createdAt,value
2022-10-10T00:01:41.527Z,6.10
2022-10-10T00:04:09.574Z,6.10
2022-10-10T00:06:37.563Z,6.10
2022-10-10T00:09:06.740Z,6.10
2022-10-10T00:11:34.819Z,6.10
2022-10-10T00:14:04.274Z,6.10
2022-10-10T00:16:32.403Z,6.10
2022-10-10T00:19:00.435Z,6.10
2022-10-10T00:21:28.455Z,6.10
2022-10-10T00:23:56.476Z,6.00
2022-10-10T00:26:24.487Z,6.00
2022-10-10T00:28:52.527Z,5.90
2022-10-10T00:31:21.903Z,6.00
2022-10-10T00:33:49.960Z,6.00
2022-10-10T00:36:20.489Z,6.00
2022-10-10T00:38:48.906Z,6.00
2022-10-10T00:41:17.153Z,6.00
2022-10-10T00:44:01.555Z,6.00
2022-10-10T00:46:30.935Z,6.00
2022-10-10T00:48:59.178Z,6.00
2022-10-10T00:51:27.303Z,6.00
2022-10-10T00:53:59.784Z,6.00
2022-10-10T00:56:31.956Z,6.00
2022-10-10T00:59:04.291Z,5.90
2022-10-10T01:01:33.780Z,5.90
2022-10-10T01:04:03.323Z,5.80
2022-10-10T01:06:31.474Z,5.80
2022-10-10T01:09:00.032Z,5.80
2022-10-10T01:11:39.179Z,5.90
2022-10-10T01:14:17.786Z,5.90
2022-10-10T01:16:57.574Z,5.80
2022-10-10T01:19:57.829Z,5.90
2022-10-10T01:22:33.979Z,5.80
2022-10-10T01:25:15.202Z,5.80
2022-10-10T01:27:46.060Z,5.80
2022-10-10T01:30:18.778Z,5.80
2022-10-10T01:32:53.942Z,5.70
2022-10-10T01:35:45.187Z,5.70
2022-10-10T01:38:23.969Z,5.70
2022-10-10T01:40:57.749Z,5.70
2022-10-10T01:43:26.794Z,5.60
2022-10-10T01:45:56.191Z,5.60
2022-10-10T01:48:29.206Z,5.60
2022-10-10T01:51:17.339Z,5.60
2022-10-10T01:53:51.815Z,5.60
2022-10-10T01:56:31.575Z,5.60
2022-10-10T01:59:11.535Z,5.50
2022-10-10T02:01:48.194Z,5.50
2022-10-10T02:04:23.764Z,5.50
2022-10-10T02:06:55.726Z,5.40
2022-10-10T02:09:29.681Z,5.40
2022-10-10T02:11:59.475Z,5.40
2022-10-10T02:14:31.591Z,5.40
2022-10-10T02:17:03.121Z,5.40
2022-10-10T02:19:32.061Z,5.40
2022-10-10T02:22:01.518Z,5.40
2022-10-10T02:24:29.787Z,5.40
2022-10-10T02:27:02.416Z,5.40
2022-10-10T02:29:34.123Z,5.40
2022-10-10T02:32:09.503Z,5.40
2022-10-10T02:34:39.839Z,5.40
2022-10-10T02:37:12.455Z,5.50
2022-10-10T02:39:45.056Z,5.50
2022-10-10T02:42:17.455Z,5.40
2022-10-10T02:44:46.530Z,5.40
2022-10-10T02:47:16.175Z,5.40
2022-10-10T02:49:44.857Z,5.40
2022-10-10T02:52:15.941Z,5.40
2022-10-10T02:54:44.461Z,5.30
2022-10-10T02:57:12.756Z,5.30
2022-10-10T02:59:40.949Z,5.30
2022-10-10T03:02:09.209Z,5.30
2022-10-10T03:04:38.930Z,5.20
2022-10-10T03:07:07.036Z,5.20
2022-10-10T03:09:35.150Z,5.20
2022-10-10T03:12:03.242Z,5.20
2022-10-10T03:14:31.250Z,5.20
2022-10-10T03:16:59.341Z,5.20
2022-10-10T03:19:27.548Z,5.20
2022-10-10T03:21:56.903Z,5.20
2022-10-10T03:24:25.006Z,5.20
2022-10-10T03:26:53.008Z,5.20
2022-10-10T03:29:21.189Z,5.20
2022-10-10T03:31:49.234Z,5.20
2022-10-10T03:34:17.423Z,5.20
2022-10-10T03:36:45.423Z,5.30
2022-10-10T03:39:14.792Z,5.30
2022-10-10T03:41:42.778Z,5.30
2022-10-10T03:44:10.814Z,5.30
2022-10-10T03:46:38.826Z,5.30
2022-10-10T03:49:06.834Z,5.30
2022-10-10T03:51:34.837Z,5.30
2022-10-10T03:54:02.844Z,5.30
2022-10-10T03:56:32.389Z,5.30
2022-10-10T03:59:00.918Z,5.30
2022-10-10T04:01:30.097Z,5.20
2022-10-10T04:03:58.125Z,5.20
2022-10-10T04:06:27.525Z,5.10
2022-10-10T04:08:55.528Z,5.10
2022-10-10T04:11:23.575Z,5.10
2022-10-10T04:13:52.943Z,5.10
2022-10-10T04:16:20.907Z,5.00
2022-10-10T04:18:48.926Z,5.00
2022-10-10T04:21:16.910Z,5.10
2022-10-10T04:23:44.940Z,5.10
2022-10-10T04:26:12.927Z,5.10
2022-10-10T04:28:40.966Z,5.10
2022-10-10T04:31:10.347Z,5.00
2022-10-10T04:33:38.456Z,5.00
2022-10-10T04:36:06.683Z,5.00
2022-10-10T04:38:35.057Z,5.00
2022-10-10T04:41:03.417Z,5.00
2022-10-10T04:43:31.511Z,5.00
2022-10-10T04:45:59.842Z,5.00
2022-10-10T04:48:29.298Z,5.00
2022-10-10T04:50:59.535Z,4.90
2022-10-10T04:53:28.503Z,4.90
2022-10-10T04:55:56.738Z,4.80
2022-10-10T04:58:25.121Z,4.90
2022-10-10T05:00:53.875Z,4.80
2022-10-10T05:03:22.526Z,4.80
2022-10-10T05:05:51.981Z,4.80
2022-10-10T05:08:20.371Z,4.80
2022-10-10T05:10:48.813Z,4.70
2022-10-10T05:13:17.833Z,4.70
2022-10-10T05:15:45.998Z,4.70
2022-10-10T05:18:14.101Z,4.70
2022-10-10T05:20:43.947Z,4.70
2022-10-10T05:23:13.630Z,4.70
2022-10-10T05:25:44.226Z,4.70
2022-10-10T05:28:12.727Z,4.70
2022-10-10T05:30:40.734Z,4.70
2022-10-10T05:33:08.944Z,4.60
2022-10-10T05:35:37.243Z,4.70
2022-10-10T05:38:05.357Z,4.60
2022-10-10T05:40:34.723Z,4.60
2022-10-10T05:43:02.723Z,4.60
2022-10-10T05:45:30.785Z,4.60
2022-10-10T05:47:58.791Z,4.60
2022-10-10T05:50:34.485Z,4.60
2022-10-10T05:53:02.512Z,4.60
2022-10-10T05:55:30.569Z,4.60
2022-10-10T05:57:59.941Z,4.60
2022-10-10T06:00:28.090Z,4.60
2022-10-10T06:02:58.386Z,4.60
2022-10-10T06:05:26.542Z,4.60
2022-10-10T06:08:12.163Z,4.60
2022-10-10T06:10:42.769Z,4.60
2022-10-10T06:13:12.868Z,4.60
2022-10-10T06:15:41.362Z,4.60
2022-10-10T06:18:10.461Z,4.60
2022-10-10T06:20:38.898Z,4.60
2022-10-10T06:23:08.512Z,4.70
2022-10-10T06:25:41.732Z,4.80
2022-10-10T06:28:12.114Z,5.00
2022-10-10T06:30:44.020Z,5.10
2022-10-10T06:33:15.122Z,5.20
2022-10-10T06:35:44.446Z,5.30
2022-10-10T06:38:12.879Z,5.30
2022-10-10T06:40:41.538Z,5.40
2022-10-10T06:43:12.547Z,5.40
2022-10-10T06:45:42.478Z,5.40
2022-10-10T06:48:11.389Z,5.50
2022-10-10T06:50:39.678Z,5.60
2022-10-10T06:53:08.060Z,5.80
2022-10-10T06:55:36.072Z,5.90
2022-10-10T06:58:04.071Z,6.20
2022-10-10T07:00:33.507Z,6.40
2022-10-10T07:03:01.498Z,6.60
2022-10-10T07:05:29.543Z,6.90
2022-10-10T07:07:57.555Z,7.10
2022-10-10T07:10:25.613Z,7.20
2022-10-10T07:12:53.936Z,7.40
2022-10-10T07:15:22.222Z,7.60
2022-10-10T07:17:58.045Z,7.80
2022-10-10T07:20:26.131Z,7.90
2022-10-10T07:22:54.726Z,8.10
2022-10-10T07:25:22.951Z,8.40
2022-10-10T07:27:50.987Z,8.50
2022-10-10T07:30:19.142Z,8.70
2022-10-10T07:32:47.500Z,8.90
2022-10-10T07:35:17.107Z,9.00
2022-10-10T07:37:45.248Z,9.20
2022-10-10T07:40:13.260Z,9.30
2022-10-10T07:42:41.581Z,9.30
2022-10-10T07:45:12.183Z,9.20
2022-10-10T07:47:40.253Z,9.20
2022-10-10T07:50:09.906Z,9.20
2022-10-10T07:52:39.494Z,9.30
2022-10-10T07:55:08.792Z,9.30
2022-10-10T07:57:37.400Z,9.40
2022-10-10T08:00:07.518Z,9.50
2022-10-10T08:02:35.738Z,9.50
2022-10-10T08:05:03.967Z,9.60
2022-10-10T08:07:32.011Z,9.60
2022-10-10T08:10:02.506Z,9.70
2022-10-10T08:12:30.519Z,9.70
2022-10-10T08:14:59.434Z,9.80
2022-10-10T08:17:27.619Z,9.90
2022-10-10T08:19:55.639Z,9.90
2022-10-10T08:22:23.644Z,9.90
2022-10-10T08:24:51.747Z,10.00
2022-10-10T08:27:21.197Z,10.00
2022-10-10T08:29:49.333Z,10.10
2022-10-10T08:32:17.432Z,10.10
2022-10-10T08:34:45.743Z,10.10
2022-10-10T08:37:13.725Z,10.20
2022-10-10T08:39:41.751Z,10.20
2022-10-10T08:42:18.559Z,10.30
2022-10-10T08:44:52.971Z,10.40
2022-10-10T08:47:25.814Z,10.40
2022-10-10T08:49:57.495Z,10.50
2022-10-10T08:52:32.724Z,10.50
2022-10-10T08:55:03.463Z,10.50
2022-10-10T08:57:34.617Z,10.60
2022-10-10T09:00:08.009Z,10.70
2022-10-10T09:02:55.573Z,10.60
2022-10-10T09:05:38.240Z,10.70
2022-10-10T09:08:23.175Z,10.70
2022-10-10T09:10:58.270Z,10.80
2022-10-10T09:13:33.452Z,10.80
2022-10-10T09:16:07.554Z,10.80
2022-10-10T09:18:59.519Z,10.90
2022-10-10T09:21:32.239Z,10.90
2022-10-10T09:24:05.806Z,11.10
2022-10-10T09:26:38.779Z,11.10
2022-10-10T09:29:24.483Z,11.10
2022-10-10T09:31:58.600Z,11.20
2022-10-10T09:34:35.618Z,11.20
2022-10-10T09:37:04.867Z,11.30
2022-10-10T09:39:38.753Z,11.30
2022-10-10T09:42:12.120Z,11.40
2022-10-10T09:44:40.858Z,11.50
2022-10-10T09:47:13.416Z,11.60
2022-10-10T09:49:41.663Z,11.60
2022-10-10T09:52:27.900Z,11.70
2022-10-10T09:55:00.848Z,11.80
2022-10-10T09:57:35.018Z,11.80
2022-10-10T10:00:33.923Z,11.80
2022-10-10T10:03:11.798Z,11.80
2022-10-10T10:05:41.038Z,11.90
2022-10-10T10:08:20.545Z,12.00
2022-10-10T10:10:48.748Z,12.10
2022-10-10T10:13:25.332Z,12.20
2022-10-10T10:16:00.823Z,12.20
2022-10-10T10:18:30.767Z,12.30
2022-10-10T10:21:18.004Z,12.40
2022-10-10T10:23:55.346Z,12.50
2022-10-10T10:26:27.327Z,12.50
2022-10-10T10:28:57.568Z,12.60
2022-10-10T10:31:54.579Z,12.60
2022-10-10T10:34:46.923Z,12.70
2022-10-10T10:37:22.185Z,12.80
2022-10-10T10:40:25.103Z,12.80
2022-10-10T10:43:28.856Z,12.90
2022-10-10T10:46:07.925Z,12.90
2022-10-10T10:48:43.328Z,13.00
2022-10-10T10:51:28.702Z,13.00
2022-10-10T10:54:05.158Z,13.00
2022-10-10T10:56:39.975Z,13.00
2022-10-10T10:59:41.797Z,13.10
2022-10-10T11:02:54.103Z,13.20
2022-10-10T11:05:41.777Z,13.40
2022-10-10T11:08:31.208Z,13.50
2022-10-10T11:11:11.825Z,13.70
2022-10-10T11:13:48.000Z,13.70
2022-10-10T11:16:47.366Z,13.80
2022-10-10T11:19:23.887Z,13.90
2022-10-10T11:21:57.271Z,14.00
2022-10-10T11:24:35.638Z,14.10
2022-10-10T11:27:10.798Z,14.30
2022-10-10T11:29:50.554Z,14.30
2022-10-10T11:32:25.469Z,14.40
2022-10-10T11:35:11.099Z,14.50
2022-10-10T11:37:46.210Z,14.60
2022-10-10T11:40:33.347Z,14.70
2022-10-10T11:43:06.775Z,14.70
2022-10-10T11:45:39.171Z,14.60
2022-10-10T11:48:19.051Z,14.60
2022-10-10T11:50:55.457Z,14.70
2022-10-10T11:53:31.685Z,14.80
2022-10-10T11:56:09.551Z,14.90
2022-10-10T11:58:41.959Z,14.90
2022-10-10T12:01:17.415Z,14.90
2022-10-10T12:03:45.783Z,15.00
2022-10-10T12:06:23.411Z,15.00
2022-10-10T12:08:59.973Z,15.10
2022-10-10T12:11:34.538Z,15.20
2022-10-10T12:14:05.390Z,15.30
2022-10-10T12:16:37.354Z,15.40
2022-10-10T12:19:07.736Z,15.50
2022-10-10T12:21:59.448Z,15.60
2022-10-10T12:24:29.367Z,15.60
2022-10-10T12:27:43.681Z,15.60
2022-10-10T12:30:25.039Z,15.70
2022-10-10T12:32:55.283Z,15.70
2022-10-10T12:35:44.231Z,15.70
2022-10-10T12:38:24.368Z,15.80
2022-10-10T12:41:08.903Z,15.80
2022-10-10T12:43:51.855Z,15.80
2022-10-10T12:46:31.407Z,15.80
2022-10-10T12:49:06.999Z,15.80
2022-10-10T12:51:37.224Z,15.80
2022-10-10T12:54:08.268Z,15.70
2022-10-10T12:56:40.257Z,15.70
2022-10-10T12:59:20.267Z,15.80
2022-10-10T13:01:53.418Z,15.70
2022-10-10T13:04:22.247Z,15.60
2022-10-10T13:06:53.514Z,15.70
2022-10-10T13:09:23.843Z,15.70
2022-10-10T13:11:57.715Z,15.70
2022-10-10T13:14:29.155Z,15.70
2022-10-10T13:16:57.239Z,15.70
2022-10-10T13:19:26.172Z,15.80
2022-10-10T13:21:56.330Z,15.80
2022-10-10T13:24:30.458Z,15.70
2022-10-10T13:26:59.015Z,15.70
2022-10-10T13:29:31.179Z,15.80
2022-10-10T13:32:03.036Z,15.80
2022-10-10T13:34:34.218Z,15.80
2022-10-10T13:37:04.204Z,15.90
2022-10-10T13:39:35.588Z,15.80
2022-10-10T13:42:05.788Z,15.80
2022-10-10T13:44:48.924Z,15.80
2022-10-10T13:47:51.041Z,15.80
2022-10-10T13:50:26.007Z,15.70
2022-10-10T13:53:25.205Z,15.70
2022-10-10T13:56:01.819Z,15.70
2022-10-10T13:58:32.837Z,15.70
2022-10-10T14:01:05.076Z,15.80
2022-10-10T14:03:34.782Z,15.80
2022-10-10T14:06:02.846Z,15.80
2022-10-10T14:08:34.298Z,15.90
2022-10-10T14:11:06.301Z,16.00
2022-10-10T14:13:37.802Z,16.00
2022-10-10T14:16:22.868Z,16.00
2022-10-10T14:18:51.074Z,16.10
2022-10-10T14:21:19.263Z,16.20
2022-10-10T14:23:47.374Z,16.20
2022-10-10T14:26:18.153Z,16.20
2022-10-10T14:28:46.672Z,16.30
2022-10-10T14:31:16.265Z,16.40
2022-10-10T14:33:44.256Z,16.50
2022-10-10T14:36:14.245Z,16.60
2022-10-10T14:38:42.239Z,16.50
2022-10-10T14:41:13.728Z,16.50
2022-10-10T14:43:45.687Z,16.50
2022-10-10T14:46:19.034Z,16.40
2022-10-10T14:48:47.335Z,16.40
2022-10-10T14:51:33.612Z,16.20
2022-10-10T14:54:11.178Z,16.20
2022-10-10T14:57:07.691Z,16.00
2022-10-10T14:59:46.109Z,16.00
2022-10-10T15:02:21.813Z,15.80
2022-10-10T15:04:50.237Z,15.80
2022-10-10T15:07:18.794Z,15.70
2022-10-10T15:10:56.811Z,15.70
2022-10-10T15:12:38.494Z,15.70
2022-10-10T15:15:08.400Z,15.60
2022-10-10T15:17:37.970Z,15.50
2022-10-10T15:20:08.580Z,15.50
2022-10-10T15:22:37.170Z,15.40
2022-10-10T15:25:06.126Z,15.40
2022-10-10T15:27:34.317Z,15.30
2022-10-10T15:30:02.348Z,15.30
2022-10-10T15:32:30.511Z,15.30
2022-10-10T15:35:00.260Z,15.20
2022-10-10T15:37:28.917Z,15.30
2022-10-10T15:39:57.091Z,15.20
2022-10-10T15:42:25.272Z,15.20
2022-10-10T15:44:53.287Z,15.20
2022-10-10T15:47:21.828Z,15.20
2022-10-10T15:49:50.008Z,15.30
2022-10-10T15:52:22.994Z,15.30
2022-10-10T15:54:51.407Z,15.30
2022-10-10T15:57:20.127Z,15.30
2022-10-10T15:59:48.689Z,15.40
2022-10-10T16:02:17.290Z,15.40
2022-10-10T16:04:46.257Z,15.50
2022-10-10T16:07:34.655Z,15.40
2022-10-10T16:10:04.165Z,15.30
2022-10-10T16:12:32.251Z,15.30
2022-10-10T16:15:03.509Z,15.20
2022-10-10T16:17:34.914Z,15.10
2022-10-10T16:20:03.294Z,15.10
2022-10-10T16:22:31.321Z,15.00
2022-10-10T16:27:48.783Z,14.80
2022-10-10T16:30:16.967Z,14.70
2022-10-10T16:32:45.026Z,14.60
2022-10-10T16:35:13.059Z,14.50
2022-10-10T16:37:41.049Z,14.40
2022-10-10T16:40:10.205Z,14.40
2022-10-10T16:42:38.406Z,14.30
2022-10-10T16:45:09.027Z,14.20
2022-10-10T16:47:37.430Z,14.10
2022-10-10T16:50:06.472Z,14.00
2022-10-10T16:52:38.033Z,14.00
2022-10-10T16:55:07.724Z,13.90
2022-10-10T16:57:35.959Z,13.80
2022-10-10T17:00:04.114Z,13.80
2022-10-10T17:02:33.647Z,13.70
2022-10-10T17:05:01.754Z,13.70
2022-10-10T17:07:29.725Z,13.70
2022-10-10T17:09:57.746Z,13.60
2022-10-10T17:12:25.735Z,13.60
2022-10-10T17:14:53.729Z,13.70
2022-10-10T17:17:22.581Z,13.70
2022-10-10T17:19:52.298Z,13.70
2022-10-10T17:22:20.374Z,13.80
2022-10-10T17:24:48.523Z,13.70
2022-10-10T17:27:16.593Z,13.70
2022-10-10T17:29:44.641Z,13.70
2022-10-10T17:32:12.675Z,13.70
2022-10-10T17:34:40.850Z,13.80
2022-10-10T17:37:10.219Z,13.80
2022-10-10T17:39:38.319Z,13.80
2022-10-10T17:42:06.488Z,13.80
2022-10-10T17:44:39.740Z,13.80
2022-10-10T17:47:11.709Z,13.80
2022-10-10T17:49:44.963Z,13.80
2022-10-10T17:52:18.835Z,13.80
2022-10-10T17:54:49.341Z,13.80
2022-10-10T17:57:17.926Z,13.80
2022-10-10T17:59:46.397Z,13.80
2022-10-10T18:02:16.634Z,13.80
2022-10-10T18:04:45.098Z,13.80
2022-10-10T18:07:15.045Z,13.80
2022-10-10T18:09:43.359Z,13.70
2022-10-10T18:12:11.416Z,13.70
2022-10-10T18:14:39.436Z,13.70
2022-10-10T18:17:07.518Z,13.70
2022-10-10T18:19:35.583Z,13.70
2022-10-10T18:22:03.578Z,13.70
2022-10-10T18:24:33.016Z,13.80
2022-10-10T18:27:01.082Z,13.70
2022-10-10T18:29:29.097Z,13.70
2022-10-10T18:31:57.427Z,13.70
2022-10-10T18:34:25.475Z,13.70
2022-10-10T18:36:53.473Z,13.70
2022-10-10T18:39:21.619Z,13.70
2022-10-10T18:41:50.992Z,13.60
2022-10-10T18:44:20.052Z,13.60
2022-10-10T18:46:49.996Z,13.60
2022-10-10T18:49:18.037Z,13.60
2022-10-10T18:51:46.136Z,13.60
2022-10-10T18:54:16.045Z,13.60
2022-10-10T18:56:45.047Z,13.60
2022-10-10T18:59:17.038Z,13.50
2022-10-10T19:01:46.381Z,13.50
2022-10-10T19:04:16.403Z,13.50
2022-10-10T19:06:45.428Z,13.50
2022-10-10T19:09:15.953Z,13.50
2022-10-10T19:11:45.518Z,13.50
2022-10-10T19:14:18.128Z,13.50
2022-10-10T19:16:47.332Z,13.50
2022-10-10T19:19:17.007Z,13.50
2022-10-10T19:21:46.351Z,13.50
2022-10-10T19:24:15.370Z,13.50
2022-10-10T19:26:44.747Z,13.50
2022-10-10T19:29:14.925Z,13.50
2022-10-10T19:31:43.059Z,13.60
2022-10-10T19:34:11.095Z,13.60
2022-10-10T19:36:39.903Z,13.60
2022-10-10T19:39:10.011Z,13.60
2022-10-10T19:41:38.009Z,13.60
2022-10-10T19:44:06.253Z,13.60
2022-10-10T19:46:37.537Z,13.60
2022-10-10T19:49:06.381Z,13.70
2022-10-10T19:51:34.414Z,13.70
2022-10-10T19:54:02.431Z,13.70
2022-10-10T19:56:30.534Z,13.80
2022-10-10T19:59:04.207Z,13.70
2022-10-10T20:01:32.692Z,13.80
2022-10-10T20:04:02.155Z,13.80
2022-10-10T20:06:30.378Z,13.80
2022-10-10T20:08:58.507Z,13.90
2022-10-10T20:11:26.819Z,13.90
2022-10-10T20:13:55.886Z,13.90
2022-10-10T20:16:26.614Z,13.90
2022-10-10T20:18:56.042Z,13.80
2022-10-10T20:21:31.239Z,13.80
2022-10-10T20:23:59.783Z,13.70
2022-10-10T20:26:27.954Z,13.60
2022-10-10T20:28:57.701Z,13.60
2022-10-10T20:31:28.164Z,13.60
2022-10-10T20:34:00.655Z,13.60
2022-10-10T20:36:31.129Z,13.60
2022-10-10T20:39:01.606Z,13.60
2022-10-10T20:41:32.722Z,13.60
2022-10-10T20:44:03.280Z,13.60
2022-10-10T20:46:34.965Z,13.70
2022-10-10T20:49:05.162Z,13.70
2022-10-10T20:51:34.566Z,13.70
2022-10-10T20:54:04.651Z,13.70
2022-10-10T20:56:34.228Z,13.80
2022-10-10T20:59:02.446Z,13.70
2022-10-10T21:01:31.504Z,13.80
2022-10-10T21:04:00.183Z,13.70
2022-10-10T21:06:30.755Z,13.70
2022-10-10T21:09:02.043Z,13.70
2022-10-10T21:11:30.216Z,13.70
2022-10-10T21:13:59.649Z,13.70
2022-10-10T21:16:29.798Z,13.70
2022-10-10T21:18:58.764Z,13.70
2022-10-10T21:21:28.272Z,13.70
2022-10-10T21:23:56.911Z,13.70
2022-10-10T21:26:28.094Z,13.70
2022-10-10T21:28:57.016Z,13.50
2022-10-10T21:31:26.423Z,13.40
2022-10-10T21:33:54.635Z,13.20
2022-10-10T21:36:23.990Z,13.20
2022-10-10T21:38:52.001Z,13.10
2022-10-10T21:41:21.618Z,13.10
2022-10-10T21:43:54.649Z,12.90
2022-10-10T21:46:24.620Z,12.90
2022-10-10T21:48:53.046Z,12.90
2022-10-10T21:51:21.517Z,12.90
2022-10-10T21:53:49.906Z,12.90
2022-10-10T21:56:18.921Z,12.80
2022-10-10T21:58:46.917Z,12.70
2022-10-10T22:01:19.452Z,12.60
2022-10-10T22:03:50.015Z,12.60
2022-10-10T22:06:20.861Z,12.50
2022-10-10T22:08:50.740Z,12.50
2022-10-10T22:11:20.868Z,12.40
2022-10-10T22:13:49.201Z,12.30
2022-10-10T22:16:19.764Z,12.20
2022-10-10T22:18:47.762Z,12.10
2022-10-10T22:21:17.683Z,12.00
2022-10-10T22:23:46.147Z,12.00
2022-10-10T22:26:15.808Z,11.80
2022-10-10T22:28:44.779Z,11.70
2022-10-10T22:31:15.422Z,11.70
2022-10-10T22:33:45.118Z,11.60
2022-10-10T22:36:13.295Z,11.60
2022-10-10T22:38:43.553Z,11.60
2022-10-10T22:41:11.938Z,11.60
2022-10-10T22:43:39.967Z,11.50
2022-10-10T22:46:08.778Z,11.50
2022-10-10T22:48:37.320Z,11.40
2022-10-10T22:51:08.787Z,11.30
2022-10-10T22:53:37.149Z,11.20
2022-10-10T22:56:06.103Z,11.20
2022-10-10T22:58:34.393Z,11.10
2022-10-10T23:01:06.561Z,11.00
2022-10-10T23:03:34.781Z,10.90
2022-10-10T23:06:03.555Z,10.90
2022-10-10T23:08:33.335Z,10.80
2022-10-10T23:11:01.365Z,10.70
2022-10-10T23:13:29.923Z,10.60
2022-10-10T23:15:58.115Z,10.60
2022-10-10T23:18:26.143Z,10.60
2022-10-10T23:20:54.182Z,10.50
2022-10-10T23:23:22.186Z,10.50
2022-10-10T23:25:51.702Z,10.40
2022-10-10T23:28:20.146Z,10.40
2022-10-10T23:30:49.138Z,10.30
2022-10-10T23:33:17.589Z,10.30
2022-10-10T23:35:45.841Z,10.20
2022-10-10T23:38:14.214Z,10.20
2022-10-10T23:40:42.206Z,10.10
2022-10-10T23:43:11.618Z,10.10
2022-10-10T23:45:41.242Z,10.00
2022-10-10T23:48:09.298Z,10.00
2022-10-10T23:50:37.321Z,9.90
2022-10-10T23:53:05.571Z,9.80
2022-10-10T23:55:34.016Z,9.80
2022-10-10T23:58:03.309Z,9.80
