createdAt,value
2022-12-29T00:00:29.873Z,1001.02
2022-12-29T00:01:29.820Z,1001.04
2022-12-29T00:02:29.858Z,1001.04
2022-12-29T00:03:30.069Z,1000.98
2022-12-29T00:04:29.853Z,1000.98
2022-12-29T00:05:29.862Z,1000.97
2022-12-29T00:06:29.874Z,1000.98
2022-12-29T00:07:29.886Z,1000.95
2022-12-29T00:08:29.897Z,1000.95
2022-12-29T00:09:29.909Z,1000.93
2022-12-29T00:10:29.918Z,1000.95
2022-12-29T00:11:29.945Z,1000.90
2022-12-29T00:12:29.949Z,1000.86
2022-12-29T00:13:29.961Z,1000.85
2022-12-29T00:14:29.973Z,1000.84
2022-12-29T00:15:29.981Z,1000.85
2022-12-29T00:16:30.036Z,1000.82
2022-12-29T00:17:30.007Z,1000.89
2022-12-29T00:18:30.015Z,1000.89
2022-12-29T00:19:30.031Z,1000.88
2022-12-29T00:20:30.044Z,1000.91
2022-12-29T00:21:30.052Z,1000.90
2022-12-29T00:22:30.066Z,1000.86
2022-12-29T00:23:30.073Z,1000.87
2022-12-29T00:24:30.099Z,1000.80
2022-12-29T00:25:30.101Z,1000.82
2022-12-29T00:26:30.110Z,1000.78
2022-12-29T00:27:30.120Z,1000.76
2022-12-29T00:28:30.149Z,1000.83
2022-12-29T00:29:30.144Z,1000.77
2022-12-29T00:30:30.199Z,1000.78
2022-12-29T00:31:30.239Z,1000.80
2022-12-29T00:32:30.183Z,1000.79
2022-12-29T00:33:30.195Z,1000.72
2022-12-29T00:34:30.201Z,1000.71
2022-12-29T00:35:30.217Z,1000.71
2022-12-29T00:36:30.229Z,1000.77
2022-12-29T00:37:30.243Z,1000.72
2022-12-29T00:38:30.260Z,1000.66
2022-12-29T00:39:30.269Z,1000.70
2022-12-29T00:40:30.281Z,1000.68
2022-12-29T00:41:30.293Z,1000.65
2022-12-29T00:42:30.301Z,1000.65
2022-12-29T00:43:30.312Z,1000.70
2022-12-29T00:44:30.324Z,1000.67
2022-12-29T00:45:30.339Z,1000.70
2022-12-29T00:46:30.373Z,1000.68
2022-12-29T00:47:30.361Z,1000.70
2022-12-29T00:48:30.373Z,1000.68
2022-12-29T00:49:30.389Z,1000.65
2022-12-29T00:50:30.401Z,1000.64
2022-12-29T00:51:30.406Z,1000.54
2022-12-29T00:52:30.423Z,1000.45
2022-12-29T00:53:30.432Z,1000.53
2022-12-29T00:54:30.444Z,1000.58
2022-12-29T00:55:30.451Z,1000.62
2022-12-29T00:56:30.482Z,1000.60
2022-12-29T00:57:30.480Z,1000.65
2022-12-29T00:58:30.492Z,1000.62
2022-12-29T00:59:30.514Z,1000.58
2022-12-29T01:00:30.559Z,1000.57
2022-12-29T01:01:30.656Z,1000.58
2022-12-29T01:02:30.640Z,1000.62
2022-12-29T01:03:30.551Z,1000.55
2022-12-29T01:04:30.567Z,1000.59
2022-12-29T01:05:30.579Z,1000.65
2022-12-29T01:06:30.597Z,1000.60
2022-12-29T01:07:30.601Z,1000.47
2022-12-29T01:08:30.621Z,1000.44
2022-12-29T01:09:30.630Z,1000.44
2022-12-29T01:10:30.637Z,1000.50
2022-12-29T01:11:30.646Z,1000.59
2022-12-29T01:12:30.660Z,1000.64
2022-12-29T01:13:30.673Z,1000.68
2022-12-29T01:14:30.683Z,1000.68
2022-12-29T01:15:30.695Z,1000.62
2022-12-29T01:16:30.718Z,1000.54
2022-12-29T01:17:30.717Z,1000.55
2022-12-29T01:18:30.730Z,1000.48
2022-12-29T01:19:30.740Z,1000.50
2022-12-29T01:20:30.759Z,1000.47
2022-12-29T01:21:30.776Z,1000.49
2022-12-29T01:22:30.779Z,1000.46
2022-12-29T01:23:30.789Z,1000.52
2022-12-29T01:24:30.802Z,1000.52
2022-12-29T01:25:30.811Z,1000.52
2022-12-29T01:26:30.826Z,1000.54
2022-12-29T01:27:30.841Z,1000.58
2022-12-29T01:28:30.850Z,1000.55
2022-12-29T01:29:30.860Z,1000.56
2022-12-29T01:30:30.877Z,1000.53
2022-12-29T01:31:30.902Z,1000.49
2022-12-29T01:32:30.898Z,1000.52
2022-12-29T01:33:30.909Z,1000.49
2022-12-29T01:34:30.922Z,1000.52
2022-12-29T01:35:30.949Z,1000.56
2022-12-29T01:36:30.944Z,1000.52
2022-12-29T01:37:30.965Z,1000.43
2022-12-29T01:38:30.967Z,1000.49
2022-12-29T01:39:30.984Z,1000.50
2022-12-29T01:40:30.993Z,1000.49
2022-12-29T01:41:31.005Z,1000.50
2022-12-29T01:42:31.016Z,1000.50
2022-12-29T01:43:31.043Z,1000.42
2022-12-29T01:44:31.045Z,1000.45
2022-12-29T01:45:31.083Z,1000.50
2022-12-29T01:46:31.074Z,1000.61
2022-12-29T01:47:31.075Z,1000.54
2022-12-29T01:48:31.086Z,1000.54
2022-12-29T01:49:31.109Z,1000.48
2022-12-29T01:50:31.123Z,1000.43
2022-12-29T01:51:31.145Z,1000.45
2022-12-29T01:52:31.153Z,1000.42
2022-12-29T01:53:31.150Z,1000.42
2022-12-29T01:54:31.157Z,1000.45
2022-12-29T01:55:31.170Z,1000.43
2022-12-29T01:56:31.183Z,1000.40
2022-12-29T01:57:31.201Z,1000.29
2022-12-29T01:58:31.205Z,1000.28
2022-12-29T01:59:31.218Z,1000.23
2022-12-29T02:00:31.229Z,1000.23
2022-12-29T02:01:31.346Z,1000.25
2022-12-29T02:02:33.333Z,1000.23
2022-12-29T02:03:31.283Z,1000.20
2022-12-29T02:04:31.277Z,1000.18
2022-12-29T02:05:31.288Z,1000.20
2022-12-29T02:06:31.300Z,1000.24
2022-12-29T02:07:31.311Z,1000.22
2022-12-29T02:08:31.322Z,1000.21
2022-12-29T02:09:31.338Z,1000.16
2022-12-29T02:10:31.346Z,1000.20
2022-12-29T02:11:31.359Z,1000.18
2022-12-29T02:12:31.371Z,1000.07
2022-12-29T02:13:31.397Z,1000.12
2022-12-29T02:14:31.396Z,1000.18
2022-12-29T02:15:31.405Z,1000.11
2022-12-29T02:16:31.504Z,1000.04
2022-12-29T02:17:31.429Z,1000.11
2022-12-29T02:18:31.447Z,1000.05
2022-12-29T02:19:31.451Z,999.98
2022-12-29T02:20:31.465Z,999.98
2022-12-29T02:21:31.477Z,999.98
2022-12-29T02:22:31.490Z,1000.04
2022-12-29T02:23:31.500Z,999.95
2022-12-29T02:24:31.512Z,1000.03
2022-12-29T02:25:31.525Z,1000.03
2022-12-29T02:26:31.538Z,999.93
2022-12-29T02:27:31.554Z,999.91
2022-12-29T02:28:31.557Z,999.92
2022-12-29T02:29:31.572Z,999.93
2022-12-29T02:30:31.591Z,999.92
2022-12-29T02:31:31.656Z,999.97
2022-12-29T02:32:31.606Z,999.97
2022-12-29T02:33:31.619Z,999.99
2022-12-29T02:34:31.640Z,999.95
2022-12-29T02:35:31.643Z,999.97
2022-12-29T02:36:31.671Z,999.91
2022-12-29T02:37:31.667Z,999.86
2022-12-29T02:38:31.677Z,999.86
2022-12-29T02:39:31.688Z,999.87
2022-12-29T02:40:31.705Z,999.85
2022-12-29T02:41:31.719Z,999.87
2022-12-29T02:42:31.727Z,999.85
2022-12-29T02:43:31.736Z,999.84
2022-12-29T02:44:31.747Z,999.81
2022-12-29T02:45:31.815Z,999.81
2022-12-29T02:46:31.774Z,999.82
2022-12-29T02:47:31.789Z,999.85
2022-12-29T02:48:31.797Z,999.91
2022-12-29T02:49:31.807Z,999.90
2022-12-29T02:50:31.818Z,999.91
2022-12-29T02:51:31.831Z,999.94
2022-12-29T02:52:31.849Z,999.89
2022-12-29T02:53:31.856Z,999.91
2022-12-29T02:54:31.872Z,999.92
2022-12-29T02:55:31.895Z,999.88
2022-12-29T02:56:31.902Z,999.88
2022-12-29T02:57:31.903Z,999.85
2022-12-29T02:58:31.917Z,999.86
2022-12-29T02:59:31.931Z,999.82
2022-12-29T03:00:31.966Z,999.78
2022-12-29T03:01:32.048Z,999.81
2022-12-29T03:02:32.169Z,999.74
2022-12-29T03:03:32.035Z,999.80
2022-12-29T03:04:31.989Z,999.78
2022-12-29T03:05:32.004Z,999.73
2022-12-29T03:06:32.012Z,999.71
2022-12-29T03:07:32.029Z,999.69
2022-12-29T03:08:32.040Z,999.70
2022-12-29T03:09:32.053Z,999.74
2022-12-29T03:10:32.060Z,999.62
2022-12-29T03:11:32.106Z,999.67
2022-12-29T03:12:32.086Z,999.59
2022-12-29T03:13:32.098Z,999.55
2022-12-29T03:14:32.110Z,999.53
2022-12-29T03:15:32.131Z,999.46
2022-12-29T03:16:32.200Z,999.51
2022-12-29T03:17:32.147Z,999.48
2022-12-29T03:18:32.157Z,999.49
2022-12-29T03:19:32.172Z,999.44
2022-12-29T03:20:32.196Z,999.41
2022-12-29T03:21:32.202Z,999.44
2022-12-29T03:22:32.229Z,999.46
2022-12-29T03:23:32.225Z,999.45
2022-12-29T03:24:32.262Z,999.43
2022-12-29T03:25:32.253Z,999.50
2022-12-29T03:26:32.260Z,999.53
2022-12-29T03:27:32.295Z,999.42
2022-12-29T03:28:32.283Z,999.38
2022-12-29T03:29:32.298Z,999.39
2022-12-29T03:30:32.341Z,999.45
2022-12-29T03:31:32.323Z,999.38
2022-12-29T03:32:32.335Z,999.46
2022-12-29T03:33:32.349Z,999.42
2022-12-29T03:34:32.355Z,999.44
2022-12-29T03:35:32.386Z,999.43
2022-12-29T03:36:32.383Z,999.45
2022-12-29T03:37:32.397Z,999.44
2022-12-29T03:38:32.421Z,999.41
2022-12-29T03:39:32.423Z,999.42
2022-12-29T03:40:32.443Z,999.41
2022-12-29T03:41:32.458Z,999.42
2022-12-29T03:42:32.461Z,999.37
2022-12-29T03:43:32.484Z,999.36
2022-12-29T03:44:32.481Z,999.34
2022-12-29T03:45:32.499Z,999.32
2022-12-29T03:46:32.561Z,999.35
2022-12-29T03:47:32.521Z,999.39
2022-12-29T03:48:32.533Z,999.44
2022-12-29T03:49:32.548Z,999.40
2022-12-29T03:50:32.558Z,999.43
2022-12-29T03:51:32.575Z,999.45
2022-12-29T03:52:32.581Z,999.45
2022-12-29T03:53:32.594Z,999.45
2022-12-29T03:54:32.623Z,999.49
2022-12-29T03:55:32.622Z,999.50
2022-12-29T03:56:32.631Z,999.50
2022-12-29T03:57:32.653Z,999.41
2022-12-29T03:58:32.664Z,999.50
2022-12-29T03:59:32.674Z,999.49
2022-12-29T04:00:32.688Z,999.52
2022-12-29T04:01:32.822Z,999.51
2022-12-29T04:02:32.843Z,999.45
2022-12-29T04:03:32.750Z,999.45
2022-12-29T04:04:32.738Z,999.38
2022-12-29T04:05:32.748Z,999.35
2022-12-29T04:06:32.767Z,999.35
2022-12-29T04:07:32.775Z,999.37
2022-12-29T04:08:32.796Z,999.37
2022-12-29T04:09:32.798Z,999.39
2022-12-29T04:10:32.810Z,999.41
2022-12-29T04:11:33.380Z,999.37
2022-12-29T04:12:32.845Z,999.40
2022-12-29T04:13:32.852Z,999.38
2022-12-29T04:14:32.863Z,999.37
2022-12-29T04:15:32.925Z,999.30
2022-12-29T04:16:32.897Z,999.30
2022-12-29T04:17:32.904Z,999.32
2022-12-29T04:18:32.921Z,999.39
2022-12-29T04:19:32.927Z,999.39
2022-12-29T04:20:32.953Z,999.38
2022-12-29T04:21:32.964Z,999.44
2022-12-29T04:22:32.965Z,999.39
2022-12-29T04:23:32.976Z,999.40
2022-12-29T04:24:32.998Z,999.47
2022-12-29T04:25:33.024Z,999.45
2022-12-29T04:26:33.026Z,999.54
2022-12-29T04:27:33.028Z,999.45
2022-12-29T04:28:33.045Z,999.38
2022-12-29T04:29:33.052Z,999.29
2022-12-29T04:30:33.068Z,999.30
2022-12-29T04:31:33.102Z,999.37
2022-12-29T04:32:33.097Z,999.32
2022-12-29T04:33:33.108Z,999.29
2022-12-29T04:34:33.121Z,999.26
2022-12-29T04:35:33.132Z,999.24
2022-12-29T04:36:33.142Z,999.26
2022-12-29T04:37:33.157Z,999.26
2022-12-29T04:38:33.179Z,999.19
2022-12-29T04:39:33.185Z,999.27
2022-12-29T04:40:33.210Z,999.28
2022-12-29T04:41:33.207Z,999.27
2022-12-29T04:42:33.224Z,999.29
2022-12-29T04:43:33.240Z,999.30
2022-12-29T04:44:33.250Z,999.27
2022-12-29T04:45:33.264Z,999.24
2022-12-29T04:46:33.368Z,999.28
2022-12-29T04:47:33.288Z,999.26
2022-12-29T04:48:33.301Z,999.27
2022-12-29T04:49:33.312Z,999.26
2022-12-29T04:50:33.325Z,999.22
2022-12-29T04:51:33.348Z,999.21
2022-12-29T04:52:33.347Z,999.25
2022-12-29T04:53:33.365Z,999.24
2022-12-29T04:54:33.381Z,999.19
2022-12-29T04:55:33.409Z,999.15
2022-12-29T04:56:33.405Z,999.16
2022-12-29T04:57:33.438Z,999.13
2022-12-29T04:58:33.427Z,999.16
2022-12-29T04:59:33.442Z,999.16
2022-12-29T05:00:33.454Z,999.13
2022-12-29T05:01:33.634Z,999.23
2022-12-29T05:02:33.675Z,999.27
2022-12-29T05:03:33.501Z,999.25
2022-12-29T05:04:33.506Z,999.29
2022-12-29T05:05:33.527Z,999.24
2022-12-29T05:06:33.545Z,999.30
2022-12-29T05:07:33.553Z,999.23
2022-12-29T05:08:33.556Z,999.21
2022-12-29T05:09:33.579Z,999.18
2022-12-29T05:10:33.602Z,999.13
2022-12-29T05:11:33.670Z,999.21
2022-12-29T05:12:33.612Z,999.15
2022-12-29T05:13:33.630Z,999.14
2022-12-29T05:14:33.639Z,999.07
2022-12-29T05:15:33.649Z,999.08
2022-12-29T05:16:33.749Z,999.02
2022-12-29T05:17:33.677Z,998.93
2022-12-29T05:18:33.689Z,999.00
2022-12-29T05:19:33.700Z,998.97
2022-12-29T05:20:33.714Z,998.99
2022-12-29T05:21:33.731Z,998.96
2022-12-29T05:22:33.745Z,998.98
2022-12-29T05:23:33.755Z,998.99
2022-12-29T05:24:33.772Z,998.92
2022-12-29T05:25:33.787Z,998.92
2022-12-29T05:26:33.796Z,998.91
2022-12-29T05:27:33.808Z,998.90
2022-12-29T05:28:33.822Z,998.81
2022-12-29T05:29:33.841Z,998.85
2022-12-29T05:30:33.845Z,998.81
2022-12-29T05:31:33.937Z,998.83
2022-12-29T05:32:33.880Z,998.84
2022-12-29T05:33:33.889Z,998.93
2022-12-29T05:34:33.899Z,998.80
2022-12-29T05:35:33.913Z,998.84
2022-12-29T05:36:37.736Z,998.83
2022-12-29T05:37:33.941Z,998.80
2022-12-29T05:38:33.952Z,998.80
2022-12-29T05:39:33.965Z,998.76
2022-12-29T05:40:33.984Z,998.72
2022-12-29T05:41:33.992Z,998.73
2022-12-29T05:42:34.012Z,998.68
2022-12-29T05:43:34.015Z,998.65
2022-12-29T05:44:34.035Z,998.74
2022-12-29T05:45:34.053Z,998.74
2022-12-29T05:46:34.164Z,998.72
2022-12-29T05:47:34.070Z,998.72
2022-12-29T05:48:37.801Z,998.71
2022-12-29T05:49:34.095Z,998.80
2022-12-29T05:50:34.112Z,998.78
2022-12-29T05:51:34.123Z,998.73
2022-12-29T05:52:34.135Z,998.70
2022-12-29T05:53:34.151Z,998.71
2022-12-29T05:54:34.163Z,998.64
2022-12-29T05:55:34.179Z,998.68
2022-12-29T05:56:34.190Z,998.68
2022-12-29T05:57:34.205Z,998.70
2022-12-29T05:58:34.215Z,998.69
2022-12-29T05:59:34.233Z,998.70
2022-12-29T06:00:34.245Z,998.70
2022-12-29T06:01:34.333Z,998.66
2022-12-29T06:02:34.360Z,998.59
2022-12-29T06:03:34.404Z,998.59
2022-12-29T06:04:34.305Z,998.51
2022-12-29T06:05:34.312Z,998.48
2022-12-29T06:06:34.326Z,998.54
2022-12-29T06:07:34.335Z,998.59
2022-12-29T06:08:34.350Z,998.57
2022-12-29T06:09:34.364Z,998.63
2022-12-29T06:10:34.379Z,998.69
2022-12-29T06:11:34.390Z,998.63
2022-12-29T06:12:34.405Z,998.65
2022-12-29T06:13:34.430Z,998.62
2022-12-29T06:14:34.432Z,998.57
2022-12-29T06:15:34.450Z,998.55
2022-12-29T06:16:34.514Z,998.55
2022-12-29T06:17:34.473Z,998.58
2022-12-29T06:18:34.489Z,998.58
2022-12-29T06:19:34.507Z,998.55
2022-12-29T06:20:34.518Z,998.53
2022-12-29T06:21:34.534Z,998.56
2022-12-29T06:22:34.544Z,998.51
2022-12-29T06:23:34.556Z,998.59
2022-12-29T06:24:34.567Z,998.63
2022-12-29T06:25:34.606Z,998.64
2022-12-29T06:26:34.594Z,998.65
2022-12-29T06:27:34.624Z,998.61
2022-12-29T06:28:34.631Z,998.69
2022-12-29T06:29:34.648Z,998.68
2022-12-29T06:30:34.649Z,998.67
2022-12-29T06:31:34.706Z,998.67
2022-12-29T06:32:34.680Z,998.65
2022-12-29T06:33:34.688Z,998.66
2022-12-29T06:34:34.702Z,998.64
2022-12-29T06:35:34.718Z,998.58
2022-12-29T06:36:34.735Z,998.61
2022-12-29T06:37:34.745Z,998.62
2022-12-29T06:38:34.757Z,998.59
2022-12-29T06:39:34.777Z,998.72
2022-12-29T06:40:34.808Z,998.69
2022-12-29T06:41:34.812Z,998.74
2022-12-29T06:42:34.814Z,998.75
2022-12-29T06:43:34.840Z,998.74
2022-12-29T06:44:34.857Z,998.69
2022-12-29T06:45:34.886Z,998.72
2022-12-29T06:46:34.868Z,998.71
2022-12-29T06:47:34.887Z,998.77
2022-12-29T06:48:34.902Z,998.69
2022-12-29T06:49:34.929Z,998.78
2022-12-29T06:50:34.933Z,998.77
2022-12-29T06:51:34.934Z,998.79
2022-12-29T06:52:34.950Z,998.84
2022-12-29T06:53:34.967Z,998.91
2022-12-29T06:54:34.978Z,998.93
2022-12-29T06:55:35.006Z,998.91
2022-12-29T06:56:35.008Z,998.95
2022-12-29T06:57:35.028Z,998.88
2022-12-29T06:58:35.032Z,998.92
2022-12-29T06:59:35.048Z,998.99
2022-12-29T07:00:35.064Z,998.97
2022-12-29T07:01:35.200Z,998.95
2022-12-29T07:02:35.187Z,999.00
2022-12-29T07:03:35.156Z,998.99
2022-12-29T07:04:35.122Z,999.07
2022-12-29T07:05:35.142Z,998.94
2022-12-29T07:06:35.142Z,998.89
2022-12-29T07:07:35.157Z,998.88
2022-12-29T07:08:35.168Z,998.95
2022-12-29T07:09:35.185Z,998.94
2022-12-29T07:10:35.199Z,998.94
2022-12-29T07:11:35.212Z,998.94
2022-12-29T07:12:35.226Z,998.88
2022-12-29T07:13:35.240Z,998.95
2022-12-29T07:14:42.343Z,998.93
2022-12-29T07:15:35.265Z,999.06
2022-12-29T07:16:35.381Z,998.98
2022-12-29T07:17:35.300Z,998.94
2022-12-29T07:18:35.312Z,998.92
2022-12-29T07:19:35.322Z,998.98
2022-12-29T07:20:35.346Z,998.96
2022-12-29T07:21:35.351Z,998.93
2022-12-29T07:22:35.365Z,998.98
2022-12-29T07:23:35.395Z,998.98
2022-12-29T07:24:35.395Z,999.08
2022-12-29T07:25:35.400Z,999.00
2022-12-29T07:26:36.587Z,999.06
2022-12-29T07:27:35.427Z,999.01
2022-12-29T07:28:35.449Z,999.05
2022-12-29T07:29:35.457Z,998.98
2022-12-29T07:30:35.467Z,999.02
2022-12-29T07:31:35.507Z,999.02
2022-12-29T07:32:35.527Z,999.01
2022-12-29T07:33:35.510Z,998.97
2022-12-29T07:34:35.522Z,998.96
2022-12-29T07:35:35.531Z,998.95
2022-12-29T07:36:35.569Z,998.90
2022-12-29T07:37:35.597Z,998.95
2022-12-29T07:38:35.574Z,998.96
2022-12-29T07:39:35.591Z,998.96
2022-12-29T07:40:35.613Z,998.91
2022-12-29T07:41:35.636Z,998.93
2022-12-29T07:42:35.656Z,998.94
2022-12-29T07:43:35.645Z,998.93
2022-12-29T07:44:35.652Z,998.88
2022-12-29T07:45:35.693Z,998.82
2022-12-29T07:46:55.880Z,998.93
2022-12-29T07:47:35.694Z,998.93
2022-12-29T07:48:35.707Z,998.94
2022-12-29T07:49:35.722Z,999.01
2022-12-29T07:50:35.733Z,998.98
2022-12-29T07:51:35.748Z,998.99
2022-12-29T07:52:35.772Z,999.02
2022-12-29T07:53:35.780Z,998.99
2022-12-29T07:54:35.789Z,999.02
2022-12-29T07:55:35.802Z,998.89
2022-12-29T07:56:35.821Z,998.93
2022-12-29T07:57:35.841Z,999.02
2022-12-29T07:58:35.841Z,999.00
2022-12-29T07:59:35.865Z,999.01
2022-12-29T08:00:35.873Z,999.00
2022-12-29T08:01:35.961Z,999.00
2022-12-29T08:02:35.931Z,998.98
2022-12-29T08:03:35.948Z,998.97
2022-12-29T08:04:35.928Z,998.99
2022-12-29T08:05:35.950Z,998.99
2022-12-29T08:06:35.945Z,998.98
2022-12-29T08:07:35.963Z,998.97
2022-12-29T08:08:35.976Z,998.94
2022-12-29T08:09:36.001Z,998.94
2022-12-29T08:10:36.007Z,998.90
2022-12-29T08:11:36.018Z,998.93
2022-12-29T08:12:36.041Z,998.96
2022-12-29T08:13:36.045Z,998.93
2022-12-29T08:14:36.060Z,998.87
2022-12-29T08:15:36.142Z,998.81
2022-12-29T08:16:36.150Z,998.79
2022-12-29T08:17:36.107Z,998.86
2022-12-29T08:18:36.117Z,998.86
2022-12-29T08:19:36.129Z,998.89
2022-12-29T08:20:36.142Z,998.97
2022-12-29T08:21:36.167Z,998.90
2022-12-29T08:22:36.178Z,998.96
2022-12-29T08:23:36.185Z,998.97
2022-12-29T08:24:36.200Z,998.93
2022-12-29T08:25:36.226Z,998.96
2022-12-29T08:26:36.229Z,998.86
2022-12-29T08:27:36.239Z,998.95
2022-12-29T08:28:36.261Z,998.92
2022-12-29T08:29:36.268Z,998.91
2022-12-29T08:30:36.282Z,998.99
2022-12-29T08:31:36.335Z,998.87
2022-12-29T08:32:36.310Z,998.87
2022-12-29T08:33:36.332Z,998.88
2022-12-29T08:34:36.341Z,998.88
2022-12-29T08:35:36.358Z,998.82
2022-12-29T08:36:36.381Z,998.82
2022-12-29T08:37:36.384Z,998.77
2022-12-29T08:38:36.400Z,998.78
2022-12-29T08:39:36.408Z,998.80
2022-12-29T08:40:36.425Z,998.83
2022-12-29T08:41:36.435Z,998.80
2022-12-29T08:42:36.451Z,998.83
2022-12-29T08:43:36.468Z,998.85
2022-12-29T08:44:36.481Z,998.78
2022-12-29T08:45:36.494Z,998.88
2022-12-29T08:46:36.548Z,998.92
2022-12-29T08:47:36.523Z,998.90
2022-12-29T08:48:36.549Z,998.95
2022-12-29T08:49:36.559Z,998.87
2022-12-29T08:50:36.561Z,998.85
2022-12-29T08:51:36.575Z,998.86
2022-12-29T08:52:36.597Z,998.84
2022-12-29T08:53:36.602Z,998.82
2022-12-29T08:54:36.617Z,998.87
2022-12-29T08:55:36.632Z,998.83
2022-12-29T08:56:36.662Z,998.71
2022-12-29T08:57:36.662Z,998.78
2022-12-29T08:58:36.686Z,998.87
2022-12-29T08:59:36.687Z,998.81
2022-12-29T09:00:36.712Z,998.78
2022-12-29T09:01:36.881Z,998.76
2022-12-29T09:02:36.850Z,998.79
2022-12-29T09:04:36.984Z,998.68
2022-12-29T09:05:36.778Z,998.72
2022-12-29T09:06:40.284Z,998.69
2022-12-29T09:07:36.797Z,998.66
2022-12-29T09:08:36.824Z,998.71
2022-12-29T09:09:36.834Z,998.71
2022-12-29T09:10:36.840Z,998.76
2022-12-29T09:11:36.864Z,998.76
2022-12-29T09:12:37.055Z,998.72
2022-12-29T09:13:36.887Z,998.77
2022-12-29T09:14:36.897Z,998.81
2022-12-29T09:15:36.963Z,998.70
2022-12-29T09:16:37.014Z,998.78
2022-12-29T09:17:36.938Z,998.73
2022-12-29T09:18:36.955Z,998.70
2022-12-29T09:19:36.968Z,998.69
2022-12-29T09:20:36.982Z,998.71
2022-12-29T09:21:36.999Z,998.73
2022-12-29T09:22:37.012Z,998.73
2022-12-29T09:23:37.024Z,998.68
2022-12-29T09:24:37.038Z,998.78
2022-12-29T09:25:37.050Z,998.58
2022-12-29T09:26:40.573Z,998.68
2022-12-29T09:27:37.089Z,998.71
2022-12-29T09:28:37.097Z,998.65
2022-12-29T09:29:37.110Z,998.63
2022-12-29T09:30:37.120Z,998.71
2022-12-29T09:31:37.209Z,998.47
2022-12-29T09:32:41.971Z,998.70
2022-12-29T09:33:37.172Z,998.63
2022-12-29T09:34:37.173Z,998.63
2022-12-29T09:35:37.200Z,998.58
2022-12-29T09:36:37.207Z,998.64
2022-12-29T09:37:37.246Z,998.52
2022-12-29T09:38:37.234Z,998.48
2022-12-29T09:39:37.261Z,998.49
2022-12-29T09:40:37.262Z,998.48
2022-12-29T09:41:37.278Z,998.47
2022-12-29T09:42:37.291Z,998.60
2022-12-29T09:43:37.304Z,998.57
2022-12-29T09:44:37.318Z,998.56
2022-12-29T09:45:37.334Z,998.56
2022-12-29T09:46:37.459Z,998.56
2022-12-29T09:47:37.363Z,998.43
2022-12-29T09:48:37.375Z,998.46
2022-12-29T09:49:37.388Z,998.48
2022-12-29T09:50:37.414Z,998.46
2022-12-29T09:51:37.425Z,998.42
2022-12-29T09:52:37.438Z,998.45
2022-12-29T09:53:37.448Z,998.48
2022-12-29T09:54:37.471Z,998.53
2022-12-29T09:55:37.475Z,998.53
2022-12-29T09:56:37.489Z,998.61
2022-12-29T09:57:37.505Z,998.55
2022-12-29T09:58:37.528Z,998.61
2022-12-29T09:59:37.536Z,998.54
2022-12-29T10:00:37.657Z,998.47
2022-12-29T10:01:37.648Z,998.47
2022-12-29T10:02:37.724Z,998.57
2022-12-29T10:03:37.591Z,998.50
2022-12-29T10:04:37.608Z,998.56
2022-12-29T10:05:37.620Z,998.57
2022-12-29T10:06:56.221Z,998.52
2022-12-29T10:07:37.659Z,998.58
2022-12-29T10:08:37.669Z,998.58
2022-12-29T10:09:37.689Z,998.51
2022-12-29T10:10:37.699Z,998.56
2022-12-29T10:11:37.712Z,998.52
2022-12-29T10:12:37.725Z,998.63
2022-12-29T10:13:37.766Z,998.62
2022-12-29T10:14:37.761Z,998.46
2022-12-29T10:15:37.771Z,998.50
2022-12-29T10:16:37.812Z,998.40
2022-12-29T10:17:37.805Z,998.44
2022-12-29T10:18:37.825Z,998.55
2022-12-29T10:19:37.829Z,998.47
2022-12-29T10:20:37.842Z,998.55
2022-12-29T10:21:37.870Z,998.58
2022-12-29T10:22:37.878Z,998.49
2022-12-29T10:23:37.895Z,998.57
2022-12-29T10:24:37.903Z,998.52
2022-12-29T10:25:37.922Z,998.46
2022-12-29T10:26:37.942Z,998.49
2022-12-29T10:27:37.950Z,998.56
2022-12-29T10:28:37.963Z,998.57
2022-12-29T10:29:37.986Z,998.44
2022-12-29T10:30:38.001Z,998.41
2022-12-29T10:31:38.027Z,998.52
2022-12-29T10:32:38.026Z,998.46
2022-12-29T10:33:38.043Z,998.44
2022-12-29T10:34:38.053Z,998.40
2022-12-29T10:35:38.069Z,998.35
2022-12-29T10:36:38.086Z,998.38
2022-12-29T10:37:38.099Z,998.39
2022-12-29T10:38:38.116Z,998.46
2022-12-29T10:39:38.142Z,998.48
2022-12-29T10:40:38.154Z,998.41
2022-12-29T10:41:38.168Z,998.40
2022-12-29T10:42:38.179Z,998.30
2022-12-29T10:43:38.201Z,998.32
2022-12-29T10:44:38.209Z,998.32
2022-12-29T10:45:38.260Z,998.26
2022-12-29T10:46:38.237Z,998.38
2022-12-29T10:47:38.255Z,998.34
2022-12-29T10:48:38.269Z,998.34
2022-12-29T10:49:38.286Z,998.45
2022-12-29T10:50:38.299Z,998.40
2022-12-29T10:51:38.315Z,998.40
2022-12-29T10:52:38.333Z,998.30
2022-12-29T10:53:38.346Z,998.42
2022-12-29T10:54:38.372Z,998.43
2022-12-29T10:55:38.380Z,998.49
2022-12-29T10:56:38.391Z,998.58
2022-12-29T10:57:38.413Z,998.50
2022-12-29T10:58:38.425Z,998.47
2022-12-29T10:59:38.447Z,998.49
2022-12-29T11:00:38.544Z,998.55
2022-12-29T11:01:38.621Z,998.54
2022-12-29T11:02:38.666Z,998.50
2022-12-29T11:03:38.506Z,998.52
2022-12-29T11:04:38.518Z,998.46
2022-12-29T11:05:38.587Z,998.52
2022-12-29T11:06:38.563Z,998.49
2022-12-29T11:07:38.566Z,998.47
2022-12-29T11:08:38.584Z,998.48
2022-12-29T11:09:42.730Z,998.60
2022-12-29T11:10:38.613Z,998.51
2022-12-29T11:11:38.627Z,998.65
2022-12-29T11:12:38.653Z,998.60
2022-12-29T11:13:39.446Z,998.62
2022-12-29T11:14:38.689Z,998.58
2022-12-29T11:15:38.693Z,998.53
2022-12-29T11:16:38.786Z,998.51
2022-12-29T11:17:38.734Z,998.50
2022-12-29T11:18:38.758Z,998.48
2022-12-29T11:19:41.118Z,998.51
2022-12-29T11:20:38.874Z,998.52
2022-12-29T11:21:38.787Z,998.51
2022-12-29T11:22:38.804Z,998.57
2022-12-29T11:23:38.822Z,998.55
2022-12-29T11:24:38.835Z,998.59
2022-12-29T11:25:38.853Z,998.64
2022-12-29T11:26:38.876Z,998.53
2022-12-29T11:27:38.888Z,998.56
2022-12-29T11:28:38.923Z,998.58
2022-12-29T11:29:38.941Z,998.67
2022-12-29T11:30:38.932Z,998.59
2022-12-29T11:31:39.005Z,998.53
2022-12-29T11:32:38.965Z,998.69
2022-12-29T11:33:38.981Z,998.70
2022-12-29T11:34:38.994Z,998.65
2022-12-29T11:35:39.012Z,998.66
2022-12-29T11:36:39.027Z,998.74
2022-12-29T11:37:39.043Z,998.77
2022-12-29T11:38:39.057Z,998.72
2022-12-29T11:39:39.077Z,998.68
2022-12-29T11:40:39.090Z,998.68
2022-12-29T11:41:39.104Z,998.64
2022-12-29T11:42:39.134Z,998.68
2022-12-29T11:43:39.134Z,998.66
2022-12-29T11:44:39.171Z,998.60
2022-12-29T11:45:39.229Z,998.65
2022-12-29T11:46:39.223Z,998.66
2022-12-29T11:47:39.198Z,998.69
2022-12-29T11:48:39.214Z,998.65
2022-12-29T11:49:39.233Z,998.72
2022-12-29T11:50:39.242Z,998.81
2022-12-29T11:51:39.259Z,998.70
2022-12-29T11:52:39.277Z,998.72
2022-12-29T11:53:39.292Z,998.72
2022-12-29T11:54:39.308Z,998.78
2022-12-29T11:55:39.335Z,998.83
2022-12-29T11:56:41.302Z,998.81
2022-12-29T11:57:39.354Z,998.82
2022-12-29T11:58:39.461Z,998.94
2022-12-29T11:59:39.392Z,998.90
2022-12-29T12:00:39.402Z,998.88
2022-12-29T12:01:39.468Z,998.86
2022-12-29T12:02:43.099Z,998.96
2022-12-29T12:03:39.650Z,998.84
2022-12-29T12:04:39.457Z,998.88
2022-12-29T12:05:39.476Z,999.05
2022-12-29T12:06:39.491Z,998.87
2022-12-29T12:07:39.506Z,998.72
2022-12-29T12:08:39.520Z,998.77
2022-12-29T12:09:39.538Z,998.78
2022-12-29T12:10:39.556Z,998.72
2022-12-29T12:11:39.565Z,998.84
2022-12-29T12:12:39.579Z,998.87
2022-12-29T12:13:39.593Z,998.91
2022-12-29T12:14:39.608Z,998.84
2022-12-29T12:15:45.403Z,998.96
2022-12-29T12:16:39.663Z,998.93
2022-12-29T12:17:39.654Z,998.95
2022-12-29T12:18:39.663Z,998.95
2022-12-29T12:19:39.681Z,998.90
2022-12-29T12:20:39.697Z,998.97
2022-12-29T12:21:45.090Z,998.98
2022-12-29T12:22:39.720Z,998.94
2022-12-29T12:23:39.740Z,998.93
2022-12-29T12:24:39.756Z,998.91
2022-12-29T12:25:39.763Z,998.92