createdAt,value
2018-10-05T00:00:03.732Z,14.45
2018-10-05T00:02:32.269Z,14.43
2018-10-05T00:05:00.847Z,14.42
2018-10-05T00:07:30.552Z,14.41
2018-10-05T00:09:59.161Z,14.41
2018-10-05T00:12:27.772Z,14.41
2018-10-05T00:14:56.390Z,14.23
2018-10-05T00:17:25.101Z,14.39
2018-10-05T00:19:53.615Z,14.37
2018-10-05T00:22:22.177Z,14.36
2018-10-05T00:24:50.700Z,14.35
2018-10-05T00:27:19.287Z,14.36
2018-10-05T00:29:47.811Z,14.34
2018-10-05T00:32:16.398Z,14.33
2018-10-05T00:34:44.891Z,14.33
2018-10-05T00:37:13.442Z,14.30
2018-10-05T00:39:41.991Z,14.30
2018-10-05T00:42:10.442Z,14.27
2018-10-05T00:44:38.894Z,14.26
2018-10-05T00:47:07.450Z,14.24
2018-10-05T00:49:36.008Z,14.22
2018-10-05T00:52:04.544Z,14.21
2018-10-05T00:54:33.000Z,14.20
2018-10-05T00:57:01.506Z,14.16
2018-10-05T00:59:30.062Z,14.15
2018-10-05T01:01:58.586Z,14.13
2018-10-05T01:04:27.065Z,14.12
2018-10-05T01:06:55.539Z,14.11
2018-10-05T01:09:24.105Z,14.08
2018-10-05T01:11:52.659Z,14.09
2018-10-05T01:14:21.176Z,14.09
2018-10-05T01:16:49.663Z,14.10
2018-10-05T01:19:18.206Z,14.09
2018-10-05T01:21:46.679Z,14.07
2018-10-05T01:24:15.183Z,14.06
2018-10-05T01:26:43.703Z,14.03
2018-10-05T01:29:12.172Z,14.01
2018-10-05T01:31:40.629Z,13.99
2018-10-05T01:34:09.132Z,13.99
2018-10-05T01:36:37.586Z,13.99
2018-10-05T01:39:06.823Z,13.97
2018-10-05T01:41:35.310Z,13.97
2018-10-05T01:44:03.807Z,13.96
2018-10-05T01:46:32.289Z,13.95
2018-10-05T01:49:00.825Z,13.94
2018-10-05T01:51:32.894Z,13.92
2018-10-05T01:54:02.259Z,13.91
2018-10-05T01:56:31.229Z,13.89
2018-10-05T01:59:00.302Z,13.87
2018-10-05T02:01:36.636Z,13.88
2018-10-05T02:04:06.021Z,13.86
2018-10-05T02:06:34.506Z,13.84
2018-10-05T02:09:03.306Z,13.83
2018-10-05T02:11:31.813Z,13.82
2018-10-05T02:14:00.385Z,13.78
2018-10-05T02:16:28.911Z,13.75
2018-10-05T02:18:57.446Z,13.72
2018-10-05T02:21:25.938Z,13.70
2018-10-05T02:23:54.521Z,13.70
2018-10-05T02:26:22.967Z,13.68
2018-10-05T02:28:51.434Z,13.66
2018-10-05T02:31:19.875Z,13.65
2018-10-05T02:33:48.354Z,13.65
2018-10-05T02:36:16.889Z,13.63
2018-10-05T02:38:45.442Z,13.62
2018-10-05T02:41:13.929Z,13.61
2018-10-05T02:43:42.422Z,13.60
2018-10-05T02:46:10.881Z,13.60
2018-10-05T02:48:39.418Z,13.59
2018-10-05T02:51:07.875Z,13.58
2018-10-05T02:53:36.803Z,13.57
2018-10-05T02:56:05.340Z,13.56
2018-10-05T02:58:33.845Z,13.55
2018-10-05T03:01:13.513Z,13.53
2018-10-05T03:03:42.057Z,13.48
2018-10-05T03:06:10.613Z,13.47
2018-10-05T03:08:39.123Z,13.43
2018-10-05T03:11:07.691Z,13.43
2018-10-05T03:13:36.264Z,13.43
2018-10-05T03:16:04.761Z,13.43
2018-10-05T03:18:33.269Z,13.43
2018-10-05T03:21:01.903Z,13.42
2018-10-05T03:23:30.529Z,13.41
2018-10-05T03:25:59.091Z,13.41
2018-10-05T03:28:27.599Z,13.38
2018-10-05T03:30:56.153Z,13.38
2018-10-05T03:33:24.596Z,13.37
2018-10-05T03:35:53.119Z,13.37
2018-10-05T03:38:21.634Z,13.35
2018-10-05T03:40:50.117Z,13.35
2018-10-05T03:43:18.625Z,13.35
2018-10-05T03:45:47.076Z,13.34
2018-10-05T03:48:15.549Z,13.32
2018-10-05T03:50:43.998Z,13.32
2018-10-05T03:53:12.450Z,13.32
2018-10-05T03:55:41.007Z,13.33
2018-10-05T03:58:09.541Z,13.32
2018-10-05T04:00:38.059Z,13.30
2018-10-05T04:03:06.573Z,13.30
2018-10-05T04:05:35.071Z,13.28
2018-10-05T04:08:03.587Z,13.27
2018-10-05T04:10:32.128Z,13.26
2018-10-05T04:13:00.647Z,13.25
2018-10-05T04:15:29.147Z,13.27
2018-10-05T04:17:57.684Z,13.26
2018-10-05T04:20:26.227Z,13.26
2018-10-05T04:22:54.725Z,13.25
2018-10-05T04:25:23.220Z,13.26
2018-10-05T04:27:51.701Z,13.25
2018-10-05T04:30:20.263Z,13.25
2018-10-05T04:32:48.822Z,13.25
2018-10-05T04:35:17.347Z,13.23
2018-10-05T04:37:45.900Z,13.23
2018-10-05T04:40:14.504Z,13.24
2018-10-05T04:42:42.990Z,13.25
2018-10-05T04:48:01.834Z,13.19
2018-10-05T04:50:30.269Z,13.19
2018-10-05T04:52:58.843Z,13.21
2018-10-05T04:55:27.345Z,13.22
2018-10-05T04:57:55.816Z,13.21
2018-10-05T05:00:24.385Z,13.23
2018-10-05T05:02:52.920Z,13.24
2018-10-05T05:05:21.413Z,13.22
2018-10-05T05:07:50.032Z,13.22
2018-10-05T05:10:18.575Z,13.18
2018-10-05T05:12:47.135Z,13.20
2018-10-05T05:15:15.698Z,13.20
2018-10-05T05:17:44.242Z,13.19
2018-10-05T05:20:12.839Z,13.18
2018-10-05T05:22:41.425Z,13.17
2018-10-05T05:25:09.980Z,13.15
2018-10-05T05:27:38.521Z,13.15
2018-10-05T05:30:07.423Z,13.15
2018-10-05T05:32:35.941Z,13.15
2018-10-05T05:35:04.593Z,13.16
2018-10-05T05:37:33.097Z,13.18
2018-10-05T05:40:01.627Z,13.18
2018-10-05T05:42:30.285Z,13.22
2018-10-05T05:44:58.811Z,13.24
2018-10-05T05:47:27.413Z,13.25
2018-10-05T05:49:55.935Z,13.28
2018-10-05T05:52:24.622Z,13.29
2018-10-05T05:54:53.362Z,13.33
2018-10-05T05:57:22.012Z,13.35
2018-10-05T05:59:50.507Z,13.36
2018-10-05T06:02:19.080Z,13.38
2018-10-05T06:04:47.613Z,13.41
2018-10-05T06:07:16.203Z,13.44
2018-10-05T06:09:44.768Z,13.47
2018-10-05T06:12:13.650Z,13.52
2018-10-05T06:14:42.175Z,13.56
2018-10-05T06:17:10.743Z,13.62
2018-10-05T06:19:39.351Z,13.68
2018-10-05T06:22:08.043Z,13.72
2018-10-05T06:24:36.536Z,13.79
2018-10-05T06:27:05.373Z,13.85
2018-10-05T06:29:35.608Z,13.96
2018-10-05T06:32:04.588Z,14.09
2018-10-05T06:34:33.135Z,14.40
2018-10-05T06:37:01.729Z,14.95
2018-10-05T06:39:30.318Z,15.65
2018-10-05T06:41:58.913Z,16.41
2018-10-05T06:44:27.555Z,17.15
2018-10-05T06:46:56.209Z,17.88
2018-10-05T06:49:24.858Z,18.64
2018-10-05T06:51:53.576Z,19.31
2018-10-05T06:54:22.128Z,19.95
2018-10-05T06:56:50.877Z,20.56
2018-10-05T06:59:19.378Z,21.18
2018-10-05T07:01:48.045Z,21.80
2018-10-05T07:04:16.548Z,22.38
2018-10-05T07:06:45.053Z,22.96
2018-10-05T07:09:13.550Z,23.44
2018-10-05T07:11:42.098Z,23.90
2018-10-05T07:14:10.567Z,24.40
2018-10-05T07:16:39.113Z,24.94
2018-10-05T07:19:07.642Z,25.41
2018-10-05T07:21:36.131Z,25.87
2018-10-05T07:24:04.597Z,26.41
2018-10-05T07:26:33.106Z,26.93
2018-10-05T07:29:01.552Z,27.48
2018-10-05T07:31:30.047Z,27.98
2018-10-05T07:33:58.514Z,28.46
2018-10-05T07:36:27.084Z,28.92
2018-10-05T07:38:55.587Z,29.33
2018-10-05T07:41:24.410Z,29.85
2018-10-05T07:46:45.926Z,30.66
2018-10-05T07:49:14.898Z,30.99
2018-10-05T07:51:43.668Z,31.39
2018-10-05T07:54:12.201Z,31.73
2018-10-05T07:56:40.795Z,31.98
2018-10-05T07:59:09.430Z,32.13
2018-10-05T08:01:42.262Z,32.38
2018-10-05T08:04:10.700Z,32.51
2018-10-05T08:06:39.729Z,32.63
2018-10-05T08:09:08.204Z,33.00
2018-10-05T08:11:36.704Z,33.42
2018-10-05T08:14:05.155Z,33.72
2018-10-05T08:16:33.748Z,34.12
2018-10-05T08:19:02.308Z,34.32
2018-10-05T08:21:30.921Z,34.64
2018-10-05T08:23:59.363Z,35.07
2018-10-05T08:26:28.149Z,35.34
2018-10-05T08:28:57.030Z,35.56
2018-10-05T08:31:25.716Z,35.97
2018-10-05T08:33:54.414Z,36.50
2018-10-05T08:36:23.185Z,36.83
2018-10-05T08:38:52.171Z,37.21
2018-10-05T08:41:20.720Z,37.45
2018-10-05T08:43:49.769Z,37.42
2018-10-05T08:46:18.674Z,37.09
2018-10-05T08:48:47.971Z,37.08
2018-10-05T08:51:20.605Z,37.60
2018-10-05T08:53:49.611Z,38.04
2018-10-05T08:56:18.055Z,38.46
2018-10-05T08:58:46.627Z,38.90
2018-10-05T09:01:15.251Z,39.29
2018-10-05T09:03:43.929Z,39.82
2018-10-05T09:06:12.537Z,40.08
2018-10-05T09:08:41.276Z,39.76
2018-10-05T09:11:09.938Z,39.82
2018-10-05T09:13:41.306Z,40.19
2018-10-05T09:16:09.787Z,40.49
2018-10-05T09:18:38.387Z,40.53
2018-10-05T09:21:06.931Z,40.53
2018-10-05T09:23:35.664Z,40.64
2018-10-05T09:26:04.219Z,40.81
2018-10-05T09:28:33.100Z,40.96
2018-10-05T09:31:01.663Z,40.69
2018-10-05T09:33:31.202Z,40.72
2018-10-05T09:35:59.847Z,40.63
2018-10-05T09:38:28.573Z,40.95
2018-10-05T09:40:57.130Z,41.65
2018-10-05T09:43:27.984Z,42.06
2018-10-05T09:46:00.908Z,42.28
2018-10-05T09:48:29.411Z,42.32
2018-10-05T09:50:58.330Z,42.66
2018-10-05T09:53:26.832Z,43.09
2018-10-05T09:55:55.430Z,43.47
2018-10-05T09:58:23.961Z,43.88
2018-10-05T10:00:57.431Z,44.07
2018-10-05T10:03:30.579Z,44.14
2018-10-05T10:06:00.156Z,44.13
2018-10-05T10:08:28.882Z,44.24
2018-10-05T10:10:57.592Z,44.82
2018-10-05T10:13:26.497Z,45.47
2018-10-05T10:15:56.071Z,46.31
2018-10-05T10:18:24.868Z,46.75
2018-10-05T10:20:53.866Z,46.86
2018-10-05T10:23:22.428Z,47.36
2018-10-05T10:25:50.951Z,47.12
2018-10-05T10:28:19.520Z,46.82
2018-10-05T10:30:47.936Z,47.05
2018-10-05T10:33:16.863Z,47.29
2018-10-05T10:35:45.393Z,47.20
2018-10-05T10:38:13.953Z,46.86
2018-10-05T10:40:42.652Z,47.22
2018-10-05T10:43:11.213Z,47.48
2018-10-05T10:45:39.755Z,48.05
2018-10-05T10:48:10.501Z,48.61
2018-10-05T10:50:39.485Z,49.15
2018-10-05T10:53:09.823Z,49.48
2018-10-05T10:55:39.829Z,49.92
2018-10-05T10:58:08.443Z,50.15
2018-10-05T11:00:36.935Z,49.80
2018-10-05T11:03:05.456Z,49.42
2018-10-05T11:05:33.942Z,49.22
2018-10-05T11:08:02.417Z,49.28
2018-10-05T11:10:30.897Z,49.87
2018-10-05T11:12:59.390Z,50.41
2018-10-05T11:15:27.952Z,50.99
2018-10-05T11:17:56.438Z,51.84
2018-10-05T11:20:25.075Z,52.40
2018-10-05T11:22:53.640Z,51.84
2018-10-05T11:25:22.198Z,51.29
2018-10-05T11:27:50.760Z,51.24
2018-10-05T11:30:19.313Z,51.66
2018-10-05T11:32:47.940Z,52.03
2018-10-05T11:35:16.448Z,51.64
2018-10-05T11:37:44.937Z,51.34
2018-10-05T11:40:13.423Z,51.82
2018-10-05T11:42:42.027Z,52.28
2018-10-05T11:45:10.622Z,52.35
2018-10-05T11:47:39.227Z,52.64
2018-10-05T11:50:07.695Z,52.99
2018-10-05T11:52:36.262Z,53.27
2018-10-05T11:55:04.746Z,53.24
2018-10-05T11:57:33.267Z,52.10
2018-10-05T12:00:01.853Z,49.84
2018-10-05T12:02:30.496Z,48.39
2018-10-05T12:04:59.014Z,46.77
2018-10-05T12:07:27.551Z,45.27
2018-10-05T12:09:56.046Z,43.69
2018-10-05T12:12:24.559Z,41.88
2018-10-05T12:14:53.064Z,39.92
2018-10-05T12:17:21.658Z,38.36
2018-10-05T12:19:50.242Z,37.11
2018-10-05T12:22:18.851Z,35.93
2018-10-05T12:24:47.386Z,34.99
2018-10-05T12:27:15.963Z,34.12
2018-10-05T12:29:44.493Z,33.43
2018-10-05T12:32:13.066Z,32.76
2018-10-05T12:34:42.725Z,32.23
2018-10-05T12:37:12.829Z,31.75
2018-10-05T12:39:41.569Z,31.52
2018-10-05T12:42:10.237Z,31.29
2018-10-05T12:44:38.748Z,31.13
2018-10-05T12:47:07.348Z,31.02
2018-10-05T12:49:36.484Z,30.86
2018-10-05T12:52:05.022Z,30.68
2018-10-05T12:54:33.556Z,30.45
2018-10-05T12:57:02.189Z,30.28
2018-10-05T12:59:30.865Z,29.93
2018-10-05T13:01:59.340Z,29.71
2018-10-05T13:04:27.850Z,29.46
2018-10-05T13:06:56.305Z,29.34
2018-10-05T13:09:24.851Z,29.26
2018-10-05T13:11:53.349Z,29.05
2018-10-05T13:14:21.881Z,28.95
2018-10-05T13:16:50.416Z,28.86
2018-10-05T13:19:18.889Z,28.64
2018-10-05T13:21:47.358Z,28.52
2018-10-05T13:24:15.928Z,28.30
2018-10-05T13:26:44.395Z,28.26
2018-10-05T13:29:12.896Z,28.17
2018-10-05T13:31:41.423Z,28.19
2018-10-05T13:34:10.000Z,28.10
2018-10-05T13:36:38.410Z,28.13
2018-10-05T13:39:09.081Z,28.12
2018-10-05T13:41:37.631Z,28.09
2018-10-05T13:44:06.232Z,27.98
2018-10-05T13:46:35.248Z,27.93
2018-10-05T13:49:04.973Z,27.86
2018-10-05T13:51:33.904Z,27.82
2018-10-05T13:54:02.464Z,27.83
2018-10-05T13:56:31.075Z,27.77
2018-10-05T13:58:59.625Z,27.68
2018-10-05T14:01:28.666Z,27.67
2018-10-05T14:03:57.286Z,27.60
2018-10-05T14:06:25.899Z,27.63
2018-10-05T14:08:54.390Z,27.63
2018-10-05T14:11:22.969Z,27.63
2018-10-05T14:13:51.878Z,27.58
2018-10-05T14:16:20.374Z,27.58
2018-10-05T14:18:48.844Z,27.61
2018-10-05T14:21:18.049Z,27.54
2018-10-05T14:23:46.583Z,27.57
2018-10-05T14:26:15.312Z,27.61
2018-10-05T14:28:43.878Z,27.59
2018-10-05T14:31:12.504Z,27.53
2018-10-05T14:33:41.123Z,27.46
2018-10-05T14:36:09.641Z,27.39
2018-10-05T14:38:38.319Z,27.36
2018-10-05T14:41:06.981Z,27.33
2018-10-05T14:43:35.555Z,27.36
2018-10-05T14:46:04.151Z,27.34
2018-10-05T14:48:32.790Z,27.22
2018-10-05T14:51:01.439Z,27.30
2018-10-05T14:53:30.135Z,27.31
2018-10-05T14:55:58.775Z,27.27
2018-10-05T14:58:27.385Z,27.29
2018-10-05T15:00:56.077Z,27.26
2018-10-05T15:03:24.731Z,27.23
2018-10-05T15:05:53.296Z,27.17
2018-10-05T15:08:21.803Z,27.13
2018-10-05T15:10:50.627Z,27.08
2018-10-05T15:13:19.207Z,27.03
2018-10-05T15:15:47.803Z,26.97
2018-10-05T15:18:16.475Z,26.13
2018-10-05T15:20:45.018Z,26.85
2018-10-05T15:23:13.680Z,26.81
2018-10-05T15:25:42.264Z,26.76
2018-10-05T15:28:10.895Z,26.75
2018-10-05T15:30:39.576Z,26.73
2018-10-05T15:33:08.157Z,26.71
2018-10-05T15:35:36.726Z,26.68
2018-10-05T15:38:05.514Z,26.66
2018-10-05T15:40:34.100Z,26.59
2018-10-05T15:43:02.609Z,26.53
2018-10-05T15:45:31.172Z,26.43
2018-10-05T15:47:59.703Z,26.36
2018-10-05T15:50:28.257Z,26.30
2018-10-05T15:52:57.111Z,26.23
2018-10-05T15:55:25.720Z,26.21
2018-10-05T15:57:54.243Z,26.15
2018-10-05T16:00:23.054Z,26.09
2018-10-05T16:02:51.876Z,26.05
2018-10-05T16:05:20.636Z,25.97
2018-10-05T16:07:49.282Z,25.90
2018-10-05T16:10:17.842Z,25.84
2018-10-05T16:12:46.554Z,25.78
2018-10-05T16:15:15.223Z,25.72
2018-10-05T16:17:43.943Z,25.65
2018-10-05T16:20:12.598Z,25.55
2018-10-05T16:25:31.973Z,25.32
2018-10-05T16:28:00.610Z,25.27
2018-10-05T16:30:29.305Z,25.21
2018-10-05T16:32:57.956Z,25.12
2018-10-05T16:35:26.566Z,25.07
2018-10-05T16:37:55.255Z,24.98
2018-10-05T16:40:23.832Z,24.90
2018-10-05T16:42:52.351Z,24.82
2018-10-05T16:45:21.022Z,24.76
2018-10-05T16:47:49.606Z,24.70
2018-10-05T16:50:18.211Z,24.62
2018-10-05T16:52:46.953Z,24.55
2018-10-05T16:55:15.716Z,24.49
2018-10-05T16:57:44.309Z,24.37
2018-10-05T17:00:12.930Z,24.30
2018-10-05T17:02:41.587Z,24.19
2018-10-05T17:05:10.197Z,24.11
2018-10-05T17:07:39.080Z,24.02
2018-10-05T17:10:07.708Z,23.93
2018-10-05T17:12:36.568Z,23.86
2018-10-05T17:15:05.274Z,23.68
2018-10-05T17:17:33.948Z,23.54
2018-10-05T17:20:02.985Z,23.35
2018-10-05T17:22:31.961Z,23.20
2018-10-05T17:25:00.650Z,23.06
2018-10-05T17:27:29.429Z,22.33
2018-10-05T17:29:58.768Z,22.78
2018-10-05T17:32:27.443Z,22.65
2018-10-05T17:34:56.131Z,22.54
2018-10-05T17:37:24.712Z,22.44
2018-10-05T17:39:53.363Z,22.41
2018-10-05T17:42:22.073Z,22.39
2018-10-05T17:44:50.711Z,22.36
2018-10-05T17:47:19.299Z,22.34
2018-10-05T17:49:47.977Z,22.37
2018-10-05T17:52:16.667Z,22.35
2018-10-05T17:54:45.416Z,22.33
2018-10-05T17:57:14.087Z,22.31
2018-10-05T17:59:44.604Z,22.28
2018-10-05T18:02:13.230Z,22.28
2018-10-05T18:04:41.892Z,22.26
2018-10-05T18:07:10.845Z,22.24
2018-10-05T18:09:39.511Z,22.22
2018-10-05T18:12:08.183Z,22.19
2018-10-05T18:14:36.900Z,22.19
2018-10-05T18:17:05.452Z,22.17
2018-10-05T18:19:34.275Z,22.18
2018-10-05T18:22:02.899Z,22.16
2018-10-05T18:24:31.576Z,22.14
2018-10-05T18:27:00.128Z,22.11
2018-10-05T18:29:29.527Z,22.11
2018-10-05T18:31:58.209Z,22.10
2018-10-05T18:34:26.781Z,22.08
2018-10-05T18:36:56.401Z,22.08
2018-10-05T18:39:25.009Z,22.01
2018-10-05T18:41:53.592Z,22.01
2018-10-05T18:44:22.360Z,21.98
2018-10-05T18:46:51.155Z,21.95
2018-10-05T18:49:20.188Z,21.94
2018-10-05T18:51:48.846Z,21.87
2018-10-05T18:54:17.668Z,21.86
2018-10-05T18:56:57.495Z,21.84
2018-10-05T18:59:26.449Z,21.77
2018-10-05T19:01:55.081Z,21.75
2018-10-05T19:04:24.012Z,21.73
2018-10-05T19:06:52.965Z,21.71
2018-10-05T19:09:21.807Z,21.67
2018-10-05T19:11:50.755Z,21.66
2018-10-05T19:14:19.544Z,21.65
2018-10-05T19:16:48.315Z,21.62
2018-10-05T19:19:17.306Z,21.59
2018-10-05T19:21:46.359Z,21.59
2018-10-05T19:24:15.015Z,21.54
2018-10-05T19:26:43.836Z,21.55
2018-10-05T19:29:12.804Z,21.51
2018-10-05T19:31:41.533Z,21.48
2018-10-05T19:34:10.416Z,21.42
2018-10-05T19:36:39.115Z,21.36
2018-10-05T19:39:09.575Z,21.34
2018-10-05T19:41:38.938Z,21.34
2018-10-05T19:44:08.764Z,21.31
2018-10-05T19:46:37.643Z,21.27
2018-10-05T19:49:06.308Z,21.25
2018-10-05T19:51:35.015Z,21.22
2018-10-05T19:54:04.653Z,21.22
2018-10-05T19:56:33.342Z,21.20
2018-10-05T19:59:01.936Z,21.16
2018-10-05T20:01:30.594Z,21.14
2018-10-05T20:03:59.217Z,21.11
2018-10-05T20:06:27.795Z,21.05
2018-10-05T20:08:56.583Z,21.01
2018-10-05T20:11:25.231Z,20.94
2018-10-05T20:13:53.813Z,20.93
2018-10-05T20:16:22.726Z,20.88
2018-10-05T20:18:51.315Z,20.85
2018-10-05T20:21:19.848Z,20.78
2018-10-05T20:23:48.518Z,20.64
2018-10-05T20:26:17.141Z,20.73
2018-10-05T20:28:45.748Z,20.64
2018-10-05T20:31:14.335Z,20.62
2018-10-05T20:33:42.922Z,20.57
2018-10-05T20:36:11.715Z,20.55
2018-10-05T20:38:40.169Z,20.52
2018-10-05T20:41:08.751Z,20.51
2018-10-05T20:43:37.325Z,20.49
2018-10-05T20:46:06.292Z,20.47
2018-10-05T20:48:34.834Z,20.44
2018-10-05T20:51:03.595Z,20.42
2018-10-05T20:53:32.166Z,20.40
2018-10-05T20:56:00.724Z,20.37
2018-10-05T20:58:29.301Z,20.41
2018-10-05T21:00:57.820Z,20.37
2018-10-05T21:03:26.399Z,20.37
2018-10-05T21:05:55.047Z,20.35
2018-10-05T21:08:23.675Z,20.33
2018-10-05T21:10:52.275Z,20.31
2018-10-05T21:13:20.884Z,20.31
2018-10-05T21:15:49.463Z,20.28
2018-10-05T21:18:17.976Z,20.29
2018-10-05T21:20:46.656Z,20.27
2018-10-05T21:23:15.276Z,20.22
2018-10-05T21:25:44.137Z,20.23
2018-10-05T21:28:12.892Z,20.20
2018-10-05T21:30:41.509Z,20.17
2018-10-05T21:33:10.391Z,20.18
2018-10-05T21:35:39.076Z,20.17
2018-10-05T21:38:07.845Z,20.15
2018-10-05T21:40:36.470Z,20.14
2018-10-05T21:43:05.162Z,20.12
2018-10-05T21:45:33.824Z,20.10
2018-10-05T21:48:03.273Z,20.08
2018-10-05T21:50:31.944Z,20.07
2018-10-05T21:53:02.491Z,20.04
2018-10-05T21:55:31.847Z,20.03
2018-10-05T21:58:00.661Z,20.01
2018-10-05T22:00:36.394Z,19.98
2018-10-05T22:03:05.186Z,19.93
2018-10-05T22:05:33.850Z,19.88
2018-10-05T22:08:02.542Z,19.85
2018-10-05T22:10:33.344Z,19.82
2018-10-05T22:13:02.012Z,19.81
2018-10-05T22:15:30.693Z,19.78
2018-10-05T22:17:59.282Z,19.75
2018-10-05T22:20:27.973Z,19.72
2018-10-05T22:22:56.720Z,19.71
2018-10-05T22:25:25.525Z,19.67
2018-10-05T22:27:54.187Z,19.65
2018-10-05T22:30:22.848Z,19.61
2018-10-05T22:32:51.533Z,19.59
2018-10-05T22:35:20.189Z,19.55
2018-10-05T22:37:48.778Z,19.52
2018-10-05T22:40:17.428Z,19.50
2018-10-05T22:42:46.061Z,19.48
2018-10-05T22:45:14.723Z,19.43
2018-10-05T22:47:43.395Z,19.41
2018-10-05T22:50:12.040Z,19.37
2018-10-05T22:52:40.697Z,19.33
2018-10-05T22:55:09.331Z,19.30
2018-10-05T22:57:37.999Z,19.27
2018-10-05T23:00:06.920Z,19.23
2018-10-05T23:02:35.656Z,19.19
2018-10-05T23:05:05.152Z,19.15
2018-10-05T23:07:37.066Z,19.14
2018-10-05T23:10:06.233Z,19.14
2018-10-05T23:12:35.261Z,19.12
2018-10-05T23:15:05.185Z,19.10
2018-10-05T23:17:34.851Z,19.08
2018-10-05T23:20:03.699Z,19.05
2018-10-05T23:22:33.224Z,19.03
2018-10-05T23:25:02.424Z,19.01
2018-10-05T23:27:31.583Z,19.00
2018-10-05T23:30:00.595Z,19.01
2018-10-05T23:32:29.478Z,19.01
2018-10-05T23:34:58.577Z,18.98
2018-10-05T23:37:27.652Z,18.98
2018-10-05T23:39:56.537Z,18.98
2018-10-05T23:42:25.531Z,18.97
2018-10-05T23:44:54.578Z,18.96
2018-10-05T23:47:23.577Z,18.92
2018-10-05T23:49:52.144Z,18.91
2018-10-05T23:52:47.380Z,18.89
2018-10-05T23:55:16.173Z,18.83
2018-10-05T23:57:45.227Z,18.77
