createdAt,value
2022-09-05T00:13:23.303Z,99941.50
2022-09-05T00:16:47.369Z,99945.03
2022-09-05T00:24:25.259Z,99950.81
2022-09-05T00:26:50.140Z,99934.03
2022-09-05T00:31:51.554Z,99938.84
2022-09-05T00:33:40.863Z,99921.66
2022-09-05T00:36:34.040Z,99934.34
2022-09-05T00:39:14.576Z,99942.63
2022-09-05T00:41:52.637Z,99938.47
2022-09-05T00:44:34.944Z,99934.94
2022-09-05T00:51:11.951Z,99930.19
2022-09-05T00:53:55.748Z,99920.38
2022-09-05T00:57:19.562Z,99937.56
2022-09-05T01:00:48.570Z,99940.97
2022-09-05T01:09:16.906Z,99918.41
2022-09-05T01:17:02.984Z,99923.34
2022-09-05T01:20:04.582Z,99939.53
2022-09-05T01:23:08.310Z,99915.44
2022-09-05T01:26:00.329Z,99924.97
2022-09-05T01:32:20.495Z,99917.44
2022-09-05T01:39:18.527Z,99935.56
2022-09-05T01:41:59.125Z,99910.06
2022-09-05T01:45:04.782Z,99910.22
2022-09-05T01:47:58.026Z,99923.59
2022-09-05T01:51:01.416Z,99901.31
2022-09-05T01:53:47.053Z,99923.13
2022-09-05T01:56:43.015Z,99903.31
2022-09-05T01:59:25.745Z,99913.94
2022-09-05T02:02:18.837Z,99883.09
2022-09-05T02:06:04.661Z,99899.50
2022-09-05T02:08:53.503Z,99903.53
2022-09-05T02:11:41.306Z,99906.59
2022-09-05T02:15:03.189Z,99912.78
2022-09-05T02:18:02.394Z,99906.16
2022-09-05T02:20:57.097Z,99897.28
2022-09-05T02:23:54.872Z,99898.00
2022-09-05T02:26:35.818Z,99914.59
2022-09-05T02:29:33.179Z,99909.78
2022-09-05T02:32:18.318Z,99916.97
2022-09-05T02:35:10.078Z,99915.31
2022-09-05T02:47:13.018Z,99913.25
2022-09-05T02:53:49.644Z,99882.84
2022-09-05T02:57:24.356Z,99885.63
2022-09-05T02:57:36.530Z,99888.56
2022-09-05T02:59:41.692Z,99873.22
2022-09-05T03:02:26.350Z,99892.75
2022-09-05T03:05:09.107Z,99898.38
2022-09-05T03:08:13.922Z,99879.84
2022-09-05T03:11:48.957Z,99901.72
2022-09-05T03:15:22.986Z,99906.66
2022-09-05T03:18:55.008Z,99898.13
2022-09-05T03:22:22.305Z,99888.44
2022-09-05T03:25:45.715Z,99921.81
2022-09-05T03:29:07.474Z,99893.72
2022-09-05T03:32:35.232Z,99910.44
2022-09-05T03:44:37.400Z,99906.84
2022-09-05T03:57:14.030Z,99899.09
2022-09-05T03:57:27.200Z,99906.19
2022-09-05T03:58:55.833Z,99899.56
2022-09-05T04:02:47.817Z,99915.34
2022-09-05T04:08:14.138Z,99915.06
2022-09-05T04:08:16.718Z,99900.41
2022-09-05T04:10:32.022Z,99914.78
2022-09-05T04:13:09.412Z,99903.84
2022-09-05T04:15:43.723Z,99903.41
2022-09-05T04:18:33.849Z,99902.59
2022-09-05T04:21:15.293Z,99926.53
2022-09-05T04:24:20.404Z,99930.84
2022-09-05T04:53:08.378Z,99937.19
2022-09-05T04:55:50.641Z,99949.47
2022-09-05T05:06:03.276Z,99927.56
2022-09-05T05:09:11.890Z,99938.81
2022-09-05T05:17:53.835Z,99938.69
2022-09-05T05:18:02.254Z,99947.78
2022-09-05T05:18:06.546Z,99954.59
2022-09-05T05:20:44.458Z,99949.97
2022-09-05T05:23:16.926Z,99948.97
2022-09-05T05:25:55.144Z,99960.72
2022-09-05T05:28:41.956Z,99965.38
2022-09-05T05:31:15.129Z,99964.84
2022-09-05T05:33:50.475Z,99960.75
2022-09-05T05:36:26.772Z,99973.81
2022-09-05T05:39:07.100Z,99971.81
2022-09-05T05:41:46.676Z,99961.31
2022-09-05T05:44:17.637Z,99972.84
2022-09-05T05:46:58.561Z,99976.78
2022-09-05T05:49:49.156Z,99977.50
2022-09-05T05:53:00.666Z,99983.16
2022-09-05T05:55:56.626Z,99991.06
2022-09-05T05:58:59.039Z,99991.13
2022-09-05T06:02:23.610Z,99978.22
2022-09-05T06:05:33.679Z,99985.50
2022-09-05T06:12:46.319Z,99987.00
2022-09-05T06:14:56.908Z,99985.78
2022-09-05T06:15:48.760Z,99990.16
2022-09-05T06:19:24.080Z,99993.38
2022-09-05T06:23:05.546Z,99994.44
2022-09-05T06:26:11.622Z,99994.34
2022-09-05T06:29:00.129Z,99983.75
2022-09-05T06:32:01.274Z,99987.00
2022-09-05T06:35:13.375Z,99991.56
2022-09-05T06:37:54.649Z,99999.09
2022-09-05T06:40:42.379Z,99989.38
2022-09-05T06:44:00.325Z,99998.94
2022-09-05T06:46:54.981Z,99995.22
2022-09-05T06:50:26.815Z,100001.69
2022-09-05T06:53:45.945Z,100000.78
2022-09-05T06:56:34.741Z,99997.84
2022-09-05T07:00:02.757Z,100015.38
2022-09-05T07:02:58.109Z,100009.50
2022-09-05T07:05:42.589Z,100013.03
2022-09-05T07:08:35.258Z,100011.03
2022-09-05T07:11:18.257Z,100001.34
2022-09-05T07:14:06.562Z,100008.88
2022-09-05T07:16:45.479Z,100008.19
2022-09-05T07:19:28.841Z,100006.75
2022-09-05T07:22:46.976Z,100015.88
2022-09-05T07:25:18.862Z,100011.72
2022-09-05T07:28:28.888Z,100005.41
2022-09-05T07:30:50.732Z,100010.16
2022-09-05T07:33:22.132Z,100015.22
2022-09-05T07:35:56.763Z,100015.94
2022-09-05T07:38:48.282Z,100018.13
2022-09-05T07:41:25.072Z,100015.91
2022-09-05T07:44:02.628Z,100010.31
2022-09-05T07:46:37.408Z,100012.97
2022-09-05T07:49:11.367Z,100001.44
2022-09-05T07:56:47.473Z,100003.53
2022-09-05T07:57:00.664Z,100004.88
2022-09-05T07:57:50.681Z,99998.47
2022-09-05T08:00:26.618Z,100008.53
2022-09-05T08:03:00.572Z,100012.75
2022-09-05T08:05:38.515Z,100011.69
2022-09-05T08:08:14.074Z,100014.69
2022-09-05T08:11:22.000Z,100013.34
2022-09-05T08:14:02.377Z,100004.63
2022-09-05T08:16:44.424Z,100006.94
2022-09-05T08:19:54.558Z,100004.69
2022-09-05T08:22:32.403Z,100001.13
2022-09-05T08:25:13.346Z,99994.84
2022-09-05T08:28:03.443Z,99993.25
2022-09-05T08:30:42.530Z,99993.97
2022-09-05T08:33:18.285Z,99994.75
2022-09-05T08:35:53.092Z,99987.31
2022-09-05T08:38:40.434Z,99978.72
2022-09-05T08:41:26.064Z,99984.69
2022-09-05T08:46:35.890Z,99986.72
2022-09-05T08:47:25.069Z,99982.69
2022-09-05T08:50:21.787Z,99988.44
2022-09-05T08:53:26.722Z,99981.41
2022-09-05T08:56:22.356Z,99977.38
2022-09-05T09:05:00.828Z,99956.47
2022-09-05T09:07:50.613Z,99971.91
2022-09-05T09:10:47.611Z,99965.09
2022-09-05T09:13:39.300Z,99964.53
2022-09-05T09:16:14.874Z,99961.91
2022-09-05T09:19:06.884Z,99946.97
2022-09-05T09:21:47.008Z,99956.19
2022-09-05T09:24:36.905Z,99948.66
2022-09-05T09:27:15.017Z,99959.22
2022-09-05T09:29:48.405Z,99954.75
2022-09-05T09:32:22.354Z,99947.78
2022-09-05T09:34:56.887Z,99946.84
2022-09-05T09:38:13.854Z,99951.41
2022-09-05T09:41:16.990Z,99942.66
2022-09-05T09:44:56.829Z,99943.38
2022-09-05T09:47:56.477Z,99950.38
2022-09-05T09:51:00.608Z,99943.69
2022-09-05T09:53:49.692Z,99948.75
2022-09-05T09:57:14.143Z,99939.66
2022-09-05T10:00:05.863Z,99947.25
2022-09-05T10:06:43.749Z,99935.47
2022-09-05T10:10:52.851Z,99931.91
2022-09-05T10:10:53.554Z,99934.78
2022-09-05T10:13:25.698Z,99937.56
2022-09-05T10:17:01.662Z,99924.13
2022-09-05T10:20:11.025Z,99927.63
2022-09-05T10:23:31.147Z,99926.28
2022-09-05T10:26:42.001Z,99918.91
2022-09-05T10:29:37.662Z,99919.31
2022-09-05T10:35:08.324Z,99918.53
2022-09-05T10:35:20.809Z,99906.47
2022-09-05T10:37:59.637Z,99909.59
2022-09-05T10:40:39.731Z,99903.09
2022-09-05T10:43:26.292Z,99902.81
2022-09-05T10:46:07.581Z,99894.41
2022-09-05T10:48:52.397Z,99888.13
2022-09-05T10:51:32.363Z,99891.13
2022-09-05T10:54:27.247Z,99886.69
2022-09-05T10:57:14.814Z,99870.75
2022-09-05T11:02:23.065Z,99872.06
2022-09-05T11:02:59.038Z,99870.31
2022-09-05T11:05:39.468Z,99860.16
2022-09-05T11:16:06.790Z,99859.88
2022-09-05T11:18:57.786Z,99861.63
2022-09-05T11:21:42.143Z,99857.50
2022-09-05T11:24:30.564Z,99857.53
2022-09-05T11:27:23.838Z,99853.50
2022-09-05T11:30:01.270Z,99851.50
2022-09-05T11:37:54.668Z,99846.69
2022-09-05T11:40:00.370Z,99845.44
2022-09-05T11:40:26.442Z,99846.53
2022-09-05T11:42:44.291Z,99838.47
2022-09-05T11:45:49.554Z,99841.16
2022-09-05T11:48:58.643Z,99837.50
2022-09-05T11:52:11.979Z,99830.16
2022-09-05T12:05:49.816Z,99831.78
2022-09-05T12:08:04.638Z,99815.44
2022-09-05T12:10:51.648Z,99816.66
2022-09-05T12:13:38.530Z,99819.69
2022-09-05T12:16:26.811Z,99812.75
2022-09-05T12:19:19.226Z,99814.00
2022-09-05T12:22:29.923Z,99807.44
2022-09-05T12:25:26.479Z,99796.00
2022-09-05T12:29:27.514Z,99796.41
2022-09-05T12:32:50.460Z,99791.06
2022-09-05T12:36:05.829Z,99796.66
2022-09-05T12:40:05.223Z,99790.63
2022-09-05T12:41:33.509Z,99796.88
2022-09-05T12:42:54.732Z,99794.88
2022-09-05T12:45:43.649Z,99790.84
2022-09-05T12:48:22.913Z,99783.16
2022-09-05T12:51:00.425Z,99782.03
2022-09-05T12:53:43.971Z,99782.03
2022-09-05T12:58:34.640Z,99784.56
2022-09-05T13:02:57.795Z,99779.50
2022-09-05T13:03:13.812Z,99767.00
2022-09-05T13:05:16.953Z,99762.44
2022-09-05T13:07:54.551Z,99764.53
2022-09-05T13:11:54.434Z,99766.53
2022-09-05T13:13:26.163Z,99758.44
2022-09-05T13:16:23.816Z,99754.03
2022-09-05T13:18:56.990Z,99751.53
2022-09-05T13:21:28.590Z,99746.13
2022-09-05T13:24:09.305Z,99743.81
2022-09-05T13:26:50.014Z,99746.59
2022-09-05T13:29:24.486Z,99739.59
2022-09-05T13:37:56.117Z,99742.13
2022-09-05T13:38:13.699Z,99741.50
2022-09-05T13:38:37.624Z,99736.22
2022-09-05T13:40:56.631Z,99736.16
2022-09-05T13:43:32.344Z,99732.72
2022-09-05T13:46:12.097Z,99731.97
2022-09-05T13:51:44.127Z,99727.31
2022-09-05T13:54:42.583Z,99733.91
2022-09-05T13:57:38.235Z,99725.03
2022-09-05T14:01:08.823Z,99719.53
2022-09-05T14:08:12.216Z,99711.47
2022-09-05T14:11:20.474Z,99714.75
2022-09-05T14:14:09.294Z,99711.13
2022-09-05T14:16:54.276Z,99711.09
2022-09-05T14:19:24.597Z,99707.53
2022-09-05T14:21:52.042Z,99712.91
2022-09-05T14:24:27.770Z,99705.25
2022-09-05T14:27:13.858Z,99712.13
2022-09-05T14:29:48.244Z,99705.78
2022-09-05T14:37:34.720Z,99703.00
2022-09-05T14:37:38.732Z,99697.09
2022-09-05T14:39:18.564Z,99690.69
2022-09-05T14:42:16.425Z,99692.66
2022-09-05T14:45:12.667Z,99698.97
2022-09-05T14:48:32.097Z,99694.91
2022-09-05T14:51:28.889Z,99691.72
2022-09-05T14:54:03.872Z,99693.50
2022-09-05T15:00:22.832Z,99693.38
2022-09-05T15:02:53.101Z,99690.69
2022-09-05T15:02:56.202Z,99687.06
2022-09-05T15:05:37.963Z,99690.53
2022-09-05T15:08:16.280Z,99682.44
2022-09-05T15:12:15.440Z,99671.81
2022-09-05T15:13:54.484Z,99671.81
2022-09-05T15:16:25.077Z,99680.06
2022-09-05T15:18:51.974Z,99678.66
2022-09-05T15:21:33.243Z,99672.34
2022-09-05T15:24:17.331Z,99663.66
2022-09-05T15:26:53.197Z,99660.91
2022-09-05T15:29:48.843Z,99656.00
2022-09-05T15:33:31.093Z,99656.81
2022-09-05T15:39:44.972Z,99654.38
2022-09-05T15:42:20.589Z,99655.75
2022-09-05T15:45:09.653Z,99627.13
2022-09-05T15:47:47.218Z,99637.53
2022-09-05T15:50:22.634Z,99642.72
2022-09-05T15:52:55.519Z,99637.75
2022-09-05T15:55:26.297Z,99641.50
2022-09-05T15:57:59.218Z,99632.97
2022-09-05T16:00:42.421Z,99633.91
2022-09-05T16:06:39.107Z,99632.75
2022-09-05T16:10:30.785Z,99631.31
2022-09-05T16:10:48.735Z,99629.81
2022-09-05T16:12:30.827Z,99636.38
2022-09-05T16:15:46.632Z,99634.25
2022-09-05T16:23:15.839Z,99628.16
2022-09-05T16:23:49.388Z,99634.28
2022-09-05T16:26:26.178Z,99617.69
2022-09-05T16:29:01.083Z,99621.75
2022-09-05T16:31:41.842Z,99621.41
2022-09-05T16:34:27.153Z,99618.97
2022-09-05T16:37:09.040Z,99626.31
2022-09-05T16:40:01.832Z,99616.25
2022-09-05T16:42:47.108Z,99615.91
2022-09-05T16:45:28.386Z,99612.03
2022-09-05T16:48:16.322Z,99616.09
2022-09-05T16:50:52.474Z,99613.16
2022-09-05T16:53:37.160Z,99606.50
2022-09-05T16:56:15.521Z,99604.97
2022-09-05T16:58:49.300Z,99600.50
2022-09-05T17:01:36.510Z,99597.91
2022-09-05T17:04:18.456Z,99596.75
2022-09-05T17:06:55.244Z,99590.06
2022-09-05T17:09:25.215Z,99595.66
2022-09-05T17:12:01.239Z,99590.78
2022-09-05T17:14:38.920Z,99586.91
2022-09-05T17:17:21.395Z,99591.56
2022-09-05T17:20:09.314Z,99588.16
2022-09-05T17:26:26.395Z,99582.50
2022-09-05T17:29:28.160Z,99587.47
2022-09-05T17:29:37.961Z,99581.81
2022-09-05T17:32:00.963Z,99582.78
2022-09-05T17:35:17.509Z,99574.28
2022-09-05T17:38:40.927Z,99585.50
2022-09-05T17:41:51.615Z,99588.53
2022-09-05T17:44:27.167Z,99591.09
2022-09-05T17:47:14.625Z,99587.44
2022-09-05T17:49:45.354Z,99591.19
2022-09-05T17:52:21.302Z,99587.25
2022-09-05T17:54:53.739Z,99585.16
2022-09-05T17:57:39.735Z,99593.63
2022-09-05T18:01:00.301Z,99598.22
2022-09-05T18:04:17.298Z,99596.88
2022-09-05T18:06:59.547Z,99602.44
2022-09-05T18:09:53.366Z,99598.59
2022-09-05T18:13:13.520Z,99596.00
2022-09-05T18:16:09.308Z,99586.00
2022-09-05T18:19:29.126Z,99605.38
2022-09-05T18:21:46.513Z,99608.72
2022-09-05T18:24:24.851Z,99596.63
2022-09-05T18:27:37.836Z,99609.78
2022-09-05T18:30:10.863Z,99599.56
2022-09-05T18:32:45.472Z,99611.50
2022-09-05T18:35:36.509Z,99615.22
2022-09-05T18:38:51.379Z,99605.13
2022-09-05T18:41:22.152Z,99625.88
2022-09-05T18:44:13.699Z,99616.00
2022-09-05T18:46:52.644Z,99626.47
2022-09-05T18:50:25.518Z,99622.78
2022-09-05T18:52:23.570Z,99631.59
2022-09-05T18:55:51.082Z,99623.38
2022-09-05T18:58:25.770Z,99625.00
2022-09-05T19:00:56.922Z,99622.88
2022-09-05T19:03:36.795Z,99622.84
2022-09-05T19:23:54.844Z,99636.56
2022-09-05T19:36:48.760Z,99615.47
2022-09-05T19:47:27.710Z,99627.88
2022-09-05T19:47:45.334Z,99638.34
2022-09-05T19:49:42.725Z,99626.44
2022-09-05T19:52:31.332Z,99638.28
2022-09-05T19:55:21.206Z,99613.44
2022-09-05T20:03:51.530Z,99616.81
2022-09-05T20:07:09.482Z,99597.59
2022-09-05T20:09:44.714Z,99596.13
2022-09-05T20:12:35.427Z,99606.88
2022-09-05T20:15:24.033Z,99597.91
2022-09-05T20:17:53.775Z,99591.13
2022-09-05T20:20:24.735Z,99589.28
2022-09-05T20:22:57.320Z,99584.75
2022-09-05T20:25:36.577Z,99599.34
2022-09-05T20:28:10.260Z,99592.19
2022-09-05T20:30:44.463Z,99593.06
2022-09-05T20:33:23.121Z,99596.94
2022-09-05T20:38:39.459Z,99596.13
2022-09-05T20:43:14.515Z,99596.31
2022-09-05T20:43:19.749Z,99605.91
2022-09-05T20:44:41.198Z,99604.47
2022-09-05T20:54:10.560Z,99597.69
2022-09-05T20:54:20.543Z,99606.41
2022-09-05T20:54:21.347Z,99592.78
2022-09-05T20:55:46.157Z,99610.28
2022-09-05T20:58:20.042Z,99618.63
2022-09-05T21:01:19.903Z,99622.75
2022-09-05T21:03:45.437Z,99614.09
2022-09-05T21:06:22.080Z,99627.63
2022-09-05T21:08:50.409Z,99621.38
2022-09-05T21:11:28.288Z,99624.59
2022-09-05T21:14:03.416Z,99615.56
2022-09-05T21:16:35.691Z,99606.03
2022-09-05T21:19:03.180Z,99630.94
2022-09-05T21:21:33.313Z,99621.44
2022-09-05T21:24:16.570Z,99618.53
2022-09-05T21:26:48.660Z,99616.09
2022-09-05T21:29:30.090Z,99613.44
2022-09-05T21:32:09.777Z,99609.69
2022-09-05T21:34:44.834Z,99611.25
2022-09-05T21:37:15.049Z,99612.88
2022-09-05T21:39:59.328Z,99622.34
2022-09-05T21:46:14.236Z,99615.06
2022-09-05T21:47:39.037Z,99620.16
2022-09-05T21:48:08.840Z,99615.69
2022-09-05T21:50:42.478Z,99612.22
2022-09-05T21:56:34.568Z,99606.28
2022-09-05T21:59:24.362Z,99621.72
2022-09-05T21:59:32.589Z,99617.06
2022-09-05T22:01:56.287Z,99618.22
2022-09-05T22:04:23.373Z,99616.69
2022-09-05T22:06:51.583Z,99611.00
2022-09-05T22:09:20.822Z,99604.06
2022-09-05T22:11:48.129Z,99589.91
2022-09-05T22:14:15.557Z,99600.50
2022-09-05T22:16:45.193Z,99599.59
2022-09-05T22:19:16.696Z,99603.88
2022-09-05T22:21:43.907Z,99598.13
2022-09-05T22:24:12.960Z,99587.50
2022-09-05T22:27:10.945Z,99604.22
2022-09-05T22:29:32.654Z,99596.81
2022-09-05T22:32:00.333Z,99597.09
2022-09-05T22:34:28.851Z,99589.09
2022-09-05T22:36:55.751Z,99584.63
2022-09-05T22:39:36.421Z,99595.59
2022-09-05T22:42:07.674Z,99587.81
2022-09-05T22:44:39.929Z,99582.00
2022-09-05T22:47:08.139Z,99587.47
2022-09-05T22:49:36.930Z,99591.09
2022-09-05T22:52:05.649Z,99593.56
2022-09-05T22:54:32.699Z,99592.94
2022-09-05T22:56:59.567Z,99600.41
2022-09-05T22:59:26.616Z,99591.31
2022-09-05T23:01:53.790Z,99592.84
2022-09-05T23:04:20.912Z,99596.97
2022-09-05T23:06:49.275Z,99601.09
2022-09-05T23:09:16.121Z,99600.63
2022-09-05T23:11:42.998Z,99588.91
2022-09-05T23:14:09.951Z,99587.81
2022-09-05T23:16:36.878Z,99585.03
2022-09-05T23:19:03.830Z,99582.84
2022-09-05T23:21:30.723Z,99566.03
2022-09-05T23:23:59.186Z,99576.25
2022-09-05T23:26:26.155Z,99579.56
2022-09-05T23:28:53.057Z,99577.78
2022-09-05T23:31:20.221Z,99572.50
2022-09-05T23:33:47.210Z,99572.38
2022-09-05T23:36:14.923Z,99576.03
2022-09-05T23:38:42.509Z,99579.03
2022-09-05T23:41:14.408Z,99578.69
2022-09-05T23:43:42.760Z,99578.84
2022-09-05T23:46:09.941Z,99573.75
2022-09-05T23:48:37.131Z,99570.34
2022-09-05T23:51:06.167Z,99579.38
2022-09-05T23:53:33.531Z,99571.69
2022-09-05T23:56:01.003Z,99585.03
2022-09-05T23:58:30.390Z,99578.63
