createdAt,value
2019-02-26T00:02:02.545Z,0.80
2019-02-26T00:04:32.749Z,0.80
2019-02-26T00:07:02.910Z,0.70
2019-02-26T00:09:35.032Z,0.70
2019-02-26T00:12:03.116Z,0.60
2019-02-26T00:14:32.406Z,0.60
2019-02-26T00:17:06.161Z,0.60
2019-02-26T00:19:32.689Z,0.60
2019-02-26T00:22:01.956Z,0.50
2019-02-26T00:24:35.023Z,0.50
2019-02-26T00:27:03.764Z,0.60
2019-02-26T00:29:34.655Z,0.50
2019-02-26T00:32:03.912Z,0.50
2019-02-26T00:34:34.600Z,0.40
2019-02-26T00:37:06.159Z,0.40
2019-02-26T00:39:35.051Z,0.40
2019-02-26T00:42:05.158Z,0.40
2019-02-26T00:44:35.469Z,0.30
2019-02-26T00:47:06.764Z,0.30
2019-02-26T00:49:36.485Z,0.30
2019-02-26T00:52:06.401Z,0.40
2019-02-26T00:54:36.712Z,0.30
2019-02-26T00:57:08.613Z,0.30
2019-02-26T00:59:38.670Z,0.20
2019-02-26T01:02:07.844Z,0.20
2019-02-26T01:04:38.705Z,0.20
2019-02-26T01:07:08.105Z,0.10
2019-02-26T01:09:37.326Z,0.20
2019-02-26T01:12:09.017Z,0.10
2019-02-26T01:14:39.073Z,0.10
2019-02-26T01:17:09.978Z,0.10
2019-02-26T01:19:40.805Z,0.20
2019-02-26T01:22:10.375Z,0.10
2019-02-26T01:24:39.618Z,0.10
2019-02-26T01:27:08.949Z,0.00
2019-02-26T01:29:38.229Z,0.00
2019-02-26T01:32:11.019Z,0.00
2019-02-26T01:34:40.424Z,0.00
2019-02-26T01:37:10.437Z,-0.10
2019-02-26T01:39:42.299Z,-0.10
2019-02-26T01:42:13.324Z,-0.10
2019-02-26T01:44:44.352Z,-0.10
2019-02-26T01:47:13.132Z,-0.10
2019-02-26T01:49:44.075Z,-0.10
2019-02-26T01:52:14.979Z,-0.10
2019-02-26T01:54:44.281Z,-0.20
2019-02-26T01:57:13.540Z,-0.20
2019-02-26T01:59:42.843Z,-0.20
2019-02-26T02:02:14.699Z,-0.20
2019-02-26T02:04:43.491Z,-0.20
2019-02-26T02:07:12.835Z,-0.20
2019-02-26T02:09:42.102Z,-0.20
2019-02-26T02:12:11.380Z,-0.20
2019-02-26T02:14:40.656Z,-0.20
2019-02-26T02:17:10.882Z,-0.20
2019-02-26T02:19:40.943Z,-0.20
2019-02-26T02:22:12.067Z,-0.30
2019-02-26T02:24:43.489Z,-0.20
2019-02-26T02:27:15.004Z,-0.20
2019-02-26T02:29:44.164Z,-0.20
2019-02-26T02:32:14.042Z,-0.20
2019-02-26T02:34:43.345Z,-0.20
2019-02-26T02:37:12.589Z,-0.20
2019-02-26T02:39:41.877Z,-0.40
2019-02-26T02:42:13.333Z,-0.40
2019-02-26T02:44:44.406Z,-0.30
2019-02-26T02:47:13.000Z,-0.40
2019-02-26T02:49:44.265Z,-0.40
2019-02-26T02:52:13.224Z,-0.40
2019-02-26T02:54:44.173Z,-0.40
2019-02-26T02:57:13.508Z,-0.40
2019-02-26T02:59:42.805Z,-0.50
2019-02-26T03:02:14.413Z,-0.50
2019-02-26T03:04:43.453Z,-0.50
2019-02-26T03:07:15.048Z,-0.50
2019-02-26T03:09:45.670Z,-0.40
2019-02-26T03:12:14.671Z,-0.40
2019-02-26T03:14:44.522Z,-0.50
2019-02-26T03:17:14.730Z,-0.50
2019-02-26T03:19:44.777Z,-0.30
2019-02-26T03:22:15.356Z,-0.30
2019-02-26T03:24:45.061Z,-0.40
2019-02-26T03:27:14.375Z,-0.50
2019-02-26T03:29:45.046Z,-0.50
2019-02-26T03:32:14.699Z,-0.50
2019-02-26T03:34:44.000Z,-0.50
2019-02-26T03:37:13.297Z,-0.60
2019-02-26T03:39:42.620Z,-0.60
2019-02-26T03:42:14.112Z,-0.60
2019-02-26T03:44:46.174Z,-0.70
2019-02-26T03:47:16.277Z,-0.60
2019-02-26T03:49:44.699Z,-0.60
2019-02-26T03:52:15.875Z,-0.70
2019-02-26T03:54:45.990Z,-0.70
2019-02-26T03:57:16.761Z,-0.70
2019-02-26T03:59:46.992Z,-0.70
2019-02-26T04:02:18.142Z,-0.70
2019-02-26T04:04:51.751Z,-0.70
2019-02-26T04:07:18.246Z,-0.80
2019-02-26T04:09:52.434Z,-0.80
2019-02-26T04:12:20.647Z,-0.80
2019-02-26T04:14:49.353Z,-0.80
2019-02-26T04:17:23.112Z,-0.80
2019-02-26T04:19:49.662Z,-0.70
2019-02-26T04:22:32.020Z,-0.80
2019-02-26T04:25:13.179Z,-0.80
2019-02-26T04:27:53.317Z,-0.80
2019-02-26T04:31:02.588Z,-0.80
2019-02-26T04:34:20.107Z,-0.80
2019-02-26T04:37:35.103Z,-0.90
2019-02-26T04:40:14.150Z,-0.90
2019-02-26T04:43:30.448Z,-0.90
2019-02-26T04:46:31.599Z,-0.90
2019-02-26T04:48:59.998Z,-1.00
2019-02-26T04:51:29.409Z,-1.00
2019-02-26T04:53:59.546Z,-1.00
2019-02-26T04:56:33.527Z,-1.00
2019-02-26T04:59:03.341Z,-1.00
2019-02-26T05:01:31.759Z,-1.00
2019-02-26T05:04:01.165Z,-1.00
2019-02-26T05:06:30.500Z,-1.00
2019-02-26T05:09:02.530Z,-1.00
2019-02-26T05:11:32.687Z,-1.00
2019-02-26T05:14:01.708Z,-1.00
2019-02-26T05:16:32.841Z,-1.00
2019-02-26T05:19:01.957Z,-1.10
2019-02-26T05:21:33.269Z,-1.10
2019-02-26T05:24:03.015Z,-1.10
2019-02-26T05:26:32.441Z,-1.10
2019-02-26T05:29:01.742Z,-1.10
2019-02-26T05:31:33.150Z,-1.10
2019-02-26T05:34:01.939Z,-1.20
2019-02-26T05:36:33.777Z,-1.20
2019-02-26T05:39:02.324Z,-1.20
2019-02-26T05:41:31.612Z,-1.20
2019-02-26T05:44:03.509Z,-1.20
2019-02-26T05:46:31.819Z,-1.20
2019-02-26T05:49:03.034Z,-1.20
2019-02-26T05:51:33.515Z,-1.10
2019-02-26T05:54:07.707Z,-1.10
2019-02-26T05:56:36.623Z,-1.10
2019-02-26T05:59:07.496Z,-1.10
2019-02-26T06:01:36.067Z,-1.10
2019-02-26T06:04:07.720Z,-1.20
2019-02-26T06:06:36.292Z,-1.20
2019-02-26T06:09:07.726Z,-1.20
2019-02-26T06:11:39.965Z,-1.10
2019-02-26T06:14:12.013Z,-1.00
2019-02-26T06:16:39.089Z,-1.10
2019-02-26T06:19:11.015Z,-1.10
2019-02-26T06:21:43.935Z,-1.10
2019-02-26T06:24:11.714Z,-1.00
2019-02-26T06:26:43.035Z,-1.00
2019-02-26T06:29:11.852Z,-0.90
2019-02-26T06:31:42.255Z,-0.90
2019-02-26T06:34:14.366Z,-0.90
2019-02-26T06:36:44.219Z,-0.80
2019-02-26T06:39:14.047Z,-0.80
2019-02-26T06:41:44.355Z,-0.70
2019-02-26T06:44:14.321Z,-0.70
2019-02-26T06:46:43.607Z,-0.70
2019-02-26T06:49:12.951Z,-0.70
2019-02-26T06:51:42.985Z,-0.60
2019-02-26T06:54:15.332Z,-0.50
2019-02-26T06:56:46.012Z,-0.30
2019-02-26T06:59:15.034Z,-0.30
2019-02-26T07:01:44.341Z,-0.30
2019-02-26T07:04:13.698Z,-0.20
2019-02-26T07:06:43.052Z,-0.10
2019-02-26T07:09:13.793Z,0.00
2019-02-26T07:11:43.346Z,0.10
2019-02-26T07:14:12.747Z,0.30
2019-02-26T07:16:42.056Z,0.60
2019-02-26T07:19:12.421Z,0.80
2019-02-26T07:21:42.854Z,0.90
2019-02-26T07:24:15.245Z,1.30
2019-02-26T07:26:45.875Z,1.60
2019-02-26T07:29:17.558Z,1.80
2019-02-26T07:31:47.298Z,1.30
2019-02-26T07:34:18.275Z,1.20
2019-02-26T07:36:49.699Z,2.40
2019-02-26T07:39:20.883Z,3.50
2019-02-26T07:41:51.554Z,4.50
2019-02-26T07:44:21.715Z,5.30
2019-02-26T07:46:51.722Z,5.80
2019-02-26T07:49:21.044Z,6.10
2019-02-26T07:51:50.307Z,7.00
2019-02-26T07:54:19.576Z,7.70
2019-02-26T07:56:50.164Z,8.30
2019-02-26T07:59:27.414Z,8.70
2019-02-26T08:01:50.739Z,9.10
2019-02-26T08:04:19.956Z,9.10
2019-02-26T08:06:49.452Z,9.20
2019-02-26T08:09:21.134Z,9.70
2019-02-26T08:11:49.642Z,10.10
2019-02-26T08:14:20.881Z,9.40
2019-02-26T08:16:53.645Z,10.30
2019-02-26T08:19:20.776Z,11.10
2019-02-26T08:21:50.805Z,11.30
2019-02-26T08:24:24.380Z,11.10
2019-02-26T08:26:51.976Z,10.70
2019-02-26T08:29:21.229Z,10.50
2019-02-26T08:31:52.046Z,11.10
2019-02-26T08:34:21.545Z,11.00
2019-02-26T08:36:50.807Z,10.90
2019-02-26T08:39:20.085Z,10.30
2019-02-26T08:42:17.302Z,10.10
2019-02-26T08:44:48.676Z,10.10
2019-02-26T08:47:19.145Z,10.60
2019-02-26T08:49:48.444Z,10.80
2019-02-26T08:52:19.904Z,11.70
2019-02-26T08:54:48.676Z,12.60
2019-02-26T08:57:17.934Z,13.40
2019-02-26T08:59:47.764Z,13.40
2019-02-26T09:02:18.148Z,14.10
2019-02-26T09:04:47.889Z,14.40
2019-02-26T09:07:18.967Z,14.80
2019-02-26T09:09:49.940Z,15.30
2019-02-26T09:12:19.926Z,15.50
2019-02-26T09:14:50.028Z,15.80
2019-02-26T09:17:23.187Z,16.60
2019-02-26T09:19:50.952Z,16.40
2019-02-26T09:22:23.420Z,16.40
2019-02-26T09:24:54.338Z,16.70
2019-02-26T09:27:24.813Z,17.90
2019-02-26T09:29:54.037Z,17.90
2019-02-26T09:32:23.417Z,17.60
2019-02-26T09:34:54.466Z,17.70
2019-02-26T09:37:23.600Z,18.40
2019-02-26T09:39:54.327Z,18.80
2019-02-26T09:42:25.541Z,19.10
2019-02-26T09:44:55.458Z,19.30
2019-02-26T09:47:31.043Z,19.00
2019-02-26T09:50:00.041Z,19.40
2019-02-26T09:52:30.349Z,20.00
2019-02-26T09:55:00.328Z,20.70
2019-02-26T09:57:29.590Z,20.30
2019-02-26T10:00:00.209Z,20.10
2019-02-26T10:02:29.926Z,20.50
2019-02-26T10:04:59.227Z,21.40
2019-02-26T10:07:30.458Z,21.00
2019-02-26T10:10:00.443Z,20.80
2019-02-26T10:12:32.042Z,19.90
2019-02-26T10:15:02.459Z,20.90
2019-02-26T10:17:33.321Z,20.60
2019-02-26T10:20:07.031Z,20.30
2019-02-26T10:22:38.012Z,20.60
2019-02-26T10:25:07.382Z,21.00
2019-02-26T10:27:38.283Z,20.50
2019-02-26T10:30:11.275Z,21.50
2019-02-26T10:32:39.941Z,20.60
2019-02-26T10:35:14.036Z,21.00
2019-02-26T10:37:46.592Z,21.40
2019-02-26T10:40:17.165Z,21.50
2019-02-26T10:42:46.896Z,21.90
2019-02-26T10:45:17.097Z,21.80
2019-02-26T10:47:46.332Z,21.90
2019-02-26T10:50:19.425Z,20.30
2019-02-26T10:52:47.871Z,21.80
2019-02-26T10:55:17.634Z,22.50
2019-02-26T10:57:48.059Z,22.70
2019-02-26T11:00:22.603Z,23.00
2019-02-26T11:02:54.019Z,23.00
2019-02-26T11:05:26.344Z,22.90
2019-02-26T11:07:57.905Z,22.80
2019-02-26T11:10:25.831Z,22.90
2019-02-26T11:12:58.629Z,22.80
2019-02-26T11:15:26.834Z,22.90
2019-02-26T11:17:57.011Z,22.70
2019-02-26T11:20:30.097Z,22.40
2019-02-26T11:22:57.288Z,23.00
2019-02-26T11:25:27.317Z,23.70
2019-02-26T11:27:56.863Z,23.80
2019-02-26T11:30:29.455Z,24.10
2019-02-26T11:33:02.210Z,24.20
2019-02-26T11:35:28.029Z,24.20
2019-02-26T11:37:58.138Z,24.00
2019-02-26T11:40:30.268Z,23.70
2019-02-26T11:43:00.025Z,23.80
2019-02-26T11:45:29.503Z,23.70
2019-02-26T11:48:01.003Z,24.20
2019-02-26T11:50:29.744Z,24.00
2019-02-26T11:52:58.995Z,24.10
2019-02-26T11:55:30.054Z,24.00
2019-02-26T11:57:59.193Z,24.00
2019-02-26T12:00:50.675Z,23.90
2019-02-26T12:03:22.836Z,24.10
2019-02-26T12:05:53.527Z,23.90
2019-02-26T12:08:24.492Z,23.80
2019-02-26T12:10:57.758Z,23.90
2019-02-26T12:13:25.037Z,24.00
2019-02-26T12:15:54.888Z,24.00
2019-02-26T12:18:24.217Z,23.80
2019-02-26T12:20:53.519Z,23.90
2019-02-26T12:23:22.937Z,23.90
2019-02-26T12:25:53.651Z,24.00
2019-02-26T12:28:25.166Z,24.40
2019-02-26T12:30:54.024Z,24.30
2019-02-26T12:33:23.286Z,24.30
2019-02-26T12:35:52.602Z,24.70
2019-02-26T12:38:21.876Z,24.50
2019-02-26T12:40:53.388Z,24.60
2019-02-26T12:43:22.096Z,24.60
2019-02-26T12:45:52.043Z,24.30
2019-02-26T12:48:22.819Z,24.80
2019-02-26T12:50:55.063Z,24.80
2019-02-26T12:53:23.684Z,23.60
2019-02-26T12:55:54.293Z,20.60
2019-02-26T12:58:26.811Z,22.00
2019-02-26T13:00:54.788Z,23.10
2019-02-26T13:03:24.117Z,23.50
2019-02-26T13:05:53.356Z,22.90
2019-02-26T13:08:24.104Z,22.30
2019-02-26T13:10:56.111Z,22.30
2019-02-26T13:13:24.594Z,21.60
2019-02-26T13:15:53.869Z,22.50
2019-02-26T13:18:23.083Z,21.20
2019-02-26T13:20:57.333Z,22.20
2019-02-26T13:23:23.738Z,22.80
2019-02-26T13:25:53.021Z,22.40
2019-02-26T13:28:29.395Z,21.80
2019-02-26T13:30:53.264Z,22.40
2019-02-26T13:33:27.515Z,21.90
2019-02-26T13:36:00.369Z,22.20
2019-02-26T13:38:28.967Z,23.00
2019-02-26T13:41:01.593Z,23.50
2019-02-26T13:43:26.145Z,23.20
2019-02-26T13:45:55.400Z,23.30
2019-02-26T13:48:24.701Z,22.50
2019-02-26T13:50:53.980Z,22.40
2019-02-26T13:53:23.184Z,22.60
2019-02-26T13:55:52.466Z,22.60
2019-02-26T13:58:21.698Z,22.80
2019-02-26T14:00:50.948Z,22.40
2019-02-26T14:03:20.246Z,19.90
2019-02-26T14:05:49.511Z,20.50
2019-02-26T14:08:18.859Z,21.20
2019-02-26T14:10:48.158Z,22.60
2019-02-26T14:13:17.456Z,22.90
2019-02-26T14:15:46.733Z,23.50
2019-02-26T14:18:16.025Z,23.40
2019-02-26T14:20:45.648Z,23.40
2019-02-26T14:23:14.936Z,23.10
2019-02-26T14:25:44.409Z,22.90
2019-02-26T14:28:13.730Z,22.20
2019-02-26T14:30:43.012Z,21.70
2019-02-26T14:33:12.484Z,21.50
2019-02-26T14:35:41.789Z,21.10
2019-02-26T14:38:11.162Z,20.10
2019-02-26T14:40:40.445Z,20.50
2019-02-26T14:43:10.649Z,20.80
2019-02-26T14:45:39.956Z,21.20
2019-02-26T14:48:09.445Z,20.60
2019-02-26T14:50:38.958Z,20.30
2019-02-26T14:53:08.261Z,20.40
2019-02-26T14:55:37.526Z,20.00
2019-02-26T14:58:06.852Z,19.70
2019-02-26T15:00:36.377Z,19.40
2019-02-26T15:03:05.955Z,19.20
2019-02-26T15:05:35.248Z,19.80
2019-02-26T15:08:04.620Z,20.30
2019-02-26T15:10:34.059Z,20.90
2019-02-26T15:13:03.338Z,20.20
2019-02-26T15:15:32.652Z,20.10
2019-02-26T15:18:01.956Z,19.90
2019-02-26T15:20:31.229Z,20.50
2019-02-26T15:23:00.513Z,19.40
2019-02-26T15:25:29.765Z,19.80
2019-02-26T15:28:05.158Z,20.10
2019-02-26T15:30:30.029Z,20.00
2019-02-26T15:32:59.307Z,20.40
2019-02-26T15:35:28.757Z,20.50
2019-02-26T15:37:58.054Z,20.10
2019-02-26T15:40:27.299Z,19.80
2019-02-26T15:42:56.563Z,19.40
2019-02-26T15:45:29.040Z,19.60
2019-02-26T15:47:57.665Z,19.00
2019-02-26T15:50:26.915Z,18.30
2019-02-26T15:52:56.213Z,18.90
2019-02-26T15:55:25.898Z,18.80
2019-02-26T15:57:56.484Z,18.00
2019-02-26T16:00:25.955Z,18.40
2019-02-26T16:02:58.992Z,18.50
2019-02-26T16:05:26.158Z,18.30
2019-02-26T16:07:55.443Z,18.20
2019-02-26T16:10:24.797Z,17.70
2019-02-26T16:12:54.502Z,17.40
2019-02-26T16:15:23.791Z,17.40
2019-02-26T16:17:53.075Z,17.20
2019-02-26T16:20:22.398Z,17.10
2019-02-26T16:22:51.770Z,16.80
2019-02-26T16:25:21.078Z,16.70
2019-02-26T16:27:53.498Z,16.50
2019-02-26T16:30:21.780Z,16.00
2019-02-26T16:32:51.056Z,15.80
2019-02-26T16:35:24.434Z,15.60
2019-02-26T16:37:51.326Z,15.30
2019-02-26T16:40:20.884Z,15.20
2019-02-26T16:42:50.446Z,14.90
2019-02-26T16:45:21.289Z,14.70
2019-02-26T16:47:50.640Z,14.40
2019-02-26T16:50:25.191Z,14.30
2019-02-26T16:52:54.607Z,14.10
2019-02-26T16:55:24.055Z,13.90
2019-02-26T16:57:53.448Z,13.60
2019-02-26T17:00:23.198Z,13.40
2019-02-26T17:02:52.614Z,13.30
2019-02-26T17:05:21.996Z,13.10
2019-02-26T17:07:51.297Z,13.00
2019-02-26T17:10:20.689Z,12.80
2019-02-26T17:12:51.442Z,12.60
2019-02-26T17:15:25.492Z,12.40
2019-02-26T17:17:53.443Z,12.20
2019-02-26T17:20:23.264Z,12.10
2019-02-26T17:22:52.577Z,11.90
2019-02-26T17:25:21.930Z,11.70
2019-02-26T17:27:51.297Z,11.70
2019-02-26T17:30:20.849Z,11.60
2019-02-26T17:32:51.609Z,11.50
2019-02-26T17:35:20.996Z,11.30
2019-02-26T17:37:50.322Z,11.20
2019-02-26T17:40:19.828Z,10.90
2019-02-26T17:42:51.315Z,10.80
2019-02-26T17:45:20.272Z,10.70
2019-02-26T17:47:49.699Z,10.60
2019-02-26T17:50:27.568Z,10.50
2019-02-26T17:52:56.945Z,10.40
2019-02-26T17:55:26.578Z,10.30
2019-02-26T17:57:56.023Z,10.10
2019-02-26T18:00:25.745Z,10.00
2019-02-26T18:02:55.125Z,9.90
2019-02-26T18:05:24.515Z,9.80
2019-02-26T18:07:53.871Z,9.70
2019-02-26T18:10:23.273Z,9.50
2019-02-26T18:12:53.993Z,9.40
2019-02-26T18:15:23.420Z,9.30
2019-02-26T18:17:52.754Z,9.30
2019-02-26T18:20:22.121Z,9.20
2019-02-26T18:22:51.487Z,9.20
2019-02-26T18:25:20.880Z,9.10
2019-02-26T18:27:50.154Z,9.00
2019-02-26T18:30:25.815Z,8.90
2019-02-26T18:32:58.990Z,8.80
2019-02-26T18:35:28.714Z,8.70
2019-02-26T18:37:58.047Z,8.60
2019-02-26T18:40:28.390Z,8.50
2019-02-26T18:42:58.253Z,8.40
2019-02-26T18:45:29.247Z,8.30
2019-02-26T18:47:58.501Z,8.30
2019-02-26T18:50:28.532Z,8.20
2019-02-26T18:52:58.891Z,8.10
2019-02-26T18:55:32.315Z,8.10
2019-02-26T18:58:00.654Z,7.90
2019-02-26T19:00:33.113Z,7.80
2019-02-26T19:03:02.485Z,7.80
2019-02-26T19:05:32.185Z,7.60
2019-02-26T19:08:05.555Z,7.50
2019-02-26T19:10:32.680Z,7.50
2019-02-26T19:13:02.732Z,7.30
2019-02-26T19:15:32.619Z,7.20
2019-02-26T19:18:07.126Z,7.20
2019-02-26T19:20:36.689Z,7.10
2019-02-26T19:23:06.413Z,7.00
2019-02-26T19:25:41.618Z,7.00
2019-02-26T19:28:10.300Z,6.90
2019-02-26T19:30:39.646Z,6.90
2019-02-26T19:33:08.975Z,6.80
2019-02-26T19:35:40.291Z,6.80
2019-02-26T19:38:09.291Z,6.80
2019-02-26T19:40:42.423Z,7.00
2019-02-26T19:43:14.155Z,6.90
2019-02-26T19:45:48.004Z,7.00
2019-02-26T19:48:17.317Z,6.90
2019-02-26T19:50:48.731Z,6.70
2019-02-26T19:53:20.208Z,6.60
2019-02-26T19:55:53.146Z,6.50
2019-02-26T19:58:22.657Z,6.40
2019-02-26T20:00:53.166Z,6.40
2019-02-26T20:03:23.116Z,6.40
2019-02-26T20:05:55.856Z,6.30
2019-02-26T20:08:25.239Z,6.40
2019-02-26T20:11:22.375Z,6.30
2019-02-26T20:13:50.985Z,6.20
2019-02-26T20:16:21.770Z,6.10
2019-02-26T20:18:51.188Z,6.00
2019-02-26T20:21:20.526Z,5.90
2019-02-26T20:23:53.547Z,5.90
2019-02-26T20:26:22.977Z,5.90
2019-02-26T20:28:52.273Z,5.80
2019-02-26T20:31:22.020Z,5.70
2019-02-26T20:33:51.774Z,5.60
2019-02-26T20:36:21.120Z,5.70
2019-02-26T20:38:50.550Z,5.60
2019-02-26T20:41:22.121Z,5.60
2019-02-26T20:43:50.914Z,5.50
2019-02-26T20:46:20.280Z,5.50
2019-02-26T20:48:49.638Z,5.50
2019-02-26T20:51:18.929Z,5.40
2019-02-26T20:53:48.641Z,5.40
2019-02-26T20:56:17.941Z,5.50
2019-02-26T20:58:47.377Z,5.50
2019-02-26T21:01:16.983Z,5.40
2019-02-26T21:03:48.383Z,5.30
2019-02-26T21:06:18.042Z,5.20
2019-02-26T21:08:48.078Z,5.20
2019-02-26T21:11:17.413Z,5.10
2019-02-26T21:13:46.941Z,5.00
2019-02-26T21:16:18.562Z,5.00
2019-02-26T21:18:47.383Z,5.00
2019-02-26T21:21:16.744Z,4.90
2019-02-26T21:23:48.006Z,4.90
2019-02-26T21:26:19.275Z,4.80
2019-02-26T21:28:48.431Z,4.90
2019-02-26T21:31:19.076Z,4.90
2019-02-26T21:33:49.026Z,4.90
2019-02-26T21:36:18.353Z,5.00
2019-02-26T21:38:47.906Z,5.00
2019-02-26T21:44:10.101Z,5.00
2019-02-26T21:46:43.789Z,5.10
2019-02-26T21:49:21.775Z,5.20
2019-02-26T21:51:55.270Z,5.30
2019-02-26T21:54:25.313Z,5.30
2019-02-26T21:56:54.681Z,5.20
2019-02-26T21:59:24.044Z,5.20
2019-02-26T22:01:53.400Z,5.20
2019-02-26T22:04:22.755Z,5.20
2019-02-26T22:06:52.153Z,5.10
2019-02-26T22:09:21.564Z,5.10
2019-02-26T22:11:51.333Z,5.20
2019-02-26T22:14:20.677Z,5.20
2019-02-26T22:16:51.483Z,5.20
2019-02-26T22:19:21.613Z,5.20
2019-02-26T22:21:52.703Z,5.20
2019-02-26T22:24:22.120Z,5.20
2019-02-26T22:26:51.469Z,5.20
2019-02-26T22:29:20.866Z,5.30
2019-02-26T22:31:50.174Z,5.30
2019-02-26T22:34:19.762Z,5.30
2019-02-26T22:36:49.090Z,5.20
2019-02-26T22:39:22.260Z,5.20
2019-02-26T22:41:49.434Z,5.10
2019-02-26T22:44:21.515Z,5.10
2019-02-26T22:46:49.720Z,5.00
2019-02-26T22:49:20.685Z,4.90
2019-02-26T22:51:50.194Z,4.80
2019-02-26T22:54:19.604Z,4.80
2019-02-26T22:56:48.944Z,4.80
2019-02-26T22:59:18.286Z,4.80
2019-02-26T23:01:48.820Z,4.70
2019-02-26T23:04:19.822Z,4.70
2019-02-26T23:06:49.190Z,4.80
2019-02-26T23:09:23.979Z,4.70
2019-02-26T23:11:53.286Z,4.80
2019-02-26T23:14:22.605Z,4.70
2019-02-26T23:16:52.585Z,4.70
2019-02-26T23:19:22.024Z,4.80
2019-02-26T23:21:51.541Z,4.80
2019-02-26T23:24:21.128Z,4.70
2019-02-26T23:26:50.573Z,4.80
2019-02-26T23:29:19.868Z,4.80
2019-02-26T23:31:49.265Z,5.00
2019-02-26T23:34:21.887Z,5.00
2019-02-26T23:36:49.613Z,4.90
2019-02-26T23:39:19.025Z,5.00
2019-02-26T23:41:48.361Z,5.00
2019-02-26T23:44:18.534Z,4.90
2019-02-26T23:46:47.931Z,4.90
2019-02-26T23:49:17.259Z,4.80
2019-02-26T23:51:46.576Z,4.70
2019-02-26T23:54:16.305Z,4.60
2019-02-26T23:56:49.797Z,4.60
2019-02-26T23:59:24.113Z,4.50
