createdAt,value
2018-11-04T00:00:27.350Z,0.00
2018-11-04T00:01:27.395Z,0.00
2018-11-04T00:02:27.311Z,0.00
2018-11-04T00:03:27.310Z,0.00
2018-11-04T00:04:27.290Z,0.00
2018-11-04T00:05:27.294Z,0.00
2018-11-04T00:06:27.272Z,0.00
2018-11-04T00:07:27.259Z,0.00
2018-11-04T00:08:27.250Z,0.00
2018-11-04T00:09:27.242Z,0.00
2018-11-04T00:10:27.240Z,0.00
2018-11-04T00:11:27.215Z,0.00
2018-11-04T00:12:27.206Z,0.00
2018-11-04T00:13:27.195Z,0.00
2018-11-04T00:14:27.185Z,0.00
2018-11-04T00:15:27.234Z,0.00
2018-11-04T00:16:27.166Z,0.00
2018-11-04T00:17:27.153Z,0.00
2018-11-04T00:18:27.144Z,0.00
2018-11-04T00:19:27.143Z,0.00
2018-11-04T00:20:27.139Z,0.00
2018-11-04T00:21:27.135Z,0.00
2018-11-04T00:22:27.143Z,0.00
2018-11-04T00:23:27.090Z,0.00
2018-11-04T00:24:27.082Z,0.00
2018-11-04T00:25:27.085Z,0.00
2018-11-04T00:26:27.063Z,0.00
2018-11-04T00:27:27.077Z,0.00
2018-11-04T00:28:27.056Z,0.00
2018-11-04T00:29:27.030Z,0.00
2018-11-04T00:30:27.033Z,0.00
2018-11-04T00:31:27.005Z,0.00
2018-11-04T00:32:26.994Z,0.00
2018-11-04T00:33:27.014Z,0.00
2018-11-04T00:34:26.973Z,0.00
2018-11-04T00:35:26.978Z,0.00
2018-11-04T00:36:26.954Z,0.00
2018-11-04T00:37:26.940Z,0.00
2018-11-04T00:38:26.929Z,0.00
2018-11-04T00:39:26.955Z,0.00
2018-11-04T00:40:26.925Z,0.00
2018-11-04T00:41:26.898Z,0.00
2018-11-04T00:42:26.886Z,0.00
2018-11-04T00:43:26.875Z,0.00
2018-11-04T00:44:26.865Z,0.00
2018-11-04T00:45:27.006Z,0.00
2018-11-04T00:46:26.844Z,0.00
2018-11-04T00:47:26.838Z,0.00
2018-11-04T00:48:26.888Z,0.00
2018-11-04T00:49:26.818Z,0.00
2018-11-04T00:50:26.821Z,0.00
2018-11-04T00:51:26.813Z,0.00
2018-11-04T00:52:26.797Z,0.00
2018-11-04T00:53:26.800Z,0.00
2018-11-04T00:54:26.761Z,0.00
2018-11-04T00:55:26.762Z,0.00
2018-11-04T00:56:26.742Z,0.00
2018-11-04T00:57:26.730Z,0.00
2018-11-04T00:58:26.715Z,0.00
2018-11-04T00:59:26.773Z,0.00
2018-11-04T01:00:26.712Z,0.00
2018-11-04T01:01:26.732Z,0.00
2018-11-04T01:02:26.690Z,0.00
2018-11-04T01:03:26.662Z,0.00
2018-11-04T01:04:26.653Z,0.00
2018-11-04T01:05:26.702Z,0.00
2018-11-04T01:06:26.630Z,0.00
2018-11-04T01:07:26.672Z,0.00
2018-11-04T01:08:26.613Z,0.00
2018-11-04T01:09:26.598Z,0.00
2018-11-04T01:10:26.601Z,0.00
2018-11-04T01:11:26.608Z,0.00
2018-11-04T01:12:26.567Z,0.00
2018-11-04T01:13:26.560Z,0.00
2018-11-04T01:14:26.545Z,0.00
2018-11-04T01:15:26.552Z,0.00
2018-11-04T01:16:26.524Z,0.00
2018-11-04T01:17:26.545Z,0.00
2018-11-04T01:18:26.502Z,0.00
2018-11-04T01:19:26.493Z,0.00
2018-11-04T01:20:26.481Z,0.00
2018-11-04T01:21:26.483Z,0.00
2018-11-04T01:22:26.461Z,0.00
2018-11-04T01:23:26.487Z,0.00
2018-11-04T01:24:26.505Z,0.00
2018-11-04T01:25:26.431Z,0.00
2018-11-04T01:26:26.430Z,0.00
2018-11-04T01:27:26.413Z,0.00
2018-11-04T01:28:26.394Z,0.00
2018-11-04T01:29:26.420Z,0.00
2018-11-04T01:30:26.583Z,0.00
2018-11-04T01:31:26.379Z,0.00
2018-11-04T01:32:26.352Z,0.00
2018-11-04T01:33:26.350Z,0.00
2018-11-04T01:34:26.332Z,0.00
2018-11-04T01:35:26.436Z,0.00
2018-11-04T01:36:26.325Z,0.00
2018-11-04T01:37:26.298Z,0.00
2018-11-04T01:38:26.287Z,0.00
2018-11-04T01:39:26.278Z,0.00
2018-11-04T01:40:26.266Z,0.00
2018-11-04T01:41:26.316Z,0.00
2018-11-04T01:42:26.247Z,0.00
2018-11-04T01:43:26.239Z,0.00
2018-11-04T01:44:26.225Z,0.00
2018-11-04T01:45:26.215Z,0.00
2018-11-04T01:46:26.217Z,0.00
2018-11-04T01:47:26.240Z,0.00
2018-11-04T01:48:26.185Z,0.00
2018-11-04T01:49:26.170Z,0.00
2018-11-04T01:50:26.161Z,0.00
2018-11-04T01:51:26.164Z,0.00
2018-11-04T01:52:26.141Z,0.00
2018-11-04T01:53:26.170Z,0.00
2018-11-04T01:54:26.120Z,0.00
2018-11-04T01:55:26.109Z,0.00
2018-11-04T01:56:26.111Z,0.00
2018-11-04T01:57:26.086Z,0.00
2018-11-04T01:58:26.077Z,0.00
2018-11-04T01:59:26.107Z,0.00
2018-11-04T02:00:26.054Z,0.00
2018-11-04T02:01:26.059Z,0.00
2018-11-04T02:02:26.037Z,0.00
2018-11-04T02:03:26.030Z,0.00
2018-11-04T02:04:26.014Z,0.00
2018-11-04T02:05:26.054Z,0.00
2018-11-04T02:06:26.006Z,0.00
2018-11-04T02:07:25.981Z,0.00
2018-11-04T02:08:25.969Z,0.00
2018-11-04T02:09:25.958Z,0.00
2018-11-04T02:10:25.949Z,0.00
2018-11-04T02:11:26.015Z,0.00
2018-11-04T02:12:25.927Z,0.00
2018-11-04T02:13:25.917Z,0.00
2018-11-04T02:14:25.905Z,0.00
2018-11-04T02:15:25.894Z,0.00
2018-11-04T02:16:25.897Z,0.00
2018-11-04T02:17:25.904Z,0.00
2018-11-04T02:18:25.863Z,0.00
2018-11-04T02:19:25.853Z,0.00
2018-11-04T02:20:25.840Z,0.00
2018-11-04T02:21:25.852Z,0.00
2018-11-04T02:22:25.819Z,0.00
2018-11-04T02:23:25.832Z,0.00
2018-11-04T02:24:25.822Z,0.00
2018-11-04T02:25:25.789Z,0.00
2018-11-04T02:26:25.793Z,0.00
2018-11-04T02:27:25.768Z,0.00
2018-11-04T02:28:25.760Z,0.00
2018-11-04T02:29:25.744Z,0.00
2018-11-04T02:30:25.756Z,0.00
2018-11-04T02:31:25.738Z,0.00
2018-11-04T02:32:25.713Z,0.00
2018-11-04T02:33:25.707Z,0.00
2018-11-04T02:34:25.694Z,0.00
2018-11-04T02:35:25.681Z,0.00
2018-11-04T02:36:25.717Z,0.00
2018-11-04T02:37:25.670Z,0.00
2018-11-04T02:38:25.649Z,0.00
2018-11-04T02:39:25.638Z,0.00
2018-11-04T02:40:25.629Z,0.00
2018-11-04T02:41:25.630Z,0.00
2018-11-04T02:42:25.620Z,0.00
2018-11-04T02:43:25.596Z,0.00
2018-11-04T02:44:25.589Z,0.00
2018-11-04T02:45:25.575Z,0.00
2018-11-04T02:46:25.581Z,0.00
2018-11-04T02:47:25.555Z,0.00
2018-11-04T02:48:25.581Z,0.00
2018-11-04T02:49:25.532Z,0.00
2018-11-04T02:50:25.522Z,0.00
2018-11-04T02:51:25.526Z,0.00
2018-11-04T02:52:25.504Z,0.00
2018-11-04T02:53:25.492Z,0.00
2018-11-04T02:54:25.532Z,0.00
2018-11-04T02:55:25.470Z,0.00
2018-11-04T02:56:25.475Z,0.00
2018-11-04T02:57:25.450Z,0.00
2018-11-04T02:58:25.439Z,0.00
2018-11-04T02:59:25.426Z,0.00
2018-11-04T03:00:25.464Z,0.00
2018-11-04T03:01:25.418Z,0.00
2018-11-04T03:02:25.399Z,0.00
2018-11-04T03:03:25.386Z,0.00
2018-11-04T03:04:25.373Z,0.00
2018-11-04T03:05:25.364Z,0.00
2018-11-04T03:06:25.412Z,0.00
2018-11-04T03:07:25.340Z,0.00
2018-11-04T03:08:25.333Z,0.00
2018-11-04T03:09:25.320Z,0.00
2018-11-04T03:10:25.308Z,0.00
2018-11-04T03:11:25.311Z,0.00
2018-11-04T03:12:25.322Z,0.00
2018-11-04T03:13:25.278Z,0.00
2018-11-04T03:14:25.268Z,0.00
2018-11-04T03:15:25.258Z,0.00
2018-11-04T03:16:25.260Z,0.00
2018-11-04T03:17:25.234Z,0.00
2018-11-04T03:18:25.251Z,0.00
2018-11-04T03:19:25.223Z,0.00
2018-11-04T03:20:25.204Z,0.00
2018-11-04T03:21:25.206Z,0.00
2018-11-04T03:22:25.184Z,0.00
2018-11-04T03:23:25.174Z,0.00
2018-11-04T03:24:25.182Z,0.00
2018-11-04T03:25:25.150Z,0.00
2018-11-04T03:26:25.152Z,0.00
2018-11-04T03:27:25.129Z,0.00
2018-11-04T03:28:25.117Z,0.00
2018-11-04T03:29:25.108Z,0.00
2018-11-04T03:30:25.132Z,0.00
2018-11-04T03:31:25.100Z,0.00
2018-11-04T03:32:25.075Z,0.00
2018-11-04T03:33:25.064Z,0.00
2018-11-04T03:34:25.057Z,0.00
2018-11-04T03:35:25.047Z,0.00
2018-11-04T03:36:25.081Z,0.00
2018-11-04T03:37:25.024Z,0.00
2018-11-04T03:38:25.015Z,0.00
2018-11-04T03:39:25.002Z,0.00
2018-11-04T03:40:24.991Z,0.00
2018-11-04T03:41:24.996Z,0.00
2018-11-04T03:42:25.015Z,0.00
2018-11-04T03:43:24.958Z,0.00
2018-11-04T03:44:24.951Z,0.00
2018-11-04T03:45:24.937Z,0.00
2018-11-04T03:46:24.942Z,0.00
2018-11-04T03:47:24.914Z,0.00
2018-11-04T03:48:24.955Z,0.00
2018-11-04T03:49:24.895Z,0.00
2018-11-04T03:50:24.882Z,0.00
2018-11-04T03:51:24.886Z,0.00
2018-11-04T03:52:24.863Z,0.00
2018-11-04T03:53:24.853Z,0.00
2018-11-04T03:54:24.907Z,0.00
2018-11-04T03:55:24.829Z,0.00
2018-11-04T03:56:24.837Z,0.00
2018-11-04T03:57:24.808Z,0.00
2018-11-04T03:58:24.796Z,0.00
2018-11-04T03:59:24.787Z,0.00
2018-11-04T04:00:24.834Z,0.00
2018-11-04T04:01:24.785Z,0.00
2018-11-04T04:02:24.759Z,0.00
2018-11-04T04:03:24.748Z,0.00
2018-11-04T04:04:24.739Z,0.00
2018-11-04T04:05:24.723Z,0.00
2018-11-04T04:06:24.766Z,0.00
2018-11-04T04:07:24.701Z,0.00
2018-11-04T04:08:24.726Z,0.00
2018-11-04T04:09:24.682Z,0.00
2018-11-04T04:10:24.668Z,0.00
2018-11-04T04:11:24.680Z,0.00
2018-11-04T04:12:24.698Z,0.00
2018-11-04T04:13:24.637Z,0.00
2018-11-04T04:14:24.627Z,0.00
2018-11-04T04:15:24.616Z,0.00
2018-11-04T04:16:24.620Z,0.00
2018-11-04T04:17:24.593Z,0.00
2018-11-04T04:18:24.623Z,0.00
2018-11-04T04:19:24.574Z,0.00
2018-11-04T04:20:24.563Z,0.00
2018-11-04T04:21:24.564Z,0.00
2018-11-04T04:22:24.540Z,0.00
2018-11-04T04:23:24.536Z,0.00
2018-11-04T04:24:24.570Z,0.00
2018-11-04T04:25:24.513Z,0.00
2018-11-04T04:26:24.519Z,0.00
2018-11-04T04:27:24.486Z,0.00
2018-11-04T04:28:24.480Z,0.00
2018-11-04T04:29:24.464Z,0.00
2018-11-04T04:30:24.496Z,0.00
2018-11-04T04:31:24.456Z,0.00
2018-11-04T04:32:24.440Z,0.00
2018-11-04T04:33:24.422Z,0.00
2018-11-04T04:34:24.416Z,0.00
2018-11-04T04:35:24.402Z,0.00
2018-11-04T04:36:24.456Z,0.00
2018-11-04T04:37:24.381Z,0.00
2018-11-04T04:38:24.369Z,0.00
2018-11-04T04:39:24.364Z,0.00
2018-11-04T04:40:24.349Z,0.00
2018-11-04T04:41:24.356Z,0.00
2018-11-04T04:42:24.351Z,0.00
2018-11-04T04:43:24.318Z,0.00
2018-11-04T04:44:24.306Z,0.00
2018-11-04T04:45:24.296Z,0.00
2018-11-04T04:46:24.301Z,0.00
2018-11-04T04:47:24.279Z,0.00
2018-11-04T04:48:24.286Z,0.00
2018-11-04T04:49:24.264Z,0.00
2018-11-04T04:50:24.244Z,0.00
2018-11-04T04:51:24.267Z,0.00
2018-11-04T04:52:24.223Z,0.00
2018-11-04T04:53:24.212Z,0.00
2018-11-04T04:54:24.244Z,0.00
2018-11-04T04:55:24.192Z,0.00
2018-11-04T04:56:24.181Z,0.00
2018-11-04T04:57:24.183Z,0.00
2018-11-04T04:58:24.168Z,0.00
2018-11-04T04:59:24.152Z,0.00
2018-11-04T05:00:24.174Z,0.00
2018-11-04T05:01:24.135Z,0.00
2018-11-04T05:02:24.133Z,0.00
2018-11-04T05:03:24.112Z,0.00
2018-11-04T05:04:24.097Z,0.00
2018-11-04T05:05:24.090Z,0.00
2018-11-04T05:06:24.123Z,0.00
2018-11-04T05:07:24.079Z,0.00
2018-11-04T05:08:24.055Z,0.00
2018-11-04T05:09:24.046Z,0.00
2018-11-04T05:10:24.037Z,0.00
2018-11-04T05:11:24.029Z,0.00
2018-11-04T05:12:24.068Z,0.00
2018-11-04T05:13:24.010Z,0.00
2018-11-04T05:14:24.000Z,0.00
2018-11-04T05:15:23.989Z,0.00
2018-11-04T05:16:23.970Z,0.00
2018-11-04T05:17:23.978Z,0.00
2018-11-04T05:18:23.996Z,0.00
2018-11-04T05:19:23.947Z,0.00
2018-11-04T05:20:23.933Z,0.00
2018-11-04T05:21:23.919Z,0.00
2018-11-04T05:22:23.922Z,0.00
2018-11-04T05:23:23.897Z,0.00
2018-11-04T05:24:23.939Z,0.00
2018-11-04T05:25:23.878Z,0.00
2018-11-04T05:26:23.865Z,0.00
2018-11-04T05:27:23.875Z,0.00
2018-11-04T05:28:23.845Z,0.00
2018-11-04T05:29:23.840Z,0.00
2018-11-04T05:30:23.857Z,0.00
2018-11-04T05:31:23.817Z,0.00
2018-11-04T05:32:23.816Z,0.00
2018-11-04T05:33:23.815Z,0.00
2018-11-04T05:34:23.782Z,0.00
2018-11-04T05:35:23.777Z,0.00
2018-11-04T05:36:23.791Z,0.00
2018-11-04T05:37:23.765Z,0.00
2018-11-04T05:38:23.809Z,0.00
2018-11-04T05:39:23.734Z,0.00
2018-11-04T05:40:23.719Z,0.00
2018-11-04T05:41:23.708Z,0.00
2018-11-04T05:42:23.763Z,0.00
2018-11-04T05:43:23.687Z,0.00
2018-11-04T05:44:23.675Z,0.00
2018-11-04T05:45:23.669Z,0.00
2018-11-04T05:46:23.656Z,0.00
2018-11-04T05:47:23.661Z,4.00
2018-11-04T05:48:23.683Z,4.00
2018-11-04T05:49:23.626Z,4.00
2018-11-04T05:50:23.612Z,0.00
2018-11-04T05:51:23.639Z,4.00
2018-11-04T05:52:23.613Z,8.00
2018-11-04T05:53:23.582Z,4.00
2018-11-04T05:54:23.613Z,8.00
2018-11-04T05:55:23.561Z,8.00
2018-11-04T05:56:23.549Z,12.00
2018-11-04T05:57:23.553Z,12.00
2018-11-04T05:58:23.529Z,16.00
2018-11-04T05:59:23.570Z,20.00
2018-11-04T06:00:23.510Z,24.00
2018-11-04T06:01:23.500Z,28.00
2018-11-04T06:02:23.501Z,36.00
2018-11-04T06:03:23.479Z,40.00
2018-11-04T06:04:23.468Z,48.00
2018-11-04T06:05:23.488Z,52.00
2018-11-04T06:06:23.446Z,64.00
2018-11-04T06:07:23.451Z,72.00
2018-11-04T06:08:23.423Z,84.00
2018-11-04T06:09:23.423Z,96.00
2018-11-04T06:10:23.402Z,108.00
2018-11-04T06:11:23.435Z,120.00
2018-11-04T06:12:23.400Z,140.00
2018-11-04T06:13:23.371Z,156.00
2018-11-04T06:14:23.370Z,172.00
2018-11-04T06:15:23.351Z,192.00
2018-11-04T06:16:23.338Z,216.00
2018-11-04T06:17:23.394Z,232.00
2018-11-04T06:18:23.317Z,260.00
2018-11-04T06:19:23.327Z,280.00
2018-11-04T06:20:23.304Z,308.00
2018-11-04T06:21:23.286Z,332.00
2018-11-04T06:22:23.291Z,360.00
2018-11-04T06:23:23.310Z,388.00
2018-11-04T06:24:23.253Z,420.00
2018-11-04T06:25:23.243Z,452.00
2018-11-04T06:26:23.233Z,488.00
2018-11-04T06:27:23.235Z,520.00
2018-11-04T06:28:23.212Z,556.00
2018-11-04T06:29:23.237Z,592.00
2018-11-04T06:30:23.190Z,632.00
2018-11-04T06:31:23.179Z,672.00
2018-11-04T06:32:23.185Z,716.00
2018-11-04T06:33:23.158Z,756.00
2018-11-04T06:34:23.217Z,804.00
2018-11-04T06:35:23.175Z,848.00
2018-11-04T06:36:23.131Z,892.00
2018-11-04T06:37:23.131Z,940.00
2018-11-04T06:38:23.109Z,988.00
2018-11-04T06:39:23.111Z,1036.00
2018-11-04T06:40:23.085Z,1092.00
2018-11-04T06:41:23.115Z,1152.00
2018-11-04T06:42:23.078Z,1204.00
2018-11-04T06:43:23.054Z,1244.00
2018-11-04T06:44:23.043Z,1256.00
2018-11-04T06:45:23.034Z,1256.00
2018-11-04T06:46:23.021Z,1268.00
2018-11-04T06:47:23.122Z,1304.00
2018-11-04T06:48:23.004Z,1360.00
2018-11-04T06:49:22.993Z,1404.00
2018-11-04T06:50:22.981Z,1428.00
2018-11-04T06:51:22.969Z,1440.00
2018-11-04T06:52:22.974Z,1476.00
2018-11-04T06:53:22.975Z,1500.00
2018-11-04T06:54:22.938Z,1508.00
2018-11-04T06:55:22.930Z,1508.00
2018-11-04T06:56:22.919Z,1528.00
2018-11-04T06:57:22.919Z,1556.00
2018-11-04T06:58:22.895Z,1588.00
2018-11-04T06:59:22.940Z,1624.00
2018-11-04T07:00:22.875Z,1660.00
2018-11-04T07:01:22.864Z,1696.00
2018-11-04T07:02:22.867Z,1744.00
2018-11-04T07:03:22.847Z,1792.00
2018-11-04T07:04:22.843Z,1836.00
2018-11-04T07:05:22.848Z,1868.00
2018-11-04T07:06:22.820Z,1900.00
2018-11-04T07:07:22.815Z,1936.00
2018-11-04T07:08:22.792Z,1984.00
2018-11-04T07:09:22.782Z,2056.00
2018-11-04T07:10:22.769Z,2104.00
2018-11-04T07:11:22.781Z,2124.00
2018-11-04T07:12:22.764Z,2140.00
2018-11-04T07:13:22.740Z,2176.00
2018-11-04T07:14:22.737Z,2200.00
2018-11-04T07:15:22.723Z,2232.00
2018-11-04T07:16:22.707Z,2248.00
2018-11-04T07:17:22.754Z,2256.00
2018-11-04T07:18:22.686Z,2252.00
2018-11-04T07:19:22.676Z,2252.00
2018-11-04T07:20:22.668Z,2316.00
2018-11-04T07:21:22.654Z,2416.00
2018-11-04T07:22:22.657Z,2536.00
2018-11-04T07:23:22.662Z,2564.00
2018-11-04T07:24:22.622Z,1996.00
2018-11-04T07:25:22.662Z,2028.00
2018-11-04T07:26:22.606Z,1984.00
2018-11-04T07:27:22.608Z,1896.00
2018-11-04T07:28:22.588Z,1928.00
2018-11-04T07:29:22.597Z,2496.00
2018-11-04T07:30:22.558Z,2500.00
2018-11-04T07:31:22.551Z,2516.00
2018-11-04T07:32:22.554Z,2540.00
2018-11-04T07:33:22.528Z,2564.00
2018-11-04T07:34:22.520Z,2580.00
2018-11-04T07:35:22.545Z,2616.00
2018-11-04T07:36:22.494Z,2676.00
2018-11-04T07:37:22.502Z,2720.00
2018-11-04T07:38:22.472Z,2768.00
2018-11-04T07:39:22.464Z,2812.00
2018-11-04T07:40:22.469Z,2856.00
2018-11-04T07:41:22.495Z,2924.00
2018-11-04T07:42:22.447Z,3020.00
2018-11-04T07:43:22.418Z,3120.00
2018-11-04T07:44:22.455Z,3216.00
2018-11-04T07:45:22.404Z,3284.00
2018-11-04T07:46:22.392Z,3320.00
2018-11-04T07:47:22.439Z,3484.00
2018-11-04T07:48:22.364Z,3520.00
2018-11-04T07:49:22.358Z,3516.00
2018-11-04T07:50:22.366Z,3552.00
2018-11-04T07:51:22.389Z,3604.00
2018-11-04T07:52:22.335Z,3644.00
2018-11-04T07:53:22.355Z,3712.00
2018-11-04T07:54:22.301Z,3816.00
2018-11-04T07:55:22.290Z,3908.00
2018-11-04T07:56:22.292Z,3948.00
2018-11-04T07:57:22.293Z,3864.00
2018-11-04T07:58:22.259Z,3860.00
2018-11-04T07:59:22.272Z,3948.00
2018-11-04T08:00:22.237Z,4204.00
2018-11-04T08:01:22.227Z,4324.00
2018-11-04T08:02:22.219Z,4076.00
2018-11-04T08:03:22.266Z,4032.00
2018-11-04T08:04:22.260Z,4012.00
2018-11-04T08:05:22.201Z,4016.00
2018-11-04T08:06:22.175Z,4048.00
2018-11-04T08:07:22.161Z,4108.00
2018-11-04T08:08:22.175Z,4212.00
2018-11-04T08:09:22.143Z,4376.00
2018-11-04T08:10:22.132Z,4564.00
2018-11-04T08:11:22.184Z,4772.00
2018-11-04T08:12:22.110Z,4912.00
2018-11-04T08:13:22.160Z,4892.00
2018-11-04T08:14:22.088Z,4844.00
2018-11-04T08:15:22.078Z,4860.00
2018-11-04T08:16:22.068Z,4936.00
2018-11-04T08:17:22.092Z,5004.00
2018-11-04T08:18:22.065Z,5068.00
2018-11-04T08:19:22.035Z,5168.00
2018-11-04T08:20:22.025Z,5224.00
2018-11-04T08:21:22.131Z,5436.00
2018-11-04T08:22:22.002Z,5532.00
2018-11-04T08:23:22.051Z,5592.00
2018-11-04T08:24:21.981Z,5728.00
2018-11-04T08:25:21.971Z,5748.00
2018-11-04T08:26:21.965Z,5816.00
2018-11-04T08:27:21.949Z,5740.00
2018-11-04T08:28:21.957Z,5420.00
2018-11-04T08:29:21.982Z,5436.00
2018-11-04T08:30:21.932Z,5348.00
2018-11-04T08:31:21.916Z,5384.00
2018-11-04T08:32:21.972Z,5308.00
2018-11-04T08:33:21.934Z,5516.00
2018-11-04T08:34:21.874Z,5600.00
2018-11-04T08:35:21.888Z,5584.00
2018-11-04T08:36:21.856Z,5540.00
2018-11-04T08:37:21.844Z,5708.00
2018-11-04T08:38:21.846Z,5652.00
2018-11-04T08:39:21.820Z,5592.00
2018-11-04T08:40:21.939Z,5616.00
2018-11-04T08:41:21.840Z,5996.00
2018-11-04T08:42:21.802Z,6188.00
2018-11-04T08:43:21.794Z,6452.00
2018-11-04T08:44:21.768Z,6560.00
2018-11-04T08:45:21.758Z,6572.00
2018-11-04T08:46:21.747Z,6380.00
2018-11-04T08:47:21.772Z,6548.00
2018-11-04T08:48:21.740Z,6632.00
2018-11-04T08:49:21.717Z,6896.00
2018-11-04T08:50:21.703Z,6704.00
2018-11-04T08:51:21.696Z,7192.00
2018-11-04T08:52:21.688Z,7676.00
2018-11-04T08:53:21.719Z,7688.00
2018-11-04T08:54:21.667Z,7628.00
2018-11-04T08:55:21.651Z,7392.00
2018-11-04T08:56:21.639Z,7340.00
2018-11-04T08:57:21.628Z,7232.00
2018-11-04T08:58:21.639Z,6816.00
2018-11-04T08:59:21.608Z,6540.00
2018-11-04T09:00:21.603Z,6488.00
2018-11-04T09:01:21.587Z,6500.00
2018-11-04T09:02:21.579Z,6536.00
2018-11-04T09:03:21.583Z,6596.00
2018-11-04T09:04:21.594Z,6660.00
2018-11-04T09:05:21.554Z,6764.00
2018-11-04T09:06:21.542Z,6932.00
2018-11-04T09:07:21.529Z,7164.00
2018-11-04T09:08:21.525Z,7428.00
2018-11-04T09:09:21.502Z,7740.00
2018-11-04T09:10:21.530Z,8092.00
2018-11-04T09:11:21.481Z,8464.00
2018-11-04T09:12:21.469Z,8848.00
2018-11-04T09:13:21.476Z,9236.00
2018-11-04T09:14:21.530Z,9712.00
2018-11-04T09:15:21.436Z,10464.00
2018-11-04T09:16:21.461Z,14000.00
2018-11-04T09:17:21.414Z,14872.00
2018-11-04T09:18:21.404Z,15808.00
2018-11-04T09:19:21.406Z,14088.00
2018-11-04T09:20:21.383Z,14700.00
2018-11-04T09:21:21.373Z,16096.00
2018-11-04T09:22:21.519Z,17152.00
2018-11-04T09:23:21.353Z,18304.00
2018-11-04T09:24:21.353Z,18272.00
2018-11-04T09:25:21.329Z,17568.00
2018-11-04T09:26:21.319Z,16832.00
2018-11-04T09:27:21.308Z,16000.00
2018-11-04T09:28:21.330Z,15136.00
2018-11-04T09:29:21.398Z,14908.00
2018-11-04T09:30:21.278Z,16448.00
2018-11-04T09:31:21.265Z,19424.00
2018-11-04T09:32:21.256Z,22720.00
2018-11-04T09:33:21.244Z,24704.00
2018-11-04T09:34:21.286Z,25024.00
2018-11-04T09:35:21.374Z,25856.00
2018-11-04T09:36:21.296Z,24224.00
2018-11-04T09:37:21.205Z,23296.00
2018-11-04T09:38:21.189Z,23648.00
2018-11-04T09:39:21.194Z,23808.00
2018-11-04T09:40:21.206Z,23936.00
2018-11-04T09:41:21.158Z,22560.00
2018-11-04T09:42:21.150Z,13568.00
2018-11-04T09:43:21.139Z,15680.00
2018-11-04T09:44:21.146Z,21152.00
2018-11-04T09:45:21.116Z,24576.00
2018-11-04T09:46:21.131Z,24704.00
2018-11-04T09:47:21.097Z,24672.00
2018-11-04T09:48:21.082Z,25664.00
2018-11-04T09:49:21.100Z,24768.00
2018-11-04T09:50:21.065Z,22688.00
2018-11-04T09:51:21.056Z,21344.00
2018-11-04T09:52:21.055Z,21600.00
2018-11-04T09:53:21.061Z,22976.00
2018-11-04T09:54:21.034Z,19456.00
2018-11-04T09:55:21.006Z,14444.00
2018-11-04T09:56:21.010Z,17696.00
2018-11-04T09:57:20.985Z,22944.00
2018-11-04T09:58:20.977Z,24352.00
2018-11-04T09:59:20.992Z,24192.00
2018-11-04T10:00:20.978Z,24032.00
2018-11-04T10:01:20.944Z,24096.00
2018-11-04T10:02:20.931Z,24768.00
2018-11-04T10:03:20.935Z,25344.00
2018-11-04T10:04:20.923Z,26528.00
2018-11-04T10:05:20.902Z,27104.00
2018-11-04T10:06:20.903Z,27680.00
2018-11-04T10:07:20.878Z,27424.00
2018-11-04T10:08:20.870Z,27328.00
2018-11-04T10:09:20.874Z,27872.00
2018-11-04T10:10:20.843Z,23296.00
2018-11-04T10:11:20.837Z,17888.00
2018-11-04T10:12:20.850Z,23840.00
2018-11-04T10:13:20.886Z,24608.00
2018-11-04T10:14:20.806Z,24288.00
2018-11-04T10:15:20.803Z,18944.00
2018-11-04T10:16:20.840Z,16384.00
2018-11-04T10:17:20.767Z,24288.00
2018-11-04T10:18:20.755Z,28416.00
2018-11-04T10:19:21.108Z,28768.00
2018-11-04T10:20:20.881Z,29408.00
2018-11-04T10:21:20.728Z,29600.00
2018-11-04T10:22:20.714Z,28992.00
2018-11-04T10:23:20.704Z,29440.00
2018-11-04T10:24:20.697Z,29312.00
2018-11-04T10:25:20.715Z,29248.00
2018-11-04T10:26:20.691Z,26656.00
2018-11-04T10:27:20.697Z,22880.00
2018-11-04T10:28:20.696Z,18784.00
2018-11-04T10:29:20.641Z,15904.00
2018-11-04T10:30:20.727Z,15648.00
2018-11-04T10:31:20.622Z,13560.00
2018-11-04T10:32:20.608Z,18816.00
2018-11-04T10:33:20.609Z,26752.00
2018-11-04T10:34:20.678Z,25760.00
2018-11-04T10:35:20.612Z,19328.00
2018-11-04T10:36:20.573Z,23808.00
2018-11-04T10:37:20.589Z,28832.00
2018-11-04T10:38:20.557Z,27744.00
2018-11-04T10:39:20.546Z,22688.00
2018-11-04T10:40:20.540Z,29152.00
2018-11-04T10:41:20.571Z,30720.00
2018-11-04T10:42:20.575Z,29600.00
2018-11-04T10:43:20.486Z,11800.00
2018-11-04T10:44:20.489Z,9368.00
2018-11-04T10:45:20.483Z,9116.00
2018-11-04T10:46:20.512Z,24384.00
2018-11-04T10:47:20.593Z,16416.00
2018-11-04T10:48:20.444Z,15520.00
2018-11-04T10:49:20.501Z,10172.00
2018-11-04T10:50:20.438Z,10452.00
2018-11-04T10:51:20.420Z,15552.00
2018-11-04T10:52:20.408Z,9432.00
2018-11-04T10:53:20.396Z,9948.00
2018-11-04T10:54:20.386Z,25312.00
2018-11-04T10:55:20.391Z,9772.00
2018-11-04T10:56:20.421Z,9328.00
2018-11-04T10:57:20.349Z,9424.00
2018-11-04T10:58:20.321Z,9912.00
2018-11-04T10:59:20.321Z,10744.00
2018-11-04T11:00:20.325Z,10640.00
2018-11-04T11:01:20.290Z,10236.00
2018-11-04T11:02:20.280Z,10288.00
2018-11-04T11:03:20.278Z,10428.00
2018-11-04T11:04:20.289Z,10756.00
2018-11-04T11:05:20.265Z,11028.00
2018-11-04T11:06:20.242Z,12104.00
2018-11-04T11:07:20.308Z,15700.00
2018-11-04T11:08:20.220Z,13168.00
2018-11-04T11:09:20.209Z,12752.00
2018-11-04T11:10:20.233Z,14352.00
2018-11-04T11:11:20.196Z,13940.00
2018-11-04T11:12:20.174Z,21504.00
2018-11-04T11:13:20.164Z,17632.00
2018-11-04T11:14:20.154Z,15156.00
2018-11-04T11:15:20.155Z,14752.00
2018-11-04T11:16:20.133Z,14196.00
2018-11-04T11:17:20.152Z,12648.00
2018-11-04T11:18:20.112Z,12280.00
2018-11-04T11:19:20.101Z,10736.00
2018-11-04T11:20:20.110Z,10248.00
2018-11-04T11:21:20.080Z,9492.00
2018-11-04T11:22:20.110Z,9856.00
2018-11-04T11:23:20.193Z,9304.00
2018-11-04T11:24:20.579Z,9044.00
2018-11-04T11:25:21.046Z,9024.00
2018-11-04T11:26:20.040Z,9176.00
2018-11-04T11:27:20.014Z,9612.00
2018-11-04T11:28:20.002Z,9836.00
2018-11-04T11:29:19.994Z,10216.00
2018-11-04T11:30:20.091Z,10508.00
2018-11-04T11:31:19.982Z,10828.00
2018-11-04T11:32:19.959Z,11044.00
2018-11-04T11:33:19.949Z,11476.00
2018-11-04T11:34:19.936Z,11936.00
2018-11-04T11:35:19.927Z,12400.00
2018-11-04T11:36:19.939Z,12808.00
2018-11-04T11:37:19.963Z,13420.00
2018-11-04T11:38:19.895Z,13924.00
2018-11-04T11:39:19.886Z,14508.00
2018-11-04T11:40:19.872Z,14740.00
2018-11-04T11:41:19.873Z,14692.00
2018-11-04T11:42:19.859Z,14416.00
2018-11-04T11:43:19.848Z,14152.00
2018-11-04T11:44:19.827Z,14040.00
2018-11-04T11:45:19.816Z,14112.00
2018-11-04T11:46:19.822Z,14440.00
2018-11-04T11:47:19.797Z,14800.00
2018-11-04T11:48:19.784Z,15120.00
2018-11-04T11:49:19.797Z,15320.00
2018-11-04T11:50:19.762Z,15308.00
2018-11-04T11:51:19.764Z,15388.00
2018-11-04T11:52:19.813Z,15280.00
2018-11-04T11:53:19.730Z,15240.00
2018-11-04T11:54:19.720Z,15056.00
2018-11-04T11:55:19.724Z,14760.00
2018-11-04T11:56:19.710Z,14416.00
2018-11-04T11:57:19.689Z,14120.00
2018-11-04T11:58:19.679Z,14012.00
2018-11-04T11:59:19.667Z,14084.00
2018-11-04T12:00:19.652Z,14376.00
2018-11-04T12:01:19.659Z,14568.00
2018-11-04T12:02:19.725Z,14620.00
2018-11-04T12:03:19.622Z,14576.00
2018-11-04T12:04:19.633Z,14476.00
2018-11-04T12:05:19.629Z,14404.00
2018-11-04T12:06:19.601Z,14232.00
2018-11-04T12:07:19.575Z,13992.00
2018-11-04T12:08:19.565Z,13832.00
2018-11-04T12:09:19.558Z,13684.00
2018-11-04T12:10:19.549Z,13624.00
2018-11-04T12:11:19.547Z,13644.00
2018-11-04T12:12:19.532Z,13852.00
2018-11-04T12:13:19.520Z,14180.00
2018-11-04T12:14:19.502Z,14460.00
2018-11-04T12:15:19.492Z,14568.00
2018-11-04T12:16:19.494Z,14456.00
2018-11-04T12:17:19.470Z,14276.00
2018-11-04T12:18:19.458Z,14124.00
2018-11-04T12:19:19.466Z,13848.00
2018-11-04T12:20:19.439Z,13700.00
2018-11-04T12:21:19.446Z,13592.00
2018-11-04T12:22:19.418Z,13492.00
2018-11-04T12:23:19.405Z,13436.00
2018-11-04T12:24:19.392Z,13404.00
2018-11-04T12:25:19.403Z,13472.00
2018-11-04T12:26:19.395Z,13552.00
2018-11-04T12:27:19.418Z,13440.00
2018-11-04T12:28:19.367Z,13220.00
2018-11-04T12:29:19.359Z,12848.00
2018-11-04T12:30:19.337Z,12552.00
2018-11-04T12:31:19.338Z,12464.00
2018-11-04T12:32:19.331Z,12336.00
2018-11-04T12:33:19.299Z,12172.00
2018-11-04T12:34:19.292Z,11984.00