createdAt,value
2018-09-24T00:00:43.354Z,0.00
2018-09-24T00:01:43.284Z,0.00
2018-09-24T00:02:43.203Z,0.00
2018-09-24T00:03:43.119Z,0.00
2018-09-24T00:04:43.043Z,0.00
2018-09-24T00:05:42.957Z,0.00
2018-09-24T00:06:42.889Z,0.00
2018-09-24T00:07:42.800Z,0.00
2018-09-24T00:08:42.729Z,0.00
2018-09-24T00:09:42.644Z,0.00
2018-09-24T00:10:42.576Z,0.00
2018-09-24T00:11:42.489Z,0.00
2018-09-24T00:12:42.419Z,0.00
2018-09-24T00:13:42.334Z,0.00
2018-09-24T00:14:42.261Z,0.00
2018-09-24T00:15:42.175Z,0.00
2018-09-24T00:16:42.106Z,0.00
2018-09-24T00:17:42.021Z,0.00
2018-09-24T00:18:41.953Z,0.00
2018-09-24T00:19:41.864Z,0.00
2018-09-24T00:20:41.797Z,0.00
2018-09-24T00:21:41.706Z,0.00
2018-09-24T00:22:41.636Z,0.00
2018-09-24T00:23:41.559Z,0.00
2018-09-24T00:24:41.481Z,0.00
2018-09-24T00:25:41.391Z,0.00
2018-09-24T00:26:41.321Z,0.00
2018-09-24T00:27:41.239Z,0.00
2018-09-24T00:28:41.169Z,0.00
2018-09-24T00:29:41.080Z,0.00
2018-09-24T00:30:41.011Z,0.00
2018-09-24T00:31:40.923Z,0.00
2018-09-24T00:32:40.852Z,0.00
2018-09-24T00:33:40.763Z,0.00
2018-09-24T00:34:40.699Z,0.00
2018-09-24T00:35:40.611Z,0.00
2018-09-24T00:36:40.540Z,0.00
2018-09-24T00:37:40.453Z,0.00
2018-09-24T00:38:40.407Z,0.00
2018-09-24T00:39:40.299Z,0.00
2018-09-24T00:40:40.233Z,0.00
2018-09-24T00:41:40.140Z,0.00
2018-09-24T00:42:40.074Z,0.00
2018-09-24T00:43:39.986Z,0.00
2018-09-24T00:44:39.915Z,0.00
2018-09-24T00:45:39.832Z,0.00
2018-09-24T00:46:39.759Z,0.00
2018-09-24T00:47:39.673Z,0.00
2018-09-24T00:48:39.604Z,0.00
2018-09-24T00:49:39.522Z,0.00
2018-09-24T00:50:39.444Z,0.00
2018-09-24T00:51:39.357Z,0.00
2018-09-24T00:52:39.286Z,0.00
2018-09-24T00:53:39.202Z,0.00
2018-09-24T00:54:39.131Z,0.00
2018-09-24T00:55:39.052Z,0.00
2018-09-24T00:56:38.975Z,0.00
2018-09-24T00:57:38.890Z,0.00
2018-09-24T00:58:38.826Z,0.00
2018-09-24T00:59:38.732Z,0.00
2018-09-24T01:00:38.666Z,0.00
2018-09-24T01:01:38.578Z,0.00
2018-09-24T01:02:38.510Z,0.00
2018-09-24T01:03:38.419Z,0.00
2018-09-24T01:04:38.352Z,0.00
2018-09-24T01:05:38.264Z,0.00
2018-09-24T01:06:38.194Z,0.00
2018-09-24T01:07:38.110Z,0.00
2018-09-24T01:08:38.039Z,0.00
2018-09-24T01:09:37.951Z,0.00
2018-09-24T01:10:37.877Z,0.00
2018-09-24T01:11:37.795Z,0.00
2018-09-24T01:12:37.725Z,0.00
2018-09-24T01:13:37.638Z,0.00
2018-09-24T01:14:37.567Z,0.00
2018-09-24T01:15:37.481Z,0.00
2018-09-24T01:16:37.416Z,0.00
2018-09-24T01:17:37.325Z,0.00
2018-09-24T01:18:37.256Z,0.00
2018-09-24T01:19:37.172Z,0.00
2018-09-24T01:20:37.097Z,0.00
2018-09-24T01:21:37.012Z,0.00
2018-09-24T01:22:36.943Z,0.00
2018-09-24T01:23:36.856Z,0.00
2018-09-24T01:24:36.784Z,0.00
2018-09-24T01:25:36.703Z,0.00
2018-09-24T01:26:36.627Z,0.00
2018-09-24T01:27:36.542Z,0.00
2018-09-24T01:28:36.467Z,0.00
2018-09-24T01:29:36.379Z,0.00
2018-09-24T01:30:36.318Z,0.00
2018-09-24T01:31:36.233Z,0.00
2018-09-24T01:32:36.155Z,0.00
2018-09-24T01:33:36.071Z,0.00
2018-09-24T01:34:36.002Z,0.00
2018-09-24T01:35:35.914Z,0.00
2018-09-24T01:36:35.846Z,0.00
2018-09-24T01:37:35.763Z,0.00
2018-09-24T01:38:35.684Z,0.00
2018-09-24T01:39:35.601Z,0.00
2018-09-24T01:40:35.529Z,0.00
2018-09-24T01:41:35.451Z,0.00
2018-09-24T01:42:35.373Z,0.00
2018-09-24T01:43:35.332Z,0.00
2018-09-24T01:44:35.217Z,0.00
2018-09-24T01:45:35.130Z,0.00
2018-09-24T01:46:35.061Z,0.00
2018-09-24T01:47:34.973Z,0.00
2018-09-24T01:48:34.908Z,0.00
2018-09-24T01:49:34.816Z,0.00
2018-09-24T01:50:34.745Z,0.00
2018-09-24T01:51:34.664Z,0.00
2018-09-24T01:52:34.590Z,0.00
2018-09-24T01:53:34.501Z,0.00
2018-09-24T01:54:34.430Z,0.00
2018-09-24T01:55:34.344Z,0.00
2018-09-24T01:56:34.276Z,0.00
2018-09-24T01:57:34.191Z,0.00
2018-09-24T01:58:34.124Z,0.00
2018-09-24T01:59:34.031Z,0.00
2018-09-24T02:00:33.970Z,0.00
2018-09-24T02:01:33.875Z,0.00
2018-09-24T02:02:33.806Z,0.00
2018-09-24T02:03:33.718Z,0.00
2018-09-24T02:04:33.653Z,0.00
2018-09-24T02:05:33.565Z,0.00
2018-09-24T02:06:33.495Z,0.00
2018-09-24T02:07:33.406Z,0.00
2018-09-24T02:08:33.333Z,0.00
2018-09-24T02:09:33.249Z,0.00
2018-09-24T02:10:33.178Z,0.00
2018-09-24T02:11:33.090Z,0.00
2018-09-24T02:12:33.027Z,0.00
2018-09-24T02:13:32.933Z,0.00
2018-09-24T02:14:32.863Z,0.00
2018-09-24T02:15:32.781Z,0.00
2018-09-24T02:16:32.706Z,0.00
2018-09-24T02:17:32.620Z,0.00
2018-09-24T02:18:32.556Z,0.00
2018-09-24T02:19:32.463Z,0.00
2018-09-24T02:20:32.393Z,0.00
2018-09-24T02:21:32.308Z,0.00
2018-09-24T02:22:32.239Z,0.00
2018-09-24T02:23:32.153Z,0.00
2018-09-24T02:24:32.080Z,0.00
2018-09-24T02:25:31.998Z,0.00
2018-09-24T02:26:31.926Z,0.00
2018-09-24T02:27:31.836Z,0.00
2018-09-24T02:28:31.771Z,0.00
2018-09-24T02:29:31.680Z,0.00
2018-09-24T02:30:31.614Z,0.00
2018-09-24T02:31:31.524Z,0.00
2018-09-24T02:32:31.456Z,0.00
2018-09-24T02:33:31.366Z,0.00
2018-09-24T02:34:31.293Z,0.00
2018-09-24T02:35:31.209Z,0.00
2018-09-24T02:36:31.144Z,0.00
2018-09-24T02:37:31.052Z,0.00
2018-09-24T02:38:30.983Z,0.00
2018-09-24T02:39:30.896Z,0.00
2018-09-24T02:40:30.825Z,0.00
2018-09-24T02:41:30.739Z,0.00
2018-09-24T02:42:30.670Z,0.00
2018-09-24T02:43:30.580Z,0.00
2018-09-24T02:44:30.512Z,0.00
2018-09-24T02:45:30.425Z,0.00
2018-09-24T02:46:30.359Z,0.00
2018-09-24T02:47:30.266Z,0.00
2018-09-24T02:48:30.198Z,0.00
2018-09-24T02:49:30.112Z,0.00
2018-09-24T02:50:30.039Z,0.00
2018-09-24T02:51:29.952Z,0.00
2018-09-24T02:52:29.882Z,0.00
2018-09-24T02:53:29.796Z,0.00
2018-09-24T02:54:29.727Z,0.00
2018-09-24T02:55:29.641Z,0.00
2018-09-24T02:56:29.568Z,0.00
2018-09-24T02:57:29.483Z,0.00
2018-09-24T02:58:29.408Z,0.00
2018-09-24T02:59:29.331Z,0.00
2018-09-24T03:00:29.255Z,0.00
2018-09-24T03:01:29.257Z,0.00
2018-09-24T03:02:29.098Z,0.00
2018-09-24T03:03:29.010Z,0.00
2018-09-24T03:04:28.953Z,0.00
2018-09-24T03:05:28.856Z,0.00
2018-09-24T03:06:28.787Z,0.00
2018-09-24T03:07:28.696Z,0.00
2018-09-24T03:08:28.628Z,0.00
2018-09-24T03:09:28.539Z,0.00
2018-09-24T03:10:28.469Z,0.00
2018-09-24T03:11:28.383Z,0.00
2018-09-24T03:12:28.314Z,0.00
2018-09-24T03:13:28.226Z,0.00
2018-09-24T03:14:28.154Z,0.00
2018-09-24T03:15:28.070Z,0.00
2018-09-24T03:16:27.993Z,0.00
2018-09-24T03:17:27.909Z,0.00
2018-09-24T03:18:27.838Z,0.00
2018-09-24T03:19:27.756Z,0.00
2018-09-24T03:20:27.681Z,0.00
2018-09-24T03:21:27.595Z,0.00
2018-09-24T03:22:27.525Z,0.00
2018-09-24T03:23:27.441Z,0.00
2018-09-24T03:24:27.370Z,0.00
2018-09-24T03:25:27.280Z,0.00
2018-09-24T03:26:27.247Z,0.00
2018-09-24T03:27:27.126Z,0.00
2018-09-24T03:28:27.059Z,0.00
2018-09-24T03:29:26.968Z,0.00
2018-09-24T03:30:26.896Z,0.00
2018-09-24T03:31:26.813Z,0.00
2018-09-24T03:32:26.847Z,0.00
2018-09-24T03:33:26.653Z,0.00
2018-09-24T03:34:26.655Z,0.00
2018-09-24T03:35:26.497Z,0.00
2018-09-24T03:36:26.467Z,0.00
2018-09-24T03:37:26.335Z,0.00
2018-09-24T03:38:26.378Z,0.00
2018-09-24T03:39:26.184Z,0.00
2018-09-24T03:40:26.185Z,0.00
2018-09-24T03:41:26.024Z,0.00
2018-09-24T03:42:25.989Z,0.00
2018-09-24T03:43:25.867Z,0.00
2018-09-24T03:44:25.797Z,0.00
2018-09-24T03:45:25.712Z,0.00
2018-09-24T03:46:25.639Z,0.00
2018-09-24T03:47:25.553Z,0.00
2018-09-24T03:48:25.517Z,0.00
2018-09-24T03:49:25.393Z,0.00
2018-09-24T03:50:25.455Z,0.00
2018-09-24T03:51:25.246Z,0.00
2018-09-24T03:52:25.238Z,0.00
2018-09-24T03:53:25.082Z,0.00
2018-09-24T03:54:25.048Z,0.00
2018-09-24T03:55:24.925Z,0.00
2018-09-24T03:56:24.963Z,0.00
2018-09-24T03:57:24.768Z,0.00
2018-09-24T03:58:24.695Z,0.00
2018-09-24T03:59:24.611Z,0.00
2018-09-24T04:00:24.536Z,0.00
2018-09-24T04:01:24.454Z,0.00
2018-09-24T04:02:24.390Z,0.00
2018-09-24T04:03:24.296Z,0.00
2018-09-24T04:04:24.223Z,0.00
2018-09-24T04:05:24.138Z,0.00
2018-09-24T04:06:24.068Z,0.00
2018-09-24T04:07:23.982Z,0.00
2018-09-24T04:08:24.013Z,0.00
2018-09-24T04:09:23.835Z,0.00
2018-09-24T04:10:23.826Z,0.00
2018-09-24T04:11:23.669Z,0.00
2018-09-24T04:12:23.631Z,0.00
2018-09-24T04:13:23.505Z,0.00
2018-09-24T04:14:23.545Z,0.00
2018-09-24T04:15:23.350Z,0.00
2018-09-24T04:16:23.363Z,0.00
2018-09-24T04:17:23.194Z,0.00
2018-09-24T04:18:23.121Z,0.00
2018-09-24T04:19:23.073Z,0.00
2018-09-24T04:20:23.072Z,0.00
2018-09-24T04:21:22.880Z,0.00
2018-09-24T04:22:22.881Z,0.00
2018-09-24T04:23:22.727Z,0.00
2018-09-24T04:24:22.690Z,0.00
2018-09-24T04:25:22.563Z,0.00
2018-09-24T04:26:22.624Z,0.00
2018-09-24T04:27:22.404Z,0.00
2018-09-24T04:28:22.332Z,0.00
2018-09-24T04:29:22.255Z,0.00
2018-09-24T04:30:22.217Z,0.00
2018-09-24T04:31:22.091Z,0.00
2018-09-24T04:32:22.019Z,0.00
2018-09-24T04:33:21.931Z,0.00
2018-09-24T04:34:21.859Z,0.00
2018-09-24T04:35:21.775Z,0.00
2018-09-24T04:36:21.711Z,0.00
2018-09-24T04:37:21.616Z,0.00
2018-09-24T04:38:21.544Z,0.00
2018-09-24T04:39:21.496Z,0.00
2018-09-24T04:40:21.386Z,0.00
2018-09-24T04:41:21.306Z,0.00
2018-09-24T04:42:21.230Z,0.00
2018-09-24T04:43:21.146Z,0.00
2018-09-24T04:44:21.073Z,0.00
2018-09-24T04:45:20.984Z,0.00
2018-09-24T04:46:20.918Z,0.00
2018-09-24T04:47:20.829Z,4.00
2018-09-24T04:48:20.804Z,0.00
2018-09-24T04:49:20.743Z,0.00
2018-09-24T04:50:20.614Z,4.00
2018-09-24T04:51:20.514Z,0.00
2018-09-24T04:52:20.521Z,4.00
2018-09-24T04:53:20.355Z,4.00
2018-09-24T04:54:20.287Z,0.00
2018-09-24T04:55:20.197Z,4.00
2018-09-24T04:56:20.135Z,4.00
2018-09-24T04:57:20.040Z,4.00
2018-09-24T04:58:20.050Z,8.00
2018-09-24T04:59:19.882Z,8.00
2018-09-24T05:00:19.823Z,4.00
2018-09-24T05:01:19.723Z,8.00
2018-09-24T05:02:19.652Z,8.00
2018-09-24T05:03:19.566Z,8.00
2018-09-24T05:04:19.580Z,8.00
2018-09-24T05:05:19.409Z,8.00
2018-09-24T05:06:19.345Z,12.00
2018-09-24T05:07:19.252Z,8.00
2018-09-24T05:08:19.200Z,8.00
2018-09-24T05:09:19.094Z,8.00
2018-09-24T05:10:19.094Z,8.00
2018-09-24T05:11:18.938Z,8.00
2018-09-24T05:12:18.917Z,8.00
2018-09-24T05:13:18.777Z,8.00
2018-09-24T05:14:18.707Z,8.00
2018-09-24T05:15:18.621Z,8.00
2018-09-24T05:16:18.669Z,8.00
2018-09-24T05:17:18.470Z,12.00
2018-09-24T05:18:18.392Z,12.00
2018-09-24T05:19:18.305Z,16.00
2018-09-24T05:20:18.275Z,16.00
2018-09-24T05:21:18.147Z,16.00
2018-09-24T05:22:18.165Z,20.00
2018-09-24T05:23:17.988Z,24.00
2018-09-24T05:24:17.972Z,28.00
2018-09-24T05:25:17.833Z,32.00
2018-09-24T05:26:17.756Z,40.00
2018-09-24T05:27:17.729Z,44.00
2018-09-24T05:28:17.605Z,44.00
2018-09-24T05:29:17.517Z,44.00
2018-09-24T05:30:17.444Z,48.00
2018-09-24T05:31:17.364Z,52.00
2018-09-24T05:32:17.329Z,60.00
2018-09-24T05:33:17.199Z,60.00
2018-09-24T05:34:17.303Z,64.00
2018-09-24T05:35:17.037Z,68.00
2018-09-24T05:36:17.032Z,72.00
2018-09-24T05:37:16.888Z,76.00
2018-09-24T05:38:16.837Z,76.00
2018-09-24T05:39:16.725Z,92.00
2018-09-24T05:40:16.653Z,116.00
2018-09-24T05:41:16.582Z,104.00
2018-09-24T05:42:16.557Z,108.00
2018-09-24T05:43:16.412Z,100.00
2018-09-24T05:44:16.368Z,96.00
2018-09-24T05:45:16.253Z,104.00
2018-09-24T05:46:16.278Z,112.00
2018-09-24T05:47:16.095Z,112.00
2018-09-24T05:48:16.087Z,116.00
2018-09-24T05:49:15.936Z,120.00
2018-09-24T05:50:15.893Z,124.00
2018-09-24T05:51:15.776Z,132.00
2018-09-24T05:52:15.808Z,152.00
2018-09-24T05:53:15.621Z,144.00
2018-09-24T05:54:15.629Z,144.00
2018-09-24T05:55:15.465Z,140.00
2018-09-24T05:56:15.422Z,156.00
2018-09-24T05:57:15.306Z,148.00
2018-09-24T05:58:15.334Z,156.00
2018-09-24T05:59:15.147Z,156.00
2018-09-24T06:00:15.078Z,164.00
2018-09-24T06:01:14.990Z,192.00
2018-09-24T06:02:14.957Z,212.00
2018-09-24T06:03:14.832Z,188.00
2018-09-24T06:04:14.866Z,172.00
2018-09-24T06:05:14.674Z,176.00
2018-09-24T06:06:14.674Z,180.00
2018-09-24T06:07:14.516Z,188.00
2018-09-24T06:08:14.486Z,180.00
2018-09-24T06:09:14.359Z,184.00
2018-09-24T06:10:14.281Z,208.00
2018-09-24T06:11:14.204Z,204.00
2018-09-24T06:12:14.204Z,216.00
2018-09-24T06:13:14.043Z,220.00
2018-09-24T06:14:14.013Z,240.00
2018-09-24T06:15:13.885Z,280.00
2018-09-24T06:16:13.924Z,272.00
2018-09-24T06:17:13.727Z,240.00
2018-09-24T06:18:13.733Z,216.00
2018-09-24T06:19:13.570Z,264.00
2018-09-24T06:20:13.541Z,244.00
2018-09-24T06:21:13.411Z,284.00
2018-09-24T06:22:13.352Z,328.00
2018-09-24T06:23:13.252Z,248.00
2018-09-24T06:24:13.268Z,248.00
2018-09-24T06:25:13.095Z,292.00
2018-09-24T06:26:13.077Z,296.00
2018-09-24T06:27:12.938Z,236.00
2018-09-24T06:28:12.915Z,316.00
2018-09-24T06:29:12.779Z,280.00
2018-09-24T06:30:12.812Z,296.00
2018-09-24T06:31:12.623Z,324.00
2018-09-24T06:32:12.601Z,300.00
2018-09-24T06:33:12.462Z,296.00
2018-09-24T06:34:12.416Z,324.00
2018-09-24T06:35:12.308Z,340.00
2018-09-24T06:36:12.324Z,400.00
2018-09-24T06:37:12.153Z,364.00
2018-09-24T06:38:12.086Z,312.00
2018-09-24T06:39:11.991Z,380.00
2018-09-24T06:40:11.943Z,360.00
2018-09-24T06:41:11.844Z,368.00
2018-09-24T06:42:11.852Z,364.00
2018-09-24T06:43:11.677Z,372.00
2018-09-24T06:44:11.660Z,384.00
2018-09-24T06:45:11.516Z,392.00
2018-09-24T06:46:11.435Z,396.00
2018-09-24T06:47:11.475Z,404.00
2018-09-24T06:48:11.281Z,396.00
2018-09-24T06:49:11.287Z,400.00
2018-09-24T06:50:11.123Z,408.00
2018-09-24T06:51:11.096Z,412.00
2018-09-24T06:52:10.965Z,428.00
2018-09-24T06:53:10.893Z,424.00
2018-09-24T06:54:10.804Z,436.00
2018-09-24T06:55:10.817Z,444.00
2018-09-24T06:56:10.650Z,452.00
2018-09-24T06:57:10.625Z,448.00
2018-09-24T06:58:10.494Z,468.00
2018-09-24T06:59:10.434Z,472.00
2018-09-24T07:00:10.337Z,488.00
2018-09-24T07:01:10.344Z,500.00
2018-09-24T07:02:10.177Z,552.00
2018-09-24T07:03:10.154Z,576.00
2018-09-24T07:04:10.018Z,668.00
2018-09-24T07:05:09.966Z,664.00
2018-09-24T07:06:09.862Z,400.00
2018-09-24T07:07:09.873Z,468.00
2018-09-24T07:08:09.707Z,844.00
2018-09-24T07:09:09.685Z,840.00
2018-09-24T07:10:09.546Z,900.00
2018-09-24T07:11:09.495Z,860.00
2018-09-24T07:12:09.391Z,856.00
2018-09-24T07:13:09.402Z,1156.00
2018-09-24T07:14:09.241Z,720.00
2018-09-24T07:15:09.213Z,824.00
2018-09-24T07:16:09.076Z,316.00
2018-09-24T07:17:09.020Z,348.00
2018-09-24T07:18:08.920Z,424.00
2018-09-24T07:19:08.935Z,1216.00
2018-09-24T07:20:08.758Z,436.00
2018-09-24T07:21:08.748Z,1288.00
2018-09-24T07:22:08.606Z,1308.00
2018-09-24T07:23:08.551Z,1320.00
2018-09-24T07:24:08.453Z,1344.00
2018-09-24T07:25:08.366Z,1356.00
2018-09-24T07:26:08.368Z,560.00
2018-09-24T07:27:08.209Z,572.00
2018-09-24T07:28:08.243Z,1420.00
2018-09-24T07:29:08.053Z,1448.00
2018-09-24T07:30:08.091Z,1480.00
2018-09-24T07:31:07.897Z,1292.00
2018-09-24T07:32:07.897Z,1600.00
2018-09-24T07:33:07.792Z,1680.00
2018-09-24T07:34:07.662Z,1868.00
2018-09-24T07:35:07.583Z,1380.00
2018-09-24T07:36:07.617Z,1836.00
2018-09-24T07:37:07.427Z,2200.00
2018-09-24T07:38:07.429Z,556.00
2018-09-24T07:39:07.273Z,472.00
2018-09-24T07:40:07.193Z,556.00
2018-09-24T07:41:07.139Z,924.00
2018-09-24T07:42:07.035Z,1944.00
2018-09-24T07:43:07.120Z,1632.00
2018-09-24T07:44:06.881Z,2220.00
2018-09-24T07:45:06.864Z,552.00
2018-09-24T07:46:06.727Z,2520.00
2018-09-24T07:47:06.671Z,2456.00
2018-09-24T07:48:06.568Z,1156.00
2018-09-24T07:49:06.590Z,1844.00
2018-09-24T07:50:06.416Z,696.00
2018-09-24T07:51:06.388Z,2516.00
2018-09-24T07:52:06.256Z,2516.00
2018-09-24T07:53:06.199Z,2584.00
2018-09-24T07:54:06.100Z,2748.00
2018-09-24T07:55:06.111Z,844.00
2018-09-24T07:56:05.945Z,1836.00
2018-09-24T07:57:05.920Z,2864.00
2018-09-24T07:58:05.791Z,2776.00
2018-09-24T07:59:05.834Z,2828.00
2018-09-24T08:00:05.633Z,2444.00
2018-09-24T08:01:05.666Z,1384.00
2018-09-24T08:02:05.475Z,2388.00
2018-09-24T08:03:05.401Z,2544.00
2018-09-24T08:04:05.355Z,660.00
2018-09-24T08:05:05.247Z,644.00
2018-09-24T08:06:05.277Z,1328.00
2018-09-24T08:07:05.119Z,2932.00
2018-09-24T08:08:05.078Z,2952.00
2018-09-24T08:09:04.941Z,2908.00
2018-09-24T08:10:04.861Z,2896.00
2018-09-24T08:11:04.782Z,2980.00
2018-09-24T08:12:04.714Z,3064.00
2018-09-24T08:13:04.626Z,780.00
2018-09-24T08:14:04.550Z,828.00
2018-09-24T08:15:04.473Z,476.00
2018-09-24T08:16:04.402Z,456.00
2018-09-24T08:17:04.313Z,588.00
2018-09-24T08:18:04.258Z,3500.00
2018-09-24T08:19:04.158Z,3192.00
2018-09-24T08:20:04.089Z,3312.00
2018-09-24T08:21:04.024Z,872.00
2018-09-24T08:22:03.935Z,2260.00
2018-09-24T08:23:03.852Z,2092.00
2018-09-24T08:24:03.788Z,844.00
2018-09-24T08:25:03.695Z,3208.00
2018-09-24T08:26:03.630Z,764.00
2018-09-24T08:27:03.540Z,584.00
2018-09-24T08:28:03.472Z,600.00
2018-09-24T08:29:03.388Z,664.00
2018-09-24T08:30:03.315Z,1576.00
2018-09-24T08:31:03.232Z,792.00
2018-09-24T08:32:03.160Z,576.00
2018-09-24T08:33:03.077Z,608.00
2018-09-24T08:34:03.007Z,552.00
2018-09-24T08:35:02.920Z,476.00
2018-09-24T08:36:02.857Z,428.00
2018-09-24T08:37:02.768Z,448.00
2018-09-24T08:38:02.711Z,564.00
2018-09-24T08:39:02.613Z,752.00
2018-09-24T08:40:02.543Z,1716.00
2018-09-24T08:41:02.458Z,804.00
2018-09-24T08:42:02.388Z,944.00
2018-09-24T08:43:02.306Z,1492.00
2018-09-24T08:44:02.294Z,2192.00
2018-09-24T08:45:02.154Z,732.00
2018-09-24T08:46:02.086Z,3084.00
2018-09-24T08:47:01.993Z,1192.00
2018-09-24T08:48:01.930Z,900.00
2018-09-24T08:49:01.841Z,816.00
2018-09-24T08:50:01.775Z,1008.00
2018-09-24T08:51:01.686Z,800.00
2018-09-24T08:52:01.613Z,2848.00
2018-09-24T08:53:01.528Z,3044.00
2018-09-24T08:54:01.482Z,3444.00
2018-09-24T08:55:01.379Z,572.00
2018-09-24T08:56:01.305Z,576.00
2018-09-24T08:57:01.254Z,3288.00
2018-09-24T08:58:01.147Z,3400.00
2018-09-24T08:59:01.066Z,3480.00
2018-09-24T09:00:00.992Z,3424.00
2018-09-24T09:01:00.911Z,948.00
2018-09-24T09:02:00.841Z,3600.00
2018-09-24T09:03:00.762Z,880.00
2018-09-24T09:04:00.694Z,3736.00
2018-09-24T09:05:00.602Z,1060.00
2018-09-24T09:06:00.532Z,3728.00
2018-09-24T09:07:00.445Z,1192.00
2018-09-24T09:08:00.384Z,3556.00
2018-09-24T09:09:00.333Z,3460.00
2018-09-24T09:10:00.222Z,3500.00
2018-09-24T09:11:00.140Z,972.00
2018-09-24T09:12:00.071Z,688.00
2018-09-24T09:12:59.984Z,3520.00
2018-09-24T09:13:59.914Z,1168.00
2018-09-24T09:14:59.830Z,1028.00
2018-09-24T09:15:59.766Z,1144.00
2018-09-24T09:16:59.676Z,932.00
2018-09-24T09:17:59.608Z,652.00
2018-09-24T09:18:59.522Z,612.00
2018-09-24T09:19:59.452Z,672.00
2018-09-24T09:20:59.366Z,840.00
2018-09-24T09:21:59.295Z,684.00
2018-09-24T09:22:59.215Z,568.00
2018-09-24T09:23:59.208Z,544.00
2018-09-24T09:24:59.060Z,536.00
2018-09-24T09:25:58.991Z,3444.00
2018-09-24T09:26:58.905Z,3464.00
2018-09-24T09:27:58.840Z,3496.00
2018-09-24T09:28:58.754Z,3512.00
2018-09-24T09:29:58.690Z,736.00
2018-09-24T09:30:58.599Z,1180.00
2018-09-24T09:31:58.534Z,428.00
2018-09-24T09:32:58.444Z,312.00
2018-09-24T09:33:58.372Z,268.00
2018-09-24T09:34:58.292Z,252.00
2018-09-24T09:35:58.224Z,284.00
2018-09-24T09:36:58.134Z,348.00
2018-09-24T09:37:58.068Z,1940.00
2018-09-24T09:38:57.983Z,3408.00
2018-09-24T09:39:57.913Z,3440.00
2018-09-24T09:40:57.847Z,3436.00
2018-09-24T09:41:57.758Z,3384.00
2018-09-24T09:42:57.677Z,3352.00
2018-09-24T09:43:57.603Z,3356.00
2018-09-24T09:44:57.520Z,3468.00
2018-09-24T09:45:57.449Z,3292.00
2018-09-24T09:46:57.370Z,688.00
2018-09-24T09:47:57.296Z,576.00
2018-09-24T09:48:57.215Z,588.00
2018-09-24T09:49:57.147Z,3164.00
2018-09-24T09:50:57.060Z,3296.00
2018-09-24T09:51:56.995Z,3340.00
2018-09-24T09:52:56.905Z,3408.00
2018-09-24T09:53:56.836Z,3444.00
2018-09-24T09:54:56.755Z,3568.00
2018-09-24T09:55:56.681Z,3552.00
2018-09-24T09:56:56.598Z,908.00
2018-09-24T09:57:56.535Z,3352.00
2018-09-24T09:58:56.443Z,736.00
2018-09-24T09:59:56.378Z,712.00
2018-09-24T10:00:56.290Z,960.00
2018-09-24T10:01:56.226Z,580.00
2018-09-24T10:02:56.139Z,584.00
2018-09-24T10:03:56.073Z,624.00
2018-09-24T10:04:55.990Z,732.00
2018-09-24T10:05:55.920Z,1208.00
2018-09-24T10:06:55.834Z,1356.00
2018-09-24T10:07:55.773Z,760.00
2018-09-24T10:08:55.678Z,752.00
2018-09-24T10:09:55.611Z,924.00
2018-09-24T10:10:55.532Z,756.00
2018-09-24T10:11:55.459Z,3108.00
2018-09-24T10:12:55.374Z,2972.00
2018-09-24T10:13:55.306Z,1016.00
2018-09-24T10:14:55.222Z,692.00
2018-09-24T10:15:55.152Z,696.00
2018-09-24T10:16:55.067Z,748.00
2018-09-24T10:17:55.006Z,1168.00
2018-09-24T10:18:54.916Z,3188.00
2018-09-24T10:19:54.853Z,836.00
2018-09-24T10:20:54.801Z,852.00
2018-09-24T10:21:54.692Z,804.00
2018-09-24T10:22:54.609Z,732.00
2018-09-24T10:23:54.543Z,724.00
2018-09-24T10:24:54.456Z,516.00
2018-09-24T10:25:54.388Z,428.00
2018-09-24T10:26:54.306Z,356.00
2018-09-24T10:27:54.234Z,340.00
2018-09-24T10:28:54.150Z,356.00
2018-09-24T10:29:54.086Z,400.00
2018-09-24T10:30:54.000Z,440.00
2018-09-24T10:31:53.927Z,468.00
2018-09-24T10:32:53.846Z,480.00
2018-09-24T10:33:53.774Z,484.00
2018-09-24T10:34:53.692Z,484.00
2018-09-24T10:35:53.622Z,512.00
2018-09-24T10:36:53.533Z,2824.00
2018-09-24T10:37:53.468Z,2864.00
2018-09-24T10:38:53.380Z,2976.00
2018-09-24T10:39:53.313Z,2592.00
2018-09-24T10:40:53.227Z,2428.00
2018-09-24T10:41:53.162Z,1504.00
2018-09-24T10:42:53.077Z,3088.00
2018-09-24T10:43:53.005Z,3180.00
2018-09-24T10:44:52.925Z,3124.00
2018-09-24T10:45:52.860Z,948.00
2018-09-24T10:46:52.773Z,956.00
2018-09-24T10:47:52.702Z,1144.00
2018-09-24T10:48:52.619Z,552.00
2018-09-24T10:49:52.614Z,492.00
2018-09-24T10:50:52.465Z,472.00
2018-09-24T10:51:52.424Z,472.00
2018-09-24T10:52:52.333Z,504.00
2018-09-24T10:53:52.252Z,612.00
2018-09-24T10:54:52.159Z,2840.00
2018-09-24T10:55:52.181Z,2660.00
2018-09-24T10:56:52.006Z,972.00
2018-09-24T10:57:51.953Z,604.00
2018-09-24T10:58:51.855Z,520.00
2018-09-24T10:59:51.861Z,460.00
2018-09-24T11:00:51.697Z,440.00
2018-09-24T11:01:51.678Z,448.00
2018-09-24T11:02:51.546Z,476.00
2018-09-24T11:03:51.582Z,512.00
2018-09-24T11:04:51.451Z,552.00
2018-09-24T11:05:51.388Z,1240.00
2018-09-24T11:06:51.240Z,596.00
2018-09-24T11:07:51.200Z,516.00
2018-09-24T11:08:51.085Z,464.00
2018-09-24T11:09:51.108Z,432.00
2018-09-24T11:10:50.945Z,392.00
2018-09-24T11:11:50.919Z,364.00
2018-09-24T11:12:50.780Z,352.00
2018-09-24T11:13:50.731Z,380.00
2018-09-24T11:14:50.631Z,436.00
2018-09-24T11:15:50.737Z,508.00
2018-09-24T11:16:50.673Z,764.00
2018-09-24T11:17:50.772Z,1080.00
2018-09-24T11:18:50.325Z,2748.00
2018-09-24T11:19:50.358Z,1172.00
2018-09-24T11:20:50.169Z,968.00
2018-09-24T11:21:50.169Z,876.00
2018-09-24T11:22:50.019Z,828.00
2018-09-24T11:23:49.974Z,932.00
2018-09-24T11:24:49.860Z,912.00
2018-09-24T11:25:49.886Z,1040.00
2018-09-24T11:26:49.709Z,816.00
2018-09-24T11:27:49.695Z,844.00
2018-09-24T11:28:49.595Z,872.00
2018-09-24T11:29:49.505Z,836.00
2018-09-24T11:30:49.403Z,816.00
2018-09-24T11:31:49.415Z,880.00
2018-09-24T11:32:49.247Z,948.00
2018-09-24T11:33:49.224Z,924.00
2018-09-24T11:34:49.091Z,2112.00
2018-09-24T11:35:49.033Z,880.00
2018-09-24T11:36:48.939Z,796.00
2018-09-24T11:37:48.943Z,1780.00
2018-09-24T11:38:48.785Z,652.00
2018-09-24T11:39:48.749Z,584.00
2018-09-24T11:40:48.630Z,548.00
2018-09-24T11:41:48.662Z,572.00
2018-09-24T11:42:48.481Z,444.00
2018-09-24T11:43:48.473Z,420.00
2018-09-24T11:44:48.323Z,424.00
2018-09-24T11:45:49.305Z,476.00
2018-09-24T11:46:48.234Z,2224.00
2018-09-24T11:47:48.192Z,2272.00
2018-09-24T11:48:48.018Z,788.00
2018-09-24T11:49:48.004Z,756.00
2018-09-24T11:50:47.867Z,1120.00
2018-09-24T11:51:47.812Z,672.00
2018-09-24T11:52:47.708Z,656.00
2018-09-24T11:53:47.720Z,560.00
2018-09-24T11:54:47.560Z,880.00
2018-09-24T11:55:47.533Z,476.00
2018-09-24T11:56:47.441Z,440.00
2018-09-24T11:57:47.438Z,444.00
2018-09-24T11:58:47.252Z,492.00
2018-09-24T11:59:47.247Z,552.00
2018-09-24T12:00:47.097Z,616.00
2018-09-24T12:01:47.056Z,728.00
2018-09-24T12:02:46.950Z,952.00
2018-09-24T12:03:46.971Z,1300.00
2018-09-24T12:04:46.792Z,2368.00
2018-09-24T12:05:46.721Z,992.00
2018-09-24T12:06:46.640Z,1452.00
2018-09-24T12:07:46.584Z,2404.00
2018-09-24T12:08:46.482Z,1352.00
2018-09-24T12:09:46.496Z,2256.00
2018-09-24T12:10:46.333Z,2368.00
2018-09-24T12:11:46.306Z,1200.00
2018-09-24T12:12:46.175Z,2236.00
2018-09-24T12:13:46.216Z,892.00
2018-09-24T12:14:46.028Z,660.00
2018-09-24T12:15:46.028Z,576.00
2018-09-24T12:16:45.870Z,1288.00
2018-09-24T12:17:45.836Z,1012.00
2018-09-24T12:18:45.723Z,2212.00
2018-09-24T12:19:45.745Z,1508.00
2018-09-24T12:20:45.566Z,648.00
2018-09-24T12:21:45.551Z,2144.00
2018-09-24T12:22:45.414Z,2116.00
2018-09-24T12:23:45.365Z,2160.00
2018-09-24T12:24:45.262Z,696.00
2018-09-24T12:25:45.273Z,1132.00
2018-09-24T12:26:45.107Z,824.00
2018-09-24T12:27:45.082Z,664.00
2018-09-24T12:28:44.954Z,636.00
2018-09-24T12:29:44.991Z,624.00
2018-09-24T12:30:44.807Z,612.00
2018-09-24T12:31:44.807Z,2168.00
2018-09-24T12:32:44.651Z,620.00
2018-09-24T12:33:44.609Z,576.00
2018-09-24T12:34:44.496Z,2152.00
2018-09-24T12:35:44.523Z,2136.00
2018-09-24T12:36:44.346Z,488.00
2018-09-24T12:37:44.327Z,504.00
2018-09-24T12:38:44.193Z,536.00
2018-09-24T12:39:44.138Z,468.00
2018-09-24T12:40:44.042Z,1768.00
2018-09-24T12:41:44.052Z,452.00
2018-09-24T12:42:43.895Z,456.00
2018-09-24T12:43:43.859Z,1840.00