createdAt,value
2023-01-15T00:01:56.338Z,4.18
2023-01-15T00:04:23.244Z,5.50
2023-01-15T00:06:50.534Z,4.10
2023-01-15T00:09:17.662Z,4.20
2023-01-15T00:11:44.567Z,4.10
2023-01-15T00:14:12.449Z,4.72
2023-01-15T00:16:40.672Z,4.63
2023-01-15T00:19:10.949Z,5.07
2023-01-15T00:21:38.125Z,4.82
2023-01-15T00:24:23.789Z,4.55
2023-01-15T00:27:09.380Z,4.75
2023-01-15T00:29:36.207Z,4.65
2023-01-15T00:32:07.404Z,4.97
2023-01-15T00:34:34.786Z,4.05
2023-01-15T00:37:02.148Z,4.10
2023-01-15T00:39:29.443Z,4.03
2023-01-15T00:41:56.555Z,4.32
2023-01-15T00:44:23.533Z,5.25
2023-01-15T00:46:51.920Z,5.00
2023-01-15T00:49:21.046Z,4.47
2023-01-15T00:51:50.021Z,3.90
2023-01-15T00:54:17.462Z,4.32
2023-01-15T00:56:44.480Z,4.68
2023-01-15T00:59:11.770Z,5.30
2023-01-15T01:01:38.935Z,5.18
2023-01-15T01:04:06.028Z,4.82
2023-01-15T01:06:35.092Z,5.45
2023-01-15T01:09:02.164Z,5.70
2023-01-15T01:11:34.175Z,4.47
2023-01-15T01:14:02.442Z,4.78
2023-01-15T01:16:37.487Z,3.83
2023-01-15T01:19:17.568Z,4.28
2023-01-15T01:21:45.672Z,4.28
2023-01-15T01:24:14.826Z,6.10
2023-01-15T01:26:44.028Z,4.95
2023-01-15T01:29:21.992Z,4.40
2023-01-15T01:31:51.179Z,5.25
2023-01-15T01:34:19.180Z,4.72
2023-01-15T01:36:46.062Z,5.10
2023-01-15T01:39:16.405Z,4.90
2023-01-15T01:44:32.798Z,5.75
2023-01-15T01:47:07.999Z,5.53
2023-01-15T01:49:37.042Z,4.65
2023-01-15T01:52:08.959Z,5.00
2023-01-15T01:54:37.818Z,4.43
2023-01-15T01:57:06.357Z,4.28
2023-01-15T01:59:33.821Z,4.60
2023-01-15T02:02:01.052Z,4.00
2023-01-15T02:04:30.592Z,3.80
2023-01-15T02:07:01.079Z,4.07
2023-01-15T02:09:27.910Z,5.88
2023-01-15T02:12:01.274Z,3.80
2023-01-15T02:14:42.343Z,3.92
2023-01-15T02:17:25.620Z,3.80
2023-01-15T02:20:11.041Z,3.45
2023-01-15T02:22:58.647Z,3.38
2023-01-15T02:25:54.578Z,3.75
2023-01-15T02:28:47.109Z,3.60
2023-01-15T02:31:39.265Z,3.67
2023-01-15T02:34:14.472Z,3.42
2023-01-15T02:36:47.296Z,3.63
2023-01-15T02:39:24.179Z,3.90
2023-01-15T02:41:55.706Z,3.85
2023-01-15T02:44:27.261Z,3.10
2023-01-15T02:46:58.475Z,2.85
2023-01-15T02:49:27.064Z,2.95
2023-01-15T02:52:07.089Z,2.72
2023-01-15T02:54:44.255Z,2.47
2023-01-15T02:57:12.434Z,3.10
2023-01-15T02:59:43.847Z,3.45
2023-01-15T03:02:20.358Z,3.45
2023-01-15T03:04:53.353Z,3.47
2023-01-15T03:07:36.407Z,3.42
2023-01-15T03:10:05.571Z,2.95
2023-01-15T03:12:32.972Z,3.35
2023-01-15T03:15:03.019Z,4.55
2023-01-15T03:17:43.897Z,2.95
2023-01-15T03:20:31.742Z,3.30
2023-01-15T03:23:05.186Z,2.03
2023-01-15T03:25:36.599Z,3.50
2023-01-15T03:28:06.995Z,2.10
2023-01-15T03:30:34.580Z,3.45
2023-01-15T03:33:03.761Z,2.13
2023-01-15T03:35:47.115Z,2.33
2023-01-15T03:38:29.412Z,2.00
2023-01-15T03:41:14.545Z,3.22
2023-01-15T03:44:04.210Z,2.42
2023-01-15T03:46:57.200Z,2.10
2023-01-15T03:50:00.013Z,2.00
2023-01-15T03:52:48.419Z,1.88
2023-01-15T03:55:22.086Z,2.08
2023-01-15T03:58:11.838Z,2.00
2023-01-15T04:00:51.061Z,1.70
2023-01-15T04:03:22.250Z,1.85
2023-01-15T04:05:51.500Z,1.63
2023-01-15T04:08:20.593Z,1.85
2023-01-15T04:10:58.277Z,2.08
2023-01-15T04:13:31.376Z,1.60
2023-01-15T04:15:58.919Z,1.38
2023-01-15T04:18:26.293Z,2.15
2023-01-15T04:20:54.761Z,1.65
2023-01-15T04:23:22.624Z,1.50
2023-01-15T04:25:49.496Z,1.73
2023-01-15T04:28:16.413Z,2.08
2023-01-15T04:30:43.680Z,1.52
2023-01-15T04:33:11.170Z,2.70
2023-01-15T04:35:39.214Z,2.63
2023-01-15T04:38:06.143Z,2.22
2023-01-15T04:40:51.458Z,2.20
2023-01-15T04:43:36.644Z,2.50
2023-01-15T04:46:03.647Z,3.50
2023-01-15T04:48:31.566Z,2.92
2023-01-15T04:51:03.720Z,2.60
2023-01-15T04:53:30.494Z,2.35
2023-01-15T04:56:02.098Z,2.72
2023-01-15T04:58:29.339Z,3.50
2023-01-15T05:00:56.549Z,3.05
2023-01-15T05:03:23.524Z,1.80
2023-01-15T05:05:50.776Z,2.95
2023-01-15T05:08:17.653Z,1.83
2023-01-15T05:10:44.619Z,3.03
2023-01-15T05:13:11.861Z,2.08
2023-01-15T05:15:40.858Z,1.73
2023-01-15T05:18:07.843Z,1.85
2023-01-15T05:20:37.886Z,1.70
2023-01-15T05:23:04.742Z,1.58
2023-01-15T05:25:31.608Z,1.30
2023-01-15T05:27:58.464Z,1.48
2023-01-15T05:30:25.285Z,1.80
2023-01-15T05:32:52.172Z,1.33
2023-01-15T05:35:19.093Z,1.40
2023-01-15T05:37:45.931Z,2.33
2023-01-15T05:40:12.964Z,1.50
2023-01-15T05:42:39.852Z,1.05
2023-01-15T05:45:07.225Z,1.30
2023-01-15T05:47:35.778Z,1.50
2023-01-15T05:50:02.644Z,0.88
2023-01-15T05:52:29.478Z,1.35
2023-01-15T05:54:56.352Z,1.52
2023-01-15T05:57:23.125Z,1.35
2023-01-15T05:59:50.553Z,2.53
2023-01-15T06:02:17.411Z,1.10
2023-01-15T06:04:44.224Z,0.70
2023-01-15T06:07:11.047Z,0.77
2023-01-15T06:09:38.095Z,0.82
2023-01-15T06:12:05.326Z,1.63
2023-01-15T06:14:32.384Z,0.55
2023-01-15T06:16:59.288Z,0.73
2023-01-15T06:19:26.135Z,0.50
2023-01-15T06:21:53.021Z,0.52
2023-01-15T06:24:20.777Z,0.45
2023-01-15T06:26:47.699Z,0.25
2023-01-15T06:29:18.548Z,0.60
2023-01-15T06:31:45.522Z,1.33
2023-01-15T06:34:12.421Z,0.70
2023-01-15T06:36:39.274Z,0.60
2023-01-15T06:39:06.065Z,0.63
2023-01-15T06:41:51.435Z,1.13
2023-01-15T06:44:37.367Z,0.85
2023-01-15T06:47:24.067Z,1.30
2023-01-15T06:49:56.590Z,1.55
2023-01-15T06:52:25.324Z,1.17
2023-01-15T06:54:52.370Z,0.80
2023-01-15T06:57:19.624Z,0.73
2023-01-15T06:59:47.253Z,0.43
2023-01-15T07:02:14.106Z,0.52
2023-01-15T07:04:40.974Z,0.80
2023-01-15T07:07:07.877Z,0.98
2023-01-15T07:09:34.821Z,1.05
2023-01-15T07:12:01.606Z,0.55
2023-01-15T07:14:28.632Z,0.40
2023-01-15T07:16:55.980Z,0.40
2023-01-15T07:19:22.854Z,0.35
2023-01-15T07:21:49.830Z,0.60
2023-01-15T07:24:18.509Z,0.63
2023-01-15T07:26:46.098Z,0.75
2023-01-15T07:29:13.684Z,0.50
2023-01-15T07:31:41.505Z,0.20
2023-01-15T07:34:08.899Z,0.43
2023-01-15T07:36:36.102Z,0.50
2023-01-15T07:39:07.493Z,0.80
2023-01-15T07:41:52.786Z,1.70
2023-01-15T07:44:39.820Z,0.60
2023-01-15T07:47:42.773Z,0.93
2023-01-15T07:50:16.349Z,0.70
2023-01-15T07:52:43.911Z,1.02
2023-01-15T07:55:12.842Z,0.88
2023-01-15T07:57:43.808Z,1.10
2023-01-15T08:00:15.185Z,1.38
2023-01-15T08:02:42.366Z,0.80
2023-01-15T08:05:11.534Z,1.33
2023-01-15T08:07:39.858Z,0.75
2023-01-15T08:10:07.432Z,0.82
2023-01-15T08:12:53.285Z,0.70
2023-01-15T08:15:20.535Z,1.02
2023-01-15T08:17:49.990Z,1.42
2023-01-15T08:20:19.742Z,2.40
2023-01-15T08:22:47.098Z,1.20
2023-01-15T08:25:17.292Z,1.63
2023-01-15T08:27:45.117Z,1.45
2023-01-15T08:30:16.055Z,2.03
2023-01-15T08:32:42.958Z,2.10
2023-01-15T08:35:10.550Z,1.27
2023-01-15T08:37:37.465Z,1.25
2023-01-15T08:40:04.639Z,1.40
2023-01-15T08:42:31.667Z,1.15
2023-01-15T08:44:58.519Z,1.77
2023-01-15T08:47:25.335Z,1.40
2023-01-15T08:49:52.294Z,1.80
2023-01-15T08:52:19.139Z,4.05
2023-01-15T08:54:45.985Z,2.13
2023-01-15T08:57:13.765Z,1.70
2023-01-15T08:59:43.366Z,1.95
2023-01-15T09:02:15.135Z,2.67
2023-01-15T09:04:42.238Z,1.95
2023-01-15T09:07:09.187Z,2.53
2023-01-15T09:09:36.015Z,3.60
2023-01-15T09:12:02.943Z,3.25
2023-01-15T09:14:56.586Z,2.35
2023-01-15T09:17:16.707Z,2.67
2023-01-15T09:19:43.480Z,2.88
2023-01-15T09:22:10.304Z,2.20
2023-01-15T09:24:37.265Z,1.80
2023-01-15T09:27:04.200Z,2.03
2023-01-15T09:29:30.999Z,3.03
2023-01-15T09:31:57.926Z,3.40
2023-01-15T09:34:24.768Z,4.07
2023-01-15T09:36:51.769Z,2.85
2023-01-15T09:39:18.697Z,2.63
2023-01-15T09:42:10.348Z,2.67
2023-01-15T09:45:15.139Z,3.30
2023-01-15T09:48:13.012Z,1.83
2023-01-15T09:50:52.832Z,2.70
2023-01-15T09:53:22.391Z,1.83
2023-01-15T09:55:50.722Z,2.40
2023-01-15T09:58:21.265Z,3.63
2023-01-15T10:03:29.151Z,3.45
2023-01-15T10:06:22.117Z,3.10
2023-01-15T10:08:50.686Z,4.03
2023-01-15T10:11:17.756Z,3.58
2023-01-15T10:14:08.733Z,3.30
2023-01-15T10:16:36.113Z,2.92
2023-01-15T10:19:03.458Z,3.15
2023-01-15T10:21:38.726Z,3.58
2023-01-15T10:24:19.711Z,3.08
2023-01-15T10:26:59.498Z,3.38
2023-01-15T10:29:54.517Z,3.00
2023-01-15T10:33:07.107Z,4.35
2023-01-15T10:35:54.358Z,5.25
2023-01-15T10:38:27.528Z,4.47
2023-01-15T10:41:28.759Z,2.90
2023-01-15T10:44:40.327Z,2.70
2023-01-15T10:47:13.569Z,4.10
2023-01-15T10:49:42.679Z,3.33
2023-01-15T10:52:31.688Z,2.40
2023-01-15T10:55:14.284Z,3.15
2023-01-15T10:57:50.941Z,3.28
2023-01-15T11:00:21.141Z,3.00
2023-01-15T11:03:00.174Z,3.65
2023-01-15T11:05:27.360Z,4.15
2023-01-15T11:08:26.344Z,3.30
2023-01-15T11:10:41.784Z,3.55
2023-01-15T11:13:42.325Z,4.68
2023-01-15T11:19:25.620Z,2.38
2023-01-15T11:21:54.442Z,3.80
2023-01-15T11:24:21.412Z,2.65
2023-01-15T11:26:53.167Z,3.38
2023-01-15T11:29:36.881Z,3.60
2023-01-15T11:32:04.427Z,3.15
2023-01-15T11:34:31.241Z,5.00
2023-01-15T11:37:07.410Z,3.92
2023-01-15T11:39:34.281Z,3.35
2023-01-15T11:42:22.132Z,2.92
2023-01-15T11:45:15.745Z,2.80
2023-01-15T11:48:11.943Z,3.83
2023-01-15T11:50:55.727Z,2.05
2023-01-15T11:53:27.079Z,3.35
2023-01-15T11:56:07.069Z,3.05
2023-01-15T11:58:55.433Z,2.03
2023-01-15T12:01:30.338Z,3.80
2023-01-15T12:03:59.106Z,2.20
2023-01-15T12:06:28.084Z,2.70
2023-01-15T12:09:19.146Z,2.50
2023-01-15T12:12:09.057Z,2.15
2023-01-15T12:14:56.899Z,2.33
2023-01-15T12:17:51.122Z,2.00
2023-01-15T12:20:34.706Z,2.85
2023-01-15T12:23:39.305Z,1.83
2023-01-15T12:26:26.419Z,1.70
2023-01-15T12:29:24.297Z,1.75
2023-01-15T12:31:58.740Z,1.50
2023-01-15T12:34:51.736Z,2.10
2023-01-15T12:37:26.925Z,3.13
2023-01-15T12:40:19.731Z,2.80
2023-01-15T12:43:08.711Z,1.60
2023-01-15T12:45:41.443Z,1.70
2023-01-15T12:48:17.647Z,1.42
2023-01-15T12:50:49.325Z,1.63
2023-01-15T12:53:27.803Z,1.85
2023-01-15T12:56:17.319Z,2.13
2023-01-15T12:59:11.093Z,3.40
2023-01-15T13:02:15.647Z,2.22
2023-01-15T13:05:13.559Z,2.13
2023-01-15T13:07:45.965Z,2.20
2023-01-15T13:10:21.680Z,1.90
2023-01-15T13:12:48.777Z,2.72
2023-01-15T13:15:17.791Z,2.22
2023-01-15T13:17:56.390Z,1.55
2023-01-15T13:20:36.538Z,1.52
2023-01-15T13:23:26.812Z,0.82
2023-01-15T13:25:53.613Z,0.70
2023-01-15T13:28:41.458Z,1.40
2023-01-15T13:31:29.796Z,0.80
2023-01-15T13:34:00.856Z,0.80
2023-01-15T13:36:40.562Z,1.00
2023-01-15T13:39:11.165Z,0.55
2023-01-15T13:41:56.444Z,0.60
2023-01-15T13:44:28.161Z,1.52
2023-01-15T13:47:04.845Z,1.35
2023-01-15T13:49:48.302Z,0.88
2023-01-15T13:52:23.983Z,0.52
2023-01-15T13:54:52.160Z,0.75
2023-01-15T13:57:32.167Z,0.70
2023-01-15T13:59:59.320Z,0.77
2023-01-15T14:02:32.513Z,1.13
2023-01-15T14:04:59.628Z,0.50
2023-01-15T14:07:36.641Z,0.60
2023-01-15T14:10:17.517Z,0.65
2023-01-15T14:13:19.179Z,0.90
2023-01-15T14:15:53.026Z,0.90
2023-01-15T14:19:00.700Z,0.57
2023-01-15T14:21:59.972Z,1.75
2023-01-15T14:24:48.163Z,0.63
2023-01-15T14:27:37.837Z,0.70
2023-01-15T14:30:11.998Z,1.20
2023-01-15T14:32:57.327Z,1.23
2023-01-15T14:35:24.940Z,1.58
2023-01-15T14:37:58.540Z,1.27
2023-01-15T14:40:30.016Z,1.48
2023-01-15T14:43:04.826Z,2.10
2023-01-15T14:45:40.879Z,2.72
2023-01-15T14:48:28.670Z,2.05
2023-01-15T14:51:24.735Z,2.50
2023-01-15T14:54:08.871Z,3.28
2023-01-15T14:56:51.506Z,4.78
2023-01-15T14:59:49.846Z,4.70
2023-01-15T15:02:23.855Z,3.60
2023-01-15T15:04:54.132Z,3.50
2023-01-15T15:07:24.570Z,4.18
2023-01-15T15:12:48.407Z,3.60
2023-01-15T15:15:27.581Z,5.20
2023-01-15T15:18:12.488Z,4.10
2023-01-15T15:20:42.411Z,4.55
2023-01-15T15:23:40.236Z,4.47
2023-01-15T15:26:24.139Z,4.47
2023-01-15T15:28:58.275Z,4.47
2023-01-15T15:31:26.394Z,5.03
2023-01-15T15:33:55.322Z,4.47
2023-01-15T15:36:24.554Z,4.70
2023-01-15T15:38:59.291Z,4.00
2023-01-15T15:41:53.876Z,4.10
2023-01-15T15:45:06.118Z,4.45
2023-01-15T15:48:01.804Z,3.70
2023-01-15T15:50:34.681Z,4.57
2023-01-15T15:53:06.849Z,4.60
2023-01-15T15:55:43.653Z,4.90
2023-01-15T15:58:25.094Z,4.07
2023-01-15T16:00:52.698Z,4.00
2023-01-15T16:03:25.694Z,4.43
2023-01-15T16:06:04.809Z,3.63
2023-01-15T16:08:35.937Z,4.40
2023-01-15T16:11:11.863Z,3.85
2023-01-15T16:13:42.976Z,4.20
2023-01-15T16:16:11.355Z,3.60
2023-01-15T16:18:41.130Z,4.80
2023-01-15T16:21:09.480Z,3.67
2023-01-15T16:23:36.355Z,4.05
2023-01-15T16:26:05.973Z,3.70
2023-01-15T16:28:55.166Z,3.03
2023-01-15T16:31:23.797Z,3.00
2023-01-15T16:34:18.750Z,2.50
2023-01-15T16:36:45.891Z,3.05
2023-01-15T16:39:45.621Z,2.55
2023-01-15T16:42:25.166Z,2.30
2023-01-15T16:44:55.973Z,2.63
2023-01-15T16:47:25.303Z,2.42
2023-01-15T16:49:52.433Z,2.05
2023-01-15T16:52:41.738Z,1.92
2023-01-15T16:55:31.087Z,1.95
2023-01-15T16:58:13.135Z,2.08
2023-01-15T17:00:58.425Z,2.38
2023-01-15T17:03:27.434Z,3.97
2023-01-15T17:05:57.159Z,2.55
2023-01-15T17:08:38.904Z,3.45
2023-01-15T17:11:15.614Z,2.88
2023-01-15T17:13:42.764Z,3.50
2023-01-15T17:16:22.256Z,3.60
2023-01-15T17:18:50.863Z,3.53
2023-01-15T17:21:28.749Z,3.58
2023-01-15T17:23:56.977Z,4.97
2023-01-15T17:26:26.059Z,4.10
2023-01-15T17:28:53.516Z,3.15
2023-01-15T17:31:31.690Z,3.17
2023-01-15T17:34:00.502Z,3.95
2023-01-15T17:36:29.316Z,3.17
2023-01-15T17:38:56.555Z,3.10
2023-01-15T17:41:23.994Z,2.35
2023-01-15T17:43:50.965Z,3.33
2023-01-15T17:46:18.384Z,3.47
2023-01-15T17:48:45.367Z,2.75
2023-01-15T17:51:15.167Z,3.00
2023-01-15T17:53:42.413Z,4.38
2023-01-15T17:56:28.272Z,3.53
2023-01-15T17:59:13.660Z,3.92
2023-01-15T18:02:02.678Z,3.00
2023-01-15T18:04:53.224Z,2.80
2023-01-15T18:09:50.386Z,3.45
2023-01-15T18:12:17.323Z,5.25
2023-01-15T18:14:44.279Z,2.83
2023-01-15T18:17:11.682Z,3.20
2023-01-15T18:19:38.594Z,3.47
2023-01-15T18:22:05.493Z,3.50
2023-01-15T18:24:32.388Z,3.10
2023-01-15T18:26:59.260Z,3.58
2023-01-15T18:29:26.075Z,3.70
2023-01-15T18:31:52.956Z,4.78
2023-01-15T18:34:19.792Z,3.20
2023-01-15T18:36:46.677Z,3.58
2023-01-15T18:39:13.874Z,3.85
2023-01-15T18:41:41.067Z,3.33
2023-01-15T18:44:32.095Z,4.18
2023-01-15T18:47:01.549Z,3.20
2023-01-15T18:49:29.291Z,2.60
2023-01-15T18:52:15.143Z,2.90
2023-01-15T18:54:42.018Z,2.90
2023-01-15T18:57:08.960Z,3.25
2023-01-15T18:59:35.755Z,2.95
2023-01-15T19:02:02.646Z,4.35
2023-01-15T19:04:29.512Z,2.63
2023-01-15T19:06:56.612Z,3.90
2023-01-15T19:09:26.928Z,2.90
2023-01-15T19:11:54.113Z,2.80
2023-01-15T19:14:40.717Z,2.90
2023-01-15T19:17:33.770Z,2.92
2023-01-15T19:20:00.679Z,3.10
2023-01-15T19:22:46.189Z,2.88
2023-01-15T19:25:13.055Z,3.33
2023-01-15T19:27:39.971Z,3.00
2023-01-15T19:30:08.037Z,2.80
2023-01-15T19:32:35.143Z,2.90
2023-01-15T19:35:02.419Z,3.85
2023-01-15T19:37:31.841Z,3.22
2023-01-15T19:39:58.721Z,3.80
2023-01-15T19:42:44.293Z,3.65
2023-01-15T19:45:29.762Z,2.83
2023-01-15T19:48:15.192Z,2.88
2023-01-15T19:50:43.953Z,2.08
2023-01-15T19:53:11.412Z,4.22
2023-01-15T19:55:41.007Z,3.33
2023-01-15T19:58:10.530Z,3.43
2023-01-15T20:00:38.999Z,4.77
2023-01-15T20:03:09.915Z,3.67
2023-01-15T20:05:37.638Z,3.55
2023-01-15T20:08:04.742Z,3.72
2023-01-15T20:10:34.293Z,2.80
2023-01-15T20:13:19.681Z,3.47
2023-01-15T20:15:46.598Z,2.40
2023-01-15T20:18:14.037Z,3.00
2023-01-15T20:20:41.329Z,3.10
2023-01-15T20:23:08.191Z,3.28
2023-01-15T20:25:35.976Z,2.58
2023-01-15T20:28:02.824Z,4.18
2023-01-15T20:30:29.923Z,3.00
2023-01-15T20:33:00.604Z,4.80
2023-01-15T20:35:31.429Z,3.67
2023-01-15T20:37:58.564Z,3.22
2023-01-15T20:40:25.712Z,3.13
2023-01-15T20:43:12.006Z,2.63
2023-01-15T20:45:40.516Z,4.63
2023-01-15T20:48:13.867Z,3.40
2023-01-15T20:51:01.744Z,3.03
2023-01-15T20:53:33.366Z,2.80
2023-01-15T20:56:01.965Z,3.95
2023-01-15T20:58:28.905Z,2.60
2023-01-15T21:01:06.595Z,3.53
2023-01-15T21:03:33.604Z,4.03
2023-01-15T21:06:02.627Z,3.85
2023-01-15T21:08:32.526Z,4.88
2023-01-15T21:10:59.778Z,3.38
2023-01-15T21:13:26.656Z,3.50
2023-01-15T21:15:55.928Z,3.53
2023-01-15T21:18:23.478Z,3.80
2023-01-15T21:20:50.293Z,3.63
2023-01-15T21:23:17.165Z,3.85
2023-01-15T21:25:44.132Z,3.10
2023-01-15T21:28:10.991Z,2.90
2023-01-15T21:30:40.519Z,3.20
2023-01-15T21:33:08.948Z,3.08
2023-01-15T21:35:39.389Z,2.80
2023-01-15T21:38:07.423Z,2.30
2023-01-15T21:40:35.533Z,2.50
2023-01-15T21:43:21.239Z,3.08
2023-01-15T21:45:48.148Z,2.25
2023-01-15T21:48:15.062Z,3.00
2023-01-15T21:50:41.900Z,2.72
2023-01-15T21:53:08.814Z,2.55
2023-01-15T21:55:35.627Z,3.42
2023-01-15T21:58:02.491Z,2.75
2023-01-15T22:00:29.358Z,3.03
2023-01-15T22:02:58.418Z,3.03
2023-01-15T22:05:25.503Z,2.60
2023-01-15T22:07:52.385Z,3.20
2023-01-15T22:10:19.441Z,3.40
2023-01-15T22:12:46.270Z,2.72
2023-01-15T22:15:13.170Z,4.10
2023-01-15T22:17:40.046Z,3.53
2023-01-15T22:20:08.214Z,2.22
2023-01-15T22:22:36.771Z,2.75
2023-01-15T22:25:05.672Z,2.58
2023-01-15T22:27:34.606Z,2.50
2023-01-15T22:30:01.672Z,3.97
2023-01-15T22:32:28.508Z,4.38
2023-01-15T22:34:55.393Z,3.13
2023-01-15T22:37:22.194Z,2.45
2023-01-15T22:39:49.976Z,3.00
2023-01-15T22:42:27.558Z,3.13
2023-01-15T22:44:56.110Z,2.55
2023-01-15T22:47:23.295Z,2.08
2023-01-15T22:49:50.355Z,2.47
2023-01-15T22:52:17.462Z,2.90
2023-01-15T22:54:45.299Z,2.97
2023-01-15T22:57:13.084Z,2.85
2023-01-15T22:59:40.100Z,3.95
2023-01-15T23:02:08.084Z,4.13
2023-01-15T23:04:35.182Z,2.42
2023-01-15T23:07:02.621Z,2.40
2023-01-15T23:09:29.707Z,2.95
2023-01-15T23:11:56.635Z,3.42
2023-01-15T23:14:23.719Z,2.80
2023-01-15T23:16:50.728Z,1.98
2023-01-15T23:19:19.394Z,2.90
2023-01-15T23:21:46.347Z,1.98
2023-01-15T23:24:13.382Z,2.75
2023-01-15T23:26:40.710Z,3.72
2023-01-15T23:29:07.703Z,2.30
2023-01-15T23:31:34.892Z,2.08
2023-01-15T23:34:01.809Z,2.40
2023-01-15T23:36:28.805Z,2.47
2023-01-15T23:38:55.709Z,1.90
2023-01-15T23:41:44.883Z,3.28
2023-01-15T23:44:36.751Z,1.98
2023-01-15T23:47:04.040Z,3.83
2023-01-15T23:49:31.087Z,2.13
2023-01-15T23:51:58.323Z,1.77
2023-01-15T23:54:30.098Z,3.80
2023-01-15T23:56:58.969Z,3.90
2023-01-15T23:59:26.325Z,1.98
