createdAt,value
2018-11-12T00:01:44.846Z,12.90
2018-11-12T00:04:13.227Z,12.70
2018-11-12T00:06:41.610Z,12.70
2018-11-12T00:09:10.193Z,12.70
2018-11-12T00:11:38.530Z,12.70
2018-11-12T00:14:07.155Z,12.90
2018-11-12T00:16:35.586Z,13.00
2018-11-12T00:19:03.924Z,13.00
2018-11-12T00:21:32.262Z,13.00
2018-11-12T00:24:00.583Z,13.00
2018-11-12T00:26:28.936Z,13.00
2018-11-12T00:28:57.425Z,13.00
2018-11-12T00:31:25.809Z,13.00
2018-11-12T00:33:54.236Z,12.90
2018-11-12T00:36:22.580Z,12.90
2018-11-12T00:38:50.888Z,12.90
2018-11-12T00:41:19.230Z,12.90
2018-11-12T00:43:47.551Z,12.90
2018-11-12T00:46:15.883Z,12.90
2018-11-12T00:48:44.218Z,12.90
2018-11-12T00:51:12.548Z,12.90
2018-11-12T00:53:40.920Z,12.80
2018-11-12T00:56:09.239Z,12.80
2018-11-12T00:58:37.564Z,12.70
2018-11-12T01:01:07.673Z,12.70
2018-11-12T01:03:36.531Z,12.70
2018-11-12T01:06:05.266Z,12.60
2018-11-12T01:08:33.580Z,12.50
2018-11-12T01:11:01.924Z,12.50
2018-11-12T01:13:30.242Z,12.50
2018-11-12T01:15:58.556Z,12.60
2018-11-12T01:18:26.920Z,12.70
2018-11-12T01:20:55.262Z,12.70
2018-11-12T01:23:23.577Z,12.70
2018-11-12T01:25:51.884Z,12.60
2018-11-12T01:28:20.230Z,12.60
2018-11-12T01:30:48.538Z,12.70
2018-11-12T01:33:16.836Z,12.60
2018-11-12T01:35:45.180Z,12.60
2018-11-12T01:38:13.475Z,12.50
2018-11-12T01:40:41.817Z,12.50
2018-11-12T01:43:10.138Z,12.40
2018-11-12T01:45:38.464Z,12.50
2018-11-12T01:48:06.768Z,12.60
2018-11-12T01:50:35.105Z,12.60
2018-11-12T01:53:03.482Z,12.70
2018-11-12T01:55:31.828Z,12.70
2018-11-12T01:58:00.128Z,12.60
2018-11-12T02:00:28.480Z,12.60
2018-11-12T02:02:56.813Z,12.60
2018-11-12T02:05:25.169Z,12.50
2018-11-12T02:07:53.505Z,12.50
2018-11-12T02:10:21.804Z,12.50
2018-11-12T02:12:50.129Z,12.40
2018-11-12T02:15:19.750Z,12.40
2018-11-12T02:17:48.575Z,12.50
2018-11-12T02:20:18.172Z,12.60
2018-11-12T02:22:47.426Z,12.70
2018-11-12T02:25:16.166Z,12.70
2018-11-12T02:27:44.531Z,12.70
2018-11-12T02:30:15.068Z,12.70
2018-11-12T02:32:43.388Z,12.70
2018-11-12T02:35:11.820Z,12.80
2018-11-12T02:37:40.714Z,12.80
2018-11-12T02:40:11.018Z,12.90
2018-11-12T02:42:40.165Z,13.00
2018-11-12T02:45:09.416Z,13.00
2018-11-12T02:47:37.841Z,13.00
2018-11-12T02:50:07.051Z,13.00
2018-11-12T02:52:35.376Z,13.00
2018-11-12T02:55:03.785Z,13.00
2018-11-12T02:57:32.185Z,13.00
2018-11-12T03:00:00.492Z,13.00
2018-11-12T03:02:28.828Z,13.00
2018-11-12T03:04:57.128Z,13.00
2018-11-12T03:07:25.455Z,13.10
2018-11-12T03:09:53.750Z,13.10
2018-11-12T03:12:22.051Z,13.10
2018-11-12T03:14:50.448Z,13.20
2018-11-12T03:17:18.802Z,13.20
2018-11-12T03:19:47.229Z,13.20
2018-11-12T03:22:15.546Z,13.20
2018-11-12T03:24:43.978Z,13.20
2018-11-12T03:27:12.308Z,13.20
2018-11-12T03:29:40.627Z,13.20
2018-11-12T03:32:08.953Z,13.20
2018-11-12T03:34:37.252Z,13.20
2018-11-12T03:37:05.796Z,13.20
2018-11-12T03:39:34.157Z,13.20
2018-11-12T03:42:02.431Z,13.30
2018-11-12T03:44:30.758Z,13.40
2018-11-12T03:46:59.090Z,13.40
2018-11-12T03:49:27.430Z,13.40
2018-11-12T03:51:55.746Z,13.40
2018-11-12T03:54:24.104Z,13.40
2018-11-12T03:56:52.486Z,13.40
2018-11-12T03:59:21.162Z,13.40
2018-11-12T04:01:49.443Z,13.40
2018-11-12T04:04:17.966Z,13.40
2018-11-12T04:06:46.866Z,13.40
2018-11-12T04:09:15.204Z,13.50
2018-11-12T04:11:44.639Z,13.50
2018-11-12T04:14:13.497Z,13.60
2018-11-12T04:16:43.324Z,13.60
2018-11-12T04:19:11.664Z,13.60
2018-11-12T04:21:39.993Z,13.60
2018-11-12T04:24:08.465Z,13.60
2018-11-12T04:26:36.804Z,13.60
2018-11-12T04:29:05.148Z,13.60
2018-11-12T04:31:33.468Z,13.70
2018-11-12T04:34:01.794Z,13.70
2018-11-12T04:36:30.145Z,13.60
2018-11-12T04:38:58.467Z,13.50
2018-11-12T04:41:26.796Z,13.50
2018-11-12T04:43:55.120Z,13.40
2018-11-12T04:46:23.444Z,13.30
2018-11-12T04:48:51.781Z,13.30
2018-11-12T04:51:20.096Z,13.20
2018-11-12T04:53:48.516Z,13.10
2018-11-12T04:56:16.791Z,13.10
2018-11-12T04:58:45.125Z,13.00
2018-11-12T05:01:13.454Z,13.00
2018-11-12T05:03:41.764Z,12.90
2018-11-12T05:06:10.091Z,12.80
2018-11-12T05:08:38.424Z,12.80
2018-11-12T05:11:06.822Z,12.70
2018-11-12T05:13:35.142Z,12.70
2018-11-12T05:16:03.484Z,12.60
2018-11-12T05:18:31.822Z,12.40
2018-11-12T05:21:00.160Z,12.40
2018-11-12T05:23:28.455Z,12.40
2018-11-12T05:25:56.790Z,12.30
2018-11-12T05:28:25.132Z,12.20
2018-11-12T05:30:53.436Z,12.10
2018-11-12T05:33:21.759Z,12.10
2018-11-12T05:35:50.086Z,11.90
2018-11-12T05:38:18.496Z,11.80
2018-11-12T05:40:46.737Z,11.80
2018-11-12T05:43:15.068Z,11.70
2018-11-12T05:45:43.418Z,11.70
2018-11-12T05:48:11.727Z,11.70
2018-11-12T05:50:40.048Z,11.70
2018-11-12T05:53:08.374Z,11.70
2018-11-12T05:55:36.709Z,11.70
2018-11-12T05:58:05.068Z,11.70
2018-11-12T06:00:36.377Z,11.70
2018-11-12T06:03:05.008Z,11.70
2018-11-12T06:05:34.139Z,11.80
2018-11-12T06:08:02.623Z,11.90
2018-11-12T06:10:31.944Z,12.00
2018-11-12T06:13:00.235Z,12.10
2018-11-12T06:15:28.588Z,12.20
2018-11-12T06:17:56.928Z,12.30
2018-11-12T06:20:28.639Z,12.30
2018-11-12T06:22:57.025Z,12.40
2018-11-12T06:25:27.729Z,12.40
2018-11-12T06:27:56.308Z,12.30
2018-11-12T06:30:26.016Z,12.20
2018-11-12T06:32:54.373Z,12.20
2018-11-12T06:35:22.880Z,12.10
2018-11-12T06:37:51.978Z,12.10
2018-11-12T06:40:21.598Z,12.10
2018-11-12T06:42:50.148Z,12.00
2018-11-12T06:45:23.377Z,12.10
2018-11-12T06:47:52.556Z,12.10
2018-11-12T06:50:22.267Z,12.10
2018-11-12T06:52:50.716Z,12.00
2018-11-12T06:55:19.539Z,12.00
2018-11-12T06:57:48.436Z,12.00
2018-11-12T07:00:19.267Z,12.00
2018-11-12T07:02:47.641Z,12.00
2018-11-12T07:05:16.275Z,12.00
2018-11-12T07:07:44.653Z,12.00
2018-11-12T07:10:14.337Z,12.00
2018-11-12T07:12:43.508Z,12.00
2018-11-12T07:15:13.320Z,12.10
2018-11-12T07:17:41.675Z,12.10
2018-11-12T07:20:11.423Z,12.20
2018-11-12T07:22:39.819Z,12.20
2018-11-12T07:25:09.296Z,12.30
2018-11-12T07:27:37.647Z,12.40
2018-11-12T07:30:10.566Z,12.40
2018-11-12T07:32:38.896Z,12.50
2018-11-12T07:35:08.776Z,12.60
2018-11-12T07:37:37.126Z,12.70
2018-11-12T07:40:06.980Z,12.70
2018-11-12T07:42:35.375Z,12.80
2018-11-12T07:45:03.779Z,12.90
2018-11-12T07:47:32.100Z,12.90
2018-11-12T07:50:00.439Z,12.90
2018-11-12T07:52:28.756Z,12.90
2018-11-12T07:54:57.087Z,12.90
2018-11-12T07:57:25.457Z,13.00
2018-11-12T07:59:53.793Z,13.10
2018-11-12T08:02:22.179Z,13.20
2018-11-12T08:04:50.504Z,13.30
2018-11-12T08:07:18.846Z,13.40
2018-11-12T08:09:47.272Z,13.40
2018-11-12T08:12:15.512Z,13.50
2018-11-12T08:14:43.998Z,13.50
2018-11-12T08:17:12.188Z,13.50
2018-11-12T08:19:40.547Z,13.50
2018-11-12T08:22:08.870Z,13.60
2018-11-12T08:24:37.247Z,13.60
2018-11-12T08:27:05.665Z,13.60
2018-11-12T08:29:34.034Z,13.60
2018-11-12T08:32:02.371Z,13.70
2018-11-12T08:34:30.687Z,13.80
2018-11-12T08:36:59.048Z,13.80
2018-11-12T08:39:27.498Z,13.80
2018-11-12T08:41:55.709Z,13.80
2018-11-12T08:44:24.059Z,13.80
2018-11-12T08:46:52.388Z,13.80
2018-11-12T08:49:20.810Z,13.90
2018-11-12T08:51:49.170Z,13.90
2018-11-12T08:54:17.504Z,13.90
2018-11-12T08:56:45.851Z,14.00
2018-11-12T08:59:14.264Z,14.00
2018-11-12T09:01:42.562Z,14.10
2018-11-12T09:04:10.996Z,14.20
2018-11-12T09:06:39.210Z,14.20
2018-11-12T09:09:10.672Z,14.30
2018-11-12T09:11:39.003Z,14.30
2018-11-12T09:14:08.171Z,14.30
2018-11-12T09:16:36.575Z,14.50
2018-11-12T09:19:05.842Z,14.50
2018-11-12T09:21:34.205Z,14.60
2018-11-12T09:24:02.927Z,14.70
2018-11-12T09:26:31.231Z,14.80
2018-11-12T09:28:59.814Z,14.80
2018-11-12T09:31:28.455Z,14.80
2018-11-12T09:36:25.184Z,14.90
2018-11-12T09:38:53.750Z,14.90
2018-11-12T09:41:22.138Z,15.00
2018-11-12T09:43:50.493Z,15.00
2018-11-12T09:46:19.009Z,15.00
2018-11-12T09:48:47.928Z,15.00
2018-11-12T09:51:16.218Z,15.00
2018-11-12T09:53:44.655Z,15.00
2018-11-12T09:56:12.907Z,15.10
2018-11-12T09:58:41.243Z,15.10
2018-11-12T10:01:09.683Z,15.20
2018-11-12T10:03:39.045Z,15.20
2018-11-12T10:06:08.304Z,15.20
2018-11-12T10:08:38.525Z,15.30
2018-11-12T10:11:06.974Z,15.40
2018-11-12T10:13:35.127Z,15.40
2018-11-12T10:16:05.355Z,15.50
2018-11-12T10:18:29.701Z,15.70
2018-11-12T10:20:58.049Z,15.80
2018-11-12T10:23:26.382Z,15.90
2018-11-12T10:25:54.709Z,16.00
2018-11-12T10:28:23.773Z,16.10
2018-11-12T10:30:52.167Z,16.20
2018-11-12T10:33:20.946Z,16.50
2018-11-12T10:35:49.541Z,16.60
2018-11-12T10:38:24.200Z,16.80
2018-11-12T10:40:52.682Z,16.90
2018-11-12T10:43:22.254Z,17.00
2018-11-12T10:45:50.597Z,17.00
2018-11-12T10:48:18.963Z,17.00
2018-11-12T10:50:47.281Z,17.10
2018-11-12T10:53:15.635Z,17.20
2018-11-12T10:55:44.095Z,17.20
2018-11-12T10:58:12.320Z,17.30
2018-11-12T11:00:46.055Z,17.30
2018-11-12T11:03:19.793Z,17.40
2018-11-12T11:05:50.053Z,17.40
2018-11-12T11:08:18.419Z,17.40
2018-11-12T11:10:46.733Z,17.50
2018-11-12T11:13:15.053Z,17.50
2018-11-12T11:15:43.396Z,17.40
2018-11-12T11:18:11.765Z,17.50
2018-11-12T11:20:40.106Z,17.50
2018-11-12T11:23:08.487Z,17.60
2018-11-12T11:25:36.837Z,17.70
2018-11-12T11:28:05.296Z,17.80
2018-11-12T11:30:33.663Z,17.80
2018-11-12T11:33:01.986Z,17.80
2018-11-12T11:35:30.359Z,17.80
2018-11-12T11:37:58.712Z,17.80
2018-11-12T11:40:27.722Z,17.80
2018-11-12T11:42:56.047Z,17.80
2018-11-12T11:45:24.375Z,17.80
2018-11-12T11:47:53.572Z,17.80
2018-11-12T11:50:25.144Z,17.80
2018-11-12T11:52:53.376Z,17.80
2018-11-12T11:55:22.826Z,17.80
2018-11-12T11:57:51.591Z,17.90
2018-11-12T12:00:28.112Z,17.90
2018-11-12T12:02:57.352Z,17.90
2018-11-12T12:05:26.341Z,17.90
2018-11-12T12:07:55.477Z,18.00
2018-11-12T12:10:23.824Z,18.10
2018-11-12T12:12:52.796Z,18.20
2018-11-12T12:15:22.024Z,18.30
2018-11-12T12:17:50.388Z,18.50
2018-11-12T12:20:20.851Z,18.70
2018-11-12T12:22:49.176Z,19.00
2018-11-12T12:25:18.068Z,19.20
2018-11-12T12:27:46.819Z,19.10
2018-11-12T12:30:25.504Z,19.00
2018-11-12T12:32:54.783Z,18.90
2018-11-12T12:35:23.125Z,18.80
2018-11-12T12:37:51.439Z,18.70
2018-11-12T12:40:20.843Z,18.60
2018-11-12T12:42:49.200Z,18.60
2018-11-12T12:45:18.893Z,18.50
2018-11-12T12:47:47.557Z,18.50
2018-11-12T12:50:16.819Z,18.50
2018-11-12T12:52:45.208Z,18.50
2018-11-12T12:55:14.442Z,18.50
2018-11-12T12:57:43.557Z,18.50
2018-11-12T13:00:16.329Z,18.50
2018-11-12T13:02:44.751Z,18.50
2018-11-12T13:05:13.144Z,18.50
2018-11-12T13:07:41.857Z,18.50
2018-11-12T13:10:13.642Z,18.50
2018-11-12T13:12:42.195Z,18.60
2018-11-12T13:15:12.915Z,18.50
2018-11-12T13:17:41.529Z,18.50
2018-11-12T13:20:11.345Z,18.50
2018-11-12T13:22:39.768Z,18.50
2018-11-12T13:25:08.493Z,18.60
2018-11-12T13:27:37.008Z,18.60
2018-11-12T13:30:07.783Z,18.60
2018-11-12T13:32:36.145Z,18.60
2018-11-12T13:35:04.505Z,18.70
2018-11-12T13:37:32.859Z,18.90
2018-11-12T13:40:01.231Z,19.20
2018-11-12T13:42:29.557Z,19.40
2018-11-12T13:44:57.883Z,19.60
2018-11-12T13:47:26.237Z,19.80
2018-11-12T13:49:54.569Z,19.90
2018-11-12T13:52:22.917Z,19.80
2018-11-12T13:54:51.319Z,19.90
2018-11-12T13:57:19.631Z,20.00
2018-11-12T13:59:47.951Z,19.90
2018-11-12T14:02:16.319Z,20.00
2018-11-12T14:04:44.613Z,20.10
2018-11-12T14:07:12.957Z,20.10
2018-11-12T14:09:41.316Z,19.90
2018-11-12T14:12:09.670Z,19.80
2018-11-12T14:14:38.013Z,19.90
2018-11-12T14:17:06.340Z,19.90
2018-11-12T14:19:34.711Z,19.90
2018-11-12T14:22:03.049Z,20.00
2018-11-12T14:24:31.404Z,20.20
2018-11-12T14:26:59.757Z,20.10
2018-11-12T14:29:28.131Z,20.00
2018-11-12T14:31:56.459Z,19.90
2018-11-12T14:34:24.810Z,19.70
2018-11-12T14:36:53.171Z,19.40
2018-11-12T14:39:21.572Z,19.30
2018-11-12T14:41:49.931Z,19.30
2018-11-12T14:44:18.281Z,19.40
2018-11-12T14:46:46.647Z,19.40
2018-11-12T14:49:15.205Z,19.50
2018-11-12T14:51:43.613Z,19.20
2018-11-12T14:54:11.985Z,19.10
2018-11-12T14:56:40.365Z,19.00
2018-11-12T14:59:08.731Z,18.90
2018-11-12T15:01:37.143Z,18.80
2018-11-12T15:04:05.793Z,18.90
2018-11-12T15:06:34.131Z,18.70
2018-11-12T15:09:02.679Z,18.70
2018-11-12T15:11:30.986Z,18.70
2018-11-12T15:13:59.339Z,18.70
2018-11-12T15:16:27.730Z,18.60
2018-11-12T15:18:56.162Z,18.50
2018-11-12T15:21:24.539Z,18.40
2018-11-12T15:23:52.885Z,18.50
2018-11-12T15:26:21.199Z,18.50
2018-11-12T15:28:49.570Z,18.40
2018-11-12T15:31:17.926Z,18.30
2018-11-12T15:33:46.296Z,18.40
2018-11-12T15:36:14.643Z,18.50
2018-11-12T15:38:42.991Z,18.40
2018-11-12T15:41:11.381Z,18.20
2018-11-12T15:43:39.719Z,17.40
2018-11-12T15:46:08.073Z,16.30
2018-11-12T15:48:36.470Z,15.90
2018-11-12T15:51:05.154Z,15.60
2018-11-12T15:53:33.443Z,15.40
2018-11-12T15:56:01.789Z,15.30
2018-11-12T15:58:30.116Z,15.20
2018-11-12T16:00:58.448Z,15.10
2018-11-12T16:03:26.792Z,15.00
2018-11-12T16:05:55.211Z,14.90
2018-11-12T16:08:23.851Z,14.80
2018-11-12T16:10:52.216Z,14.80
2018-11-12T16:13:20.753Z,14.70
2018-11-12T16:15:49.122Z,14.60
2018-11-12T16:18:17.672Z,14.60
2018-11-12T16:20:46.041Z,14.60
2018-11-12T16:23:14.397Z,14.60
2018-11-12T16:25:42.763Z,14.60
2018-11-12T16:28:11.129Z,14.60
2018-11-12T16:30:39.498Z,14.50
2018-11-12T16:33:07.857Z,14.50
2018-11-12T16:35:36.234Z,14.50
2018-11-12T16:38:04.704Z,14.50
2018-11-12T16:40:33.082Z,14.50
2018-11-12T16:43:01.486Z,14.60
2018-11-12T16:45:29.812Z,14.60
2018-11-12T16:47:58.178Z,14.60
2018-11-12T16:50:26.537Z,14.70
2018-11-12T16:52:54.910Z,14.70
2018-11-12T16:55:23.948Z,14.70
2018-11-12T16:57:52.292Z,14.80
2018-11-12T17:00:22.075Z,14.80
2018-11-12T17:02:50.521Z,14.80
2018-11-12T17:05:21.076Z,14.80
2018-11-12T17:07:49.465Z,14.80
2018-11-12T17:10:19.014Z,14.80
2018-11-12T17:12:48.270Z,14.80
2018-11-12T17:15:16.740Z,14.70
2018-11-12T17:17:46.394Z,14.70
2018-11-12T17:20:16.956Z,14.70
2018-11-12T17:22:45.314Z,14.70
2018-11-12T17:25:14.629Z,14.70
2018-11-12T17:27:43.560Z,14.70
2018-11-12T17:30:16.162Z,14.60
2018-11-12T17:32:45.029Z,14.60
2018-11-12T17:35:14.763Z,14.60
2018-11-12T17:37:43.220Z,14.70
2018-11-12T17:40:15.816Z,14.70
2018-11-12T17:42:44.829Z,14.70
2018-11-12T17:45:15.827Z,14.70
2018-11-12T17:47:45.245Z,14.60
2018-11-12T17:50:13.585Z,14.70
2018-11-12T17:52:42.036Z,14.60
2018-11-12T17:55:10.970Z,14.50
2018-11-12T17:57:39.358Z,14.40
2018-11-12T18:00:18.498Z,14.40
2018-11-12T18:02:47.490Z,14.40
2018-11-12T18:05:15.858Z,14.20
2018-11-12T18:07:44.407Z,14.20
2018-11-12T18:10:13.545Z,14.20
2018-11-12T18:12:41.908Z,14.20
2018-11-12T18:15:14.020Z,14.10
2018-11-12T18:17:42.445Z,14.10
2018-11-12T18:20:14.634Z,14.20
2018-11-12T18:22:43.001Z,14.20
2018-11-12T18:25:11.691Z,14.20
2018-11-12T18:27:40.057Z,14.20
2018-11-12T18:30:11.418Z,14.20
2018-11-12T18:32:39.726Z,14.20
2018-11-12T18:35:08.507Z,14.20
2018-11-12T18:37:37.160Z,14.20
2018-11-12T18:40:07.050Z,14.20
2018-11-12T18:42:35.380Z,14.20
2018-11-12T18:45:04.088Z,14.20
2018-11-12T18:47:32.427Z,14.20
2018-11-12T18:50:00.767Z,14.20
2018-11-12T18:52:29.197Z,14.20
2018-11-12T18:54:57.500Z,14.20
2018-11-12T18:57:25.922Z,14.20
2018-11-12T18:59:54.269Z,14.20
2018-11-12T19:02:22.653Z,14.20
2018-11-12T19:04:51.032Z,14.20
2018-11-12T19:07:19.366Z,14.10
2018-11-12T19:09:47.740Z,14.20
2018-11-12T19:12:16.123Z,14.10
2018-11-12T19:14:44.464Z,14.10
2018-11-12T19:17:12.811Z,14.10
2018-11-12T19:19:41.214Z,14.10
2018-11-12T19:22:09.527Z,14.00
2018-11-12T19:24:37.864Z,14.00
2018-11-12T19:27:06.257Z,14.00
2018-11-12T19:29:34.619Z,14.00
2018-11-12T19:32:02.952Z,14.00
2018-11-12T19:34:31.306Z,14.00
2018-11-12T19:36:59.632Z,14.00
2018-11-12T19:39:28.053Z,14.10
2018-11-12T19:41:56.443Z,14.00
2018-11-12T19:44:24.781Z,14.00
2018-11-12T19:46:53.117Z,14.00
2018-11-12T19:49:21.556Z,13.90
2018-11-12T19:51:49.980Z,13.90
2018-11-12T19:54:18.329Z,13.90
2018-11-12T19:56:46.764Z,13.90
2018-11-12T19:59:15.179Z,13.90
2018-11-12T20:01:43.612Z,13.90
2018-11-12T20:04:11.997Z,13.90
2018-11-12T20:06:40.405Z,13.90
2018-11-12T20:09:09.936Z,13.90
2018-11-12T20:11:39.660Z,13.80
2018-11-12T20:14:08.075Z,13.80
2018-11-12T20:16:36.464Z,13.80
2018-11-12T20:19:05.121Z,13.80
2018-11-12T20:21:33.457Z,13.80
2018-11-12T20:24:01.826Z,13.80
2018-11-12T20:26:30.193Z,13.80
2018-11-12T20:28:58.546Z,13.80
2018-11-12T20:31:26.921Z,13.70
2018-11-12T20:33:55.288Z,13.70
2018-11-12T20:36:23.635Z,13.80
2018-11-12T20:38:52.069Z,13.80
2018-11-12T20:41:20.377Z,13.80
2018-11-12T20:43:48.733Z,13.80
2018-11-12T20:46:17.051Z,13.80
2018-11-12T20:48:45.423Z,13.80
2018-11-12T20:51:13.848Z,13.70
2018-11-12T20:53:42.209Z,13.70
2018-11-12T20:56:10.571Z,13.70
2018-11-12T20:58:38.970Z,13.70
2018-11-12T21:01:07.464Z,13.70
2018-11-12T21:03:35.800Z,13.70
2018-11-12T21:06:04.203Z,13.70
2018-11-12T21:08:32.550Z,13.70
2018-11-12T21:11:00.873Z,13.70
2018-11-12T21:13:29.246Z,13.70
2018-11-12T21:15:57.607Z,13.70
2018-11-12T21:18:25.947Z,13.60
2018-11-12T21:20:54.303Z,13.60
2018-11-12T21:23:23.566Z,13.60
2018-11-12T21:25:51.884Z,13.60
2018-11-12T21:28:20.254Z,13.60
2018-11-12T21:30:48.568Z,13.60
2018-11-12T21:33:17.207Z,13.60
2018-11-12T21:35:45.530Z,13.60
2018-11-12T21:38:13.867Z,13.60
2018-11-12T21:40:42.239Z,13.60
2018-11-12T21:43:10.705Z,13.60
2018-11-12T21:45:38.976Z,13.60
2018-11-12T21:48:07.319Z,13.60
2018-11-12T21:50:35.680Z,13.50
2018-11-12T21:53:04.121Z,13.40
2018-11-12T21:55:32.492Z,13.40
2018-11-12T21:58:00.837Z,13.30
2018-11-12T22:00:29.189Z,13.30
2018-11-12T22:03:00.310Z,13.20
2018-11-12T22:05:29.327Z,13.20
2018-11-12T22:07:57.675Z,13.20
2018-11-12T22:10:26.019Z,13.20
2018-11-12T22:12:54.821Z,13.10
2018-11-12T22:15:23.195Z,13.10
2018-11-12T22:17:51.651Z,13.10
2018-11-12T22:20:21.298Z,13.10
2018-11-12T22:22:49.646Z,13.10
2018-11-12T22:25:19.226Z,13.00
2018-11-12T22:27:48.313Z,13.00
2018-11-12T22:30:17.826Z,12.90
2018-11-12T22:32:49.107Z,12.90
2018-11-12T22:35:17.521Z,12.80
2018-11-12T22:37:46.179Z,12.80
2018-11-12T22:40:15.512Z,12.80
2018-11-12T22:42:51.436Z,12.80
2018-11-12T22:45:21.904Z,12.80
2018-11-12T22:47:50.796Z,12.80
2018-11-12T22:50:19.167Z,12.80
2018-11-12T22:52:47.724Z,12.70
2018-11-12T22:55:17.159Z,12.70
2018-11-12T22:57:45.484Z,12.70
2018-11-12T23:00:22.498Z,12.70
2018-11-12T23:02:51.078Z,12.70
2018-11-12T23:05:20.121Z,12.70
2018-11-12T23:07:49.070Z,12.60
2018-11-12T23:10:17.975Z,12.60
2018-11-12T23:12:46.510Z,12.60
2018-11-12T23:15:15.246Z,12.60
2018-11-12T23:17:43.610Z,12.60
2018-11-12T23:20:17.034Z,12.70
2018-11-12T23:22:46.208Z,12.60
2018-11-12T23:25:14.581Z,12.50
2018-11-12T23:27:43.829Z,12.50
2018-11-12T23:30:13.705Z,12.50
2018-11-12T23:32:42.063Z,12.40
2018-11-12T23:35:19.275Z,12.40
2018-11-12T23:37:48.171Z,12.40
2018-11-12T23:40:16.758Z,12.40
2018-11-12T23:42:45.716Z,12.40
2018-11-12T23:45:14.122Z,12.40
2018-11-12T23:47:42.424Z,12.40
2018-11-12T23:50:16.828Z,12.50
2018-11-12T23:52:45.996Z,12.50
2018-11-12T23:55:14.604Z,12.50
2018-11-12T23:57:43.105Z,12.50
