createdAt,value
2018-12-23T00:00:30.899Z,3.07
2018-12-23T00:01:35.248Z,3.20
2018-12-23T00:02:39.399Z,3.30
2018-12-23T00:03:43.493Z,3.43
2018-12-23T00:04:47.616Z,3.47
2018-12-23T00:05:51.727Z,3.33
2018-12-23T00:06:55.829Z,3.20
2018-12-23T00:07:59.918Z,2.73
2018-12-23T00:09:04.638Z,3.33
2018-12-23T00:10:08.898Z,3.20
2018-12-23T00:11:12.950Z,3.00
2018-12-23T00:12:17.044Z,2.87
2018-12-23T00:13:21.055Z,3.67
2018-12-23T00:14:25.162Z,3.73
2018-12-23T00:15:29.317Z,3.43
2018-12-23T00:16:33.403Z,3.50
2018-12-23T00:17:37.509Z,3.60
2018-12-23T00:18:41.524Z,2.90
2018-12-23T00:19:45.605Z,3.00
2018-12-23T00:20:49.762Z,3.07
2018-12-23T00:21:53.863Z,3.77
2018-12-23T00:22:57.972Z,3.80
2018-12-23T00:24:01.971Z,2.63
2018-12-23T00:25:06.151Z,2.83
2018-12-23T00:26:10.270Z,3.13
2018-12-23T00:27:14.296Z,3.30
2018-12-23T00:28:24.662Z,2.90
2018-12-23T00:29:28.774Z,3.50
2018-12-23T00:30:32.819Z,3.20
2018-12-23T00:31:36.840Z,3.10
2018-12-23T00:32:40.921Z,3.10
2018-12-23T00:33:44.953Z,3.60
2018-12-23T00:34:49.051Z,3.00
2018-12-23T00:35:53.061Z,3.23
2018-12-23T00:36:57.242Z,3.10
2018-12-23T00:38:01.485Z,3.10
2018-12-23T00:39:07.229Z,3.00
2018-12-23T00:40:11.329Z,3.30
2018-12-23T00:41:15.510Z,3.00
2018-12-23T00:42:19.648Z,4.13
2018-12-23T00:43:23.676Z,2.93
2018-12-23T00:44:27.743Z,2.97
2018-12-23T00:45:31.812Z,3.40
2018-12-23T00:46:35.899Z,3.00
2018-12-23T00:47:40.224Z,2.70
2018-12-23T00:48:44.254Z,2.90
2018-12-23T00:49:48.332Z,2.80
2018-12-23T00:50:52.394Z,3.20
2018-12-23T00:51:56.483Z,2.47
2018-12-23T00:53:00.624Z,3.00
2018-12-23T00:54:04.676Z,4.13
2018-12-23T00:55:08.801Z,2.87
2018-12-23T00:56:13.228Z,3.03
2018-12-23T00:57:19.275Z,2.87
2018-12-23T00:58:21.374Z,3.20
2018-12-23T00:59:25.472Z,2.97
2018-12-23T01:00:29.569Z,2.93
2018-12-23T01:01:33.729Z,3.00
2018-12-23T01:02:37.852Z,3.03
2018-12-23T01:03:42.054Z,3.10
2018-12-23T01:04:46.111Z,2.93
2018-12-23T01:05:50.124Z,4.10
2018-12-23T01:06:54.115Z,3.00
2018-12-23T01:07:58.137Z,3.17
2018-12-23T01:09:02.304Z,3.17
2018-12-23T01:10:06.710Z,3.37
2018-12-23T01:11:10.731Z,3.23
2018-12-23T01:12:14.798Z,2.90
2018-12-23T01:13:18.827Z,3.90
2018-12-23T01:14:22.963Z,3.10
2018-12-23T01:15:27.108Z,2.83
2018-12-23T01:16:31.134Z,4.50
2018-12-23T01:17:35.329Z,2.97
2018-12-23T01:18:39.375Z,2.87
2018-12-23T01:19:43.529Z,2.93
2018-12-23T01:20:47.586Z,2.70
2018-12-23T01:21:51.719Z,2.73
2018-12-23T01:22:55.805Z,2.90
2018-12-23T01:23:59.856Z,2.80
2018-12-23T01:25:04.011Z,3.07
2018-12-23T01:26:08.122Z,2.97
2018-12-23T01:27:12.166Z,3.10
2018-12-23T01:28:16.171Z,2.90
2018-12-23T01:29:20.203Z,3.40
2018-12-23T01:30:24.327Z,3.10
2018-12-23T01:31:28.516Z,3.13
2018-12-23T01:32:32.582Z,2.90
2018-12-23T01:33:36.620Z,2.97
2018-12-23T01:34:40.615Z,2.90
2018-12-23T01:35:44.701Z,2.80
2018-12-23T01:36:48.768Z,3.20
2018-12-23T01:37:52.996Z,3.00
2018-12-23T01:38:57.047Z,3.03
2018-12-23T01:40:01.153Z,3.23
2018-12-23T01:41:05.324Z,2.57
2018-12-23T01:42:09.481Z,2.90
2018-12-23T01:43:13.616Z,3.10
2018-12-23T01:44:17.644Z,3.37
2018-12-23T01:45:21.716Z,2.70
2018-12-23T01:46:25.825Z,2.90
2018-12-23T01:47:29.896Z,3.40
2018-12-23T01:48:33.951Z,3.00
2018-12-23T01:49:38.022Z,3.07
2018-12-23T01:50:42.007Z,2.67
2018-12-23T01:51:46.028Z,2.70
2018-12-23T01:52:50.108Z,3.40
2018-12-23T01:53:54.165Z,2.57
2018-12-23T01:54:58.207Z,2.67
2018-12-23T01:56:02.337Z,3.07
2018-12-23T01:57:06.443Z,2.97
2018-12-23T01:58:10.534Z,2.97
2018-12-23T01:59:14.646Z,3.17
2018-12-23T02:00:18.785Z,3.10
2018-12-23T02:01:22.963Z,3.00
2018-12-23T02:02:27.124Z,2.90
2018-12-23T02:03:31.178Z,2.77
2018-12-23T02:04:35.182Z,2.77
2018-12-23T02:05:45.965Z,3.23
2018-12-23T02:06:43.369Z,2.93
2018-12-23T02:07:47.511Z,2.70
2018-12-23T02:08:51.555Z,3.40
2018-12-23T02:09:55.661Z,2.90
2018-12-23T02:10:59.679Z,3.37
2018-12-23T02:12:03.777Z,2.73
2018-12-23T02:13:07.901Z,4.80
2018-12-23T02:14:12.078Z,3.10
2018-12-23T02:15:16.109Z,3.33
2018-12-23T02:16:20.152Z,3.10
2018-12-23T02:17:24.144Z,2.60
2018-12-23T02:18:28.180Z,3.30
2018-12-23T02:19:32.224Z,2.87
2018-12-23T02:20:36.210Z,3.30
2018-12-23T02:21:40.268Z,2.67
2018-12-23T02:22:44.358Z,2.80
2018-12-23T02:23:48.506Z,3.00
2018-12-23T02:24:52.597Z,2.93
2018-12-23T02:25:56.710Z,3.00
2018-12-23T02:27:00.748Z,3.00
2018-12-23T02:28:04.749Z,2.83
2018-12-23T02:29:08.817Z,3.63
2018-12-23T02:30:12.939Z,3.10
2018-12-23T02:31:17.037Z,4.17
2018-12-23T02:32:21.082Z,2.97
2018-12-23T02:33:25.262Z,3.17
2018-12-23T02:34:29.363Z,3.60
2018-12-23T02:35:40.068Z,3.20
2018-12-23T02:36:44.098Z,2.73
2018-12-23T02:37:48.119Z,2.80
2018-12-23T02:38:52.278Z,3.30
2018-12-23T02:39:59.187Z,2.93
2018-12-23T02:41:03.234Z,3.07
2018-12-23T02:42:07.366Z,2.80
2018-12-23T02:43:11.364Z,2.97
2018-12-23T02:44:15.429Z,3.00
2018-12-23T02:45:19.513Z,3.30
2018-12-23T02:46:23.586Z,3.00
2018-12-23T02:47:27.631Z,2.77
2018-12-23T02:48:31.688Z,2.87
2018-12-23T02:49:35.722Z,3.50
2018-12-23T02:50:39.779Z,3.27
2018-12-23T02:51:43.834Z,3.30
2018-12-23T02:52:47.862Z,3.20
2018-12-23T02:53:51.998Z,3.90
2018-12-23T02:54:56.083Z,3.07
2018-12-23T02:56:00.254Z,3.20
2018-12-23T02:57:04.402Z,3.43
2018-12-23T02:58:08.419Z,3.60
2018-12-23T02:59:12.512Z,3.80
2018-12-23T03:00:16.537Z,3.27
2018-12-23T03:01:20.676Z,3.33
2018-12-23T03:02:24.728Z,3.47
2018-12-23T03:03:28.799Z,3.70
2018-12-23T03:04:32.930Z,3.40
2018-12-23T03:05:36.929Z,3.53
2018-12-23T03:06:41.154Z,3.23
2018-12-23T03:07:45.261Z,3.60
2018-12-23T03:08:49.564Z,3.10
2018-12-23T03:09:53.664Z,4.00
2018-12-23T03:10:57.738Z,3.50
2018-12-23T03:12:01.858Z,3.27
2018-12-23T03:13:05.979Z,3.20
2018-12-23T03:14:09.966Z,3.20
2018-12-23T03:15:13.941Z,3.20
2018-12-23T03:16:18.524Z,3.23
2018-12-23T03:17:22.558Z,3.20
2018-12-23T03:18:26.610Z,3.20
2018-12-23T03:19:30.630Z,3.10
2018-12-23T03:20:34.662Z,3.20
2018-12-23T03:21:38.738Z,3.20
2018-12-23T03:22:42.755Z,3.10
2018-12-23T03:23:46.815Z,3.50
2018-12-23T03:24:50.833Z,2.90
2018-12-23T03:25:54.946Z,2.73
2018-12-23T03:26:59.104Z,3.17
2018-12-23T03:28:03.250Z,3.60
2018-12-23T03:29:07.311Z,3.27
2018-12-23T03:30:11.377Z,2.90
2018-12-23T03:31:15.465Z,2.93
2018-12-23T03:32:19.566Z,2.60
2018-12-23T03:33:23.596Z,3.10
2018-12-23T03:34:27.754Z,3.20
2018-12-23T03:35:31.836Z,2.93
2018-12-23T03:36:35.902Z,4.17
2018-12-23T03:37:39.937Z,3.10
2018-12-23T03:38:43.909Z,3.23
2018-12-23T03:39:47.957Z,2.83
2018-12-23T03:40:52.101Z,3.77
2018-12-23T03:41:56.167Z,2.73
2018-12-23T03:43:00.242Z,3.40
2018-12-23T03:44:04.344Z,2.93
2018-12-23T03:45:08.362Z,3.17
2018-12-23T03:46:12.407Z,3.63
2018-12-23T03:47:16.598Z,3.13
2018-12-23T03:48:20.674Z,3.17
2018-12-23T03:49:24.680Z,3.70
2018-12-23T03:50:28.780Z,3.93
2018-12-23T03:51:32.832Z,3.33
2018-12-23T03:52:36.945Z,3.23
2018-12-23T03:53:40.960Z,2.80
2018-12-23T03:54:45.041Z,3.53
2018-12-23T03:55:49.095Z,3.77
2018-12-23T03:56:53.123Z,3.20
2018-12-23T03:57:57.197Z,3.43
2018-12-23T03:59:01.293Z,3.33
2018-12-23T04:00:05.425Z,3.10
2018-12-23T04:01:09.504Z,2.87
2018-12-23T04:02:13.539Z,3.50
2018-12-23T04:03:17.602Z,3.20
2018-12-23T04:04:21.686Z,3.23
2018-12-23T04:05:25.713Z,3.00
2018-12-23T04:06:29.714Z,3.17
2018-12-23T04:07:33.697Z,3.57
2018-12-23T04:08:37.814Z,2.73
2018-12-23T04:09:41.831Z,3.30
2018-12-23T04:10:45.883Z,3.17
2018-12-23T04:11:49.914Z,3.37
2018-12-23T04:12:54.039Z,3.73
2018-12-23T04:13:58.110Z,3.13
2018-12-23T04:15:02.163Z,3.40
2018-12-23T04:16:06.261Z,3.40
2018-12-23T04:17:10.299Z,3.40
2018-12-23T04:18:14.397Z,2.97
2018-12-23T04:19:18.511Z,3.03
2018-12-23T04:20:22.571Z,3.63
2018-12-23T04:21:26.572Z,3.30
2018-12-23T04:22:30.632Z,3.40
2018-12-23T04:23:34.677Z,3.10
2018-12-23T04:24:38.750Z,3.10
2018-12-23T04:25:42.736Z,3.00
2018-12-23T04:26:46.856Z,3.17
2018-12-23T04:27:50.807Z,3.40
2018-12-23T04:28:54.756Z,3.67
2018-12-23T04:29:58.767Z,3.03
2018-12-23T04:31:02.885Z,3.90
2018-12-23T04:32:06.894Z,3.20
2018-12-23T04:33:11.068Z,3.30
2018-12-23T04:34:15.097Z,3.10
2018-12-23T04:35:19.150Z,2.90
2018-12-23T04:36:23.209Z,3.47
2018-12-23T04:37:27.223Z,3.83
2018-12-23T04:38:31.191Z,3.70
2018-12-23T04:39:35.340Z,3.30
2018-12-23T04:40:39.515Z,3.47
2018-12-23T04:41:43.536Z,3.53
2018-12-23T04:42:47.540Z,3.73
2018-12-23T04:43:51.523Z,4.67
2018-12-23T04:44:55.641Z,2.93
2018-12-23T04:45:59.720Z,3.17
2018-12-23T04:47:03.781Z,4.00
2018-12-23T04:48:07.824Z,3.50
2018-12-23T04:49:11.852Z,3.43
2018-12-23T04:50:15.851Z,3.00
2018-12-23T04:51:19.869Z,3.67
2018-12-23T04:52:23.956Z,2.90
2018-12-23T04:53:27.973Z,2.90
2018-12-23T04:54:32.076Z,2.93
2018-12-23T04:55:36.043Z,4.10
2018-12-23T04:56:40.167Z,3.20
2018-12-23T04:57:44.227Z,3.60
2018-12-23T04:58:48.289Z,3.50
2018-12-23T04:59:52.395Z,3.00
2018-12-23T05:00:56.442Z,3.30
2018-12-23T05:02:00.614Z,3.63
2018-12-23T05:03:04.643Z,2.90
2018-12-23T05:04:08.690Z,3.40
2018-12-23T05:05:12.796Z,3.23
2018-12-23T05:06:17.990Z,3.67
2018-12-23T05:07:21.012Z,3.40
2018-12-23T05:08:25.079Z,3.20
2018-12-23T05:09:29.182Z,3.17
2018-12-23T05:10:33.218Z,3.87
2018-12-23T05:11:37.228Z,2.93
2018-12-23T05:12:41.307Z,3.40
2018-12-23T05:13:45.310Z,3.30
2018-12-23T05:14:49.348Z,2.93
2018-12-23T05:15:53.375Z,4.63
2018-12-23T05:16:57.456Z,3.20
2018-12-23T05:18:01.497Z,3.47
2018-12-23T05:19:05.565Z,3.30
2018-12-23T05:20:09.633Z,3.20
2018-12-23T05:21:13.718Z,3.00
2018-12-23T05:22:17.678Z,3.83
2018-12-23T05:23:21.710Z,3.80
2018-12-23T05:24:25.669Z,3.43
2018-12-23T05:25:29.757Z,3.37
2018-12-23T05:26:33.793Z,3.00
2018-12-23T05:27:37.885Z,3.13
2018-12-23T05:28:41.898Z,3.27
2018-12-23T05:29:45.998Z,3.67
2018-12-23T05:30:50.032Z,3.20
2018-12-23T05:31:54.002Z,3.67
2018-12-23T05:32:58.020Z,3.37
2018-12-23T05:34:02.079Z,3.13
2018-12-23T05:35:06.224Z,3.10
2018-12-23T05:36:10.282Z,3.27
2018-12-23T05:37:14.362Z,3.63
2018-12-23T05:38:18.356Z,3.57
2018-12-23T05:39:22.420Z,3.20
2018-12-23T05:40:26.427Z,3.00
2018-12-23T05:41:30.426Z,3.50
2018-12-23T05:42:34.494Z,3.30
2018-12-23T05:43:38.563Z,3.20
2018-12-23T05:44:42.600Z,3.57
2018-12-23T05:45:46.642Z,3.70
2018-12-23T05:46:50.744Z,3.13
2018-12-23T05:47:54.729Z,3.17
2018-12-23T05:48:58.735Z,3.87
2018-12-23T05:50:02.874Z,3.27
2018-12-23T05:51:06.897Z,3.67
2018-12-23T05:52:10.852Z,3.57
2018-12-23T05:53:14.844Z,3.30
2018-12-23T05:54:18.823Z,3.87
2018-12-23T05:55:24.856Z,3.10
2018-12-23T05:56:28.867Z,3.23
2018-12-23T05:57:32.916Z,3.00
2018-12-23T05:58:36.983Z,3.33
2018-12-23T05:59:40.984Z,3.90
2018-12-23T06:00:45.135Z,3.77
2018-12-23T06:01:49.228Z,3.30
2018-12-23T06:02:53.408Z,2.90
2018-12-23T06:03:57.491Z,3.10
2018-12-23T06:05:01.577Z,3.30
2018-12-23T06:06:05.712Z,3.00
2018-12-23T06:07:09.721Z,3.57
2018-12-23T06:08:13.717Z,3.50
2018-12-23T06:09:17.703Z,3.10
2018-12-23T06:10:21.828Z,3.37
2018-12-23T06:11:26.027Z,3.57
2018-12-23T06:12:30.128Z,3.12
2018-12-23T06:13:34.184Z,2.77
2018-12-23T06:14:38.331Z,3.63
2018-12-23T06:15:42.355Z,3.70
2018-12-23T06:16:46.363Z,4.17
2018-12-23T06:17:50.480Z,3.27
2018-12-23T06:18:54.582Z,3.27
2018-12-23T06:19:58.658Z,4.00
2018-12-23T06:21:02.716Z,3.27
2018-12-23T06:22:06.891Z,3.60
2018-12-23T06:23:10.940Z,3.70
2018-12-23T06:24:15.017Z,4.00
2018-12-23T06:25:19.075Z,3.80
2018-12-23T06:26:23.234Z,3.43
2018-12-23T06:27:27.352Z,3.57
2018-12-23T06:28:31.373Z,4.67
2018-12-23T06:29:35.367Z,2.93
2018-12-23T06:30:39.504Z,4.27
2018-12-23T06:31:43.555Z,3.50
2018-12-23T06:32:47.611Z,3.90
2018-12-23T06:33:51.656Z,3.50
2018-12-23T06:34:55.623Z,3.27
2018-12-23T06:35:59.690Z,3.52
2018-12-23T06:37:09.958Z,3.98
2018-12-23T06:38:08.023Z,4.60
2018-12-23T06:39:12.848Z,3.20
2018-12-23T06:40:16.890Z,3.60
2018-12-23T06:41:20.891Z,3.55
2018-12-23T06:42:25.011Z,3.12
2018-12-23T06:43:29.132Z,3.83
2018-12-23T06:44:33.153Z,3.50
2018-12-23T06:45:37.181Z,3.50
2018-12-23T06:46:41.252Z,3.13
2018-12-23T06:47:45.341Z,3.47
2018-12-23T06:48:49.451Z,3.13
2018-12-23T06:50:00.023Z,3.87
2018-12-23T06:51:04.195Z,3.17
2018-12-23T06:52:08.178Z,3.45
2018-12-23T06:53:12.278Z,3.07
2018-12-23T06:54:16.818Z,3.70
2018-12-23T06:55:20.970Z,3.30
2018-12-23T06:56:24.958Z,3.17
2018-12-23T06:57:29.093Z,3.53
2018-12-23T06:58:33.225Z,3.52
2018-12-23T06:59:37.470Z,3.95
2018-12-23T07:00:41.469Z,4.23
2018-12-23T07:01:45.572Z,3.33
2018-12-23T07:02:49.676Z,3.85
2018-12-23T07:03:53.736Z,3.35
2018-12-23T07:04:57.867Z,3.40
2018-12-23T07:06:01.938Z,3.40
2018-12-23T07:07:06.122Z,3.60
2018-12-23T07:08:10.207Z,3.27
2018-12-23T07:09:14.358Z,3.52
2018-12-23T07:10:18.398Z,3.50
2018-12-23T07:11:22.576Z,5.70
2018-12-23T07:12:26.621Z,4.50
2018-12-23T07:13:30.713Z,3.47
2018-12-23T07:14:34.786Z,4.53
2018-12-23T07:15:38.950Z,3.42
2018-12-23T07:16:43.043Z,3.65
2018-12-23T07:17:47.192Z,3.70
2018-12-23T07:18:51.185Z,3.50
2018-12-23T07:19:55.291Z,3.87
2018-12-23T07:20:59.550Z,3.80
2018-12-23T07:22:03.711Z,4.20
2018-12-23T07:23:07.879Z,4.63
2018-12-23T07:24:11.928Z,3.60
2018-12-23T07:25:15.937Z,3.30
2018-12-23T07:26:20.003Z,3.60
2018-12-23T07:27:24.120Z,5.40
2018-12-23T07:28:28.108Z,3.70
2018-12-23T07:29:32.119Z,3.80
2018-12-23T07:30:36.134Z,4.10
2018-12-23T07:31:40.156Z,3.83
2018-12-23T07:32:44.288Z,3.43
2018-12-23T07:33:48.410Z,3.73
2018-12-23T07:34:52.535Z,3.77
2018-12-23T07:35:56.842Z,4.00
2018-12-23T07:37:00.947Z,3.87
2018-12-23T07:38:05.220Z,3.70
2018-12-23T07:39:09.108Z,3.27
2018-12-23T07:40:13.233Z,3.83
2018-12-23T07:41:17.341Z,3.70
2018-12-23T07:42:21.424Z,3.87
2018-12-23T07:43:25.498Z,5.17
2018-12-23T07:44:29.551Z,3.90
2018-12-23T07:45:33.627Z,4.13
2018-12-23T07:46:37.856Z,3.67
2018-12-23T07:47:41.943Z,3.80
2018-12-23T07:48:46.084Z,3.63
2018-12-23T07:49:50.401Z,4.33
2018-12-23T07:50:54.551Z,3.20
2018-12-23T07:51:58.672Z,3.63
2018-12-23T07:53:02.841Z,3.40
2018-12-23T07:54:06.948Z,4.07
2018-12-23T07:55:11.074Z,3.60
2018-12-23T07:56:15.117Z,3.70
2018-12-23T07:57:19.163Z,4.70
2018-12-23T07:58:23.181Z,3.60
2018-12-23T07:59:27.319Z,3.27
2018-12-23T08:00:31.341Z,3.80
2018-12-23T08:01:35.482Z,3.63
2018-12-23T08:02:39.577Z,4.17
2018-12-23T08:03:43.713Z,3.30
2018-12-23T08:04:47.808Z,4.57
2018-12-23T08:05:51.851Z,4.13
2018-12-23T08:06:56.043Z,3.52
2018-12-23T08:08:06.646Z,4.63
2018-12-23T08:09:10.801Z,3.90
2018-12-23T08:10:14.895Z,3.60
2018-12-23T08:11:18.911Z,4.43
2018-12-23T08:12:23.039Z,4.30
2018-12-23T08:13:27.379Z,3.63
2018-12-23T08:14:31.377Z,4.60
2018-12-23T08:15:35.631Z,3.73
2018-12-23T08:16:39.627Z,3.53
2018-12-23T08:17:43.708Z,3.83
2018-12-23T08:18:48.394Z,3.77
2018-12-23T08:19:52.507Z,3.70
2018-12-23T08:20:56.618Z,3.33
2018-12-23T08:22:00.791Z,3.77
2018-12-23T08:23:04.893Z,3.50
2018-12-23T08:24:09.029Z,4.17
2018-12-23T08:25:13.041Z,3.50
2018-12-23T08:26:17.209Z,4.03
2018-12-23T08:27:21.468Z,3.63
2018-12-23T08:28:25.715Z,3.77
2018-12-23T08:29:29.816Z,3.47
2018-12-23T08:30:34.011Z,4.43
2018-12-23T08:31:38.168Z,4.13
2018-12-23T08:32:42.245Z,3.95
2018-12-23T08:33:46.318Z,3.77
2018-12-23T08:34:50.393Z,3.62
2018-12-23T08:35:54.494Z,3.87
2018-12-23T08:36:58.603Z,3.20
2018-12-23T08:38:02.685Z,3.67
2018-12-23T08:39:07.683Z,3.27
2018-12-23T08:40:11.854Z,3.67
2018-12-23T08:41:15.955Z,3.97
2018-12-23T08:42:20.042Z,3.77
2018-12-23T08:43:24.109Z,4.00
2018-12-23T08:44:28.217Z,4.07
2018-12-23T08:45:32.356Z,4.27
2018-12-23T08:46:39.272Z,3.90
2018-12-23T08:47:40.689Z,5.53
2018-12-23T08:48:44.711Z,3.60
2018-12-23T08:49:48.998Z,4.00
2018-12-23T08:50:53.059Z,3.95
2018-12-23T08:51:57.383Z,3.20
2018-12-23T08:53:01.605Z,4.23
2018-12-23T08:54:05.655Z,5.80
2018-12-23T08:55:09.811Z,3.80
2018-12-23T08:56:13.998Z,3.63
2018-12-23T08:57:18.122Z,4.10
2018-12-23T08:58:22.611Z,3.50
2018-12-23T08:59:26.703Z,3.60
2018-12-23T09:00:30.749Z,4.67
2018-12-23T09:01:35.092Z,4.13
2018-12-23T09:02:39.241Z,4.17
2018-12-23T09:03:43.380Z,4.17
2018-12-23T09:04:47.495Z,3.33
2018-12-23T09:05:51.651Z,3.50
2018-12-23T09:06:55.802Z,3.30
2018-12-23T09:07:59.956Z,3.73
2018-12-23T09:09:04.553Z,3.53
2018-12-23T09:10:08.720Z,4.63
2018-12-23T09:11:13.005Z,3.27
2018-12-23T09:12:17.285Z,3.80
2018-12-23T09:13:21.592Z,4.83
2018-12-23T09:14:25.751Z,3.63
2018-12-23T09:15:29.928Z,3.63
2018-12-23T09:16:34.187Z,3.70
2018-12-23T09:17:38.533Z,3.27
2018-12-23T09:18:42.654Z,3.57
2018-12-23T09:19:46.862Z,5.13
2018-12-23T09:20:50.977Z,4.33
2018-12-23T09:21:55.195Z,6.17
2018-12-23T09:22:59.410Z,5.27
2018-12-23T09:24:03.510Z,4.97
2018-12-23T09:25:07.741Z,6.43
2018-12-23T09:26:11.908Z,4.43
2018-12-23T09:27:16.090Z,4.77
2018-12-23T09:28:20.317Z,19.43
2018-12-23T09:29:24.440Z,13.43
2018-12-23T09:30:28.626Z,13.77
2018-12-23T09:31:32.765Z,9.17
2018-12-23T09:32:37.133Z,5.43
2018-12-23T09:33:41.515Z,6.33
2018-12-23T09:34:45.879Z,5.87
2018-12-23T09:35:56.744Z,5.77
2018-12-23T09:37:01.049Z,5.20
2018-12-23T09:38:05.351Z,7.03
2018-12-23T09:39:09.681Z,4.17
2018-12-23T09:40:14.041Z,5.00
2018-12-23T09:41:18.358Z,6.53
2018-12-23T09:42:22.961Z,4.00
2018-12-23T09:43:27.231Z,6.27
2018-12-23T09:44:31.537Z,5.53
2018-12-23T09:45:35.844Z,4.03
2018-12-23T09:46:39.949Z,4.13
2018-12-23T09:47:47.073Z,5.07
2018-12-23T09:48:51.327Z,4.17
2018-12-23T09:49:55.867Z,4.47
2018-12-23T09:51:00.220Z,4.37
2018-12-23T09:52:04.471Z,4.00
2018-12-23T09:53:08.764Z,4.10
2018-12-23T09:54:12.978Z,4.53
2018-12-23T09:55:17.445Z,3.67
2018-12-23T09:56:21.753Z,3.37
2018-12-23T09:57:26.031Z,3.63
2018-12-23T09:58:30.420Z,3.93
2018-12-23T09:59:34.563Z,3.57
2018-12-23T10:00:39.299Z,4.07
2018-12-23T10:01:43.597Z,4.30
2018-12-23T10:02:48.101Z,4.43
2018-12-23T10:03:52.468Z,4.57
2018-12-23T10:04:56.911Z,3.77
2018-12-23T10:06:01.352Z,5.07
2018-12-23T10:07:05.691Z,4.73
2018-12-23T10:08:10.501Z,4.20
2018-12-23T10:09:14.446Z,3.97
2018-12-23T10:10:18.912Z,4.63
2018-12-23T10:11:23.252Z,4.43
2018-12-23T10:12:27.583Z,4.50
2018-12-23T10:13:31.901Z,3.70
2018-12-23T10:14:36.600Z,3.90
2018-12-23T10:15:40.950Z,4.47
2018-12-23T10:16:45.167Z,4.10
2018-12-23T10:17:49.539Z,4.03
2018-12-23T10:18:53.745Z,3.60
2018-12-23T10:19:57.975Z,3.53
2018-12-23T10:21:02.291Z,4.33
2018-12-23T10:22:06.539Z,4.93
2018-12-23T10:23:10.842Z,4.17
2018-12-23T10:24:15.175Z,3.50
2018-12-23T10:25:19.454Z,5.13
2018-12-23T10:26:23.707Z,3.93
2018-12-23T10:27:28.006Z,3.80
2018-12-23T10:28:32.301Z,3.63
2018-12-23T10:29:36.638Z,4.13
2018-12-23T10:30:40.859Z,3.90
2018-12-23T10:31:45.371Z,3.70
2018-12-23T10:32:49.509Z,3.47
2018-12-23T10:33:53.851Z,3.83
2018-12-23T10:34:58.265Z,4.63
2018-12-23T10:36:02.370Z,3.33
2018-12-23T10:37:06.728Z,3.80
2018-12-23T10:38:18.193Z,4.27
2018-12-23T10:39:15.419Z,3.70
2018-12-23T10:40:19.706Z,3.87
2018-12-23T10:41:23.800Z,3.87
2018-12-23T10:42:28.143Z,3.57
2018-12-23T10:43:32.291Z,5.03
2018-12-23T10:44:36.450Z,5.17
2018-12-23T10:45:40.516Z,3.77
2018-12-23T10:46:44.784Z,3.90
2018-12-23T10:47:49.174Z,3.83
2018-12-23T10:48:53.487Z,3.70
2018-12-23T10:49:57.731Z,5.43
2018-12-23T10:51:02.058Z,4.30
2018-12-23T10:52:06.330Z,3.77
2018-12-23T10:53:10.727Z,5.17
2018-12-23T10:54:15.022Z,4.33
2018-12-23T10:55:19.472Z,4.43
2018-12-23T10:56:23.725Z,3.90
2018-12-23T10:57:28.110Z,4.43
2018-12-23T10:58:32.500Z,4.00
2018-12-23T10:59:36.732Z,4.07
2018-12-23T11:00:40.859Z,3.90
2018-12-23T11:01:45.096Z,4.27
2018-12-23T11:02:49.380Z,5.07
2018-12-23T11:03:53.671Z,4.90
2018-12-23T11:04:58.043Z,5.33
2018-12-23T11:06:02.536Z,4.30
2018-12-23T11:07:06.876Z,4.27
2018-12-23T11:08:11.032Z,4.60
2018-12-23T11:09:15.266Z,4.83
2018-12-23T11:10:19.402Z,4.30
2018-12-23T11:11:23.689Z,3.70
2018-12-23T11:12:27.882Z,4.77
2018-12-23T11:13:31.922Z,4.27
2018-12-23T11:14:36.316Z,4.80
2018-12-23T11:15:40.361Z,3.67
2018-12-23T11:16:44.484Z,4.50
2018-12-23T11:17:48.713Z,4.23
2018-12-23T11:18:52.874Z,4.67
2018-12-23T11:19:57.331Z,4.83
2018-12-23T11:21:01.449Z,4.13
2018-12-23T11:22:05.629Z,3.87
2018-12-23T11:23:09.900Z,4.23
2018-12-23T11:24:14.165Z,4.73
2018-12-23T11:25:18.530Z,5.00
2018-12-23T11:26:22.863Z,13.33
2018-12-23T11:27:27.123Z,6.63
2018-12-23T11:28:31.417Z,7.00
2018-12-23T11:29:35.704Z,5.33
2018-12-23T11:30:40.082Z,8.57
2018-12-23T11:31:44.474Z,6.47
2018-12-23T11:32:48.758Z,6.17
2018-12-23T11:33:52.998Z,8.50
2018-12-23T11:34:57.309Z,6.57
2018-12-23T11:36:01.773Z,7.70
2018-12-23T11:37:06.120Z,8.57
2018-12-23T11:38:10.609Z,5.97
2018-12-23T11:39:15.393Z,5.40
2018-12-23T11:40:19.915Z,5.43
2018-12-23T11:41:24.484Z,5.67
2018-12-23T11:42:28.757Z,5.10
2018-12-23T11:43:33.054Z,3.70
2018-12-23T11:44:37.511Z,4.70
2018-12-23T11:45:41.806Z,4.23
2018-12-23T11:46:46.261Z,4.93
2018-12-23T11:47:50.842Z,4.30
2018-12-23T11:48:55.263Z,4.43
2018-12-23T11:49:59.744Z,4.23
2018-12-23T11:51:04.249Z,6.60
2018-12-23T11:52:08.802Z,4.33
2018-12-23T11:53:13.209Z,6.17
2018-12-23T11:54:17.535Z,4.93
2018-12-23T11:55:21.817Z,5.60
2018-12-23T11:56:26.310Z,4.57
2018-12-23T11:57:30.763Z,4.07
2018-12-23T11:58:35.033Z,4.40
2018-12-23T11:59:39.134Z,6.07
2018-12-23T12:00:43.382Z,3.77
2018-12-23T12:01:47.853Z,4.47
2018-12-23T12:02:52.050Z,3.60
2018-12-23T12:03:56.414Z,5.30
2018-12-23T12:05:00.964Z,4.70
2018-12-23T12:06:05.213Z,4.13
2018-12-23T12:07:09.306Z,3.97
2018-12-23T12:08:13.663Z,4.07
2018-12-23T12:09:17.929Z,6.07
2018-12-23T12:10:22.217Z,5.37
2018-12-23T12:11:26.624Z,3.77
2018-12-23T12:12:31.037Z,3.63
2018-12-23T12:13:35.425Z,4.33
2018-12-23T12:14:39.662Z,6.43
2018-12-23T12:15:43.918Z,3.80
2018-12-23T12:16:48.125Z,3.80
2018-12-23T12:17:52.515Z,5.27
2018-12-23T12:18:56.798Z,4.20
2018-12-23T12:20:01.065Z,6.67
2018-12-23T12:21:05.371Z,5.30
2018-12-23T12:22:09.790Z,4.73
2018-12-23T12:23:13.976Z,4.50
2018-12-23T12:24:18.273Z,4.97
2018-12-23T12:25:22.479Z,4.83
2018-12-23T12:26:26.693Z,6.47
2018-12-23T12:27:30.974Z,5.37
2018-12-23T12:28:35.447Z,5.60
2018-12-23T12:29:40.108Z,5.57
2018-12-23T12:30:44.156Z,5.93
2018-12-23T12:31:48.363Z,7.87
2018-12-23T12:32:52.510Z,4.63
2018-12-23T12:33:56.737Z,6.10
2018-12-23T12:35:00.895Z,5.23
2018-12-23T12:36:05.187Z,7.30
2018-12-23T12:37:09.509Z,8.27
2018-12-23T12:38:13.712Z,8.50
2018-12-23T12:39:17.925Z,5.43
2018-12-23T12:40:22.261Z,6.53
2018-12-23T12:41:26.538Z,11.07
2018-12-23T12:42:30.645Z,5.00
2018-12-23T12:43:34.845Z,9.03
2018-12-23T12:44:39.186Z,8.00
2018-12-23T12:45:43.512Z,8.43
2018-12-23T12:46:48.241Z,6.30
2018-12-23T12:47:52.579Z,5.97
2018-12-23T12:48:56.851Z,5.20
2018-12-23T12:50:01.040Z,5.60
2018-12-23T12:51:05.453Z,5.90
2018-12-23T12:52:09.883Z,7.30
2018-12-23T12:53:14.338Z,6.00
2018-12-23T12:54:18.547Z,6.57
2018-12-23T12:55:22.861Z,4.60
2018-12-23T12:56:27.284Z,4.87
2018-12-23T12:57:31.501Z,4.27
2018-12-23T12:58:35.855Z,4.63
2018-12-23T12:59:40.201Z,4.73
2018-12-23T13:00:44.718Z,5.87
2018-12-23T13:01:49.314Z,5.03
2018-12-23T13:02:53.481Z,4.23
2018-12-23T13:03:58.992Z,6.07
2018-12-23T13:05:02.266Z,4.73
2018-12-23T13:06:07.043Z,4.20
2018-12-23T13:07:11.279Z,5.07
2018-12-23T13:08:15.544Z,4.53
2018-12-23T13:09:19.798Z,5.87
2018-12-23T13:10:24.221Z,4.20
2018-12-23T13:11:28.571Z,4.43
2018-12-23T13:12:33.026Z,4.30
2018-12-23T13:13:37.275Z,4.07
2018-12-23T13:14:41.544Z,4.27
2018-12-23T13:15:45.947Z,4.60
2018-12-23T13:16:50.586Z,6.10
2018-12-23T13:17:55.406Z,4.03
2018-12-23T13:18:59.607Z,3.80
2018-12-23T13:20:04.024Z,4.40
2018-12-23T13:21:08.752Z,4.30
2018-12-23T13:22:13.231Z,5.57
2018-12-23T13:23:17.739Z,4.83
2018-12-23T13:24:22.112Z,4.87
2018-12-23T13:25:26.344Z,6.20
2018-12-23T13:26:30.521Z,5.73
2018-12-23T13:27:34.867Z,6.13
2018-12-23T13:28:39.232Z,7.03
2018-12-23T13:29:43.496Z,5.77
2018-12-23T13:30:47.808Z,4.80
2018-12-23T13:31:52.127Z,6.23
2018-12-23T13:32:56.515Z,7.63
2018-12-23T13:34:01.027Z,5.53
2018-12-23T13:35:06.011Z,5.20
2018-12-23T13:36:10.313Z,6.47
2018-12-23T13:37:14.635Z,6.30
2018-12-23T13:38:18.969Z,6.13
2018-12-23T13:39:23.474Z,5.77
2018-12-23T13:40:41.127Z,4.77
2018-12-23T13:42:03.309Z,5.17
2018-12-23T13:43:16.032Z,4.80
2018-12-23T13:44:28.639Z,4.43
2018-12-23T13:47:47.394Z,4.30
2018-12-23T13:50:00.284Z,5.27
2018-12-23T13:53:20.974Z,5.03
2018-12-23T13:54:40.656Z,4.97
2018-12-23T13:55:55.903Z,4.30
2018-12-23T13:58:16.814Z,3.60
2018-12-23T14:00:32.641Z,3.53
2018-12-23T14:01:54.823Z,3.73
2018-12-23T14:04:08.643Z,3.70
2018-12-23T14:05:49.759Z,3.33
2018-12-23T14:07:05.193Z,3.57
2018-12-23T14:08:22.129Z,3.57
2018-12-23T14:09:38.818Z,4.17
2018-12-23T14:10:58.013Z,3.70
2018-12-23T14:12:02.250Z,5.40
2018-12-23T14:13:06.556Z,3.60
2018-12-23T14:14:10.849Z,4.10
2018-12-23T14:15:15.233Z,3.23
2018-12-23T14:16:19.578Z,3.53
2018-12-23T14:17:23.788Z,4.17
2018-12-23T14:18:28.112Z,3.63
2018-12-23T14:19:32.571Z,3.93
2018-12-23T14:20:37.044Z,4.17
2018-12-23T14:21:41.413Z,3.50
2018-12-23T14:22:45.625Z,3.47
2018-12-23T14:23:50.044Z,3.50
2018-12-23T14:24:54.339Z,3.63
2018-12-23T14:25:58.514Z,3.90
2018-12-23T14:27:02.606Z,3.67