createdAt,value
2019-04-24T22:00:05.978Z,92.2
2019-04-24T22:01:12.917Z,91.4
2019-04-24T22:02:20.368Z,92.7
2019-04-24T22:03:27.439Z,94.5
2019-04-24T22:04:34.564Z,94.9
2019-04-24T22:05:41.527Z,93.3
2019-04-24T22:06:48.716Z,94.6
2019-04-24T22:07:57.650Z,96.4
2019-04-24T22:09:04.599Z,97.8
2019-04-24T22:10:11.814Z,96.3
2019-04-24T22:11:19.034Z,99.9
2019-04-24T22:12:27.573Z,99.9
2019-04-24T22:13:35.297Z,99.9
2019-04-24T22:14:42.233Z,99.9
2019-04-24T22:15:51.176Z,99.9
2019-04-24T22:16:58.443Z,99.9
2019-04-24T22:18:05.663Z,99.9
2019-04-24T22:19:13.098Z,99.9
2019-04-24T22:20:21.430Z,99.9
2019-04-24T22:21:29.476Z,99.9
2019-04-24T22:22:37.231Z,99.9
2019-04-24T22:23:44.452Z,99.9
2019-04-24T22:24:52.421Z,99.9
2019-04-24T22:25:59.693Z,99.9
2019-04-24T22:27:06.913Z,99.9
2019-04-24T22:28:14.122Z,99.9
2019-04-24T22:29:21.916Z,99.9
2019-04-24T22:30:28.942Z,99.9
2019-04-24T22:31:37.200Z,99.9
2019-04-24T22:32:44.413Z,99.9
2019-04-24T22:33:51.641Z,99.9
2019-04-24T22:34:58.852Z,99.9
2019-04-24T22:36:06.062Z,99.9
2019-04-24T22:37:13.276Z,99.9
2019-04-24T22:38:21.223Z,99.9
2019-04-24T22:39:29.175Z,99.9
2019-04-24T22:40:38.869Z,99.9
2019-04-24T22:41:45.805Z,99.9
2019-04-24T22:42:53.029Z,99.9
2019-04-24T22:44:01.904Z,99.9
2019-04-24T22:46:32.488Z,99.9
2019-04-24T22:47:42.354Z,99.9
2019-04-24T22:48:51.300Z,99.9
2019-04-24T22:50:00.193Z,99.9
2019-04-24T22:51:09.036Z,99.9
2019-04-24T22:52:17.981Z,99.9
2019-04-24T22:53:25.709Z,99.9
2019-04-24T22:54:36.095Z,99.9
2019-04-24T22:55:49.644Z,99.9
2019-04-24T22:56:58.949Z,99.9
2019-04-24T22:58:06.341Z,99.9
2019-04-24T22:59:13.273Z,99.9
2019-04-24T23:00:19.945Z,99.9
2019-04-24T23:01:28.783Z,99.9
2019-04-24T23:02:38.931Z,99.9
2019-04-24T23:03:47.931Z,99.9
2019-04-24T23:04:55.146Z,99.9
2019-04-24T23:06:02.368Z,99.9
2019-04-24T23:07:09.588Z,99.9
2019-04-24T23:08:18.587Z,99.9
2019-04-24T23:09:25.794Z,99.9
2019-04-24T23:10:34.696Z,99.9
2019-04-24T23:11:52.437Z,99.9
2019-04-24T23:12:59.710Z,99.9
2019-04-24T23:14:08.371Z,99.9
2019-04-24T23:15:15.307Z,99.9
2019-04-24T23:16:22.515Z,99.9
2019-04-24T23:17:29.448Z,99.9
2019-04-24T23:18:37.444Z,99.9
2019-04-24T23:19:45.283Z,99.9
2019-04-24T23:20:52.492Z,99.9
2019-04-24T23:21:59.716Z,99.9
2019-04-24T23:23:08.085Z,99.9
2019-04-24T23:24:15.310Z,99.9
2019-04-24T23:25:22.507Z,99.9
2019-04-24T23:26:29.473Z,99.9
2019-04-24T23:27:36.665Z,99.9
2019-04-24T23:28:44.926Z,99.9
2019-04-24T23:29:52.135Z,99.9
2019-04-24T23:30:59.355Z,99.9
2019-04-24T23:32:08.242Z,99.9
2019-04-24T23:33:15.173Z,99.9
2019-04-24T23:34:22.118Z,99.9
2019-04-24T23:35:29.051Z,99.9
2019-04-24T23:36:36.268Z,99.9
2019-04-24T23:37:44.574Z,99.9
2019-04-24T23:38:52.395Z,99.9
2019-04-24T23:39:59.592Z,99.9
2019-04-24T23:41:06.808Z,99.9
2019-04-24T23:42:17.200Z,99.9
2019-04-24T23:43:24.421Z,99.9
2019-04-24T23:44:32.159Z,99.9
2019-04-24T23:45:41.003Z,99.9
2019-04-24T23:46:48.826Z,99.9
2019-04-24T23:47:57.347Z,99.9
2019-04-24T23:49:04.561Z,99.9
2019-04-24T23:50:11.984Z,99.9
2019-04-24T23:51:19.248Z,99.9
2019-04-24T23:52:26.191Z,99.9
2019-04-24T23:53:33.333Z,99.9
2019-04-24T23:54:42.414Z,99.9
2019-04-24T23:56:13.805Z,99.9
2019-04-24T23:57:21.576Z,99.9
2019-04-24T23:58:28.841Z,99.9
2019-04-24T23:59:36.667Z,99.9
