createdAt,value
2022-09-05T05:07:22.053Z,8.68
2022-09-05T05:16:34.079Z,9.65
2022-09-05T05:27:40.634Z,9.75
2022-09-05T05:30:27.132Z,9.20
2022-09-05T05:33:00.566Z,10.02
2022-09-05T05:35:33.321Z,8.88
2022-09-05T05:38:28.949Z,8.80
2022-09-05T05:41:19.292Z,9.18
2022-09-05T05:43:48.651Z,8.88
2022-09-05T05:46:32.305Z,8.68
2022-09-05T05:49:43.302Z,9.82
2022-09-05T05:52:45.229Z,9.20
2022-09-05T05:56:34.959Z,8.98
2022-09-05T06:02:18.011Z,8.90
2022-09-05T06:05:43.261Z,8.48
2022-09-05T06:11:44.786Z,10.48
2022-09-05T06:15:02.809Z,9.30
2022-09-05T06:15:57.758Z,9.85
2022-09-05T06:19:22.895Z,9.98
2022-09-05T06:22:33.074Z,9.52
2022-09-05T06:25:55.571Z,9.80
2022-09-05T06:28:38.702Z,9.40
2022-09-05T06:31:31.963Z,9.65
2022-09-05T06:34:32.528Z,8.90
2022-09-05T06:37:16.650Z,9.00
2022-09-05T06:40:02.504Z,8.85
2022-09-05T06:42:45.695Z,8.68
2022-09-05T06:45:59.146Z,8.05
2022-09-05T07:05:38.802Z,8.40
2022-09-05T07:08:35.125Z,8.30
2022-09-05T07:11:15.912Z,9.30
2022-09-05T07:13:57.651Z,8.85
2022-09-05T07:16:43.550Z,8.18
2022-09-05T07:19:27.909Z,7.60
2022-09-05T07:22:47.533Z,8.88
2022-09-05T07:25:21.644Z,7.05
2022-09-05T07:28:29.056Z,6.80
2022-09-05T07:30:51.669Z,6.90
2022-09-05T07:33:31.816Z,7.05
2022-09-05T07:36:08.127Z,6.40
2022-09-05T07:38:50.238Z,6.15
2022-09-05T07:41:28.099Z,6.07
2022-09-05T07:44:04.815Z,6.80
2022-09-05T07:46:37.178Z,6.55
2022-09-05T07:49:09.606Z,6.30
2022-09-05T07:56:55.835Z,5.95
2022-09-05T07:57:00.272Z,5.93
2022-09-05T07:57:41.029Z,5.78
2022-09-05T08:00:26.762Z,5.40
2022-09-05T08:03:02.312Z,5.78
2022-09-05T08:05:41.324Z,5.65
2022-09-05T08:08:14.693Z,5.70
2022-09-05T08:11:24.878Z,5.75
2022-09-05T08:14:09.055Z,5.18
2022-09-05T08:16:44.854Z,5.60
2022-09-05T08:19:40.690Z,4.93
2022-09-05T08:22:15.657Z,5.43
2022-09-05T08:24:56.317Z,4.60
2022-09-05T08:27:31.317Z,4.75
2022-09-05T08:30:26.652Z,4.47
2022-09-05T08:33:10.707Z,4.03
2022-09-05T08:35:45.030Z,4.13
2022-09-05T08:38:15.478Z,4.28
2022-09-05T08:40:53.079Z,4.13
2022-09-05T08:45:52.094Z,4.13
2022-09-05T08:46:46.453Z,3.63
2022-09-05T08:49:44.119Z,3.53
2022-09-05T08:52:21.393Z,3.47
2022-09-05T08:55:07.113Z,3.65
2022-09-05T08:58:04.184Z,3.70
2022-09-05T09:00:42.005Z,3.38
2022-09-05T09:03:25.944Z,3.42
2022-09-05T09:06:34.506Z,3.17
2022-09-05T09:09:16.568Z,3.15
2022-09-05T09:11:54.491Z,3.42
2022-09-05T09:14:45.697Z,3.08
2022-09-05T09:17:28.463Z,3.15
2022-09-05T09:20:33.493Z,3.33
2022-09-05T09:23:06.612Z,3.22
2022-09-05T09:26:11.106Z,3.40
2022-09-05T09:28:53.190Z,2.65
2022-09-05T09:31:40.006Z,2.80
2022-09-05T09:34:49.604Z,2.83
2022-09-05T09:38:15.465Z,2.90
2022-09-05T09:41:13.145Z,2.80
2022-09-05T09:44:53.309Z,2.55
2022-09-05T09:47:40.571Z,2.65
2022-09-05T09:50:34.039Z,2.65
2022-09-05T09:53:40.489Z,2.60
2022-09-05T09:57:10.292Z,2.40
2022-09-05T10:00:11.972Z,2.17
2022-09-05T10:08:55.777Z,2.05
2022-09-05T10:10:44.346Z,2.95
2022-09-05T10:11:00.516Z,2.35
2022-09-05T10:13:38.078Z,2.65
2022-09-05T10:16:53.448Z,2.63
2022-09-05T10:20:10.008Z,2.25
2022-09-05T10:23:30.784Z,2.47
2022-09-05T10:26:53.791Z,2.13
2022-09-05T10:29:44.997Z,2.83
2022-09-05T10:35:09.524Z,2.65
2022-09-05T10:35:23.599Z,2.92
2022-09-05T10:38:00.034Z,2.30
2022-09-05T10:40:45.489Z,2.67
2022-09-05T10:43:30.016Z,2.13
2022-09-05T10:46:09.392Z,2.17
2022-09-05T10:48:52.874Z,2.35
2022-09-05T10:51:31.012Z,2.50
2022-09-05T10:54:25.246Z,2.50
2022-09-05T10:57:07.563Z,2.72
2022-09-05T11:02:20.687Z,2.60
2022-09-05T11:02:57.741Z,2.58
2022-09-05T11:05:29.329Z,2.20
2022-09-05T11:08:07.945Z,1.70
2022-09-05T11:10:40.566Z,2.40
2022-09-05T11:13:17.262Z,1.40
2022-09-05T11:16:13.688Z,2.72
2022-09-05T11:19:00.212Z,1.80
2022-09-05T11:22:10.290Z,2.17
2022-09-05T11:24:51.170Z,1.85
2022-09-05T11:27:31.155Z,1.75
2022-09-05T11:30:06.840Z,1.70
2022-09-05T11:39:51.631Z,1.55
2022-09-05T11:39:59.337Z,1.70
2022-09-05T11:40:10.063Z,1.85
2022-09-05T11:42:20.582Z,1.80
2022-09-05T11:45:15.851Z,2.00
2022-09-05T11:48:53.033Z,1.73
2022-09-05T11:52:21.271Z,1.60
2022-09-05T11:55:40.647Z,1.70
2022-09-05T12:01:44.300Z,1.77
2022-09-05T12:04:46.443Z,1.67
2022-09-05T12:07:57.477Z,1.40
2022-09-05T12:10:47.184Z,1.45
2022-09-05T12:13:39.978Z,1.48
2022-09-05T12:16:41.517Z,1.90
2022-09-05T12:19:26.891Z,1.67
2022-09-05T12:22:24.237Z,1.50
2022-09-05T12:27:40.162Z,1.80
2022-09-05T12:29:29.236Z,1.30
2022-09-05T12:32:48.302Z,1.40
2022-09-05T12:36:09.946Z,1.48
2022-09-05T12:40:58.468Z,1.40
2022-09-05T12:41:34.651Z,1.75
2022-09-05T12:41:35.631Z,1.50
2022-09-05T12:43:57.370Z,1.33
2022-09-05T12:45:59.533Z,1.42
2022-09-05T12:48:39.010Z,1.50
2022-09-05T12:51:14.382Z,1.60
2022-09-05T12:54:24.495Z,1.27
2022-09-05T13:01:19.063Z,1.52
2022-09-05T13:03:01.348Z,1.70
2022-09-05T13:03:03.139Z,1.55
2022-09-05T13:06:01.041Z,1.80
2022-09-05T13:08:58.929Z,2.00
2022-09-05T13:14:52.471Z,1.67
2022-09-05T13:14:54.124Z,1.30
2022-09-05T13:17:31.079Z,1.83
2022-09-05T13:20:03.418Z,1.80
2022-09-05T13:22:38.878Z,1.80
2022-09-05T13:25:23.828Z,1.80
2022-09-05T13:28:01.572Z,2.00
2022-09-05T13:36:24.228Z,1.70
2022-09-05T13:38:07.300Z,1.80
2022-09-05T13:38:10.556Z,1.90
2022-09-05T13:39:14.675Z,1.60
2022-09-05T13:41:48.894Z,1.90
2022-09-05T13:44:27.110Z,2.08
2022-09-05T13:47:29.801Z,1.63
2022-09-05T13:50:05.797Z,1.95
2022-09-05T13:52:43.684Z,1.95
2022-09-05T13:55:26.309Z,1.80
2022-09-05T13:57:59.601Z,1.75
2022-09-05T14:01:24.352Z,2.05
2022-09-05T14:05:19.523Z,1.73
2022-09-05T14:09:34.594Z,2.10
2022-09-05T14:12:11.512Z,2.15
2022-09-05T14:15:09.180Z,1.80
2022-09-05T14:18:12.800Z,1.65
2022-09-05T14:21:13.491Z,1.75
2022-09-05T14:23:53.710Z,2.10
2022-09-05T14:26:30.880Z,2.20
2022-09-05T14:29:08.189Z,2.10
2022-09-05T14:37:52.207Z,1.80
2022-09-05T14:37:54.763Z,1.80
2022-09-05T14:38:19.675Z,1.92
2022-09-05T14:41:34.641Z,1.80
2022-09-05T14:44:54.938Z,1.80
2022-09-05T14:48:16.125Z,1.90
2022-09-05T14:51:05.038Z,1.90
2022-09-05T14:58:49.225Z,2.05
2022-09-05T15:02:54.611Z,1.77
2022-09-05T15:02:58.247Z,2.10
2022-09-05T15:05:35.389Z,2.05
2022-09-05T15:08:08.400Z,1.92
2022-09-05T15:12:20.853Z,2.00
2022-09-05T15:13:58.262Z,1.98
2022-09-05T15:16:27.263Z,2.10
2022-09-05T15:18:56.376Z,2.40
2022-09-05T15:21:33.520Z,2.53
2022-09-05T15:24:21.540Z,2.30
2022-09-05T15:26:53.814Z,2.15
2022-09-05T15:29:26.105Z,2.28
2022-09-05T15:32:09.530Z,2.47
2022-09-05T15:34:40.027Z,2.60
2022-09-05T15:37:33.254Z,2.22
2022-09-05T15:40:22.975Z,2.40
2022-09-05T15:42:55.497Z,2.92
2022-09-05T15:45:28.288Z,2.80
2022-09-05T15:48:16.380Z,3.35
2022-09-05T15:50:50.131Z,2.28
2022-09-05T15:53:26.020Z,2.38
2022-09-05T15:56:01.098Z,2.63
2022-09-05T15:58:52.838Z,2.63
2022-09-05T16:01:48.546Z,2.90
2022-09-05T16:07:06.848Z,2.83
2022-09-05T16:10:42.030Z,2.90
2022-09-05T16:10:43.607Z,3.20
2022-09-05T16:12:52.955Z,2.55
2022-09-05T16:17:31.296Z,3.30
2022-09-05T16:23:12.789Z,2.85
2022-09-05T16:23:27.786Z,2.70
2022-09-05T16:24:05.650Z,3.10
2022-09-05T16:26:41.374Z,2.88
2022-09-05T16:29:26.159Z,2.60
2022-09-05T16:32:16.613Z,3.00
2022-09-05T16:34:54.751Z,2.58
2022-09-05T16:37:32.471Z,3.30
2022-09-05T16:40:09.510Z,2.83
2022-09-05T16:42:46.583Z,2.95
2022-09-05T16:45:31.552Z,3.15
2022-09-05T16:48:23.499Z,3.08
2022-09-05T16:50:57.796Z,2.83
2022-09-05T16:53:35.639Z,3.28
2022-09-05T16:56:09.946Z,3.30
2022-09-05T16:58:43.414Z,3.00
2022-09-05T17:01:46.605Z,3.25
2022-09-05T17:04:20.899Z,2.88
2022-09-05T17:06:56.583Z,3.75
2022-09-05T17:09:27.791Z,2.80
2022-09-05T17:12:02.044Z,3.30
2022-09-05T17:14:37.997Z,3.35
2022-09-05T17:17:38.923Z,3.45
2022-09-05T17:20:14.610Z,3.55
2022-09-05T17:26:11.629Z,3.80
2022-09-05T17:29:27.748Z,3.55
2022-09-05T17:29:37.955Z,3.22
2022-09-05T17:31:56.930Z,3.83
2022-09-05T17:35:17.260Z,3.45
2022-09-05T17:38:35.181Z,3.38
2022-09-05T17:41:50.773Z,2.88
2022-09-05T17:44:26.311Z,3.78
2022-09-05T17:47:14.674Z,3.30
2022-09-05T17:49:45.907Z,3.38
2022-09-05T17:53:26.391Z,3.10
2022-09-05T17:56:28.564Z,3.13
2022-09-05T17:59:07.280Z,3.28
2022-09-05T18:01:36.555Z,3.28
2022-09-05T18:04:18.143Z,3.45
2022-09-05T18:06:59.280Z,2.47
2022-09-05T18:13:13.191Z,3.00
2022-09-05T18:16:11.663Z,2.83
2022-09-05T18:21:51.662Z,2.63
2022-09-05T18:24:32.757Z,3.00
2022-09-05T18:27:43.911Z,2.35
2022-09-05T18:30:11.411Z,2.30
2022-09-05T18:32:45.268Z,2.20
2022-09-05T18:35:36.899Z,2.33
2022-09-05T18:38:29.533Z,1.95
2022-09-05T18:41:22.225Z,2.08
2022-09-05T18:44:13.889Z,2.15
2022-09-05T18:46:51.489Z,2.15
2022-09-05T18:50:21.392Z,1.80
2022-09-05T18:52:23.677Z,2.08
2022-09-05T18:55:51.094Z,2.22
2022-09-05T18:57:51.937Z,1.60
2022-09-05T19:00:46.547Z,1.50
2022-09-05T19:03:20.109Z,1.40
2022-09-05T19:06:00.564Z,1.45
2022-09-05T19:08:53.751Z,1.30
2022-09-05T19:11:29.407Z,1.10
2022-09-05T19:14:26.229Z,1.17
2022-09-05T19:17:07.702Z,1.20
2022-09-05T19:20:30.517Z,1.20
2022-09-05T19:23:11.301Z,1.60
2022-09-05T19:25:43.853Z,1.30
2022-09-05T19:33:53.210Z,1.73
2022-09-05T19:36:54.022Z,1.63
2022-09-05T19:37:22.585Z,2.08
2022-09-05T19:37:29.325Z,1.90
2022-09-05T19:43:21.222Z,1.70
2022-09-05T19:47:29.755Z,1.67
2022-09-05T19:47:47.383Z,1.80
2022-09-05T19:48:26.559Z,2.45
2022-09-05T19:50:58.822Z,2.85
2022-09-05T19:53:27.233Z,2.95
2022-09-05T19:55:56.146Z,3.60
2022-09-05T19:58:25.754Z,3.92
2022-09-05T20:02:20.083Z,3.97
2022-09-05T20:12:00.419Z,4.30
