createdAt,value
2023-03-29T00:03:33.568Z,22.79
2023-03-29T00:07:33.566Z,22.81
2023-03-29T00:11:33.487Z,22.79
2023-03-29T00:15:33.500Z,22.83
2023-03-29T00:19:33.567Z,22.81
2023-03-29T00:23:33.478Z,22.81
2023-03-29T00:27:33.482Z,22.81
2023-03-29T00:31:33.544Z,22.78
2023-03-29T00:35:33.618Z,22.81
2023-03-29T00:39:33.481Z,22.77
2023-03-29T00:43:33.491Z,22.78
2023-03-29T00:47:33.530Z,22.79
2023-03-29T00:51:33.507Z,22.78
2023-03-29T00:55:33.510Z,22.77
2023-03-29T00:59:33.503Z,22.79
2023-03-29T01:03:33.563Z,22.81
2023-03-29T01:07:33.506Z,22.79
2023-03-29T01:11:33.517Z,22.77
2023-03-29T01:15:33.554Z,22.78
2023-03-29T01:19:33.530Z,22.77
2023-03-29T01:23:33.531Z,22.77
2023-03-29T01:27:33.514Z,22.75
2023-03-29T01:31:33.592Z,22.79
2023-03-29T01:35:33.606Z,22.78
2023-03-29T01:39:33.572Z,22.75
2023-03-29T01:43:33.582Z,22.74
2023-03-29T01:47:33.632Z,22.77
2023-03-29T01:51:33.636Z,22.74
2023-03-29T01:55:33.679Z,22.75
2023-03-29T01:59:33.656Z,22.74
2023-03-29T02:03:33.810Z,22.71
2023-03-29T02:07:33.661Z,22.72
2023-03-29T02:11:33.707Z,22.74
2023-03-29T02:15:33.815Z,22.72
2023-03-29T02:19:33.727Z,22.72
2023-03-29T02:23:33.741Z,22.74
2023-03-29T02:27:33.772Z,22.71
2023-03-29T02:31:33.834Z,22.72
2023-03-29T02:35:33.832Z,22.72
2023-03-29T02:39:33.874Z,22.71
2023-03-29T02:43:33.888Z,22.72
2023-03-29T02:47:33.949Z,22.72
2023-03-29T02:51:33.967Z,22.72
2023-03-29T02:55:33.980Z,22.70
2023-03-29T02:59:34.020Z,22.68
2023-03-29T03:03:34.182Z,22.70
2023-03-29T03:07:34.094Z,22.72
2023-03-29T03:11:34.129Z,22.72
2023-03-29T03:15:34.226Z,22.70
2023-03-29T03:19:34.238Z,22.71
2023-03-29T03:23:34.295Z,22.71
2023-03-29T03:27:34.328Z,22.67
2023-03-29T03:31:34.457Z,22.71
2023-03-29T03:35:34.449Z,22.70
2023-03-29T03:39:35.152Z,22.68
2023-03-29T03:43:34.577Z,22.70
2023-03-29T03:47:34.649Z,22.68
2023-03-29T03:51:34.681Z,22.68
2023-03-29T03:55:34.751Z,22.64
2023-03-29T03:59:34.888Z,22.71
2023-03-29T04:03:35.025Z,22.68
2023-03-29T04:07:34.978Z,22.68
2023-03-29T04:11:35.036Z,22.70
2023-03-29T04:15:35.144Z,22.68
2023-03-29T04:19:35.188Z,22.67
2023-03-29T04:23:35.267Z,22.66
2023-03-29T04:27:35.352Z,22.66
2023-03-29T04:31:35.457Z,22.63
2023-03-29T04:35:35.549Z,22.66
2023-03-29T04:39:35.576Z,22.64
2023-03-29T04:43:36.826Z,22.66
2023-03-29T04:47:35.650Z,22.66
2023-03-29T04:51:35.584Z,22.71
2023-03-29T04:55:35.542Z,22.75
2023-03-29T04:59:35.501Z,22.75
2023-03-29T05:03:35.463Z,22.78
2023-03-29T05:07:35.432Z,22.79
2023-03-29T05:11:35.411Z,22.84
2023-03-29T05:15:35.367Z,22.84
2023-03-29T05:19:35.298Z,22.87
2023-03-29T05:23:35.275Z,22.87
2023-03-29T05:27:35.263Z,22.88
2023-03-29T05:31:35.271Z,22.88
2023-03-29T05:35:35.212Z,22.91
2023-03-29T05:39:37.562Z,22.91
2023-03-29T05:43:35.121Z,22.91
2023-03-29T05:47:35.083Z,22.93
2023-03-29T05:51:35.200Z,22.93
2023-03-29T05:55:35.268Z,22.91
2023-03-29T05:59:34.965Z,22.94
2023-03-29T06:03:35.032Z,22.90
2023-03-29T06:07:35.375Z,22.91
2023-03-29T06:11:34.844Z,22.94
2023-03-29T06:15:34.811Z,22.94
2023-03-29T06:19:34.814Z,22.94
2023-03-29T06:23:34.756Z,22.95
2023-03-29T06:27:35.196Z,22.93
2023-03-29T06:31:34.678Z,22.91
2023-03-29T06:35:34.674Z,22.90
2023-03-29T06:39:34.588Z,22.93
2023-03-29T06:43:34.602Z,22.93
2023-03-29T06:47:34.775Z,22.94
2023-03-29T06:51:34.482Z,22.93
2023-03-29T06:55:34.461Z,22.97
2023-03-29T06:59:35.038Z,22.98
2023-03-29T07:03:34.745Z,23.01
2023-03-29T07:07:34.343Z,23.07
2023-03-29T07:11:34.302Z,23.07
2023-03-29T07:15:34.763Z,23.04
2023-03-29T07:19:34.214Z,23.05
2023-03-29T07:23:34.218Z,23.05
2023-03-29T07:27:34.124Z,23.07
2023-03-29T07:31:34.215Z,23.09
2023-03-29T07:35:34.245Z,23.08
2023-03-29T07:39:34.245Z,23.09
2023-03-29T07:43:34.006Z,23.15
2023-03-29T07:47:34.263Z,23.07
2023-03-29T07:51:34.231Z,23.08
2023-03-29T07:55:34.021Z,23.15
2023-03-29T07:59:34.756Z,23.26
2023-03-29T08:03:34.152Z,23.35
2023-03-29T08:07:34.120Z,23.39
2023-03-29T08:11:34.152Z,23.45
2023-03-29T08:15:34.154Z,23.52
2023-03-29T08:19:34.160Z,23.62
2023-03-29T08:23:34.196Z,23.65
2023-03-29T08:27:34.232Z,23.73
2023-03-29T08:31:34.338Z,23.79
2023-03-29T08:35:34.501Z,23.84
2023-03-29T08:39:34.844Z,23.41
2023-03-29T08:43:34.575Z,21.84
2023-03-29T08:47:34.871Z,20.94
2023-03-29T08:51:34.755Z,21.13
2023-03-29T08:55:34.856Z,21.61
2023-03-29T08:59:34.953Z,22.12
2023-03-29T09:03:35.060Z,22.50
2023-03-29T09:07:35.246Z,22.79
2023-03-29T09:11:35.357Z,23.02
2023-03-29T09:15:35.773Z,23.18
2023-03-29T09:19:35.531Z,23.37
2023-03-29T09:23:35.749Z,23.45
2023-03-29T09:27:35.519Z,23.52
2023-03-29T09:31:35.577Z,23.59
2023-03-29T10:08:50.533Z,21.40
2023-03-29T10:12:50.499Z,22.05
2023-03-29T10:16:50.607Z,22.51
2023-03-29T10:20:50.734Z,22.84
2023-03-29T10:24:50.793Z,23.08
2023-03-29T10:28:50.828Z,23.25
2023-03-29T10:32:51.353Z,23.38
2023-03-29T10:36:51.218Z,23.44
2023-03-29T10:40:51.255Z,23.48
2023-03-29T10:44:51.060Z,23.53
2023-03-29T10:48:51.198Z,23.53
2023-03-29T10:52:51.233Z,21.79
2023-03-29T10:56:52.478Z,22.12
2023-03-29T11:00:51.417Z,22.51
2023-03-29T11:04:51.375Z,22.74
2023-03-29T11:08:51.310Z,22.71
2023-03-29T11:12:51.462Z,22.81
2023-03-29T11:16:51.751Z,22.91
2023-03-29T11:20:51.207Z,22.95
2023-03-29T11:24:51.193Z,22.91
2023-03-29T11:28:51.299Z,22.79
2023-03-29T11:32:51.300Z,22.86
2023-03-29T11:36:51.295Z,22.91
2023-03-29T11:40:50.998Z,22.97
2023-03-29T11:44:52.243Z,22.98
2023-03-29T11:48:50.956Z,23.02
2023-03-29T11:52:51.032Z,23.05
2023-03-29T11:56:50.939Z,23.05
2023-03-29T12:00:50.859Z,23.11
2023-03-29T12:04:50.804Z,23.17
2023-03-29T12:09:50.894Z,23.35
2023-03-29T12:13:50.837Z,23.52
2023-03-29T12:17:50.877Z,23.65
2023-03-29T12:21:50.747Z,23.73
2023-03-29T12:25:50.699Z,23.73
2023-03-29T12:29:50.686Z,23.73
2023-03-29T12:33:50.650Z,23.74
2023-03-29T12:37:50.627Z,23.70
2023-03-29T12:41:50.596Z,23.70
2023-03-29T12:45:50.585Z,23.70
2023-03-29T12:49:50.538Z,23.72
2023-03-29T12:53:50.655Z,23.77
2023-03-29T12:57:50.816Z,23.86
2023-03-29T13:01:51.054Z,23.90
2023-03-29T13:05:51.168Z,23.96
2023-03-29T13:09:51.274Z,23.99
2023-03-29T13:13:51.406Z,24.04
2023-03-29T13:17:51.577Z,24.04
2023-03-29T13:21:51.745Z,24.07
2023-03-29T13:25:51.939Z,24.03
2023-03-29T13:29:52.210Z,24.04
2023-03-29T13:33:52.110Z,24.10
2023-03-29T13:37:52.085Z,24.14
2023-03-29T13:41:52.059Z,24.07
2023-03-29T13:45:52.011Z,24.07
2023-03-29T13:49:51.992Z,24.04
2023-03-29T13:53:51.945Z,24.11
2023-03-29T13:57:51.912Z,24.10
2023-03-29T14:01:51.920Z,24.04
2023-03-29T14:05:51.845Z,24.03
2023-03-29T14:09:51.806Z,23.99
2023-03-29T14:13:51.752Z,23.97
2023-03-29T14:17:51.747Z,23.96
2023-03-29T14:21:52.161Z,23.89
2023-03-29T14:25:51.663Z,23.87
2023-03-29T14:29:51.707Z,23.93
2023-03-29T14:33:51.821Z,23.91
2023-03-29T14:37:51.926Z,23.96
2023-03-29T14:41:51.971Z,23.90
2023-03-29T14:45:52.060Z,23.83
2023-03-29T14:49:51.985Z,23.76
2023-03-29T14:53:51.981Z,23.70
2023-03-29T14:57:51.965Z,23.66
2023-03-29T15:01:52.041Z,23.63
2023-03-29T15:05:52.064Z,23.58
2023-03-29T15:09:52.049Z,23.58
2023-03-29T15:13:52.090Z,23.55
2023-03-29T15:17:52.778Z,23.53
2023-03-29T15:21:52.190Z,23.52
2023-03-29T15:25:52.282Z,23.50
2023-03-29T15:29:52.373Z,23.52
2023-03-29T15:33:52.485Z,23.49
2023-03-29T15:37:52.490Z,23.49
2023-03-29T15:41:52.637Z,23.49
2023-03-29T15:45:52.677Z,23.48
2023-03-29T15:49:52.751Z,23.48
2023-03-29T15:53:52.834Z,23.48
2023-03-29T15:57:53.016Z,23.44
2023-03-29T16:01:53.066Z,23.44
2023-03-29T16:05:53.103Z,23.39
2023-03-29T16:09:53.215Z,23.41
2023-03-29T16:13:53.355Z,23.41
2023-03-29T16:17:53.658Z,23.41
2023-03-29T16:21:53.525Z,23.39
2023-03-29T16:25:53.646Z,23.41
2023-03-29T16:29:53.758Z,23.37
2023-03-29T16:33:53.886Z,23.38
2023-03-29T16:37:53.988Z,23.35
2023-03-29T16:41:54.115Z,23.37
2023-03-29T16:45:54.302Z,23.33
2023-03-29T16:49:54.360Z,23.32
2023-03-29T16:53:54.490Z,23.33
2023-03-29T16:57:54.645Z,23.33
2023-03-29T17:01:54.815Z,23.32
2023-03-29T17:05:54.971Z,23.33
2023-03-29T17:09:55.116Z,23.30
2023-03-29T17:13:55.223Z,23.30
2023-03-29T17:17:55.351Z,23.29
2023-03-29T17:21:55.459Z,23.26
2023-03-29T17:25:55.634Z,23.28
2023-03-29T17:29:55.807Z,23.29
2023-03-29T17:33:55.939Z,23.26
2023-03-29T17:37:56.144Z,23.23
2023-03-29T17:41:56.291Z,23.25
2023-03-29T17:45:56.463Z,23.25
2023-03-29T17:49:56.626Z,23.23
2023-03-29T17:53:56.776Z,23.23
2023-03-29T17:57:56.986Z,23.22
2023-03-29T18:01:57.187Z,23.21
2023-03-29T18:05:57.289Z,23.21
2023-03-29T18:09:57.456Z,23.22
2023-03-29T18:13:57.624Z,23.21
2023-03-29T18:17:57.889Z,23.19
2023-03-29T18:21:58.009Z,23.19
2023-03-29T18:25:58.170Z,23.21
2023-03-29T18:29:58.320Z,23.21
2023-03-29T18:33:58.531Z,23.19
2023-03-29T18:37:58.711Z,23.19
2023-03-29T18:41:58.882Z,23.19
2023-03-29T18:45:59.093Z,23.19
2023-03-29T18:49:59.227Z,23.19
2023-03-29T18:53:59.405Z,23.22
2023-03-29T18:57:59.610Z,23.18
2023-03-29T19:01:59.768Z,23.21
2023-03-29T19:05:59.965Z,23.21
2023-03-29T19:10:00.127Z,23.19
2023-03-29T19:14:00.298Z,23.17
2023-03-29T19:18:00.559Z,23.17
2023-03-29T19:22:00.928Z,23.19
2023-03-29T19:26:00.897Z,23.19
2023-03-29T19:30:01.081Z,23.21
2023-03-29T19:34:01.191Z,23.18
2023-03-29T19:38:01.390Z,23.15
2023-03-29T19:42:01.591Z,23.14
2023-03-29T19:46:02.151Z,23.17
2023-03-29T19:50:01.995Z,23.12
2023-03-29T19:54:02.183Z,23.15
2023-03-29T19:58:02.411Z,23.15
2023-03-29T20:02:02.676Z,23.15
2023-03-29T20:06:02.856Z,23.15
2023-03-29T20:10:03.030Z,23.17
2023-03-29T20:14:03.282Z,23.15
2023-03-29T20:18:03.578Z,23.15
2023-03-29T20:22:03.717Z,23.14
2023-03-29T20:26:03.909Z,23.15
2023-03-29T20:30:04.124Z,23.14
2023-03-29T20:34:04.370Z,23.11
2023-03-29T20:38:04.560Z,23.14
2023-03-29T20:42:04.809Z,23.12
2023-03-29T20:46:05.020Z,23.12
2023-03-29T20:50:05.217Z,23.14
2023-03-29T20:54:05.211Z,23.11
2023-03-29T20:58:05.159Z,23.11
2023-03-29T21:02:05.127Z,23.09
2023-03-29T21:06:05.060Z,23.09
2023-03-29T21:10:05.035Z,23.11
2023-03-29T21:14:04.978Z,23.12
2023-03-29T21:18:05.002Z,23.11
2023-03-29T21:22:04.924Z,23.09
2023-03-29T21:26:04.889Z,23.12
2023-03-29T21:30:04.843Z,23.11
2023-03-29T21:34:05.027Z,23.12
2023-03-29T21:38:04.995Z,23.14
2023-03-29T21:42:04.917Z,23.11
2023-03-29T21:46:04.890Z,23.11
2023-03-29T21:50:04.851Z,23.12
2023-03-29T21:54:04.812Z,23.12
2023-03-29T21:58:04.825Z,23.12
2023-03-29T22:02:04.761Z,23.09
2023-03-29T22:06:04.741Z,23.11
2023-03-29T22:10:04.682Z,23.09
2023-03-29T22:14:04.679Z,23.11
2023-03-29T22:18:05.035Z,23.07
2023-03-29T22:22:04.893Z,23.07
2023-03-29T22:26:04.880Z,23.08
2023-03-29T22:30:04.813Z,23.08
2023-03-29T22:34:04.793Z,23.11
2023-03-29T22:38:04.722Z,23.07
2023-03-29T22:42:04.651Z,23.05
2023-03-29T22:46:04.708Z,23.07
2023-03-29T22:50:04.627Z,23.09
2023-03-29T22:54:04.571Z,23.07
2023-03-29T22:58:04.601Z,23.07
2023-03-29T23:02:04.587Z,23.07
2023-03-29T23:06:04.566Z,23.04
2023-03-29T23:10:04.483Z,23.05
2023-03-29T23:14:04.472Z,23.05
2023-03-29T23:18:04.459Z,23.04
2023-03-29T23:22:04.387Z,23.04
2023-03-29T23:26:04.347Z,23.04
2023-03-29T23:30:04.350Z,23.04
2023-03-29T23:34:04.303Z,23.01
2023-03-29T23:38:04.308Z,23.02
2023-03-29T23:42:04.274Z,23.02
2023-03-29T23:46:04.228Z,23.05
2023-03-29T23:50:04.175Z,23.07
2023-03-29T23:54:04.129Z,23.02
2023-03-29T23:58:04.135Z,23.02
