createdAt,value
2022-10-19T00:01:12.475Z,103172.13
2022-10-19T00:03:40.157Z,103168.50
2022-10-19T00:06:19.856Z,103171.09
2022-10-19T00:08:46.844Z,103179.00
2022-10-19T00:11:13.973Z,103177.09
2022-10-19T00:13:41.055Z,103178.88
2022-10-19T00:16:15.393Z,103169.94
2022-10-19T00:18:43.788Z,103173.44
2022-10-19T00:21:14.851Z,103164.56
2022-10-19T00:23:42.210Z,103162.63
2022-10-19T00:26:09.991Z,103152.91
2022-10-19T00:28:37.223Z,103160.88
2022-10-19T00:31:16.384Z,103166.84
2022-10-19T00:33:46.689Z,103165.00
2022-10-19T00:36:23.990Z,103169.41
2022-10-19T00:38:51.200Z,103161.38
2022-10-19T00:41:19.882Z,103164.03
2022-10-19T00:44:11.413Z,103168.44
2022-10-19T00:46:45.486Z,103163.81
2022-10-19T00:49:22.556Z,103158.56
2022-10-19T00:51:54.589Z,103165.56
2022-10-19T00:54:22.515Z,103161.91
2022-10-19T00:56:53.489Z,103171.59
2022-10-19T00:59:22.480Z,103167.03
2022-10-19T01:01:50.772Z,103172.28
2022-10-19T01:04:20.007Z,103163.44
2022-10-19T01:06:47.119Z,103163.38
2022-10-19T01:09:14.421Z,103157.94
2022-10-19T01:11:54.563Z,103157.06
2022-10-19T01:14:36.443Z,103158.72
2022-10-19T01:17:23.776Z,103154.16
2022-10-19T01:20:44.551Z,103154.19
2022-10-19T01:23:48.798Z,103145.28
2022-10-19T01:26:43.247Z,103147.03
2022-10-19T01:29:46.900Z,103139.00
2022-10-19T01:32:23.532Z,103138.00
2022-10-19T01:35:18.153Z,103141.53
2022-10-19T01:38:06.394Z,103137.91
2022-10-19T01:40:55.921Z,103129.06
2022-10-19T01:43:39.315Z,103134.25
2022-10-19T01:46:27.560Z,103130.63
2022-10-19T01:49:29.520Z,103140.31
2022-10-19T01:52:03.439Z,103134.88
2022-10-19T01:54:42.323Z,103138.31
2022-10-19T01:57:13.209Z,103138.34
2022-10-19T01:59:41.372Z,103133.06
2022-10-19T02:02:10.881Z,103137.31
2022-10-19T02:04:39.596Z,103136.41
2022-10-19T02:07:08.890Z,103137.25
2022-10-19T02:09:36.399Z,103131.72
2022-10-19T02:12:09.527Z,103133.47
2022-10-19T02:14:46.095Z,103138.72
2022-10-19T02:17:25.495Z,103135.88
2022-10-19T02:19:54.372Z,103132.41
2022-10-19T02:22:22.452Z,103127.94
2022-10-19T02:24:49.453Z,103134.97
2022-10-19T02:27:17.649Z,103134.03
2022-10-19T02:29:44.595Z,103129.56
2022-10-19T02:32:12.204Z,103132.22
2022-10-19T02:34:40.316Z,103134.78
2022-10-19T02:37:07.575Z,103132.97
2022-10-19T02:39:34.583Z,103125.88
2022-10-19T02:42:11.927Z,103134.63
2022-10-19T02:44:55.974Z,103124.00
2022-10-19T02:47:32.480Z,103119.44
2022-10-19T02:49:59.767Z,103122.06
2022-10-19T02:52:26.655Z,103122.97
2022-10-19T02:54:53.543Z,103122.06
2022-10-19T02:57:24.561Z,103120.22
2022-10-19T02:59:52.713Z,103115.78
2022-10-19T03:02:21.294Z,103114.00
2022-10-19T03:07:22.904Z,103113.84
2022-10-19T03:09:50.229Z,103111.09
2022-10-19T03:12:17.975Z,103109.31
2022-10-19T03:14:44.872Z,103106.66
2022-10-19T03:17:12.136Z,103104.03
2022-10-19T03:19:39.161Z,103097.88
2022-10-19T03:22:06.422Z,103102.22
2022-10-19T03:24:33.624Z,103100.34
2022-10-19T03:27:00.491Z,103092.16
2022-10-19T03:29:27.481Z,103094.09
2022-10-19T03:31:54.356Z,103087.03
2022-10-19T03:34:21.470Z,103094.00
2022-10-19T03:36:48.445Z,103093.97
2022-10-19T03:39:16.952Z,103100.97
2022-10-19T03:41:44.603Z,103095.56
2022-10-19T03:44:11.854Z,103093.03
2022-10-19T03:46:39.575Z,103087.69
2022-10-19T03:49:06.751Z,103095.47
2022-10-19T03:51:34.830Z,103098.06
2022-10-19T03:54:11.558Z,103093.78
2022-10-19T03:56:38.636Z,103091.84
2022-10-19T03:59:07.148Z,103093.72
2022-10-19T04:01:38.775Z,103087.34
2022-10-19T04:04:13.061Z,103096.94
2022-10-19T04:06:42.974Z,103096.09
2022-10-19T04:09:14.314Z,103099.59
2022-10-19T04:11:41.988Z,103094.31
2022-10-19T04:14:19.324Z,103094.19
2022-10-19T04:16:54.265Z,103089.69
2022-10-19T04:19:21.176Z,103083.53
2022-10-19T04:21:49.536Z,103090.59
2022-10-19T04:24:19.342Z,103093.97
2022-10-19T04:26:52.407Z,103087.81
2022-10-19T04:29:26.237Z,103093.00
2022-10-19T04:31:56.613Z,103100.00
2022-10-19T04:34:24.091Z,103099.00
2022-10-19T04:36:50.975Z,103103.34
2022-10-19T04:39:18.064Z,103089.38
2022-10-19T04:41:44.965Z,103089.38
2022-10-19T04:44:11.871Z,103085.84
2022-10-19T04:46:38.865Z,103091.06
2022-10-19T04:49:06.760Z,103090.22
2022-10-19T04:51:34.538Z,103096.38
2022-10-19T04:54:03.345Z,103093.69
2022-10-19T04:56:32.182Z,103091.66
2022-10-19T04:59:00.926Z,103095.00
2022-10-19T05:01:30.461Z,103089.81
2022-10-19T05:04:00.910Z,103104.03
2022-10-19T05:06:28.984Z,103096.09
2022-10-19T05:08:56.177Z,103096.88
2022-10-19T05:11:23.530Z,103094.22
2022-10-19T05:13:50.858Z,103094.22
2022-10-19T05:16:20.452Z,103088.94
2022-10-19T05:18:59.547Z,103083.50
2022-10-19T05:21:28.828Z,103088.78
2022-10-19T05:23:57.213Z,103089.69
2022-10-19T05:26:26.982Z,103093.16
2022-10-19T05:29:01.643Z,103079.00
2022-10-19T05:31:31.852Z,103078.94
2022-10-19T05:33:59.945Z,103071.00
2022-10-19T05:36:34.270Z,103071.88
2022-10-19T05:39:13.763Z,103069.16
2022-10-19T05:41:42.867Z,103072.59
2022-10-19T05:44:16.131Z,103077.84
2022-10-19T05:46:44.899Z,103076.00
2022-10-19T05:49:13.503Z,103077.75
2022-10-19T05:51:41.024Z,103083.88
2022-10-19T05:54:08.282Z,103078.28
2022-10-19T05:56:35.398Z,103079.25
2022-10-19T05:59:06.825Z,103074.97
2022-10-19T06:01:35.092Z,103074.06
2022-10-19T06:04:03.287Z,103079.25
2022-10-19T06:06:31.797Z,103079.25
2022-10-19T06:08:59.051Z,103076.59
2022-10-19T06:11:30.146Z,103070.50
2022-10-19T06:13:59.185Z,103067.00
2022-10-19T06:16:27.821Z,103068.69
2022-10-19T06:18:55.683Z,103070.50
2022-10-19T06:21:25.563Z,103070.50
2022-10-19T06:23:58.441Z,103072.22
2022-10-19T06:26:26.665Z,103082.66
2022-10-19T06:29:00.495Z,103082.72
2022-10-19T06:31:32.841Z,103081.81
2022-10-19T06:33:59.987Z,103088.88
2022-10-19T06:36:30.907Z,103090.66
2022-10-19T06:38:59.650Z,103087.19
2022-10-19T06:41:26.827Z,103088.84
2022-10-19T06:43:55.680Z,103085.50
2022-10-19T06:46:25.798Z,103088.97
2022-10-19T06:48:59.626Z,103092.56
2022-10-19T06:51:28.748Z,103084.69
2022-10-19T06:53:57.152Z,103082.97
2022-10-19T06:56:25.593Z,103081.38
2022-10-19T06:58:52.892Z,103076.09
2022-10-19T07:01:20.303Z,103069.16
2022-10-19T07:03:47.242Z,103062.28
2022-10-19T07:06:14.812Z,103067.81
2022-10-19T07:08:43.978Z,103067.03
2022-10-19T07:11:16.048Z,103062.81
2022-10-19T07:13:42.973Z,103068.28
2022-10-19T07:16:20.810Z,103066.69
2022-10-19T07:18:51.012Z,103066.91
2022-10-19T07:21:19.610Z,103064.53
2022-10-19T07:23:47.494Z,103063.91
2022-10-19T07:26:23.777Z,103063.97
2022-10-19T07:28:51.885Z,103076.47
2022-10-19T07:31:22.026Z,103080.22
2022-10-19T07:33:53.970Z,103068.94
2022-10-19T07:36:21.283Z,103064.84
2022-10-19T07:38:48.227Z,103063.34
2022-10-19T07:41:18.309Z,103072.44
2022-10-19T07:43:47.005Z,103077.13
2022-10-19T07:46:17.935Z,103077.13
2022-10-19T07:48:45.605Z,103076.59
2022-10-19T07:51:15.654Z,103075.00
2022-10-19T07:53:43.281Z,103070.84
2022-10-19T07:56:22.691Z,103070.28
2022-10-19T07:58:55.766Z,103070.47
2022-10-19T08:01:40.879Z,103067.94
2022-10-19T08:06:54.961Z,103070.97
2022-10-19T08:09:51.622Z,103071.19
2022-10-19T08:12:14.628Z,103067.78
2022-10-19T08:14:42.240Z,103066.25
2022-10-19T08:17:11.854Z,103076.16
2022-10-19T08:19:43.093Z,103065.84
2022-10-19T08:22:11.471Z,103062.41
2022-10-19T08:24:38.475Z,103067.88
2022-10-19T08:27:05.487Z,103068.94
2022-10-19T08:29:32.613Z,103068.19
2022-10-19T08:32:00.025Z,103065.69
2022-10-19T08:34:27.092Z,103063.22
2022-10-19T08:36:54.250Z,103060.66
2022-10-19T08:39:21.136Z,103052.84
2022-10-19T08:42:15.116Z,103051.22
2022-10-19T08:45:19.504Z,103054.03
2022-10-19T08:47:59.318Z,103048.06
2022-10-19T08:50:35.202Z,103034.94
2022-10-19T08:53:16.786Z,103034.13
2022-10-19T08:56:45.651Z,103038.75
2022-10-19T08:59:23.512Z,103041.50
2022-10-19T09:02:08.439Z,103039.84
2022-10-19T09:04:47.140Z,103032.84
2022-10-19T09:07:27.369Z,103016.97
2022-10-19T09:10:29.352Z,103025.00
2022-10-19T09:13:01.887Z,103009.09
2022-10-19T09:16:01.760Z,103001.19
2022-10-19T09:18:36.112Z,103004.84
2022-10-19T09:21:30.959Z,103004.91
2022-10-19T09:24:12.438Z,102997.94
2022-10-19T09:26:52.724Z,102998.84
2022-10-19T09:29:36.732Z,103001.53
2022-10-19T09:32:11.185Z,103003.28
2022-10-19T09:34:50.056Z,103003.31
2022-10-19T09:37:25.695Z,103002.41
2022-10-19T09:39:55.635Z,102992.59
2022-10-19T09:42:33.108Z,102991.66
2022-10-19T09:45:11.883Z,102987.19
2022-10-19T09:47:41.648Z,102976.44
2022-10-19T09:50:19.231Z,102976.41
2022-10-19T09:52:49.472Z,102973.75
2022-10-19T09:58:20.892Z,102972.75
2022-10-19T10:00:51.242Z,102974.47
2022-10-19T10:03:36.042Z,102971.81
2022-10-19T10:06:13.932Z,102969.22
2022-10-19T10:08:52.630Z,102969.13
2022-10-19T10:11:31.984Z,102960.25
2022-10-19T10:14:17.219Z,102962.03
2022-10-19T10:16:44.107Z,102964.69
2022-10-19T10:19:18.805Z,102968.19
2022-10-19T10:21:50.966Z,102964.59
2022-10-19T10:24:23.751Z,102963.66
2022-10-19T10:27:11.529Z,102968.91
2022-10-19T10:29:39.253Z,102962.59
2022-10-19T10:32:18.358Z,102964.28
2022-10-19T10:35:01.354Z,102967.81
2022-10-19T10:37:47.056Z,102957.97
2022-10-19T10:40:31.337Z,102960.47
2022-10-19T10:43:08.726Z,102950.38
2022-10-19T10:45:46.682Z,102942.03
2022-10-19T10:48:34.078Z,102938.94
2022-10-19T10:51:02.074Z,102938.56
2022-10-19T10:53:38.927Z,102931.97
2022-10-19T10:56:24.252Z,102931.84
2022-10-19T10:59:22.124Z,102914.66
2022-10-19T11:02:22.912Z,102910.13
2022-10-19T11:04:56.740Z,102912.72
2022-10-19T11:07:26.831Z,102899.53
2022-10-19T11:10:02.614Z,102903.38
2022-10-19T11:12:40.883Z,102893.75
2022-10-19T11:15:33.580Z,102894.44
2022-10-19T11:18:15.663Z,102895.34
2022-10-19T11:20:57.358Z,102879.53
2022-10-19T11:23:48.179Z,102878.13
2022-10-19T11:26:56.936Z,102881.75
2022-10-19T11:29:42.656Z,102878.00
2022-10-19T11:32:30.086Z,102865.84
2022-10-19T11:35:32.946Z,102855.06
2022-10-19T11:38:20.051Z,102854.25
2022-10-19T11:41:21.889Z,102849.56
2022-10-19T11:44:17.942Z,102843.44
2022-10-19T11:46:54.948Z,102838.06
2022-10-19T11:53:00.050Z,102829.19
2022-10-19T11:56:02.801Z,102825.78
2022-10-19T11:58:57.048Z,102822.19
2022-10-19T12:01:51.224Z,102810.78
2022-10-19T12:04:44.914Z,102804.56
2022-10-19T12:07:59.820Z,102793.97
2022-10-19T12:10:47.393Z,102786.81
2022-10-19T12:13:21.255Z,102797.44
2022-10-19T12:15:53.927Z,102787.72
2022-10-19T12:18:48.963Z,102783.19
2022-10-19T12:21:31.593Z,102767.28
2022-10-19T12:24:02.324Z,102772.53
2022-10-19T12:26:34.499Z,102760.03
2022-10-19T12:29:07.423Z,102754.72
2022-10-19T12:31:36.458Z,102750.16
2022-10-19T12:34:49.776Z,102750.16
2022-10-19T12:37:36.129Z,102737.69
2022-10-19T12:40:24.261Z,102737.69
2022-10-19T12:43:17.169Z,102739.47
2022-10-19T12:46:37.694Z,102732.41
2022-10-19T12:49:30.768Z,102718.91
2022-10-19T12:52:00.707Z,102707.25
2022-10-19T12:54:34.080Z,102716.19
2022-10-19T12:57:04.145Z,102707.38
2022-10-19T12:59:34.747Z,102700.28
2022-10-19T13:02:06.187Z,102701.19
2022-10-19T13:04:36.204Z,102686.06
2022-10-19T13:07:08.088Z,102681.63
2022-10-19T13:09:42.404Z,102684.28
2022-10-19T13:12:21.852Z,102676.25
2022-10-19T13:15:01.580Z,102677.19
2022-10-19T13:17:48.390Z,102664.66
2022-10-19T13:20:15.326Z,102666.50
2022-10-19T13:22:45.295Z,102657.63
2022-10-19T13:25:33.360Z,102661.25
2022-10-19T13:28:06.269Z,102656.72
2022-10-19T13:30:38.641Z,102652.28
2022-10-19T13:33:29.714Z,102640.66
2022-10-19T13:35:59.320Z,102640.66
2022-10-19T13:38:37.242Z,102650.47
2022-10-19T13:41:19.261Z,102641.56
2022-10-19T13:44:02.347Z,102636.22
2022-10-19T13:46:29.166Z,102638.88
2022-10-19T13:49:02.385Z,102634.50
2022-10-19T13:52:02.380Z,102629.06
2022-10-19T13:54:41.772Z,102631.81
2022-10-19T13:58:00.611Z,102625.59
2022-10-19T14:01:10.287Z,102624.69
2022-10-19T14:04:12.388Z,102631.88
2022-10-19T14:06:53.388Z,102626.50
2022-10-19T14:09:41.907Z,102628.28
2022-10-19T14:12:27.795Z,102626.50
2022-10-19T14:14:54.954Z,102632.75
2022-10-19T14:17:30.000Z,102633.66
2022-10-19T14:19:59.812Z,102631.00
2022-10-19T14:22:44.630Z,102631.03
2022-10-19T14:25:18.579Z,102638.19
2022-10-19T14:27:57.988Z,102639.13
2022-10-19T14:30:34.294Z,102634.75
2022-10-19T14:33:09.790Z,102636.56
2022-10-19T14:35:40.580Z,102640.13
2022-10-19T14:38:09.323Z,102624.06
2022-10-19T14:40:41.972Z,102621.41
2022-10-19T14:43:27.231Z,102624.97
2022-10-19T14:46:30.889Z,102625.00
2022-10-19T14:49:04.892Z,102619.66
2022-10-19T14:51:45.232Z,102616.16
2022-10-19T14:54:28.984Z,102607.25
2022-10-19T14:57:01.704Z,102609.94
2022-10-19T14:59:37.693Z,102605.50
2022-10-19T15:02:20.572Z,102600.19
2022-10-19T15:04:48.135Z,102592.19
2022-10-19T15:07:25.135Z,102587.81
2022-10-19T15:10:00.484Z,102584.19
2022-10-19T15:12:40.312Z,102581.59
2022-10-19T15:15:22.946Z,102573.59
2022-10-19T15:18:43.472Z,102572.72
2022-10-19T15:21:20.660Z,102570.13
2022-10-19T15:23:51.642Z,102560.38
2022-10-19T15:26:27.157Z,102560.41
2022-10-19T15:29:06.989Z,102557.78
2022-10-19T15:31:34.013Z,102548.09
2022-10-19T15:34:03.224Z,102548.13
2022-10-19T15:36:32.623Z,102538.38
2022-10-19T15:39:17.962Z,102531.31
2022-10-19T15:41:51.783Z,102535.84
2022-10-19T15:44:43.366Z,102537.72
2022-10-19T15:47:16.349Z,102539.56
2022-10-19T15:49:43.265Z,102541.44
2022-10-19T15:52:22.598Z,102534.34
2022-10-19T15:54:57.797Z,102531.75
2022-10-19T15:57:35.133Z,102524.72
2022-10-19T16:00:15.821Z,102522.13
2022-10-19T16:02:42.908Z,102517.69
2022-10-19T16:05:11.272Z,102508.88
2022-10-19T16:07:40.772Z,102505.38
2022-10-19T16:10:16.727Z,102506.28
2022-10-19T16:12:44.014Z,102503.72
2022-10-19T16:15:17.369Z,102494.91
2022-10-19T16:17:48.552Z,102491.38
2022-10-19T16:20:16.283Z,102495.88
2022-10-19T16:22:44.829Z,102493.28
2022-10-19T16:25:12.884Z,102497.75
2022-10-19T16:27:39.998Z,102487.22
2022-10-19T16:30:08.388Z,102483.69
2022-10-19T16:32:35.696Z,102482.84
2022-10-19T16:35:02.592Z,102488.25
2022-10-19T16:37:29.469Z,102495.41
2022-10-19T16:39:56.323Z,102490.09
2022-10-19T16:42:25.648Z,102494.59
2022-10-19T16:44:55.237Z,102495.50
2022-10-19T16:47:22.137Z,102491.13
2022-10-19T16:49:52.140Z,102486.75
2022-10-19T16:52:19.008Z,102481.50
2022-10-19T16:54:45.881Z,102493.97
2022-10-19T16:57:12.772Z,102488.66
2022-10-19T16:59:39.893Z,102477.19
2022-10-19T17:02:06.957Z,102466.53
2022-10-19T17:04:33.929Z,102464.78
2022-10-19T17:07:00.825Z,102462.13
2022-10-19T17:09:41.406Z,102463.09
2022-10-19T17:12:10.207Z,102463.09
2022-10-19T17:14:41.527Z,102455.13
2022-10-19T17:17:10.327Z,102456.03
2022-10-19T17:19:37.821Z,102456.94
2022-10-19T17:22:05.392Z,102451.66
2022-10-19T17:24:32.309Z,102448.13
2022-10-19T17:27:03.182Z,102447.25
2022-10-19T17:29:30.344Z,102449.06
2022-10-19T17:31:58.391Z,102451.72
2022-10-19T17:34:25.515Z,102445.56
2022-10-19T17:36:52.503Z,102445.59
2022-10-19T17:39:25.776Z,102441.16
2022-10-19T17:42:01.074Z,102442.06
2022-10-19T17:44:29.879Z,102443.00
2022-10-19T17:46:56.797Z,102443.91
2022-10-19T17:49:23.682Z,102437.72
2022-10-19T17:51:53.559Z,102437.75
2022-10-19T17:54:20.591Z,102436.84
2022-10-19T17:56:47.578Z,102435.13
2022-10-19T17:59:14.862Z,102436.03
2022-10-19T18:01:42.167Z,102436.91
2022-10-19T18:04:09.061Z,102428.94
2022-10-19T18:06:38.363Z,102435.16
2022-10-19T18:09:08.786Z,102440.50
2022-10-19T18:11:40.654Z,102441.44
2022-10-19T18:14:09.562Z,102445.00
2022-10-19T18:16:42.483Z,102445.91
2022-10-19T18:19:11.603Z,102453.88
2022-10-19T18:21:42.072Z,102450.34
2022-10-19T18:24:16.360Z,102455.69
2022-10-19T18:26:44.082Z,102450.38
2022-10-19T18:29:16.643Z,102439.75
2022-10-19T18:31:48.963Z,102440.66
2022-10-19T18:34:17.095Z,102441.56
2022-10-19T18:36:44.484Z,102437.16
2022-10-19T18:39:13.842Z,102433.66
2022-10-19T18:41:41.085Z,102434.53
2022-10-19T18:44:11.535Z,102426.59
2022-10-19T18:46:38.717Z,102423.97
2022-10-19T18:49:08.381Z,102416.88
2022-10-19T18:51:36.011Z,102400.91
2022-10-19T18:54:03.131Z,102400.94
2022-10-19T18:56:30.153Z,102406.25
2022-10-19T18:58:57.404Z,102408.09
2022-10-19T19:01:27.229Z,102401.00
2022-10-19T19:03:57.169Z,102394.81
2022-10-19T19:06:29.741Z,102401.91
2022-10-19T19:08:59.383Z,102406.34
2022-10-19T19:11:34.448Z,102397.53
2022-10-19T19:14:13.384Z,102401.97
2022-10-19T19:16:41.990Z,102395.78
2022-10-19T19:19:10.890Z,102380.72
2022-10-19T19:21:38.226Z,102376.28
2022-10-19T19:24:07.086Z,102382.47
2022-10-19T19:26:38.947Z,102373.66
2022-10-19T19:29:05.884Z,102372.78
2022-10-19T19:31:33.052Z,102358.59
2022-10-19T19:34:01.638Z,102347.09
2022-10-19T19:36:29.665Z,102344.47
2022-10-19T19:38:58.949Z,102333.84
2022-10-19T19:41:26.117Z,102326.75
2022-10-19T19:43:52.997Z,102328.56
2022-10-19T19:46:20.215Z,102316.19
2022-10-19T19:48:48.704Z,102311.78
2022-10-19T19:51:19.760Z,102311.78
2022-10-19T19:53:48.410Z,102310.91
2022-10-19T19:56:17.147Z,102299.38
2022-10-19T19:58:45.475Z,102294.06
2022-10-19T20:01:14.715Z,102287.94
2022-10-19T20:03:42.574Z,102287.03
2022-10-19T20:06:10.368Z,102290.59
2022-10-19T20:08:37.395Z,102286.22
2022-10-19T20:11:10.798Z,102289.78
2022-10-19T20:13:39.043Z,102286.25
2022-10-19T20:16:17.783Z,102278.28
2022-10-19T20:18:48.105Z,102272.09
2022-10-19T20:21:15.652Z,102273.91
2022-10-19T20:23:46.901Z,102266.81
2022-10-19T20:26:17.908Z,102269.47
2022-10-19T20:28:45.611Z,102266.84
2022-10-19T20:31:13.449Z,102281.00
2022-10-19T20:33:41.985Z,102271.28
2022-10-19T20:36:21.878Z,102266.88
2022-10-19T20:38:57.453Z,102258.91
2022-10-19T20:41:26.763Z,102251.84
2022-10-19T20:43:55.491Z,102248.31
2022-10-19T20:46:26.856Z,102243.00
2022-10-19T20:48:56.275Z,102240.34
2022-10-19T20:51:30.845Z,102231.53
2022-10-19T20:54:01.693Z,102231.53
2022-10-19T20:56:32.142Z,102225.34
2022-10-19T20:59:08.440Z,102222.69
2022-10-19T21:01:38.474Z,102219.16
2022-10-19T21:04:08.937Z,102225.38
2022-10-19T21:06:41.536Z,102225.38
2022-10-19T21:09:10.850Z,102222.75
2022-10-19T21:11:40.844Z,102220.09
2022-10-19T21:14:16.439Z,102224.53
2022-10-19T21:16:43.793Z,102222.81
2022-10-19T21:19:14.681Z,102222.81
2022-10-19T21:21:46.115Z,102221.94
2022-10-19T21:24:20.526Z,102215.75
2022-10-19T21:26:48.648Z,102214.88
2022-10-19T21:29:16.678Z,102220.19
2022-10-19T21:31:48.869Z,102210.44
2022-10-19T21:34:24.861Z,102210.50
2022-10-19T21:36:52.185Z,102212.28
2022-10-19T21:39:19.875Z,102211.41
2022-10-19T21:41:47.187Z,102204.31
2022-10-19T21:44:16.472Z,102209.66
2022-10-19T21:46:43.823Z,102207.03
2022-10-19T21:49:12.515Z,102203.47
2022-10-19T21:51:52.020Z,102207.03
2022-10-19T21:54:24.617Z,102200.88
2022-10-19T21:56:52.991Z,102200.88
2022-10-19T21:59:19.895Z,102203.53
2022-10-19T22:01:46.910Z,102203.53
2022-10-19T22:04:17.808Z,102194.75
2022-10-19T22:06:45.319Z,102187.66
2022-10-19T22:09:17.017Z,102175.28
2022-10-19T22:11:44.834Z,102174.41
2022-10-19T22:14:14.986Z,102168.22
2022-10-19T22:16:42.733Z,102163.81
2022-10-19T22:19:10.294Z,102168.25
2022-10-19T22:24:14.532Z,102169.13
2022-10-19T22:26:50.459Z,102176.22
2022-10-19T22:29:17.510Z,102162.97
2022-10-19T22:31:44.493Z,102161.19
2022-10-19T22:34:17.863Z,102150.59
2022-10-19T22:36:45.644Z,102149.75
2022-10-19T22:39:12.927Z,102140.91
2022-10-19T22:42:04.809Z,102137.38
2022-10-19T22:44:32.420Z,102126.75
2022-10-19T22:46:59.787Z,102136.47
2022-10-19T22:49:26.691Z,102131.19
2022-10-19T22:51:53.610Z,102132.06
2022-10-19T22:54:20.525Z,102122.34
2022-10-19T22:56:47.429Z,102107.31
2022-10-19T22:59:14.317Z,102108.22
2022-10-19T23:01:41.288Z,102099.41
2022-10-19T23:04:08.334Z,102097.63
2022-10-19T23:06:35.247Z,102102.94
2022-10-19T23:09:02.285Z,102097.63
2022-10-19T23:11:29.255Z,102093.22
2022-10-19T23:13:56.182Z,102093.22
2022-10-19T23:16:23.120Z,102091.44
2022-10-19T23:18:50.192Z,102093.22
2022-10-19T23:21:17.125Z,102105.59
2022-10-19T23:23:44.404Z,102083.50
2022-10-19T23:26:15.512Z,102080.84
2022-10-19T23:28:44.792Z,102078.19
2022-10-19T23:31:19.015Z,102076.44
2022-10-19T23:33:46.560Z,102072.03
2022-10-19T23:36:17.718Z,102061.41
2022-10-19T23:38:46.423Z,102062.31
2022-10-19T23:41:13.915Z,102055.22
2022-10-19T23:43:41.258Z,102049.03
2022-10-19T23:46:08.548Z,102045.50
2022-10-19T23:48:36.521Z,102049.94
2022-10-19T23:51:13.399Z,102050.81
2022-10-19T23:53:43.485Z,102041.97
2022-10-19T23:56:18.265Z,102036.72
2022-10-19T23:58:45.647Z,102033.13
