createdAt,value
2023-11-29T00:00:51.353Z,99711.53
2023-11-29T00:03:18.701Z,99717.09
2023-11-29T00:05:46.617Z,99710.88
2023-11-29T00:08:14.228Z,99716.38
2023-11-29T00:10:41.722Z,99716.56
2023-11-29T00:13:09.089Z,99714.88
2023-11-29T00:15:36.333Z,99713.19
2023-11-29T00:18:03.782Z,99712.34
2023-11-29T00:20:33.866Z,99716.88
2023-11-29T00:23:01.180Z,99722.25
2023-11-29T00:25:28.493Z,99718.00
2023-11-29T00:27:56.163Z,99719.88
2023-11-29T00:30:23.752Z,99735.13
2023-11-29T00:32:51.983Z,99731.59
2023-11-29T00:35:19.587Z,99729.94
2023-11-29T00:37:47.012Z,99740.66
2023-11-29T00:40:14.409Z,99740.81
2023-11-29T00:42:43.795Z,99742.66
2023-11-29T00:45:12.408Z,99741.97
2023-11-29T00:47:40.249Z,99743.81
2023-11-29T00:50:08.797Z,99758.22
2023-11-29T00:52:36.399Z,99764.59
2023-11-29T00:55:03.992Z,99777.16
2023-11-29T00:57:31.350Z,99775.50
2023-11-29T00:59:58.683Z,99775.63
2023-11-29T01:02:26.076Z,99763.91
2023-11-29T01:04:53.604Z,99779.19
2023-11-29T01:07:20.966Z,99782.00
2023-11-29T01:09:48.323Z,99791.91
2023-11-29T01:12:16.638Z,99791.06
2023-11-29T01:14:44.120Z,99795.59
2023-11-29T01:17:11.466Z,99799.28
2023-11-29T01:19:38.860Z,99800.25
2023-11-29T01:22:06.777Z,99802.09
2023-11-29T01:24:34.470Z,99801.25
2023-11-29T01:27:01.914Z,99795.88
2023-11-29T01:29:29.284Z,99805.78
2023-11-29T01:31:56.594Z,99808.63
2023-11-29T01:34:23.923Z,99816.69
2023-11-29T01:36:51.472Z,99818.50
2023-11-29T01:39:18.986Z,99829.38
2023-11-29T01:41:46.380Z,99834.75
2023-11-29T01:44:13.896Z,99832.06
2023-11-29T01:46:42.301Z,99827.72
2023-11-29T01:49:09.958Z,99828.72
2023-11-29T01:51:38.086Z,99834.09
2023-11-29T01:54:06.202Z,99841.25
2023-11-29T01:56:35.004Z,99836.75
2023-11-29T01:59:02.481Z,99836.91
2023-11-29T02:01:29.945Z,99829.00
2023-11-29T02:03:57.356Z,99832.69
2023-11-29T02:06:25.371Z,99838.06
2023-11-29T02:08:52.815Z,99833.69
2023-11-29T02:11:21.778Z,99833.84
2023-11-29T02:13:49.741Z,99833.69
2023-11-29T02:16:17.444Z,99839.22
2023-11-29T02:18:44.806Z,99838.38
2023-11-29T02:21:12.253Z,99833.00
2023-11-29T02:24:02.275Z,99840.34
2023-11-29T02:26:30.122Z,99836.69
2023-11-29T02:28:57.494Z,99834.97
2023-11-29T02:31:24.884Z,99830.63
2023-11-29T02:33:53.040Z,99838.66
2023-11-29T02:36:20.312Z,99831.63
2023-11-29T02:38:47.634Z,99838.84
2023-11-29T02:41:15.284Z,99844.19
2023-11-29T02:43:42.726Z,99845.16
2023-11-29T02:46:10.023Z,99848.72
2023-11-29T02:48:37.472Z,99846.88
2023-11-29T02:51:05.029Z,99846.03
2023-11-29T02:53:32.409Z,99844.31
2023-11-29T02:55:59.761Z,99848.84
2023-11-29T02:58:27.089Z,99838.28
2023-11-29T03:00:54.558Z,99836.59
2023-11-29T03:03:21.943Z,99842.94
2023-11-29T03:05:50.402Z,99840.28
2023-11-29T03:08:19.460Z,99848.47
2023-11-29T03:10:48.567Z,99855.69
2023-11-29T03:13:16.058Z,99851.28
2023-11-29T03:15:43.415Z,99845.94
2023-11-29T03:18:10.895Z,99850.44
2023-11-29T03:20:38.301Z,99853.97
2023-11-29T03:23:05.692Z,99850.44
2023-11-29T03:25:33.021Z,99848.59
2023-11-29T03:28:00.405Z,99852.28
2023-11-29T03:30:27.717Z,99851.63
2023-11-29T03:32:55.100Z,99848.09
2023-11-29T03:35:22.594Z,99848.94
2023-11-29T03:37:49.982Z,99846.25
2023-11-29T03:40:17.295Z,99845.56
2023-11-29T03:42:44.605Z,99845.56
2023-11-29T03:45:12.076Z,99850.06
2023-11-29T03:47:39.528Z,99850.91
2023-11-29T03:50:07.967Z,99851.09
2023-11-29T03:52:35.331Z,99846.72
2023-11-29T03:55:03.124Z,99860.13
2023-11-29T03:57:30.577Z,99856.56
2023-11-29T03:59:57.909Z,99866.47
2023-11-29T04:02:25.291Z,99870.97
2023-11-29T04:04:52.794Z,99863.94
2023-11-29T04:07:20.135Z,99866.63
2023-11-29T04:09:49.773Z,99863.94
2023-11-29T04:12:22.129Z,99877.50
2023-11-29T04:14:49.510Z,99874.84
2023-11-29T04:17:16.835Z,99873.97
2023-11-29T04:19:44.389Z,99884.69
2023-11-29T04:22:11.749Z,99879.50
2023-11-29T04:24:39.047Z,99878.66
2023-11-29T04:27:06.549Z,99891.88
2023-11-29T04:29:33.990Z,99893.91
2023-11-29T04:32:01.378Z,99907.44
2023-11-29T04:34:36.470Z,99908.31
2023-11-29T04:37:08.674Z,99901.22
2023-11-29T04:39:36.056Z,99903.06
2023-11-29T04:42:03.477Z,99911.94
2023-11-29T04:44:30.832Z,99925.50
2023-11-29T04:46:58.768Z,99936.22
2023-11-29T04:49:26.075Z,99934.53
2023-11-29T04:51:53.400Z,99932.81
2023-11-29T04:54:20.729Z,99932.81
2023-11-29T04:56:48.191Z,99937.34
2023-11-29T04:59:15.647Z,99941.88
2023-11-29T05:01:43.156Z,99943.53
2023-11-29T05:04:10.738Z,99946.38
2023-11-29T05:06:38.135Z,99946.56
2023-11-29T05:09:07.569Z,99950.91
2023-11-29T05:11:35.175Z,99953.75
2023-11-29T05:14:02.515Z,99951.91
2023-11-29T05:16:29.938Z,99956.44
2023-11-29T05:18:57.276Z,99958.25
2023-11-29T05:21:24.733Z,99967.28
2023-11-29T05:23:52.089Z,99970.97
2023-11-29T05:26:19.485Z,99977.16
2023-11-29T05:28:47.882Z,99975.47
2023-11-29T05:31:16.074Z,99982.69
2023-11-29T05:33:43.458Z,99983.66
2023-11-29T05:36:11.303Z,99976.47
2023-11-29T05:38:38.657Z,99987.22
2023-11-29T05:41:06.556Z,99980.13
2023-11-29T05:43:33.897Z,99989.19
2023-11-29T05:46:01.267Z,99991.00
2023-11-29T05:48:28.732Z,99988.34
2023-11-29T05:50:56.194Z,99987.50
2023-11-29T05:53:24.688Z,100000.06
2023-11-29T05:55:52.190Z,99996.53
2023-11-29T05:58:19.554Z,100001.03
2023-11-29T06:00:46.925Z,100012.63
2023-11-29T06:03:14.302Z,100014.44
2023-11-29T06:05:41.643Z,100009.22
2023-11-29T06:08:08.896Z,100026.16
2023-11-29T06:10:36.261Z,100021.78
2023-11-29T06:13:04.398Z,100024.47
2023-11-29T06:15:32.659Z,100015.59
2023-11-29T06:18:01.917Z,100028.16
2023-11-29T06:20:29.438Z,100036.19
2023-11-29T06:22:56.848Z,100044.06
2023-11-29T06:25:24.837Z,100044.34
2023-11-29T06:27:52.147Z,100053.22
2023-11-29T06:30:19.521Z,100048.03
2023-11-29T06:32:46.975Z,100041.81
2023-11-29T06:35:14.906Z,100041.81
2023-11-29T06:37:46.946Z,100037.31
2023-11-29T06:40:18.421Z,100042.00
2023-11-29T06:42:48.942Z,100042.81
2023-11-29T06:45:20.637Z,100056.22
2023-11-29T06:47:48.699Z,100067.91
2023-11-29T06:50:16.556Z,100068.91
2023-11-29T06:52:46.540Z,100061.88
2023-11-29T06:55:15.609Z,100069.91
2023-11-29T06:57:46.147Z,100065.53
2023-11-29T07:00:17.997Z,100076.28
2023-11-29T07:02:45.974Z,100080.78
2023-11-29T07:05:13.584Z,100079.91
2023-11-29T07:07:40.902Z,100085.28
2023-11-29T07:10:09.316Z,100096.00
2023-11-29T07:12:37.000Z,100092.47
2023-11-29T07:15:05.833Z,100097.00
2023-11-29T07:17:33.572Z,100112.22
2023-11-29T07:20:05.421Z,100117.44
2023-11-29T07:22:35.798Z,100115.06
2023-11-29T07:25:03.178Z,100105.31
2023-11-29T07:27:30.477Z,100111.53
2023-11-29T07:29:57.956Z,100109.72
2023-11-29T07:32:25.457Z,100118.72
2023-11-29T07:34:53.278Z,100118.72
2023-11-29T07:37:21.889Z,100121.38
2023-11-29T07:39:49.722Z,100130.44
2023-11-29T07:42:17.201Z,100132.09
2023-11-29T07:44:44.764Z,100144.81
2023-11-29T07:47:12.572Z,100147.34
2023-11-29T07:49:39.902Z,100149.19
2023-11-29T07:52:07.682Z,100159.06
2023-11-29T07:54:35.065Z,100152.84
2023-11-29T07:57:02.492Z,100171.63
2023-11-29T07:59:29.857Z,100173.44
2023-11-29T08:01:57.217Z,100162.75
2023-11-29T08:04:25.459Z,100168.94
2023-11-29T08:06:52.884Z,100178.81
2023-11-29T08:09:20.521Z,100183.34
2023-11-29T08:11:47.882Z,100189.53
2023-11-29T08:14:15.308Z,100192.22
2023-11-29T08:16:42.690Z,100194.91
2023-11-29T08:19:10.098Z,100202.09
2023-11-29T08:21:37.989Z,100209.13
2023-11-29T08:24:05.819Z,100203.78
2023-11-29T08:26:33.309Z,100207.28
2023-11-29T08:29:00.740Z,100206.31
2023-11-29T08:31:28.424Z,100213.22
2023-11-29T08:33:55.771Z,100212.22
2023-11-29T08:36:23.240Z,100209.69
2023-11-29T08:38:53.008Z,100212.22
2023-11-29T08:41:20.849Z,100208.56
2023-11-29T08:43:48.542Z,100209.44
2023-11-29T08:46:16.063Z,100208.72
2023-11-29T08:48:44.072Z,100211.38
2023-11-29T08:51:11.636Z,100214.06
2023-11-29T08:53:43.468Z,100217.59
2023-11-29T08:56:19.426Z,100226.34
2023-11-29T08:58:48.542Z,100225.34
2023-11-29T09:01:20.533Z,100226.91
2023-11-29T09:03:49.483Z,100229.44
2023-11-29T09:06:17.493Z,100219.72
2023-11-29T09:08:45.251Z,100232.13
2023-11-29T09:11:12.981Z,100225.78
2023-11-29T09:13:40.351Z,100227.47
2023-11-29T09:16:08.819Z,100229.28
2023-11-29T09:18:38.227Z,100231.00
2023-11-29T09:21:06.013Z,100234.53
2023-11-29T09:23:36.252Z,100233.69
2023-11-29T09:26:03.783Z,100244.41
2023-11-29T09:28:31.568Z,100247.94
2023-11-29T09:31:02.200Z,100244.25
2023-11-29T09:33:30.827Z,100245.09
2023-11-29T09:35:58.651Z,100244.94
2023-11-29T09:38:26.296Z,100231.53
2023-11-29T09:40:53.747Z,100236.78
2023-11-29T09:43:21.227Z,100231.53
2023-11-29T09:45:48.942Z,100230.59
2023-11-29T09:48:16.339Z,100227.91
2023-11-29T09:50:44.400Z,100224.38
2023-11-29T09:53:14.017Z,100229.59
2023-11-29T09:55:41.370Z,100235.38
2023-11-29T09:58:08.697Z,100233.25
2023-11-29T10:00:37.083Z,100234.94
2023-11-29T10:03:14.842Z,100236.66
2023-11-29T10:05:46.937Z,100237.63
2023-11-29T10:08:17.499Z,100232.41
2023-11-29T10:10:45.759Z,100237.06
2023-11-29T10:13:19.874Z,100230.00
2023-11-29T10:15:49.675Z,100233.69
2023-11-29T10:18:20.077Z,100220.28
2023-11-29T10:20:56.278Z,100219.44
2023-11-29T10:23:33.019Z,100230.84
2023-11-29T10:26:00.636Z,100228.03
2023-11-29T10:28:27.985Z,100225.47
2023-11-29T10:30:55.837Z,100228.59
2023-11-29T10:33:23.984Z,100230.00
2023-11-29T10:35:51.999Z,100220.97
2023-11-29T10:38:21.587Z,100223.94
2023-11-29T10:40:50.081Z,100219.56
2023-11-29T10:43:24.792Z,100226.63
2023-11-29T10:46:00.405Z,100227.31
2023-11-29T10:48:32.244Z,100216.59
2023-11-29T10:51:00.171Z,100204.03
2023-11-29T10:53:30.957Z,100205.88
2023-11-29T10:55:59.189Z,100206.72
2023-11-29T10:58:39.967Z,100205.03
2023-11-29T11:01:09.180Z,100200.25
2023-11-29T11:03:44.350Z,100204.63
2023-11-29T11:06:24.610Z,100201.94
2023-11-29T11:08:53.525Z,100203.63
2023-11-29T11:11:43.202Z,100197.41
2023-11-29T11:14:34.290Z,100203.78
2023-11-29T11:17:08.165Z,100198.41
2023-11-29T11:19:37.574Z,100194.06
2023-11-29T11:22:13.646Z,100190.53
2023-11-29T11:25:05.517Z,100199.41
2023-11-29T11:27:35.575Z,100199.41
2023-11-29T11:30:29.606Z,100192.34
2023-11-29T11:33:00.881Z,100187.69
2023-11-29T11:35:37.811Z,100191.38
2023-11-29T11:38:10.591Z,100195.00
2023-11-29T11:40:39.676Z,100195.88
2023-11-29T11:43:07.932Z,100192.34
2023-11-29T11:45:37.934Z,100188.81
2023-11-29T11:48:06.806Z,100181.63
2023-11-29T11:50:35.224Z,100188.81
2023-11-29T11:53:04.894Z,100192.47
2023-11-29T11:55:34.316Z,100191.66
2023-11-29T11:58:05.508Z,100190.81
2023-11-29T12:00:33.041Z,100189.97
2023-11-29T12:03:02.371Z,100189.97
2023-11-29T12:05:30.661Z,100191.78
2023-11-29T12:07:59.112Z,100194.47
2023-11-29T12:10:26.593Z,100206.03
2023-11-29T12:12:55.267Z,100198.97
2023-11-29T12:15:22.849Z,100200.69
2023-11-29T12:17:50.474Z,100198.97
2023-11-29T12:20:18.230Z,100197.16
2023-11-29T12:22:49.008Z,100194.47
2023-11-29T12:25:21.286Z,100188.25
2023-11-29T12:27:52.306Z,100192.75
2023-11-29T12:30:20.978Z,100191.78
2023-11-29T12:32:49.210Z,100192.63
2023-11-29T12:35:17.672Z,100187.41
2023-11-29T12:37:48.256Z,100183.03
2023-11-29T12:40:17.933Z,100176.69
2023-11-29T12:42:46.544Z,100172.16
2023-11-29T12:45:18.209Z,100178.41
2023-11-29T12:47:45.790Z,100173.03
2023-11-29T12:50:13.850Z,100170.47
2023-11-29T12:52:41.924Z,100160.47
2023-11-29T12:55:09.688Z,100166.69
2023-11-29T12:57:37.759Z,100156.81
2023-11-29T13:00:06.645Z,100160.47
2023-11-29T13:02:34.248Z,100166.69
2023-11-29T13:05:01.920Z,100163.00
2023-11-29T13:07:29.334Z,100160.34
2023-11-29T13:09:56.707Z,100168.38
2023-11-29T13:12:24.060Z,100169.38
2023-11-29T13:14:51.481Z,100162.00
2023-11-29T13:17:22.211Z,100158.50
2023-11-29T13:19:49.878Z,100161.91
2023-11-29T13:22:17.239Z,100157.94
2023-11-29T13:24:44.829Z,100156.34
2023-11-29T13:27:13.815Z,100158.75
2023-11-29T13:29:43.421Z,100160.03
2023-11-29T13:32:12.073Z,100155.38
2023-11-29T13:34:39.673Z,100159.63
2023-11-29T13:37:07.027Z,100156.94
2023-11-29T13:39:34.504Z,100158.47
2023-11-29T13:42:02.039Z,100162.69
2023-11-29T13:44:29.826Z,100165.38
2023-11-29T13:46:57.685Z,100171.44
2023-11-29T13:49:25.793Z,100170.47
2023-11-29T13:52:04.235Z,100172.16
2023-11-29T13:54:40.431Z,100171.19
2023-11-29T13:57:07.950Z,100171.19
2023-11-29T13:59:37.718Z,100172.16
2023-11-29T14:02:14.388Z,100175.69
2023-11-29T14:04:45.541Z,100177.50
2023-11-29T14:07:13.120Z,100180.06
2023-11-29T14:09:40.387Z,100191.63
2023-11-29T14:12:07.927Z,100185.56
2023-11-29T14:14:35.353Z,100195.31
2023-11-29T14:17:02.750Z,100189.94
2023-11-29T14:19:30.167Z,100186.16
2023-11-29T14:21:57.511Z,100193.19
2023-11-29T14:24:25.120Z,100193.19
2023-11-29T14:26:54.449Z,100194.03
2023-11-29T14:29:23.926Z,100190.34
2023-11-29T14:31:52.992Z,100200.13
2023-11-29T14:34:22.376Z,100199.28
2023-11-29T14:36:54.945Z,100195.59
2023-11-29T14:39:23.205Z,100201.81
2023-11-29T14:41:50.566Z,100201.81
2023-11-29T14:44:18.366Z,100213.38
2023-11-29T14:46:45.753Z,100205.91
2023-11-29T14:49:16.848Z,100202.38
2023-11-29T14:51:51.288Z,100204.91
2023-11-29T14:54:21.592Z,100199.56
2023-11-29T14:56:49.058Z,100205.59
2023-11-29T14:59:16.893Z,100212.81
2023-11-29T15:01:44.209Z,100220.72
2023-11-29T15:04:11.600Z,100215.38
2023-11-29T15:06:39.156Z,100225.94
2023-11-29T15:09:06.598Z,100222.25
2023-11-29T15:11:36.071Z,100219.56
2023-11-29T15:14:04.123Z,100226.63
2023-11-29T15:16:31.595Z,100226.63
2023-11-29T15:18:59.173Z,100226.63
2023-11-29T15:21:26.656Z,100229.19
2023-11-29T15:23:54.533Z,100232.72
2023-11-29T15:26:22.708Z,100231.72
2023-11-29T15:28:49.939Z,100240.75
2023-11-29T15:31:17.261Z,100246.97
2023-11-29T15:33:44.798Z,100256.84
2023-11-29T15:36:12.527Z,100249.63
2023-11-29T15:38:39.951Z,100250.47
2023-11-29T15:41:07.330Z,100250.47
2023-11-29T15:43:34.758Z,100253.16
2023-11-29T15:46:02.236Z,100252.16
2023-11-29T15:48:29.851Z,100244.28
2023-11-29T15:50:57.318Z,100243.28
2023-11-29T15:53:24.736Z,100245.00
2023-11-29T15:55:52.431Z,100241.44
2023-11-29T15:58:19.847Z,100243.28
2023-11-29T16:00:47.163Z,100243.28
2023-11-29T16:03:14.630Z,100231.72
2023-11-29T16:05:43.561Z,100227.06
2023-11-29T16:08:11.899Z,100233.41
2023-11-29T16:10:39.361Z,100222.81
2023-11-29T16:13:06.694Z,100219.16
2023-11-29T16:15:35.659Z,100220.97
2023-11-29T16:18:03.208Z,100220.97
2023-11-29T16:20:32.877Z,100224.50
2023-11-29T16:23:00.186Z,100238.75
2023-11-29T16:25:27.879Z,100235.22
2023-11-29T16:27:55.272Z,100240.47
2023-11-29T16:30:22.804Z,100236.78
2023-11-29T16:32:50.499Z,100225.22
2023-11-29T16:35:18.577Z,100225.22
2023-11-29T16:37:48.468Z,100234.97
2023-11-29T16:40:16.073Z,100230.00
2023-11-29T16:42:43.473Z,100232.97
2023-11-29T16:45:10.961Z,100241.28
2023-11-29T16:47:38.366Z,100239.69
2023-11-29T16:50:07.116Z,100239.28
2023-11-29T16:52:34.565Z,100240.69
2023-11-29T16:55:02.617Z,100236.00
2023-11-29T16:57:30.006Z,100239.41
2023-11-29T16:59:57.333Z,100243.50
2023-11-29T17:02:24.833Z,100245.88
2023-11-29T17:04:52.370Z,100248.41
2023-11-29T17:07:19.757Z,100250.78
2023-11-29T17:09:47.200Z,100244.13
2023-11-29T17:12:14.610Z,100245.53
2023-11-29T17:14:42.006Z,100259.38
2023-11-29T17:17:09.650Z,100258.09
2023-11-29T17:19:36.998Z,100262.03
2023-11-29T17:22:04.699Z,100257.25
2023-11-29T17:24:32.167Z,100266.69
2023-11-29T17:26:59.623Z,100274.59
2023-11-29T17:29:27.014Z,100281.22
2023-11-29T17:31:54.928Z,100297.91
2023-11-29T17:34:22.245Z,100298.44
2023-11-29T17:36:49.727Z,100301.97
2023-11-29T17:39:17.136Z,100302.66
2023-11-29T17:41:44.497Z,100317.78
2023-11-29T17:44:13.123Z,100320.47
2023-11-29T17:46:40.471Z,100311.56
2023-11-29T17:49:08.012Z,100307.91
2023-11-29T17:51:35.329Z,100314.97
2023-11-29T17:54:02.695Z,100307.47
2023-11-29T17:56:36.642Z,100302.66
2023-11-29T17:59:13.583Z,100305.16
2023-11-29T18:01:42.801Z,100305.16
2023-11-29T18:04:11.078Z,100305.00
2023-11-29T18:06:39.232Z,100293.41
2023-11-29T18:09:06.891Z,100293.28
2023-11-29T18:11:34.314Z,100288.59
2023-11-29T18:14:01.801Z,100266.34
2023-11-29T18:16:30.239Z,100270.13
2023-11-29T18:18:58.788Z,100272.75
2023-11-29T18:21:26.288Z,100274.84
2023-11-29T18:23:54.721Z,100286.00
2023-11-29T18:26:22.088Z,100291.75
2023-11-29T18:28:51.916Z,100299.34
2023-11-29T18:31:19.618Z,100297.50
2023-11-29T18:33:47.271Z,100301.06
2023-11-29T18:36:15.978Z,100291.88
2023-11-29T18:38:44.056Z,100286.47
2023-11-29T18:41:11.617Z,100281.94
2023-11-29T18:43:39.006Z,100272.91
2023-11-29T18:46:09.378Z,100265.50
2023-11-29T18:48:36.993Z,100257.44
2023-11-29T18:51:04.436Z,100256.16
2023-11-29T18:53:31.809Z,100252.16
2023-11-29T18:55:59.693Z,100247.47
2023-11-29T18:58:27.158Z,100239.91
2023-11-29T19:00:54.573Z,100248.69
2023-11-29T19:03:22.253Z,100270.03
2023-11-29T19:05:49.857Z,100286.88
2023-11-29T19:08:17.213Z,100301.00
2023-11-29T19:10:44.904Z,100301.56
2023-11-29T19:13:12.268Z,100292.34
2023-11-29T19:15:39.664Z,100291.03
2023-11-29T19:18:07.158Z,100303.31
2023-11-29T19:20:34.968Z,100308.56
2023-11-29T19:23:02.443Z,100313.63
2023-11-29T19:25:29.702Z,100321.25
2023-11-29T19:27:56.985Z,100314.25
2023-11-29T19:30:24.741Z,100315.47
2023-11-29T19:32:52.159Z,100321.22
2023-11-29T19:35:25.815Z,100323.59
2023-11-29T19:37:58.149Z,100326.97
2023-11-29T19:40:25.552Z,100322.28
2023-11-29T19:42:52.879Z,100328.19
2023-11-29T19:45:21.174Z,100338.66
2023-11-29T19:47:48.645Z,100334.97
2023-11-29T19:50:16.371Z,100332.09
2023-11-29T19:52:48.312Z,100325.72
2023-11-29T19:55:22.829Z,100321.06
2023-11-29T19:57:50.138Z,100314.66
2023-11-29T20:00:17.903Z,100307.97
2023-11-29T20:02:45.265Z,100298.88
2023-11-29T20:05:12.607Z,100311.19
2023-11-29T20:07:40.638Z,100319.97
2023-11-29T20:10:08.322Z,100323.03
2023-11-29T20:12:35.653Z,100322.38
2023-11-29T20:15:03.165Z,100331.69
2023-11-29T20:17:30.550Z,100331.03
2023-11-29T20:20:03.773Z,100327.03
2023-11-29T20:22:34.452Z,100323.34
2023-11-29T20:25:02.230Z,100334.97
2023-11-29T20:27:29.601Z,100336.66
2023-11-29T20:29:57.052Z,100333.63
2023-11-29T20:32:24.584Z,100326.09
2023-11-29T20:35:08.658Z,100316.16
2023-11-29T20:37:39.431Z,100310.06
2023-11-29T20:40:07.596Z,100304.53
2023-11-29T20:42:36.399Z,100310.59
2023-11-29T20:45:04.519Z,100324.06
2023-11-29T20:47:32.089Z,100334.00
2023-11-29T20:49:59.602Z,100339.38
2023-11-29T20:52:27.028Z,100340.22
2023-11-29T20:54:54.842Z,100332.13
2023-11-29T20:57:23.582Z,100342.59
2023-11-29T20:59:51.308Z,100337.03
2023-11-29T21:02:18.697Z,100330.50
2023-11-29T21:04:46.196Z,100332.19
2023-11-29T21:07:13.871Z,100330.84
2023-11-29T21:09:41.533Z,100324.44
2023-11-29T21:12:09.509Z,100321.44
2023-11-29T21:14:36.876Z,100323.28
2023-11-29T21:17:05.506Z,100313.34
2023-11-29T21:19:33.102Z,100314.19
2023-11-29T21:22:27.675Z,100325.50
2023-11-29T21:24:53.714Z,100328.72
2023-11-29T21:27:36.995Z,100324.69
2023-11-29T21:30:05.019Z,100315.44
2023-11-29T21:32:32.388Z,100306.38
2023-11-29T21:34:59.755Z,100315.13
2023-11-29T21:37:27.097Z,100311.47
2023-11-29T21:39:54.410Z,100304.88
2023-11-29T21:42:21.690Z,100315.34
2023-11-29T21:44:49.104Z,100317.84
2023-11-29T21:47:17.594Z,100313.47
2023-11-29T21:49:48.696Z,100317.84
2023-11-29T21:52:16.084Z,100318.56
2023-11-29T21:54:43.384Z,100323.63
2023-11-29T21:57:10.828Z,100308.13
2023-11-29T21:59:38.176Z,100305.28
2023-11-29T22:02:05.581Z,100313.19
2023-11-29T22:04:32.980Z,100310.31
2023-11-29T22:07:01.045Z,100315.56
2023-11-29T22:09:28.830Z,100329.72
2023-11-29T22:11:57.028Z,100326.00
2023-11-29T22:14:26.450Z,100331.25
2023-11-29T22:16:54.605Z,100334.78
2023-11-29T22:19:22.005Z,100338.31
2023-11-29T22:21:49.268Z,100340.84
2023-11-29T22:24:16.580Z,100330.75
2023-11-29T22:26:52.259Z,100339.38
2023-11-29T22:29:26.290Z,100338.34
2023-11-29T22:31:54.981Z,100325.38
2023-11-29T22:34:22.651Z,100327.06
2023-11-29T22:36:50.796Z,100318.97
2023-11-29T22:39:18.326Z,100318.81
2023-11-29T22:41:45.877Z,100321.84
2023-11-29T22:44:13.253Z,100311.19
2023-11-29T22:46:41.210Z,100327.72
2023-11-29T22:49:09.016Z,100332.28
2023-11-29T22:51:37.211Z,100321.66
2023-11-29T22:54:05.639Z,100332.44
2023-11-29T22:56:37.131Z,100329.91
2023-11-29T22:59:06.009Z,100309.50
2023-11-29T23:01:34.316Z,100309.50
2023-11-29T23:04:03.900Z,100312.88
2023-11-29T23:06:32.743Z,100329.66
2023-11-29T23:09:00.819Z,100315.78
2023-11-29T23:11:28.226Z,100300.38
2023-11-29T23:13:55.882Z,100311.44
2023-11-29T23:16:23.342Z,100314.38
2023-11-29T23:18:50.768Z,100304.75
2023-11-29T23:21:18.422Z,100302.00
2023-11-29T23:23:46.839Z,100309.19
2023-11-29T23:28:41.616Z,100321.50
2023-11-29T23:31:09.309Z,100307.69
2023-11-29T23:33:36.772Z,100314.50
2023-11-29T23:36:07.758Z,100306.91
2023-11-29T23:38:36.313Z,100307.38
2023-11-29T23:41:03.741Z,100305.00
2023-11-29T23:43:31.189Z,100307.16
2023-11-29T23:45:59.037Z,100308.63
2023-11-29T23:48:26.613Z,100289.25
2023-11-29T23:50:54.062Z,100285.19
2023-11-29T23:53:21.398Z,100286.50
2023-11-29T23:55:48.714Z,100301.94
2023-11-29T23:58:16.480Z,100289.78
