createdAt,value
2023-03-19T00:01:09.935Z,24.27
2023-03-19T00:03:38.809Z,22.53
2023-03-19T00:06:08.105Z,22.70
2023-03-19T00:08:36.946Z,23.10
2023-03-19T00:11:09.712Z,24.17
2023-03-19T00:13:38.587Z,23.13
2023-03-19T00:16:09.524Z,22.13
2023-03-19T00:18:38.485Z,22.70
2023-03-19T00:21:08.104Z,22.87
2023-03-19T00:23:37.416Z,22.53
2023-03-19T00:26:06.754Z,26.40
2023-03-19T00:28:37.367Z,24.57
2023-03-19T00:31:13.843Z,21.70
2023-03-19T00:33:43.405Z,21.77
2023-03-19T00:36:13.091Z,22.97
2023-03-19T00:38:42.246Z,24.60
2023-03-19T00:41:11.436Z,23.77
2023-03-19T00:43:41.228Z,26.13
2023-03-19T00:46:11.905Z,24.10
2023-03-19T00:48:41.055Z,22.97
2023-03-19T00:51:11.553Z,22.27
2023-03-19T00:53:42.185Z,22.73
2023-03-19T00:56:12.608Z,21.87
2023-03-19T00:58:42.478Z,22.27
2023-03-19T01:01:15.774Z,22.73
2023-03-19T01:03:45.428Z,22.03
2023-03-19T01:06:14.528Z,21.83
2023-03-19T01:08:43.429Z,21.30
2023-03-19T01:11:15.418Z,21.67
2023-03-19T01:13:44.771Z,21.60
2023-03-19T01:16:14.980Z,21.77
2023-03-19T01:18:44.129Z,23.10
2023-03-19T01:21:13.102Z,21.50
2023-03-19T01:23:47.700Z,21.97
2023-03-19T01:26:18.172Z,22.87
2023-03-19T01:28:47.556Z,22.17
2023-03-19T01:31:18.481Z,22.37
2023-03-19T01:33:53.013Z,21.87
2023-03-19T01:36:57.121Z,22.10
2023-03-19T01:39:34.328Z,22.70
2023-03-19T01:42:07.454Z,22.63
2023-03-19T01:44:48.102Z,23.47
2023-03-19T01:47:39.858Z,24.77
2023-03-19T01:50:27.317Z,25.03
2023-03-19T01:53:18.943Z,26.00
2023-03-19T01:55:56.619Z,26.07
2023-03-19T01:58:43.270Z,27.90
2023-03-19T02:01:30.097Z,28.50
2023-03-19T02:04:01.433Z,27.93
2023-03-19T02:06:34.938Z,28.50
2023-03-19T02:09:04.957Z,28.30
2023-03-19T02:11:34.155Z,27.50
2023-03-19T02:14:03.315Z,28.00
2023-03-19T02:16:32.233Z,27.83
2023-03-19T02:19:02.818Z,26.40
2023-03-19T02:21:33.399Z,28.40
2023-03-19T02:24:07.998Z,27.33
2023-03-19T02:26:54.936Z,26.07
2023-03-19T02:29:23.792Z,26.37
2023-03-19T02:31:52.605Z,27.57
2023-03-19T02:34:39.089Z,26.50
2023-03-19T02:37:14.107Z,26.73
2023-03-19T02:39:50.561Z,26.97
2023-03-19T02:42:22.698Z,25.80
2023-03-19T02:44:51.746Z,26.57
2023-03-19T02:47:20.812Z,25.47
2023-03-19T02:49:49.575Z,24.27
2023-03-19T02:52:18.740Z,24.77
2023-03-19T02:54:48.583Z,25.53
2023-03-19T02:57:17.522Z,26.47
2023-03-19T02:59:48.052Z,26.27
2023-03-19T03:02:17.074Z,26.83
2023-03-19T03:04:45.897Z,26.30
2023-03-19T03:07:14.711Z,25.27
2023-03-19T03:09:43.443Z,26.60
2023-03-19T03:12:12.721Z,25.03
2023-03-19T03:14:41.902Z,25.87
2023-03-19T03:17:12.436Z,24.77
2023-03-19T03:19:41.391Z,25.47
2023-03-19T03:22:10.861Z,24.53
2023-03-19T03:24:41.299Z,25.23
2023-03-19T03:27:10.540Z,25.43
2023-03-19T03:29:39.730Z,24.80
2023-03-19T03:32:09.607Z,25.37
2023-03-19T03:34:40.988Z,24.57
2023-03-19T03:37:10.240Z,25.77
2023-03-19T03:39:39.016Z,25.63
2023-03-19T03:42:08.283Z,27.20
2023-03-19T03:44:38.199Z,28.40
2023-03-19T03:47:07.614Z,26.30
2023-03-19T03:49:36.431Z,25.90
2023-03-19T03:52:08.556Z,26.53
2023-03-19T03:54:37.675Z,26.27
2023-03-19T03:57:06.706Z,25.80
2023-03-19T03:59:36.205Z,26.73
2023-03-19T04:02:06.581Z,25.63
2023-03-19T04:04:35.706Z,26.70
2023-03-19T04:07:04.868Z,27.03
2023-03-19T04:09:42.768Z,26.50
2023-03-19T04:12:12.703Z,25.83
2023-03-19T04:14:41.782Z,25.50
2023-03-19T04:17:11.737Z,27.00
2023-03-19T04:19:40.787Z,26.53
2023-03-19T04:22:09.846Z,28.23
2023-03-19T04:24:38.716Z,27.67
2023-03-19T04:27:10.079Z,24.83
2023-03-19T04:29:40.484Z,25.03
2023-03-19T04:32:10.130Z,24.63
2023-03-19T04:34:38.980Z,25.87
2023-03-19T04:37:10.353Z,25.07
2023-03-19T04:39:47.134Z,24.43
2023-03-19T04:42:17.383Z,24.47
2023-03-19T04:44:59.106Z,24.83
2023-03-19T04:47:28.095Z,23.80
2023-03-19T04:50:00.190Z,25.00
2023-03-19T04:52:29.998Z,24.17
2023-03-19T04:54:59.080Z,25.13
2023-03-19T04:57:29.627Z,24.83
2023-03-19T04:59:59.373Z,23.33
2023-03-19T05:02:28.525Z,24.50
2023-03-19T05:04:57.540Z,23.93
2023-03-19T05:07:27.278Z,24.30
2023-03-19T05:09:56.602Z,23.10
2023-03-19T05:12:26.060Z,22.03
2023-03-19T05:14:58.129Z,24.40
2023-03-19T05:17:38.163Z,24.10
2023-03-19T05:20:14.366Z,23.10
2023-03-19T05:22:49.882Z,22.73
2023-03-19T05:25:20.744Z,23.70
2023-03-19T05:27:49.711Z,24.07
2023-03-19T05:30:23.741Z,22.90
2023-03-19T05:32:53.192Z,22.43
2023-03-19T05:35:32.308Z,23.43
2023-03-19T05:38:02.721Z,21.93
2023-03-19T05:40:32.769Z,22.50
2023-03-19T05:43:06.732Z,22.87
2023-03-19T05:45:37.403Z,22.57
2023-03-19T05:48:14.641Z,22.33
2023-03-19T05:50:47.197Z,22.03
2023-03-19T05:53:24.898Z,21.40
2023-03-19T05:56:16.433Z,22.70
2023-03-19T05:59:05.222Z,22.03
2023-03-19T06:01:40.935Z,23.17
2023-03-19T06:04:10.194Z,22.43
2023-03-19T06:06:39.265Z,23.77
2023-03-19T06:09:08.808Z,22.50
2023-03-19T06:11:43.043Z,22.67
2023-03-19T06:14:34.663Z,22.80
2023-03-19T06:17:28.274Z,23.17
2023-03-19T06:20:02.227Z,22.70
2023-03-19T06:22:31.332Z,20.93
2023-03-19T06:25:00.148Z,21.60
2023-03-19T06:27:29.061Z,22.47
2023-03-19T06:30:09.936Z,22.67
2023-03-19T06:32:40.920Z,22.90
2023-03-19T06:35:12.878Z,22.60
2023-03-19T06:37:42.325Z,21.50
2023-03-19T06:40:12.272Z,22.10
2023-03-19T06:42:41.273Z,44.07
2023-03-19T06:45:13.018Z,25.87
2023-03-19T06:47:44.291Z,20.77
2023-03-19T06:50:13.907Z,20.57
2023-03-19T06:52:42.675Z,20.50
2023-03-19T06:55:12.669Z,20.80
2023-03-19T06:57:41.468Z,22.20
2023-03-19T07:00:11.726Z,20.47
2023-03-19T07:02:40.526Z,21.73
2023-03-19T07:05:11.102Z,21.40
2023-03-19T07:07:40.041Z,21.27
2023-03-19T07:10:09.879Z,46.13
2023-03-19T07:12:38.672Z,23.03
2023-03-19T07:15:08.882Z,19.43
2023-03-19T07:17:37.671Z,18.73
2023-03-19T07:20:07.530Z,20.30
2023-03-19T07:22:37.654Z,18.77
2023-03-19T07:25:07.241Z,20.93
2023-03-19T07:27:36.026Z,20.80
2023-03-19T07:30:05.458Z,19.83
2023-03-19T07:32:34.384Z,20.63
2023-03-19T07:35:03.274Z,21.73
2023-03-19T07:37:31.998Z,19.90
2023-03-19T07:40:02.414Z,20.43
2023-03-19T07:42:31.172Z,19.93
2023-03-19T07:45:00.820Z,20.77
2023-03-19T07:47:29.771Z,19.97
2023-03-19T07:49:58.666Z,19.53
2023-03-19T07:52:27.702Z,18.83
2023-03-19T07:54:56.811Z,19.47
2023-03-19T07:57:27.242Z,18.30
2023-03-19T07:59:56.065Z,19.07
2023-03-19T08:02:24.916Z,19.80
2023-03-19T08:04:54.505Z,19.27
2023-03-19T08:07:23.389Z,19.93
2023-03-19T08:09:52.211Z,19.00
2023-03-19T08:12:21.279Z,19.30
2023-03-19T08:14:51.485Z,17.80
2023-03-19T08:17:20.318Z,18.47
2023-03-19T08:19:49.028Z,18.40
2023-03-19T08:22:17.873Z,17.23
2023-03-19T08:24:46.596Z,17.10
2023-03-19T08:27:15.372Z,17.70
2023-03-19T08:29:44.230Z,18.47
2023-03-19T08:32:14.659Z,17.53
2023-03-19T08:34:43.485Z,17.93
2023-03-19T08:37:12.467Z,18.03
2023-03-19T08:39:41.409Z,17.00
2023-03-19T08:42:10.198Z,17.90
2023-03-19T08:44:39.021Z,17.83
2023-03-19T08:47:07.993Z,17.80
2023-03-19T08:49:38.219Z,17.57
2023-03-19T08:52:07.931Z,17.10
2023-03-19T08:54:37.297Z,17.77
2023-03-19T08:57:06.323Z,17.47
2023-03-19T08:59:35.264Z,15.83
2023-03-19T09:02:04.615Z,15.47
2023-03-19T09:04:37.353Z,15.30
2023-03-19T09:07:07.637Z,14.10
2023-03-19T09:09:36.682Z,15.27
2023-03-19T09:12:06.067Z,13.50
2023-03-19T09:14:34.896Z,13.20
2023-03-19T09:17:03.912Z,14.20
2023-03-19T09:19:33.278Z,13.20
2023-03-19T09:22:02.208Z,13.17
2023-03-19T09:24:32.359Z,13.13
2023-03-19T09:27:01.150Z,13.57
2023-03-19T09:29:30.345Z,13.93
2023-03-19T09:32:00.637Z,13.90
2023-03-19T09:34:29.462Z,13.93
2023-03-19T09:36:58.186Z,13.00
2023-03-19T09:39:26.972Z,14.53
2023-03-19T09:42:08.197Z,13.43
2023-03-19T09:44:39.592Z,14.33
2023-03-19T09:47:25.850Z,14.70
2023-03-19T09:49:55.900Z,13.77
2023-03-19T09:52:33.336Z,13.87
2023-03-19T09:55:08.764Z,15.27
2023-03-19T09:57:39.966Z,13.73
2023-03-19T10:00:23.137Z,13.38
2023-03-19T10:03:01.368Z,13.67
2023-03-19T10:05:43.556Z,14.23
2023-03-19T10:08:46.165Z,14.17
2023-03-19T10:11:27.952Z,14.40
2023-03-19T10:14:14.679Z,13.90
2023-03-19T10:16:46.747Z,13.60
2023-03-19T10:19:20.004Z,13.53
2023-03-19T10:21:57.076Z,13.17
2023-03-19T10:24:31.419Z,13.67
2023-03-19T10:27:03.086Z,12.87
2023-03-19T10:29:33.205Z,13.03
2023-03-19T10:32:09.343Z,13.00
2023-03-19T10:34:42.186Z,14.00
2023-03-19T10:37:17.961Z,12.90
2023-03-19T10:39:48.067Z,14.20
2023-03-19T10:42:39.103Z,14.27
2023-03-19T10:45:20.534Z,13.95
2023-03-19T10:47:49.309Z,13.87
2023-03-19T10:50:20.858Z,12.73
2023-03-19T10:52:52.776Z,14.07
2023-03-19T10:55:26.218Z,12.60
2023-03-19T10:58:03.543Z,13.73
2023-03-19T11:00:35.545Z,13.23
2023-03-19T11:03:05.610Z,12.43
2023-03-19T11:05:35.929Z,13.17
2023-03-19T11:08:06.893Z,14.00
2023-03-19T11:10:37.623Z,12.30
2023-03-19T11:13:08.544Z,12.40
2023-03-19T11:15:40.059Z,12.70
2023-03-19T11:18:16.238Z,13.00
2023-03-19T11:20:51.804Z,14.60
2023-03-19T11:23:21.298Z,12.03
2023-03-19T11:25:53.172Z,12.83
2023-03-19T11:28:26.357Z,11.70
2023-03-19T11:31:01.735Z,12.50
2023-03-19T11:33:55.374Z,12.77
2023-03-19T11:36:29.415Z,12.47
2023-03-19T11:39:10.961Z,12.27
2023-03-19T11:41:54.982Z,12.77
2023-03-19T11:44:30.265Z,12.10
2023-03-19T11:47:17.845Z,11.75
2023-03-19T11:50:05.274Z,12.43
2023-03-19T11:52:42.435Z,11.47
2023-03-19T11:55:21.300Z,11.57
2023-03-19T11:58:05.614Z,12.63
2023-03-19T12:00:44.359Z,11.63
2023-03-19T12:03:35.801Z,11.40
2023-03-19T12:06:15.719Z,11.57
2023-03-19T12:08:50.865Z,11.40
2023-03-19T12:11:25.119Z,12.17
2023-03-19T12:14:17.423Z,12.07
2023-03-19T12:17:08.524Z,12.67
2023-03-19T12:20:03.742Z,11.47
2023-03-19T12:22:43.989Z,12.13
2023-03-19T12:25:27.687Z,12.33
2023-03-19T12:28:03.153Z,11.73
2023-03-19T12:30:38.438Z,11.97
2023-03-19T12:33:26.276Z,11.70
2023-03-19T12:35:57.953Z,11.77
2023-03-19T12:38:32.479Z,12.43
2023-03-19T12:41:04.971Z,13.87
2023-03-19T12:43:37.876Z,12.57
2023-03-19T12:46:12.587Z,12.87
2023-03-19T12:48:46.252Z,12.27
2023-03-19T12:51:21.477Z,12.10
2023-03-19T12:53:55.271Z,12.97
2023-03-19T12:56:37.388Z,12.17
2023-03-19T12:59:14.822Z,13.23
2023-03-19T13:01:48.767Z,13.00
2023-03-19T13:04:21.750Z,12.90
2023-03-19T13:06:56.228Z,12.57
2023-03-19T13:09:32.961Z,12.83
2023-03-19T13:12:07.917Z,13.17
2023-03-19T13:14:46.777Z,12.33
2023-03-19T13:17:25.000Z,12.30
2023-03-19T13:19:56.535Z,15.73
2023-03-19T13:22:32.832Z,15.67
2023-03-19T13:25:03.010Z,15.27
2023-03-19T13:27:33.730Z,13.90
2023-03-19T13:30:18.644Z,16.93
2023-03-19T13:32:50.131Z,13.17
2023-03-19T13:35:40.957Z,12.30
2023-03-19T13:38:21.123Z,13.63
2023-03-19T13:40:51.946Z,12.23
2023-03-19T13:43:54.356Z,13.13
2023-03-19T13:46:38.213Z,12.90
2023-03-19T13:49:26.569Z,12.93
2023-03-19T13:51:58.430Z,13.27
2023-03-19T13:54:37.236Z,13.37
2023-03-19T13:57:19.503Z,15.57
2023-03-19T13:59:50.322Z,13.60
2023-03-19T14:02:55.535Z,15.57
2023-03-19T14:05:24.411Z,12.73
2023-03-19T14:07:55.976Z,11.23
2023-03-19T14:10:28.854Z,12.77
2023-03-19T14:13:08.193Z,12.90
2023-03-19T14:15:42.773Z,12.87
2023-03-19T14:18:18.759Z,14.10
2023-03-19T14:20:59.230Z,12.87
2023-03-19T14:23:40.805Z,13.20
2023-03-19T14:26:18.556Z,14.57
2023-03-19T14:28:56.260Z,12.27
2023-03-19T14:31:34.332Z,13.95
2023-03-19T14:34:08.723Z,17.93
2023-03-19T14:36:42.358Z,16.10
2023-03-19T14:39:21.567Z,13.03
2023-03-19T14:41:57.129Z,13.57
2023-03-19T14:45:18.953Z,13.27
2023-03-19T14:48:08.691Z,13.30
2023-03-19T14:51:05.713Z,13.97
2023-03-19T14:53:40.688Z,16.17
2023-03-19T14:56:15.814Z,14.67
2023-03-19T14:58:54.745Z,13.13
2023-03-19T15:01:26.973Z,13.20
2023-03-19T15:03:58.195Z,13.33
2023-03-19T15:06:30.931Z,12.03
2023-03-19T15:09:01.251Z,12.67
2023-03-19T15:11:49.149Z,12.30
2023-03-19T15:14:46.297Z,16.50
2023-03-19T15:17:22.598Z,28.93
2023-03-19T15:19:51.823Z,23.53
2023-03-19T15:22:23.003Z,15.03
2023-03-19T15:24:51.813Z,12.63
2023-03-19T15:27:22.815Z,17.60
2023-03-19T15:29:54.120Z,19.13
2023-03-19T15:32:52.075Z,14.57
2023-03-19T15:35:27.367Z,14.57
2023-03-19T15:37:59.974Z,14.50
2023-03-19T15:40:31.282Z,16.37
2023-03-19T15:43:02.596Z,16.23
2023-03-19T15:45:34.850Z,15.87
2023-03-19T15:48:08.389Z,15.47
2023-03-19T15:50:39.137Z,15.70
2023-03-19T15:53:13.063Z,15.93
2023-03-19T15:55:42.103Z,19.40
2023-03-19T15:58:16.666Z,40.13
2023-03-19T16:00:47.132Z,46.40
2023-03-19T16:03:20.022Z,31.03
2023-03-19T16:05:53.431Z,20.00
2023-03-19T16:08:26.030Z,19.50
2023-03-19T16:10:55.287Z,16.57
2023-03-19T16:13:32.861Z,15.83
2023-03-19T16:16:06.691Z,14.83
2023-03-19T16:18:50.527Z,16.67
2023-03-19T16:21:21.690Z,17.63
2023-03-19T16:23:58.980Z,24.47
2023-03-19T16:26:37.174Z,21.47
2023-03-19T16:29:11.223Z,18.20
2023-03-19T16:31:47.034Z,17.53
2023-03-19T16:34:43.529Z,17.10
2023-03-19T16:37:29.175Z,19.60
2023-03-19T16:39:59.673Z,21.80
2023-03-19T16:42:39.428Z,25.63
2023-03-19T16:45:30.681Z,28.97
2023-03-19T16:48:03.841Z,29.73
2023-03-19T16:50:36.166Z,39.77
2023-03-19T16:53:07.623Z,50.73
2023-03-19T16:55:37.856Z,62.17
2023-03-19T16:58:14.375Z,46.97
2023-03-19T17:00:44.453Z,37.87
2023-03-19T17:03:16.851Z,38.67
2023-03-19T17:05:47.686Z,26.43
2023-03-19T17:08:17.097Z,40.00
2023-03-19T17:10:49.563Z,37.30
2023-03-19T17:13:22.398Z,34.40
2023-03-19T17:15:52.428Z,29.03
2023-03-19T17:18:25.496Z,27.20
2023-03-19T17:20:58.240Z,31.87
2023-03-19T17:23:27.355Z,30.27
2023-03-19T17:25:56.389Z,28.33
2023-03-19T17:28:25.517Z,39.63
2023-03-19T17:30:54.440Z,51.87
2023-03-19T17:33:26.768Z,59.70
2023-03-19T17:35:57.459Z,46.83
2023-03-19T17:38:32.465Z,29.70
2023-03-19T17:41:01.626Z,71.27
2023-03-19T17:43:30.388Z,74.37
2023-03-19T17:45:59.213Z,56.30
2023-03-19T17:48:29.409Z,44.47
2023-03-19T17:51:02.087Z,33.30
2023-03-19T17:53:31.099Z,32.00
2023-03-19T17:55:59.837Z,30.50
2023-03-19T17:58:28.713Z,33.70
2023-03-19T18:00:57.522Z,36.10
2023-03-19T18:03:28.965Z,45.30
2023-03-19T18:05:58.262Z,39.67
2023-03-19T18:08:26.967Z,29.20
2023-03-19T18:10:55.714Z,26.07
2023-03-19T18:13:24.562Z,24.67
2023-03-19T18:15:53.431Z,29.93
2023-03-19T18:18:23.023Z,29.77
2023-03-19T18:20:53.534Z,29.00
2023-03-19T18:23:24.099Z,29.60
2023-03-19T18:25:52.844Z,28.37
2023-03-19T18:28:21.710Z,25.90
2023-03-19T18:30:50.601Z,25.63
2023-03-19T18:33:25.988Z,25.90
2023-03-19T18:35:57.294Z,24.27
2023-03-19T18:38:27.625Z,25.57
2023-03-19T18:40:56.577Z,24.47
2023-03-19T18:43:25.315Z,24.07
2023-03-19T18:45:55.004Z,25.90
2023-03-19T18:48:27.390Z,25.10
2023-03-19T18:50:57.902Z,24.80
2023-03-19T18:53:27.750Z,26.03
2023-03-19T18:55:56.692Z,24.60
2023-03-19T18:58:28.339Z,25.37
2023-03-19T19:00:57.265Z,25.80
2023-03-19T19:03:29.403Z,22.00
2023-03-19T19:06:00.166Z,20.97
2023-03-19T19:08:29.833Z,20.67
2023-03-19T19:11:03.320Z,20.63
2023-03-19T19:13:46.209Z,20.60
2023-03-19T19:16:26.194Z,21.23
2023-03-19T19:18:54.968Z,21.23
2023-03-19T19:21:25.248Z,21.80
2023-03-19T19:23:54.132Z,20.97
2023-03-19T19:26:26.023Z,27.73
2023-03-19T19:28:56.644Z,33.87
2023-03-19T19:31:27.586Z,31.37
2023-03-19T19:33:56.862Z,34.30
2023-03-19T19:36:28.141Z,36.40
2023-03-19T19:38:57.113Z,35.73
2023-03-19T19:41:27.912Z,32.80
2023-03-19T19:43:59.391Z,32.23
2023-03-19T19:46:28.315Z,34.10
2023-03-19T19:48:57.095Z,35.00
2023-03-19T19:51:28.938Z,32.47
2023-03-19T19:53:57.704Z,33.60
2023-03-19T19:56:27.159Z,30.20
2023-03-19T19:58:57.443Z,30.77
2023-03-19T20:01:27.581Z,32.20
2023-03-19T20:03:56.493Z,31.73
2023-03-19T20:06:26.750Z,32.73
2023-03-19T20:08:55.619Z,29.93
2023-03-19T20:11:25.645Z,35.83
2023-03-19T20:13:56.575Z,32.83
2023-03-19T20:16:27.133Z,31.80
2023-03-19T20:18:56.001Z,33.57
2023-03-19T20:21:26.212Z,36.30
2023-03-19T20:23:56.648Z,40.13
2023-03-19T20:26:26.086Z,37.93
2023-03-19T20:28:54.899Z,38.17
2023-03-19T20:31:27.333Z,36.20
2023-03-19T20:33:57.363Z,48.67
2023-03-19T20:36:27.768Z,49.30
2023-03-19T20:38:56.554Z,38.17
2023-03-19T20:41:27.152Z,44.17
2023-03-19T20:43:56.671Z,41.53
2023-03-19T20:46:25.740Z,34.33
2023-03-19T20:48:54.618Z,35.20
2023-03-19T20:51:26.164Z,33.63
2023-03-19T20:53:56.761Z,33.43
2023-03-19T20:56:25.589Z,30.60
2023-03-19T20:58:54.417Z,28.87
2023-03-19T21:01:23.920Z,31.63
2023-03-19T21:03:53.327Z,32.87
2023-03-19T21:06:23.869Z,30.20
2023-03-19T21:08:59.651Z,30.90
2023-03-19T21:11:39.752Z,29.53
2023-03-19T21:14:12.240Z,27.03
2023-03-19T21:16:41.012Z,27.70
2023-03-19T21:19:09.824Z,26.80
2023-03-19T21:21:38.974Z,28.00
2023-03-19T21:24:14.251Z,28.27
2023-03-19T21:26:43.896Z,30.30
2023-03-19T21:29:16.679Z,34.13
2023-03-19T21:31:46.205Z,35.53
2023-03-19T21:34:15.787Z,33.03
2023-03-19T21:36:44.579Z,33.87
2023-03-19T21:39:14.693Z,30.97
2023-03-19T21:41:43.718Z,32.70
2023-03-19T21:44:18.129Z,33.93
2023-03-19T21:46:48.901Z,35.97
2023-03-19T21:49:17.807Z,32.30
2023-03-19T21:51:46.820Z,32.63
2023-03-19T21:54:17.793Z,35.83
2023-03-19T21:56:47.307Z,37.87
2023-03-19T21:59:18.002Z,35.33
2023-03-19T22:01:47.322Z,35.77
2023-03-19T22:04:16.293Z,33.33
2023-03-19T22:06:46.718Z,34.73
2023-03-19T22:09:17.008Z,33.27
2023-03-19T22:11:46.117Z,35.07
2023-03-19T22:14:19.130Z,32.60
2023-03-19T22:16:52.065Z,30.30
2023-03-19T22:19:22.347Z,29.77
2023-03-19T22:21:51.200Z,28.20
2023-03-19T22:24:21.302Z,26.40
2023-03-19T22:26:56.476Z,25.77
2023-03-19T22:29:26.482Z,26.83
2023-03-19T22:31:57.385Z,27.57
2023-03-19T22:34:28.459Z,31.37
2023-03-19T22:36:57.332Z,33.93
2023-03-19T22:39:27.577Z,34.90
2023-03-19T22:41:56.458Z,34.57
2023-03-19T22:44:28.651Z,37.80
2023-03-19T22:46:58.476Z,32.33
2023-03-19T22:49:28.316Z,36.37
2023-03-19T22:51:57.666Z,37.87
2023-03-19T22:54:28.161Z,35.17
2023-03-19T22:56:57.000Z,41.97
2023-03-19T22:59:25.819Z,40.47
2023-03-19T23:01:54.679Z,36.63
2023-03-19T23:04:25.577Z,38.13
2023-03-19T23:06:56.068Z,38.40
2023-03-19T23:09:29.470Z,42.03
2023-03-19T23:11:59.390Z,43.73
2023-03-19T23:14:30.833Z,42.50
2023-03-19T23:17:03.240Z,41.17
2023-03-19T23:19:33.933Z,39.23
2023-03-19T23:22:04.881Z,39.17
2023-03-19T23:24:35.154Z,37.57
2023-03-19T23:27:04.243Z,38.97
2023-03-19T23:29:35.944Z,34.93
2023-03-19T23:32:05.940Z,35.03
2023-03-19T23:34:42.551Z,34.47
2023-03-19T23:37:14.696Z,35.63
2023-03-19T23:39:44.876Z,34.20
2023-03-19T23:42:23.294Z,36.10
2023-03-19T23:45:01.307Z,33.67
2023-03-19T23:47:30.780Z,32.53
2023-03-19T23:49:59.714Z,32.63
2023-03-19T23:52:28.577Z,32.97
2023-03-19T23:54:58.706Z,33.67
2023-03-19T23:57:28.208Z,33.67
2023-03-19T23:59:57.544Z,33.87
