createdAt,value
2016-02-15T00:00:26.597Z,0
2016-02-15T00:01:26.584Z,0
2016-02-15T00:02:26.571Z,0
2016-02-15T00:03:26.605Z,0
2016-02-15T00:04:26.592Z,0
2016-02-15T00:05:26.578Z,0
2016-02-15T00:06:26.582Z,0
2016-02-15T00:07:26.584Z,0
2016-02-15T00:08:26.587Z,0
2016-02-15T00:09:26.574Z,0
2016-02-15T00:10:26.592Z,0
2016-02-15T00:11:26.579Z,0
2016-02-15T00:12:26.598Z,0
2016-02-15T00:13:26.569Z,0
2016-02-15T00:14:26.572Z,0
2016-02-15T00:15:26.575Z,0
2016-02-15T00:16:26.421Z,0
2016-02-15T00:17:26.595Z,0
2016-02-15T00:18:26.583Z,0
2016-02-15T00:19:26.600Z,0
2016-02-15T00:20:26.573Z,0
2016-02-15T00:21:26.591Z,0
2016-02-15T00:22:26.593Z,0
2016-02-15T00:23:26.564Z,0
2016-02-15T00:24:26.583Z,0
2016-02-15T00:25:26.570Z,0
2016-02-15T00:26:26.557Z,0
2016-02-15T00:27:26.560Z,0
2016-02-15T00:28:26.578Z,0
2016-02-15T00:29:26.580Z,0
2016-02-15T00:30:26.552Z,0
2016-02-15T00:31:26.586Z,0
2016-02-15T00:32:26.604Z,0
2016-02-15T00:33:26.577Z,0
2016-02-15T00:34:26.423Z,0
2016-02-15T00:35:26.581Z,0
2016-02-15T00:36:26.554Z,0
2016-02-15T00:37:26.587Z,0
2016-02-15T00:38:26.542Z,0
2016-02-15T00:39:26.576Z,0
2016-02-15T00:40:26.548Z,0
2016-02-15T00:41:26.551Z,0
2016-02-15T00:42:26.553Z,0
2016-02-15T00:43:26.556Z,0
2016-02-15T00:44:26.559Z,0
2016-02-15T00:45:26.546Z,0
2016-02-15T00:46:26.564Z,0
2016-02-15T00:47:27.722Z,0
2016-02-15T00:48:26.554Z,0
2016-02-15T00:49:26.541Z,0
2016-02-15T00:50:26.575Z,0
2016-02-15T00:51:26.531Z,0
2016-02-15T00:52:26.533Z,0
2016-02-15T00:53:26.520Z,0
2016-02-15T00:54:26.539Z,0
2016-02-15T00:55:26.541Z,0
2016-02-15T00:56:26.560Z,0
2016-02-15T00:57:26.531Z,0
2016-02-15T00:58:26.534Z,0
2016-02-15T00:59:26.552Z,0
2016-02-15T01:00:26.523Z,0
2016-02-15T01:01:26.558Z,0
2016-02-15T01:02:26.529Z,0
2016-02-15T01:03:26.562Z,0
2016-02-15T01:04:26.534Z,0
2016-02-15T01:05:26.584Z,0
2016-02-15T01:06:26.524Z,0
2016-02-15T01:07:26.543Z,0
2016-02-15T01:08:26.514Z,0
2016-02-15T01:09:26.517Z,0
2016-02-15T01:10:26.535Z,0
2016-02-15T01:11:26.506Z,0
2016-02-15T01:12:26.523Z,0
2016-02-15T01:13:26.359Z,0
2016-02-15T01:14:26.491Z,0
2016-02-15T01:15:26.499Z,0
2016-02-15T01:16:26.458Z,0
2016-02-15T01:17:26.482Z,0
2016-02-15T01:18:26.449Z,0
2016-02-15T01:19:26.432Z,0
2016-02-15T01:20:26.461Z,0
2016-02-15T01:21:26.444Z,0
2016-02-15T01:22:26.287Z,0
2016-02-15T01:23:26.429Z,0
2016-02-15T01:24:26.446Z,0
2016-02-15T01:25:26.415Z,0
2016-02-15T01:26:26.432Z,0
2016-02-15T01:27:26.418Z,0
2016-02-15T01:28:26.451Z,0
2016-02-15T01:29:26.406Z,0
2016-02-15T01:30:26.409Z,0
2016-02-15T01:31:26.411Z,0
2016-02-15T01:32:26.414Z,0
2016-02-15T01:33:26.416Z,0
2016-02-15T01:34:26.418Z,0
2016-02-15T01:35:26.282Z,0
2016-02-15T01:36:26.409Z,0
2016-02-15T01:37:26.411Z,0
2016-02-15T01:38:26.415Z,0
2016-02-15T01:39:26.432Z,0
2016-02-15T01:40:26.404Z,0
2016-02-15T01:41:26.423Z,0
2016-02-15T01:42:26.394Z,0
2016-02-15T01:43:26.428Z,0
2016-02-15T01:44:26.400Z,0
2016-02-15T01:45:26.402Z,0
2016-02-15T01:46:26.405Z,0
2016-02-15T01:47:26.392Z,0
2016-02-15T01:48:26.410Z,0
2016-02-15T01:49:26.382Z,0
2016-02-15T01:50:26.416Z,0
2016-02-15T01:51:26.402Z,0
2016-02-15T01:52:26.389Z,0
2016-02-15T01:53:26.392Z,0
2016-02-15T01:54:26.426Z,0
2016-02-15T01:55:26.397Z,0
2016-02-15T01:56:26.416Z,0
2016-02-15T01:57:26.387Z,0
2016-02-15T01:58:26.391Z,0
2016-02-15T01:59:26.393Z,0
2016-02-15T02:00:26.410Z,0
2016-02-15T02:01:26.383Z,0
2016-02-15T02:02:26.369Z,0
2016-02-15T02:03:26.387Z,0
2016-02-15T02:04:26.391Z,0
2016-02-15T02:05:26.393Z,0
2016-02-15T02:06:26.380Z,0
2016-02-15T02:07:26.383Z,0
2016-02-15T02:08:26.260Z,0
2016-02-15T02:09:26.388Z,0
2016-02-15T02:10:26.376Z,0
2016-02-15T02:11:26.393Z,0
2016-02-15T02:12:26.365Z,0
2016-02-15T02:13:26.399Z,0
2016-02-15T02:14:26.370Z,0
2016-02-15T02:15:26.389Z,0
2016-02-15T02:16:26.376Z,0
2016-02-15T02:17:26.378Z,0
2016-02-15T02:18:26.397Z,0
2016-02-15T02:19:26.369Z,0
2016-02-15T02:20:26.433Z,0
2016-02-15T02:21:26.374Z,0
2016-02-15T02:22:26.392Z,0
2016-02-15T02:23:26.364Z,0
2016-02-15T02:24:26.366Z,0
2016-02-15T02:25:26.353Z,0
2016-02-15T02:26:26.371Z,0
2016-02-15T02:27:26.359Z,0
2016-02-15T02:28:26.377Z,0
2016-02-15T02:29:26.363Z,0
2016-02-15T02:30:26.383Z,0
2016-02-15T02:31:26.354Z,0
2016-02-15T02:32:26.357Z,0
2016-02-15T02:33:26.359Z,0
2016-02-15T02:34:26.346Z,0
2016-02-15T02:35:26.365Z,0
2016-02-15T02:36:26.352Z,0
2016-02-15T02:37:26.370Z,0
2016-02-15T02:38:26.201Z,0
2016-02-15T02:39:26.376Z,0
2016-02-15T02:40:26.362Z,0
2016-02-15T02:41:26.381Z,0
2016-02-15T02:42:26.337Z,0
2016-02-15T02:43:26.339Z,0
2016-02-15T02:44:26.357Z,0
2016-02-15T02:45:26.345Z,0
2016-02-15T02:46:26.362Z,0
2016-02-15T02:47:26.350Z,0
2016-02-15T02:48:26.353Z,0
2016-02-15T02:49:26.325Z,0
2016-02-15T02:50:26.358Z,0
2016-02-15T02:51:26.330Z,0
2016-02-15T02:52:26.332Z,0
2016-02-15T02:53:26.335Z,0
2016-02-15T02:54:26.338Z,0
2016-02-15T02:55:26.324Z,0
2016-02-15T02:56:26.327Z,0
2016-02-15T02:57:26.330Z,0
2016-02-15T02:58:26.364Z,0
2016-02-15T02:59:26.335Z,0
2016-02-15T03:00:26.322Z,0
2016-02-15T03:01:26.325Z,0
2016-02-15T03:02:26.327Z,0
2016-02-15T03:03:26.346Z,0
2016-02-15T03:04:26.348Z,0
2016-02-15T03:05:26.336Z,0
2016-02-15T03:06:26.307Z,0
2016-02-15T03:07:26.310Z,0
2016-02-15T03:08:26.313Z,0
2016-02-15T03:09:26.331Z,0
2016-02-15T03:10:26.318Z,0
2016-02-15T03:11:26.321Z,0
2016-02-15T03:12:26.307Z,0
2016-02-15T03:13:26.326Z,0
2016-02-15T03:14:26.328Z,0
2016-02-15T03:15:26.316Z,0
2016-02-15T03:16:26.303Z,0
2016-02-15T03:17:26.321Z,0
2016-02-15T03:18:26.323Z,0
2016-02-15T03:19:26.295Z,0
2016-02-15T03:20:26.329Z,0
2016-02-15T03:21:26.300Z,0
2016-02-15T03:22:26.319Z,0
2016-02-15T03:23:26.275Z,0
2016-02-15T03:24:26.309Z,0
2016-02-15T03:25:26.280Z,0
2016-02-15T03:26:26.314Z,0
2016-02-15T03:27:26.286Z,0
2016-02-15T03:28:26.320Z,0
2016-02-15T03:29:26.275Z,0
2016-02-15T03:30:26.293Z,0
2016-02-15T03:31:26.297Z,0
2016-02-15T03:32:26.283Z,0
2016-02-15T03:33:26.302Z,0
2016-02-15T03:34:26.288Z,0
2016-02-15T03:35:26.307Z,0
2016-02-15T03:36:26.279Z,0
2016-02-15T03:37:26.296Z,0
2016-02-15T03:38:26.299Z,0
2016-02-15T03:39:26.302Z,0
2016-02-15T03:40:26.274Z,0
2016-02-15T03:41:26.276Z,0
2016-02-15T03:42:26.279Z,0
2016-02-15T03:43:26.266Z,0
2016-02-15T03:44:26.300Z,0
2016-02-15T03:45:26.287Z,0
2016-02-15T03:46:26.274Z,0
2016-02-15T03:47:26.276Z,0
2016-02-15T03:48:26.264Z,0
2016-02-15T03:49:26.282Z,0
2016-02-15T03:50:26.270Z,0
2016-02-15T03:51:26.287Z,0
2016-02-15T03:52:26.290Z,0
2016-02-15T03:53:26.262Z,0
2016-02-15T03:54:26.281Z,0
2016-02-15T03:55:26.252Z,0
2016-02-15T03:56:26.254Z,0
2016-02-15T03:57:26.272Z,0
2016-02-15T03:58:26.275Z,0
2016-02-15T03:59:26.294Z,0
2016-02-15T04:00:26.265Z,0
2016-02-15T04:01:26.252Z,0
2016-02-15T04:02:26.255Z,0
2016-02-15T04:03:26.258Z,0
2016-02-15T04:04:26.260Z,0
2016-02-15T04:05:26.262Z,0
2016-02-15T04:06:26.235Z,0
2016-02-15T04:07:26.252Z,0
2016-02-15T04:08:26.255Z,0
2016-02-15T04:09:26.243Z,0
2016-02-15T04:10:26.245Z,0
2016-02-15T04:11:26.248Z,0
2016-02-15T04:12:26.251Z,0
2016-02-15T04:13:26.253Z,0
2016-02-15T04:14:26.256Z,0
2016-02-15T04:15:26.243Z,0
2016-02-15T04:16:26.245Z,0
2016-02-15T04:17:26.076Z,0
2016-02-15T04:18:26.235Z,0
2016-02-15T04:19:26.237Z,0
2016-02-15T04:20:26.256Z,0
2016-02-15T04:21:26.228Z,0
2016-02-15T04:22:26.245Z,0
2016-02-15T04:23:26.217Z,0
2016-02-15T04:24:26.064Z,0
2016-02-15T04:25:26.222Z,0
2016-02-15T04:26:26.242Z,0
2016-02-15T04:27:26.213Z,0
2016-02-15T04:28:26.246Z,0
2016-02-15T04:29:26.203Z,0
2016-02-15T04:30:26.205Z,0
2016-02-15T04:31:26.254Z,0
2016-02-15T04:32:26.211Z,0
2016-02-15T04:33:26.213Z,0
2016-02-15T04:34:26.216Z,0
2016-02-15T04:35:26.218Z,0
2016-02-15T04:36:26.205Z,0
2016-02-15T04:37:26.207Z,0
2016-02-15T04:38:26.196Z,0
2016-02-15T04:39:26.198Z,0
2016-02-15T04:40:26.215Z,0
2016-02-15T04:41:26.219Z,0
2016-02-15T04:42:26.221Z,0
2016-02-15T04:43:26.193Z,0
2016-02-15T04:44:26.180Z,0
2016-02-15T04:45:26.198Z,0
2016-02-15T04:46:26.185Z,0
2016-02-15T04:47:26.220Z,0
2016-02-15T04:48:26.206Z,0
2016-02-15T04:49:26.209Z,0
2016-02-15T04:50:26.181Z,0
2016-02-15T04:51:26.198Z,0
2016-02-15T04:52:26.187Z,0
2016-02-15T04:53:26.204Z,0
2016-02-15T04:54:26.175Z,0
2016-02-15T04:55:26.179Z,0
2016-02-15T04:56:26.197Z,0
2016-02-15T04:57:26.199Z,0
2016-02-15T04:58:26.186Z,0
2016-02-15T04:59:26.189Z,0
2016-02-15T05:00:26.176Z,0
2016-02-15T05:01:26.195Z,0
2016-02-15T05:02:26.182Z,0
2016-02-15T05:03:26.184Z,0
2016-02-15T05:04:26.188Z,0
2016-02-15T05:05:26.190Z,0
2016-02-15T05:06:26.176Z,0
2016-02-15T05:07:26.196Z,0
2016-02-15T05:08:26.182Z,0
2016-02-15T05:09:26.185Z,0
2016-02-15T05:10:26.188Z,0
2016-02-15T05:11:26.175Z,0
2016-02-15T05:12:26.193Z,0
2016-02-15T05:13:26.180Z,0
2016-02-15T05:14:26.167Z,0
2016-02-15T05:15:26.170Z,0
2016-02-15T05:16:26.173Z,0
2016-02-15T05:17:26.190Z,0
2016-02-15T05:18:26.193Z,0
2016-02-15T05:19:26.181Z,0
2016-02-15T05:20:26.167Z,0
2016-02-15T05:21:26.154Z,0
2016-02-15T05:22:26.157Z,0
2016-02-15T05:23:26.175Z,0
2016-02-15T05:24:26.162Z,0
2016-02-15T05:25:26.181Z,0
2016-02-15T05:26:26.167Z,0
2016-02-15T05:27:26.156Z,0
2016-02-15T05:28:26.158Z,0
2016-02-15T05:29:26.160Z,0
2016-02-15T05:30:26.195Z,0
2016-02-15T05:31:26.166Z,0
2016-02-15T05:32:26.153Z,0
2016-02-15T05:33:26.155Z,0
2016-02-15T05:34:26.158Z,0
2016-02-15T05:35:26.146Z,0
2016-02-15T05:36:26.149Z,0
2016-02-15T05:37:26.166Z,0
2016-02-15T05:38:26.137Z,0
2016-02-15T05:39:25.985Z,0
2016-02-15T05:40:26.159Z,0
2016-02-15T05:41:26.145Z,0
2016-02-15T05:42:26.164Z,0
2016-02-15T05:43:26.151Z,0
2016-02-15T05:44:26.138Z,0
2016-02-15T05:45:26.157Z,0
2016-02-15T05:46:26.143Z,0
2016-02-15T05:47:26.146Z,0
2016-02-15T05:48:26.149Z,0
2016-02-15T05:49:26.136Z,0
2016-02-15T05:50:26.139Z,0
2016-02-15T05:51:26.126Z,0
2016-02-15T05:52:26.145Z,0
2016-02-15T05:53:26.147Z,0
2016-02-15T05:54:26.134Z,0
2016-02-15T05:55:26.137Z,0
2016-02-15T05:56:26.139Z,0
2016-02-15T05:57:26.126Z,0
2016-02-15T05:58:26.129Z,0
2016-02-15T05:59:26.131Z,0
2016-02-15T06:00:26.150Z,0
2016-02-15T06:01:26.121Z,0
2016-02-15T06:02:26.156Z,0
2016-02-15T06:03:26.096Z,0
2016-02-15T06:04:25.833Z,0
2016-02-15T06:05:26.116Z,0
2016-02-15T06:06:26.119Z,0
2016-02-15T06:07:26.122Z,0
2016-02-15T06:08:26.109Z,0
2016-02-15T06:09:26.112Z,0
2016-02-15T06:10:26.130Z,0
2016-02-15T06:11:26.102Z,0
2016-02-15T06:12:26.120Z,0
2016-02-15T06:13:26.107Z,0
2016-02-15T06:14:26.140Z,0
2016-02-15T06:15:26.113Z,0
2016-02-15T06:16:26.115Z,0
2016-02-15T06:17:26.117Z,0
2016-02-15T06:18:26.105Z,0
2016-02-15T06:19:26.107Z,0
2016-02-15T06:20:26.095Z,0
2016-02-15T06:21:26.097Z,0
2016-02-15T06:22:26.115Z,0
2016-02-15T06:23:26.118Z,0
2016-02-15T06:24:26.090Z,0
2016-02-15T06:25:26.092Z,0
2016-02-15T06:26:26.110Z,0
2016-02-15T06:27:26.098Z,0
2016-02-15T06:28:26.100Z,0
2016-02-15T06:29:26.087Z,0
2016-02-15T06:30:26.090Z,0
2016-02-15T06:31:26.124Z,0
2016-02-15T06:32:26.095Z,0
2016-02-15T06:33:26.114Z,0
2016-02-15T06:34:26.085Z,0
2016-02-15T06:35:26.103Z,0
2016-02-15T06:36:26.122Z,0
2016-02-15T06:37:26.093Z,0
2016-02-15T06:38:26.097Z,0
2016-02-15T06:39:26.083Z,0
2016-02-15T06:40:26.116Z,0
2016-02-15T06:41:26.089Z,0
2016-02-15T06:42:26.107Z,0
2016-02-15T06:43:26.093Z,5
2016-02-15T06:44:26.112Z,5
2016-02-15T06:45:26.068Z,5
2016-02-15T06:46:26.070Z,5
2016-02-15T06:47:26.074Z,5
2016-02-15T06:48:26.076Z,5
2016-02-15T06:49:26.078Z,5
2016-02-15T06:50:26.082Z,5
2016-02-15T06:51:26.115Z,5
2016-02-15T06:52:26.070Z,10
2016-02-15T06:53:26.137Z,10
2016-02-15T06:54:26.061Z,10
2016-02-15T06:55:26.095Z,10
2016-02-15T06:56:26.082Z,10
2016-02-15T06:57:26.100Z,10
2016-02-15T06:58:26.087Z,10
2016-02-15T06:59:26.059Z,10
2016-02-15T07:00:26.061Z,10
2016-02-15T07:01:26.064Z,10
2016-02-15T07:02:26.083Z,10
2016-02-15T07:03:26.053Z,10
2016-02-15T07:04:26.072Z,15
2016-02-15T07:05:26.059Z,15
2016-02-15T07:06:26.061Z,15
2016-02-15T07:07:26.064Z,15
2016-02-15T07:08:26.067Z,15
2016-02-15T07:09:26.054Z,15
2016-02-15T07:10:26.072Z,20
2016-02-15T07:11:26.044Z,20
2016-02-15T07:12:26.046Z,20
2016-02-15T07:13:26.050Z,20
2016-02-15T07:14:26.037Z,20
2016-02-15T07:15:26.054Z,25
2016-02-15T07:16:26.043Z,25
2016-02-15T07:17:26.091Z,25
2016-02-15T07:18:26.032Z,25
2016-02-15T07:19:26.050Z,25
2016-02-15T07:20:26.037Z,25
2016-02-15T07:21:26.102Z,20
2016-02-15T07:22:26.043Z,20
2016-02-15T07:23:26.046Z,25
2016-02-15T07:24:26.063Z,25
2016-02-15T07:25:26.035Z,30
2016-02-15T07:26:26.053Z,30
2016-02-15T07:27:26.039Z,30
2016-02-15T07:28:26.042Z,30
2016-02-15T07:29:26.045Z,30
2016-02-15T07:30:26.033Z,30
2016-02-15T07:31:26.051Z,35
2016-02-15T07:32:26.038Z,35
2016-02-15T07:33:26.072Z,35
2016-02-15T07:34:26.028Z,35
2016-02-15T07:35:26.046Z,30
2016-02-15T07:36:26.033Z,30
2016-02-15T07:37:26.036Z,30
2016-02-15T07:38:26.022Z,35
2016-02-15T07:39:26.026Z,35
2016-02-15T07:40:26.028Z,35
2016-02-15T07:41:26.031Z,35
2016-02-15T07:42:26.018Z,35
2016-02-15T07:43:26.036Z,35
2016-02-15T07:44:26.024Z,35
2016-02-15T07:45:26.026Z,35
2016-02-15T07:46:26.029Z,35
2016-02-15T07:47:26.046Z,40
2016-02-15T07:48:26.004Z,40
2016-02-15T07:49:26.037Z,40
2016-02-15T07:50:26.040Z,40
2016-02-15T07:51:26.042Z,40
2016-02-15T07:52:26.029Z,40
2016-02-15T07:53:26.032Z,40
2016-02-15T07:54:26.081Z,40
2016-02-15T07:55:26.037Z,40
2016-02-15T07:56:26.009Z,45
2016-02-15T07:57:26.028Z,45
2016-02-15T07:58:26.030Z,45
2016-02-15T07:59:26.017Z,45
2016-02-15T08:00:26.051Z,50
2016-02-15T08:01:26.006Z,50
2016-02-15T08:02:26.025Z,50
2016-02-15T08:03:26.044Z,55
2016-02-15T08:04:25.890Z,60
2016-02-15T08:05:26.002Z,60
2016-02-15T08:06:26.036Z,60
2016-02-15T08:07:26.007Z,65
2016-02-15T08:08:26.010Z,65
2016-02-15T08:09:26.013Z,65
2016-02-15T08:10:25.999Z,65
2016-02-15T08:11:26.018Z,70
2016-02-15T08:12:26.005Z,75
2016-02-15T08:13:26.008Z,80
2016-02-15T08:14:26.027Z,80
2016-02-15T08:15:25.997Z,85
2016-02-15T08:16:26.015Z,90
2016-02-15T08:17:26.003Z,90
2016-02-15T08:18:26.005Z,95
2016-02-15T08:19:26.008Z,95
2016-02-15T08:20:25.995Z,95
2016-02-15T08:21:26.013Z,95
2016-02-15T08:22:26.016Z,95
2016-02-15T08:23:25.988Z,95
2016-02-15T08:24:25.990Z,90
2016-02-15T08:25:25.992Z,90
2016-02-15T08:26:26.012Z,90
2016-02-15T08:27:25.998Z,95
2016-02-15T08:28:25.985Z,95
2016-02-15T08:29:25.989Z,95
2016-02-15T08:30:25.991Z,100
2016-02-15T08:31:26.009Z,100
2016-02-15T08:32:25.996Z,100
2016-02-15T08:33:25.983Z,100
2016-02-15T08:34:25.986Z,100
2016-02-15T08:35:25.989Z,105
2016-02-15T08:36:25.992Z,105
2016-02-15T08:37:26.010Z,105
2016-02-15T08:38:26.246Z,105
2016-02-15T08:39:25.999Z,105
2016-02-15T08:40:25.987Z,105
2016-02-15T08:41:26.005Z,105
2016-02-15T08:42:25.976Z,110
2016-02-15T08:43:25.995Z,115
2016-02-15T08:44:25.997Z,115
2016-02-15T08:45:25.985Z,115
2016-02-15T08:46:25.987Z,115
2016-02-15T08:47:25.974Z,115
2016-02-15T08:48:25.960Z,120
2016-02-15T08:49:25.980Z,120
2016-02-15T08:50:25.998Z,120
2016-02-15T08:51:26.015Z,115
2016-02-15T08:52:25.988Z,115
2016-02-15T08:53:25.974Z,115
2016-02-15T08:54:25.976Z,115
2016-02-15T08:55:25.980Z,120
2016-02-15T08:56:25.982Z,125
2016-02-15T08:57:25.970Z,130
2016-02-15T08:58:25.973Z,130
2016-02-15T08:59:25.834Z,135
2016-02-15T09:00:25.993Z,135
2016-02-15T09:01:25.981Z,135
2016-02-15T09:02:25.967Z,135
2016-02-15T09:03:25.986Z,125
2016-02-15T09:04:25.988Z,115
2016-02-15T09:05:25.976Z,110
2016-02-15T09:06:25.978Z,105
2016-02-15T09:07:25.981Z,105
2016-02-15T09:08:25.999Z,105
2016-02-15T09:09:25.986Z,110
2016-02-15T09:10:25.974Z,110
2016-02-15T09:11:25.991Z,105
2016-02-15T09:12:25.994Z,105
2016-02-15T09:13:25.997Z,110
2016-02-15T09:14:26.000Z,115
2016-02-15T09:15:25.834Z,120
2016-02-15T09:16:25.978Z,130
2016-02-15T09:17:25.981Z,135
2016-02-15T09:18:25.983Z,135
2016-02-15T09:19:26.017Z,140
2016-02-15T09:20:26.004Z,140
2016-02-15T09:21:25.991Z,140
2016-02-15T09:22:25.978Z,140
2016-02-15T09:23:25.981Z,140
2016-02-15T09:24:25.999Z,140
2016-02-15T09:25:25.986Z,135
2016-02-15T09:26:26.052Z,135
2016-02-15T09:27:26.007Z,130
2016-02-15T09:28:25.979Z,130
2016-02-15T09:29:25.997Z,125
2016-02-15T09:30:25.984Z,125
2016-02-15T09:31:25.987Z,125
2016-02-15T09:32:26.005Z,125
2016-02-15T09:33:25.992Z,125
2016-02-15T09:34:25.995Z,125
2016-02-15T09:35:25.826Z,120
2016-02-15T09:36:26.001Z,120
2016-02-15T09:37:26.018Z,120
2016-02-15T09:38:25.990Z,120
2016-02-15T09:39:25.992Z,120
2016-02-15T09:40:25.995Z,125
2016-02-15T09:41:25.998Z,125
2016-02-15T09:42:25.985Z,125
2016-02-15T09:43:25.987Z,125
2016-02-15T09:44:25.991Z,125
2016-02-15T09:45:26.009Z,120
2016-02-15T09:46:25.995Z,120
2016-02-15T09:47:25.984Z,120
2016-02-15T09:48:26.001Z,115
2016-02-15T09:49:25.988Z,115
2016-02-15T09:50:26.054Z,115
2016-02-15T09:51:25.837Z,110
2016-02-15T09:52:25.840Z,110
2016-02-15T09:53:26.000Z,110
2016-02-15T09:54:26.002Z,110
2016-02-15T09:55:26.005Z,110
2016-02-15T09:56:25.835Z,110
2016-02-15T09:57:25.994Z,110
2016-02-15T09:58:25.997Z,110
2016-02-15T09:59:25.999Z,110
2016-02-15T10:00:26.019Z,110
2016-02-15T10:01:26.005Z,110
2016-02-15T10:02:26.039Z,105
2016-02-15T10:03:26.010Z,105
2016-02-15T10:04:26.029Z,105
2016-02-15T10:05:26.016Z,110
2016-02-15T10:06:26.002Z,115
2016-02-15T10:07:26.021Z,115
2016-02-15T10:08:26.008Z,115
2016-02-15T10:09:26.011Z,115
2016-02-15T10:10:26.045Z,110
2016-02-15T10:11:26.016Z,110
2016-02-15T10:12:26.003Z,110
2016-02-15T10:13:26.021Z,110
2016-02-15T10:14:26.023Z,115
2016-02-15T10:15:26.027Z,115
2016-02-15T10:16:26.014Z,115
2016-02-15T10:17:25.892Z,110
2016-02-15T10:18:26.018Z,110
2016-02-15T10:19:26.038Z,105
2016-02-15T10:20:25.981Z,105
2016-02-15T10:21:25.987Z,100
2016-02-15T10:22:25.960Z,100
2016-02-15T10:23:25.967Z,100
2016-02-15T10:24:25.949Z,105
2016-02-15T10:25:25.948Z,105
2016-02-15T10:26:25.931Z,105
2016-02-15T10:27:25.943Z,105
2016-02-15T10:28:25.942Z,105
2016-02-15T10:29:26.021Z,105
2016-02-15T10:30:25.928Z,110
2016-02-15T10:31:25.991Z,110
2016-02-15T10:32:25.930Z,110
2016-02-15T10:33:25.931Z,110
2016-02-15T10:34:25.948Z,110
2016-02-15T10:35:25.919Z,110
2016-02-15T10:36:25.969Z,105
2016-02-15T10:37:25.924Z,105
2016-02-15T10:38:25.957Z,110
2016-02-15T10:39:25.945Z,110
2016-02-15T10:40:25.962Z,115
2016-02-15T10:41:25.934Z,120
2016-02-15T10:42:25.952Z,125
2016-02-15T10:43:25.782Z,130
2016-02-15T10:44:25.925Z,135
2016-02-15T10:45:25.943Z,140
2016-02-15T10:46:25.946Z,140
2016-02-15T10:47:25.918Z,145
2016-02-15T10:48:25.935Z,150
2016-02-15T10:49:25.939Z,150
2016-02-15T10:50:25.973Z,150
2016-02-15T10:51:25.959Z,150
2016-02-15T10:52:25.963Z,150
2016-02-15T10:53:25.809Z,145
2016-02-15T10:54:25.951Z,140
2016-02-15T10:55:25.940Z,135
2016-02-15T10:56:25.973Z,130
2016-02-15T10:57:25.960Z,130
2016-02-15T10:58:25.963Z,125
2016-02-15T10:59:25.950Z,120
2016-02-15T11:00:25.953Z,115
2016-02-15T11:01:25.970Z,110
2016-02-15T11:02:25.958Z,110
2016-02-15T11:03:25.961Z,105
2016-02-15T11:04:25.947Z,100
2016-02-15T11:05:25.951Z,90
2016-02-15T11:06:25.969Z,85
2016-02-15T11:07:25.971Z,75
2016-02-15T11:08:25.818Z,70
2016-02-15T11:09:25.961Z,65
2016-02-15T11:10:25.979Z,60
2016-02-15T11:11:25.967Z,55
2016-02-15T11:12:25.985Z,55
2016-02-15T11:13:25.956Z,60
2016-02-15T11:14:25.991Z,55
2016-02-15T11:15:25.977Z,55
2016-02-15T11:16:25.996Z,55
2016-02-15T11:17:25.951Z,50
2016-02-15T11:18:26.001Z,45
2016-02-15T11:19:26.004Z,40
2016-02-15T11:20:25.974Z,35
2016-02-15T11:21:25.963Z,30
2016-02-15T11:22:25.996Z,30
2016-02-15T11:23:25.982Z,30
2016-02-15T11:24:26.002Z,30
2016-02-15T11:25:25.973Z,30
2016-02-15T11:26:25.990Z,30
2016-02-15T11:27:25.979Z,30
2016-02-15T11:28:26.012Z,30
2016-02-15T11:29:25.984Z,30
2016-02-15T11:30:25.987Z,30
2016-02-15T11:31:25.989Z,30
2016-02-15T11:32:25.992Z,30
2016-02-15T11:33:25.838Z,30
2016-02-15T11:34:26.028Z,30
2016-02-15T11:35:26.015Z,30
2016-02-15T11:36:25.986Z,30
2016-02-15T11:37:26.006Z,35
2016-02-15T11:38:26.008Z,35
2016-02-15T11:39:25.994Z,40
2016-02-15T11:40:25.982Z,45
2016-02-15T11:41:26.000Z,45
2016-02-15T11:42:25.988Z,50
2016-02-15T11:43:25.990Z,55
2016-02-15T11:44:25.868Z,55
2016-02-15T11:45:26.011Z,55
2016-02-15T11:46:25.999Z,55
2016-02-15T11:47:26.001Z,55
2016-02-15T11:48:26.004Z,55
2016-02-15T11:49:26.007Z,55
2016-02-15T11:50:26.024Z,60
2016-02-15T11:51:25.996Z,60
2016-02-15T11:52:26.015Z,60
2016-02-15T11:53:26.001Z,60
2016-02-15T11:54:26.207Z,60
2016-02-15T11:55:25.991Z,60
2016-02-15T11:56:26.103Z,60
2016-02-15T11:57:25.996Z,60
2016-02-15T11:58:26.015Z,65
2016-02-15T11:59:26.001Z,65
2016-02-15T12:00:26.004Z,70
2016-02-15T12:01:26.023Z,70
2016-02-15T12:02:26.010Z,75
2016-02-15T12:03:26.028Z,75
2016-02-15T12:04:26.000Z,75
2016-02-15T12:05:26.065Z,80
2016-02-15T12:06:26.005Z,80
2016-02-15T12:07:26.008Z,85
2016-02-15T12:08:26.026Z,85
2016-02-15T12:09:26.028Z,90
2016-02-15T12:10:26.016Z,90
2016-02-15T12:11:26.066Z,95
2016-02-15T12:12:26.021Z,95
2016-02-15T12:13:26.039Z,95
2016-02-15T12:14:26.011Z,85
2016-02-15T12:15:26.014Z,75
2016-02-15T12:16:26.016Z,70
2016-02-15T12:17:26.003Z,65
2016-02-15T12:18:26.022Z,65
2016-02-15T12:19:26.025Z,70
2016-02-15T12:20:26.027Z,75
2016-02-15T12:21:26.030Z,85
2016-02-15T12:22:26.049Z,90
2016-02-15T12:23:26.019Z,90
2016-02-15T12:24:26.069Z,85
2016-02-15T12:25:26.010Z,75
2016-02-15T12:26:26.074Z,70
2016-02-15T12:27:26.015Z,70
2016-02-15T12:28:26.064Z,70
2016-02-15T12:29:26.020Z,75
2016-02-15T12:30:26.038Z,80
2016-02-15T12:31:26.025Z,85
2016-02-15T12:32:26.028Z,95
2016-02-15T12:33:26.062Z,105
2016-02-15T12:34:26.033Z,110
2016-02-15T12:35:26.051Z,115
2016-02-15T12:36:26.023Z,115
2016-02-15T12:37:26.042Z,120
2016-02-15T12:38:26.028Z,120
2016-02-15T12:39:26.047Z,120
2016-02-15T12:40:25.878Z,120
2016-02-15T12:41:26.067Z,120
2016-02-15T12:42:26.040Z,115
2016-02-15T12:43:26.042Z,110
2016-02-15T12:44:26.045Z,105
2016-02-15T12:45:26.047Z,100
2016-02-15T12:46:25.894Z,95
2016-02-15T12:47:26.037Z,95
2016-02-15T12:48:26.055Z,95
2016-02-15T12:49:26.043Z,95
2016-02-15T12:50:26.061Z,95
2016-02-15T12:51:26.032Z,100
2016-02-15T12:52:26.082Z,100
2016-02-15T12:53:26.038Z,95
2016-02-15T12:54:26.071Z,90
2016-02-15T12:55:26.043Z,90
2016-02-15T12:56:26.077Z,90
2016-02-15T12:57:26.049Z,90
2016-02-15T12:58:26.082Z,85
2016-02-15T12:59:26.053Z,80
2016-02-15T13:00:26.057Z,75
2016-02-15T13:01:25.903Z,75
2016-02-15T13:02:26.045Z,70
2016-02-15T13:03:26.065Z,70
2016-02-15T13:04:25.895Z,65
2016-02-15T13:05:26.086Z,65
2016-02-15T13:06:26.042Z,65
2016-02-15T13:07:26.091Z,65
2016-02-15T13:08:26.047Z,65
2016-02-15T13:09:26.081Z,65
2016-02-15T13:10:26.067Z,65
2016-02-15T13:11:26.055Z,65
2016-02-15T13:12:26.073Z,65
2016-02-15T13:13:26.061Z,65
2016-02-15T13:14:26.063Z,70
2016-02-15T13:15:26.080Z,70
2016-02-15T13:16:26.053Z,70
2016-02-15T13:17:26.086Z,75
2016-02-15T13:18:26.057Z,75
2016-02-15T13:19:26.061Z,80
2016-02-15T13:20:26.079Z,85
2016-02-15T13:21:26.050Z,85
2016-02-15T13:22:26.085Z,90
2016-02-15T13:23:26.071Z,90
2016-02-15T13:24:26.090Z,95
2016-02-15T13:25:26.061Z,100
2016-02-15T13:26:26.095Z,100
2016-02-15T13:27:26.066Z,100
2016-02-15T13:28:26.085Z,100
2016-02-15T13:29:26.057Z,100
2016-02-15T13:30:26.106Z,100
2016-02-15T13:31:26.062Z,100
2016-02-15T13:32:26.064Z,100
2016-02-15T13:33:25.926Z,95
2016-02-15T13:34:26.084Z,95
2016-02-15T13:35:26.119Z,95
2016-02-15T13:36:26.076Z,100
2016-02-15T13:37:26.093Z,100
2016-02-15T13:38:26.080Z,105
2016-02-15T13:39:26.084Z,105
2016-02-15T13:40:26.070Z,105
2016-02-15T13:41:26.072Z,105
2016-02-15T13:42:26.076Z,105
2016-02-15T13:43:26.078Z,110
2016-02-15T13:44:26.097Z,110
2016-02-15T13:45:26.084Z,110
2016-02-15T13:46:26.102Z,110
2016-02-15T13:47:26.089Z,110
2016-02-15T13:48:26.076Z,105
2016-02-15T13:49:26.094Z,105
2016-02-15T13:50:26.113Z,105
2016-02-15T13:51:26.099Z,105
2016-02-15T13:52:26.103Z,105
2016-02-15T13:53:26.090Z,100
2016-02-15T13:54:26.092Z,100
2016-02-15T13:55:26.080Z,95
2016-02-15T13:56:26.098Z,95
2016-02-15T13:57:26.100Z,90
2016-02-15T13:58:26.104Z,90
2016-02-15T13:59:26.106Z,90
2016-02-15T14:00:26.124Z,90
2016-02-15T14:01:26.096Z,95
2016-02-15T14:02:26.082Z,100
2016-02-15T14:03:26.101Z,105
2016-02-15T14:04:26.087Z,110
2016-02-15T14:05:26.090Z,110
2016-02-15T14:06:26.109Z,110
2016-02-15T14:07:26.112Z,110
2016-02-15T14:08:26.098Z,110
2016-02-15T14:09:26.101Z,110
2016-02-15T14:10:26.104Z,110
2016-02-15T14:11:26.106Z,105
2016-02-15T14:12:26.094Z,105
2016-02-15T14:13:26.097Z,100
2016-02-15T14:14:26.099Z,100
2016-02-15T14:15:26.103Z,100
2016-02-15T14:16:26.120Z,100
2016-02-15T14:17:26.122Z,95
2016-02-15T14:18:26.125Z,95
2016-02-15T14:19:26.097Z,95
2016-02-15T14:20:26.099Z,95
2016-02-15T14:21:26.102Z,90
2016-02-15T14:22:26.105Z,85