createdAt,value
2022-09-28T00:01:53.911Z,15
2022-09-28T00:04:25.188Z,15
2022-09-28T00:06:56.720Z,17
2022-09-28T00:09:28.620Z,20
2022-09-28T00:12:00.118Z,17
2022-09-28T00:14:29.953Z,20
2022-09-28T00:17:01.324Z,16
2022-09-28T00:19:33.172Z,16
2022-09-28T00:22:04.159Z,16
2022-09-28T00:24:35.088Z,17
2022-09-28T00:27:06.351Z,16
2022-09-28T00:29:38.660Z,13
2022-09-28T00:32:10.281Z,12
2022-09-28T00:34:42.160Z,8
2022-09-28T00:37:13.224Z,8
2022-09-28T00:39:45.942Z,8
2022-09-28T00:42:17.303Z,8
2022-09-28T00:44:48.459Z,4
2022-09-28T00:47:18.026Z,4
2022-09-28T00:49:49.059Z,0
2022-09-28T00:52:21.489Z,0
2022-09-28T00:54:52.768Z,0
2022-09-28T00:57:23.544Z,2
2022-09-28T00:59:55.279Z,0
2022-09-28T01:02:26.299Z,3
2022-09-28T01:04:58.428Z,0
2022-09-28T01:07:28.237Z,0
2022-09-28T01:09:59.495Z,0
2022-09-28T01:12:30.711Z,0
2022-09-28T01:15:02.447Z,0
2022-09-28T01:17:33.974Z,0
2022-09-28T01:20:06.756Z,0
2022-09-28T01:22:38.440Z,0
2022-09-28T01:25:09.526Z,0
2022-09-28T01:27:40.179Z,0
2022-09-28T01:30:11.665Z,0
2022-09-28T01:32:42.894Z,0
2022-09-28T01:35:13.966Z,0
2022-09-28T01:37:45.101Z,0
2022-09-28T01:40:17.090Z,4
2022-09-28T01:42:48.317Z,0
2022-09-28T01:45:19.488Z,0
2022-09-28T01:47:49.002Z,0
2022-09-28T01:50:20.849Z,0
2022-09-28T01:52:51.720Z,0
2022-09-28T01:55:23.054Z,0
2022-09-28T01:57:54.434Z,1
2022-09-28T02:00:25.990Z,4
2022-09-28T02:02:56.982Z,1
2022-09-28T02:05:28.831Z,0
2022-09-28T02:08:01.367Z,0
2022-09-28T02:10:32.898Z,0
2022-09-28T02:13:04.206Z,0
2022-09-28T02:15:36.086Z,0
2022-09-28T02:18:07.127Z,3
2022-09-28T02:20:37.213Z,0
2022-09-28T02:23:08.095Z,0
2022-09-28T02:25:40.053Z,4
2022-09-28T02:28:11.244Z,0
2022-09-28T02:30:46.441Z,2
2022-09-28T02:33:18.604Z,0
2022-09-28T02:35:50.945Z,0
2022-09-28T02:38:22.220Z,4
2022-09-28T02:40:53.858Z,0
2022-09-28T02:43:26.586Z,0
2022-09-28T02:45:58.510Z,4
2022-09-28T02:48:42.962Z,4
2022-09-28T02:51:01.309Z,1
2022-09-28T02:53:31.281Z,4
2022-09-28T02:56:02.881Z,4
2022-09-28T02:58:36.628Z,1
2022-09-28T03:01:07.677Z,4
2022-09-28T03:03:38.764Z,4
2022-09-28T03:06:09.988Z,4
2022-09-28T03:08:41.081Z,4
2022-09-28T03:11:11.830Z,1
2022-09-28T03:13:43.051Z,4
2022-09-28T03:16:16.338Z,4
2022-09-28T03:18:47.099Z,4
2022-09-28T03:21:19.256Z,4
2022-09-28T03:23:51.639Z,4
2022-09-28T03:26:23.084Z,4
2022-09-28T03:28:54.216Z,4
2022-09-28T03:31:25.538Z,4
2022-09-28T03:33:58.049Z,0
2022-09-28T03:36:30.633Z,4
2022-09-28T03:39:01.486Z,4
2022-09-28T03:41:33.083Z,4
2022-09-28T03:44:03.922Z,4
2022-09-28T03:46:35.223Z,4
2022-09-28T03:49:06.444Z,6
2022-09-28T03:51:37.344Z,4
2022-09-28T03:54:08.610Z,7
2022-09-28T03:56:39.428Z,4
2022-09-28T03:59:10.235Z,4
2022-09-28T04:01:40.947Z,8
2022-09-28T04:04:10.197Z,4
2022-09-28T04:06:45.052Z,4
2022-09-28T04:09:17.363Z,4
2022-09-28T04:12:03.179Z,4
2022-09-28T04:14:18.063Z,4
2022-09-28T04:16:48.707Z,4
2022-09-28T04:19:19.498Z,4
2022-09-28T04:21:50.056Z,4
2022-09-28T04:24:21.716Z,4
2022-09-28T04:26:52.917Z,4
2022-09-28T04:29:25.284Z,4
2022-09-28T04:31:57.292Z,4
2022-09-28T04:34:33.223Z,8
2022-09-28T04:37:00.378Z,8
2022-09-28T04:39:31.433Z,5
2022-09-28T04:42:02.758Z,8
2022-09-28T04:44:33.853Z,8
2022-09-28T04:47:05.467Z,8
2022-09-28T04:49:36.192Z,8
2022-09-28T04:52:07.062Z,8
2022-09-28T04:54:38.503Z,8
2022-09-28T04:57:09.629Z,8
2022-09-28T04:59:40.541Z,6
2022-09-28T05:02:11.550Z,8
2022-09-28T05:04:45.772Z,12
2022-09-28T05:07:16.668Z,12
2022-09-28T05:09:47.818Z,12
2022-09-28T05:12:18.940Z,8
2022-09-28T05:14:51.443Z,8
2022-09-28T05:17:22.753Z,8
2022-09-28T05:19:53.667Z,8
2022-09-28T05:22:25.004Z,8
2022-09-28T05:24:56.559Z,4
2022-09-28T05:27:28.498Z,4
2022-09-28T05:29:59.561Z,8
2022-09-28T05:32:30.860Z,4
2022-09-28T05:35:01.817Z,7
2022-09-28T05:37:33.096Z,4
2022-09-28T05:40:04.048Z,4
2022-09-28T05:42:34.971Z,8
2022-09-28T05:45:06.253Z,8
2022-09-28T05:47:38.425Z,12
2022-09-28T05:50:09.781Z,12
2022-09-28T05:52:40.603Z,12
2022-09-28T05:55:11.463Z,8
2022-09-28T05:57:42.244Z,8
2022-09-28T06:00:13.255Z,8
2022-09-28T06:02:44.913Z,12
2022-09-28T06:05:15.763Z,12
2022-09-28T06:07:46.686Z,11
2022-09-28T06:10:17.623Z,10
2022-09-28T06:12:48.412Z,12
2022-09-28T06:15:22.798Z,12
2022-09-28T06:17:54.530Z,12
2022-09-28T06:20:25.167Z,12
2022-09-28T06:22:55.069Z,12
2022-09-28T06:25:24.836Z,8
2022-09-28T06:27:56.650Z,6
2022-09-28T06:30:28.220Z,8
2022-09-28T06:32:59.119Z,8
2022-09-28T06:35:29.895Z,4
2022-09-28T06:37:59.124Z,8
2022-09-28T06:40:30.453Z,8
2022-09-28T06:43:02.748Z,8
2022-09-28T06:45:33.612Z,8
2022-09-28T06:48:04.420Z,8
2022-09-28T06:50:37.046Z,8
2022-09-28T06:53:08.368Z,8
2022-09-28T06:55:39.448Z,4
2022-09-28T06:58:12.079Z,8
2022-09-28T07:00:43.058Z,8
2022-09-28T07:03:13.288Z,8
2022-09-28T07:05:44.013Z,8
2022-09-28T07:08:15.976Z,8
2022-09-28T07:10:46.813Z,8
2022-09-28T07:13:42.013Z,8
2022-09-28T07:15:49.518Z,8
2022-09-28T07:18:20.865Z,11
2022-09-28T07:20:54.388Z,12
2022-09-28T07:23:21.569Z,8
2022-09-28T07:25:52.370Z,12
2022-09-28T07:28:23.220Z,8
2022-09-28T07:30:54.121Z,8
2022-09-28T07:33:25.173Z,12
2022-09-28T07:38:31.620Z,8
2022-09-28T07:41:02.860Z,9
2022-09-28T07:43:34.481Z,14
2022-09-28T07:46:06.577Z,16
2022-09-28T07:48:37.942Z,12
2022-09-28T07:51:09.524Z,12
2022-09-28T07:53:40.523Z,12
2022-09-28T07:56:11.191Z,12
2022-09-28T07:58:43.423Z,12
2022-09-28T08:01:14.378Z,13
2022-09-28T08:03:45.007Z,12
2022-09-28T08:06:15.511Z,9
2022-09-28T08:08:46.602Z,8
2022-09-28T08:11:16.942Z,8
2022-09-28T08:13:47.710Z,8
2022-09-28T08:16:17.222Z,14
2022-09-28T08:18:46.315Z,16
2022-09-28T08:21:17.656Z,12
2022-09-28T08:23:48.207Z,12
2022-09-28T08:26:19.156Z,12
2022-09-28T08:28:49.754Z,12
2022-09-28T08:31:19.051Z,12
2022-09-28T08:33:51.132Z,12
2022-09-28T08:36:22.223Z,13
2022-09-28T08:41:29.836Z,12
2022-09-28T08:44:00.469Z,8
2022-09-28T08:46:31.005Z,12
2022-09-28T08:49:20.960Z,12
2022-09-28T08:51:32.785Z,11
2022-09-28T08:54:05.775Z,8
2022-09-28T08:56:34.754Z,8
2022-09-28T08:59:04.441Z,16
2022-09-28T09:01:36.792Z,8
2022-09-28T09:04:05.994Z,12
2022-09-28T09:06:37.181Z,10
2022-09-28T09:09:08.377Z,8
2022-09-28T09:11:40.132Z,9
2022-09-28T09:14:09.442Z,9
2022-09-28T09:16:40.534Z,5
2022-09-28T09:19:11.500Z,8
2022-09-28T09:21:43.929Z,4
2022-09-28T09:24:15.207Z,4
2022-09-28T09:26:46.072Z,4
2022-09-28T09:29:18.723Z,4
2022-09-28T09:31:50.283Z,10
2022-09-28T09:34:20.804Z,8
2022-09-28T09:36:59.888Z,4
2022-09-28T09:39:30.214Z,5
2022-09-28T09:42:00.869Z,16
2022-09-28T09:44:34.859Z,4
2022-09-28T09:47:06.770Z,8
2022-09-28T09:49:38.728Z,4
2022-09-28T09:52:10.503Z,8
2022-09-28T09:54:41.378Z,4
2022-09-28T09:57:11.730Z,4
2022-09-28T09:59:43.797Z,8
2022-09-28T10:02:15.561Z,3
2022-09-28T10:04:46.572Z,0
2022-09-28T10:07:17.550Z,4
2022-09-28T10:09:48.505Z,4
2022-09-28T10:12:19.434Z,0
2022-09-28T10:14:51.275Z,4
2022-09-28T10:17:22.096Z,0
2022-09-28T10:19:52.292Z,0
2022-09-28T10:22:22.927Z,16
2022-09-28T10:24:53.569Z,4
2022-09-28T10:27:24.859Z,0
2022-09-28T10:29:55.543Z,0
2022-09-28T10:32:27.833Z,4
2022-09-28T10:34:59.213Z,4
2022-09-28T10:37:29.905Z,8
2022-09-28T10:40:02.328Z,4
2022-09-28T10:42:33.009Z,8
2022-09-28T10:45:04.525Z,4
2022-09-28T10:50:11.632Z,8
2022-09-28T10:52:40.905Z,8
2022-09-28T10:55:11.757Z,8
2022-09-28T10:57:43.069Z,4
2022-09-28T11:00:14.484Z,4
2022-09-28T11:02:45.308Z,8
2022-09-28T11:05:19.103Z,5
2022-09-28T11:07:50.059Z,4
2022-09-28T11:10:19.924Z,8
2022-09-28T11:12:51.129Z,8
2022-09-28T11:15:22.242Z,7
2022-09-28T11:17:53.429Z,5
2022-09-28T11:20:28.406Z,8
2022-09-28T11:23:02.417Z,8
2022-09-28T11:25:33.594Z,8
2022-09-28T11:28:04.410Z,8
2022-09-28T11:30:36.678Z,9
2022-09-28T11:33:08.213Z,16
2022-09-28T11:35:38.963Z,12
2022-09-28T11:38:09.753Z,12
2022-09-28T11:40:40.375Z,8
2022-09-28T11:43:12.261Z,8
2022-09-28T11:45:43.497Z,12
2022-09-28T11:48:14.185Z,8
2022-09-28T11:50:43.620Z,8
2022-09-28T11:53:14.398Z,8
2022-09-28T11:55:45.682Z,9
2022-09-28T11:58:15.170Z,12
2022-09-28T12:00:45.946Z,8
2022-09-28T12:03:17.120Z,8
2022-09-28T12:05:47.714Z,8
2022-09-28T12:08:18.583Z,8
2022-09-28T12:10:49.733Z,8
2022-09-28T12:13:21.546Z,8
2022-09-28T12:16:17.384Z,8
2022-09-28T12:18:23.752Z,8
2022-09-28T12:20:55.534Z,8
2022-09-28T12:23:26.406Z,4
2022-09-28T12:26:00.832Z,8
2022-09-28T12:28:32.141Z,8
2022-09-28T12:31:02.973Z,8
2022-09-28T12:33:34.068Z,12
2022-09-28T12:36:05.113Z,8
2022-09-28T12:38:35.829Z,32
2022-09-28T12:41:06.875Z,12
2022-09-28T12:43:37.304Z,8
2022-09-28T12:46:12.948Z,8
2022-09-28T12:48:40.438Z,8
2022-09-28T12:51:11.035Z,8
2022-09-28T12:53:41.987Z,8
2022-09-28T12:56:14.780Z,8
2022-09-28T12:58:44.029Z,7
2022-09-28T13:01:14.923Z,8
2022-09-28T13:03:46.006Z,8
2022-09-28T13:06:16.589Z,12
2022-09-28T13:08:47.296Z,8
2022-09-28T13:11:18.181Z,8
2022-09-28T13:13:47.716Z,8
2022-09-28T13:16:18.762Z,7
2022-09-28T13:18:48.389Z,8
2022-09-28T13:21:19.036Z,8
2022-09-28T13:23:51.543Z,8
2022-09-28T13:26:22.987Z,8
2022-09-28T13:28:54.198Z,8
2022-09-28T13:31:25.831Z,16
2022-09-28T13:33:56.903Z,12
2022-09-28T13:36:28.226Z,12
2022-09-28T13:39:00.292Z,16
2022-09-28T13:41:31.474Z,12
2022-09-28T13:44:02.246Z,12
2022-09-28T13:46:34.837Z,15
2022-09-28T13:49:05.090Z,12
2022-09-28T13:51:36.016Z,12
2022-09-28T13:54:07.091Z,8
2022-09-28T13:56:38.326Z,12
2022-09-28T13:59:09.041Z,16
2022-09-28T14:01:40.384Z,20
2022-09-28T14:04:11.074Z,8
2022-09-28T14:06:44.052Z,11
2022-09-28T14:09:12.969Z,8
2022-09-28T14:11:45.074Z,12
2022-09-28T14:14:14.633Z,10
2022-09-28T14:16:45.311Z,12
2022-09-28T14:19:15.963Z,13
2022-09-28T14:21:46.995Z,12
2022-09-28T14:24:17.798Z,12
2022-09-28T14:26:48.604Z,12
2022-09-28T14:29:19.143Z,16
2022-09-28T14:31:49.516Z,12
2022-09-28T14:34:21.650Z,14
2022-09-28T14:36:52.359Z,16
2022-09-28T14:39:23.409Z,16
2022-09-28T14:41:54.650Z,16
2022-09-28T14:44:25.572Z,16
2022-09-28T14:46:56.519Z,12
2022-09-28T14:49:28.118Z,16
2022-09-28T14:51:59.273Z,16
2022-09-28T14:54:30.463Z,16
2022-09-28T14:57:01.081Z,16
2022-09-28T14:59:31.573Z,13
2022-09-28T15:02:02.055Z,16
2022-09-28T15:04:32.615Z,13
2022-09-28T15:07:03.040Z,15
2022-09-28T15:09:34.003Z,16
2022-09-28T15:12:05.003Z,16
2022-09-28T15:14:36.025Z,16
2022-09-28T15:17:07.064Z,16
2022-09-28T15:19:38.107Z,12
2022-09-28T15:22:09.137Z,20
2022-09-28T15:24:40.123Z,16
2022-09-28T15:27:13.588Z,15
2022-09-28T15:29:44.318Z,16
2022-09-28T15:32:14.942Z,16
2022-09-28T15:34:45.357Z,16
2022-09-28T15:37:16.258Z,16
2022-09-28T15:39:46.325Z,16
2022-09-28T15:42:17.244Z,16
2022-09-28T15:44:47.429Z,16
2022-09-28T15:47:18.840Z,16
2022-09-28T15:49:49.495Z,16
2022-09-28T15:52:21.197Z,19
2022-09-28T15:54:51.822Z,23
2022-09-28T15:57:22.197Z,16
2022-09-28T15:59:53.078Z,16
2022-09-28T16:02:23.795Z,16
2022-09-28T16:04:54.927Z,16
2022-09-28T16:07:25.990Z,16
2022-09-28T16:09:56.615Z,16
2022-09-28T16:12:28.707Z,16
2022-09-28T16:14:59.482Z,19
2022-09-28T16:17:30.881Z,16
2022-09-28T16:20:01.367Z,17
2022-09-28T16:22:32.012Z,16
2022-09-28T16:25:03.594Z,18
2022-09-28T16:27:35.199Z,17
2022-09-28T16:30:06.606Z,20
2022-09-28T16:32:37.234Z,20
2022-09-28T16:35:08.990Z,20
2022-09-28T16:37:39.732Z,18
2022-09-28T16:40:10.603Z,16
2022-09-28T16:42:39.949Z,16
2022-09-28T16:45:10.660Z,20
2022-09-28T16:47:41.283Z,20
2022-09-28T16:50:13.128Z,20
2022-09-28T16:52:43.905Z,20
2022-09-28T16:55:36.103Z,24
2022-09-28T16:57:43.593Z,20
2022-09-28T17:00:14.406Z,20
2022-09-28T17:02:46.919Z,20
2022-09-28T17:05:16.623Z,20
2022-09-28T17:07:47.365Z,20
2022-09-28T17:10:18.051Z,20
2022-09-28T17:12:49.028Z,20
2022-09-28T17:15:19.576Z,20
2022-09-28T17:17:50.287Z,20
2022-09-28T17:20:20.849Z,20
2022-09-28T17:22:50.029Z,20
2022-09-28T17:25:21.111Z,20
2022-09-28T17:27:54.021Z,20
2022-09-28T17:30:25.751Z,20
2022-09-28T17:32:55.790Z,20
2022-09-28T17:35:28.280Z,20
2022-09-28T17:37:59.208Z,20
2022-09-28T17:40:29.977Z,20
2022-09-28T17:43:00.493Z,20
2022-09-28T17:45:31.181Z,31
2022-09-28T17:48:01.693Z,20
2022-09-28T17:50:32.866Z,20
2022-09-28T17:53:03.648Z,20
2022-09-28T17:55:33.128Z,24
2022-09-28T17:58:02.214Z,20
2022-09-28T18:00:32.705Z,20
2022-09-28T18:03:03.384Z,20
2022-09-28T18:05:34.781Z,24
2022-09-28T18:08:05.889Z,24
2022-09-28T18:10:37.131Z,21
2022-09-28T18:13:08.267Z,24
2022-09-28T18:15:39.122Z,24
2022-09-28T18:18:08.323Z,24
2022-09-28T18:20:39.347Z,24
2022-09-28T18:23:10.523Z,24
2022-09-28T18:25:41.350Z,28
2022-09-28T18:28:11.977Z,28
2022-09-28T18:30:43.887Z,28
2022-09-28T18:33:15.029Z,28
2022-09-28T18:35:46.205Z,23
2022-09-28T18:38:17.582Z,24
2022-09-28T18:40:48.756Z,24
2022-09-28T18:43:19.917Z,24
2022-09-28T18:45:51.078Z,24
2022-09-28T18:48:21.823Z,24
2022-09-28T18:50:53.059Z,24
2022-09-28T18:53:24.308Z,24
2022-09-28T18:55:55.880Z,24
2022-09-28T18:58:26.179Z,24
2022-09-28T19:01:08.627Z,25
2022-09-28T19:03:27.947Z,24
2022-09-28T19:05:58.426Z,26
2022-09-28T19:08:29.325Z,24
2022-09-28T19:10:59.770Z,24
2022-09-28T19:13:30.483Z,24
2022-09-28T19:16:01.039Z,25
2022-09-28T19:18:31.612Z,28
2022-09-28T19:21:02.631Z,28
2022-09-28T19:23:34.070Z,24
2022-09-28T19:26:06.433Z,32
2022-09-28T19:28:37.487Z,28
2022-09-28T19:31:07.867Z,25
2022-09-28T19:33:38.509Z,24
2022-09-28T19:36:09.295Z,24
2022-09-28T19:38:40.729Z,24
2022-09-28T19:41:11.537Z,24
2022-09-28T19:43:43.513Z,24
2022-09-28T19:46:12.966Z,28
2022-09-28T19:48:43.509Z,24
2022-09-28T19:51:16.758Z,24
2022-09-28T19:53:47.355Z,24
2022-09-28T19:56:17.700Z,24
2022-09-28T19:58:48.116Z,24
2022-09-28T20:01:19.013Z,20
2022-09-28T20:03:50.860Z,24
2022-09-28T20:06:21.881Z,23
2022-09-28T20:08:52.639Z,24
2022-09-28T20:11:23.493Z,20
2022-09-28T20:13:54.350Z,20
2022-09-28T20:16:25.807Z,20
2022-09-28T20:18:56.818Z,20
2022-09-28T20:21:27.825Z,24
2022-09-28T20:23:58.747Z,24
2022-09-28T20:26:30.125Z,24
2022-09-28T20:28:59.728Z,23
2022-09-28T20:31:30.196Z,20
2022-09-28T20:34:01.197Z,20
2022-09-28T20:36:32.791Z,20
2022-09-28T20:39:03.517Z,20
2022-09-28T20:41:34.717Z,20
2022-09-28T20:44:05.864Z,20
2022-09-28T20:46:34.353Z,20
2022-09-28T20:49:04.782Z,20
2022-09-28T20:51:36.171Z,20
2022-09-28T20:54:08.201Z,20
2022-09-28T20:56:37.957Z,16
2022-09-28T20:59:08.407Z,18
2022-09-28T21:01:40.130Z,16
2022-09-28T21:04:11.193Z,16
2022-09-28T21:06:42.097Z,16
2022-09-28T21:09:13.367Z,16
2022-09-28T21:11:45.175Z,16
2022-09-28T21:14:15.575Z,16
2022-09-28T21:16:46.379Z,14
2022-09-28T21:19:18.900Z,16
2022-09-28T21:21:50.363Z,16
2022-09-28T21:24:20.937Z,15
2022-09-28T21:26:51.910Z,14
2022-09-28T21:29:22.888Z,16
2022-09-28T21:31:51.883Z,12
2022-09-28T21:34:22.693Z,12
2022-09-28T21:36:53.201Z,12
2022-09-28T21:39:24.702Z,12
2022-09-28T21:41:55.794Z,12
2022-09-28T21:44:26.525Z,12
2022-09-28T21:46:58.759Z,12
2022-09-28T21:49:29.757Z,12
2022-09-28T21:52:00.640Z,12
2022-09-28T21:54:31.387Z,12
2022-09-28T21:57:02.433Z,12
2022-09-28T21:59:33.732Z,12
2022-09-28T22:02:05.183Z,12
2022-09-28T22:04:36.348Z,12
2022-09-28T22:07:06.862Z,12
2022-09-28T22:09:36.269Z,11
2022-09-28T22:12:07.806Z,12
2022-09-28T22:14:38.819Z,12
2022-09-28T22:17:10.269Z,12
2022-09-28T22:19:41.486Z,12
2022-09-28T22:22:12.834Z,12
2022-09-28T22:24:43.851Z,8
2022-09-28T22:27:14.527Z,8
2022-09-28T22:29:44.556Z,8
2022-09-28T22:32:15.053Z,8
2022-09-28T22:34:44.965Z,8
2022-09-28T22:37:15.682Z,8
2022-09-28T22:39:47.383Z,8
2022-09-28T22:42:18.471Z,8
2022-09-28T22:44:49.316Z,8
2022-09-28T22:47:21.089Z,8
2022-09-28T22:49:51.648Z,8
2022-09-28T22:52:21.056Z,8
2022-09-28T22:54:52.869Z,8
2022-09-28T22:57:23.831Z,8
2022-09-28T22:59:56.778Z,8
2022-09-28T23:02:26.764Z,8
2022-09-28T23:05:03.275Z,8
2022-09-28T23:07:34.452Z,8
2022-09-28T23:10:05.977Z,8
2022-09-28T23:12:37.381Z,8
2022-09-28T23:15:08.508Z,8
2022-09-28T23:17:39.431Z,8
2022-09-28T23:20:10.524Z,8
2022-09-28T23:22:41.313Z,4
2022-09-28T23:25:13.568Z,8
2022-09-28T23:27:45.222Z,8
2022-09-28T23:30:16.593Z,4
2022-09-28T23:32:47.948Z,8
2022-09-28T23:35:19.473Z,8
2022-09-28T23:37:48.927Z,7
2022-09-28T23:40:21.776Z,5
2022-09-28T23:42:53.215Z,7
2022-09-28T23:45:26.024Z,8
2022-09-28T23:47:57.881Z,8
2022-09-28T23:50:29.134Z,7
2022-09-28T23:53:00.225Z,8
2022-09-28T23:55:29.859Z,5
2022-09-28T23:58:00.320Z,4
