createdAt,value
2022-10-11T00:01:19.239Z,2.63
2022-10-11T00:03:45.631Z,3.17
2022-10-11T00:06:12.002Z,3.08
2022-10-11T00:08:38.482Z,2.75
2022-10-11T00:11:07.560Z,2.95
2022-10-11T00:13:34.283Z,3.05
2022-10-11T00:16:00.782Z,2.65
2022-10-11T00:18:27.558Z,2.85
2022-10-11T00:21:02.140Z,3.00
2022-10-11T00:23:28.486Z,2.30
2022-10-11T00:26:00.178Z,2.70
2022-10-11T00:28:26.902Z,2.30
2022-10-11T00:30:53.480Z,2.58
2022-10-11T00:33:19.857Z,2.83
2022-10-11T00:35:46.314Z,2.67
2022-10-11T00:38:12.676Z,2.95
2022-10-11T00:40:39.055Z,3.00
2022-10-11T00:43:15.044Z,2.25
2022-10-11T00:45:56.463Z,2.70
2022-10-11T00:48:29.334Z,2.65
2022-10-11T00:50:59.850Z,2.35
2022-10-11T00:53:30.377Z,2.85
2022-10-11T00:56:09.677Z,2.80
2022-10-11T00:58:38.319Z,3.42
2022-10-11T01:01:05.125Z,3.03
2022-10-11T01:03:35.046Z,2.75
2022-10-11T01:06:03.514Z,2.83
2022-10-11T01:08:31.228Z,3.47
2022-10-11T01:10:57.942Z,2.80
2022-10-11T01:13:39.223Z,3.40
2022-10-11T01:16:15.291Z,3.00
2022-10-11T01:19:19.910Z,2.47
2022-10-11T01:22:05.598Z,2.45
2022-10-11T01:24:59.774Z,2.83
2022-10-11T01:27:42.303Z,2.95
2022-10-11T01:30:18.074Z,2.50
2022-10-11T01:32:56.470Z,2.35
2022-10-11T01:35:42.685Z,3.88
2022-10-11T01:38:23.235Z,2.95
2022-10-11T01:41:00.121Z,3.13
2022-10-11T01:43:28.297Z,2.60
2022-10-11T01:45:57.999Z,3.38
2022-10-11T01:48:24.464Z,3.13
2022-10-11T01:50:53.392Z,2.95
2022-10-11T01:53:54.603Z,3.13
2022-10-11T01:57:03.815Z,3.10
2022-10-11T01:59:42.434Z,2.88
2022-10-11T02:03:00.078Z,2.78
2022-10-11T02:05:38.929Z,3.58
2022-10-11T02:08:15.661Z,2.08
2022-10-11T02:10:51.700Z,3.42
2022-10-11T02:13:33.326Z,3.53
2022-10-11T02:16:04.690Z,3.92
2022-10-11T02:18:36.118Z,2.88
2022-10-11T02:21:06.255Z,3.70
2022-10-11T02:23:39.073Z,3.65
2022-10-11T02:26:07.124Z,2.88
2022-10-11T02:28:37.714Z,3.33
2022-10-11T02:31:06.911Z,3.95
2022-10-11T02:33:41.725Z,2.88
2022-10-11T02:36:17.196Z,4.20
2022-10-11T02:38:57.759Z,2.90
2022-10-11T02:41:35.555Z,2.92
2022-10-11T02:44:20.527Z,2.50
2022-10-11T02:46:48.800Z,3.17
2022-10-11T02:49:16.696Z,3.33
2022-10-11T02:51:43.299Z,3.08
2022-10-11T02:54:09.738Z,3.03
2022-10-11T02:56:36.100Z,2.85
2022-10-11T02:59:02.446Z,3.67
2022-10-11T03:01:28.934Z,2.97
2022-10-11T03:03:55.454Z,3.13
2022-10-11T03:06:21.896Z,3.40
2022-10-11T03:08:48.343Z,4.13
2022-10-11T03:11:14.788Z,2.92
2022-10-11T03:13:41.131Z,3.00
2022-10-11T03:16:07.659Z,3.42
2022-10-11T03:18:34.053Z,3.22
2022-10-11T03:21:00.530Z,2.85
2022-10-11T03:23:27.189Z,4.32
2022-10-11T03:25:53.559Z,3.08
2022-10-11T03:28:20.758Z,3.17
2022-10-11T03:30:48.351Z,3.13
2022-10-11T03:33:15.255Z,3.40
2022-10-11T03:35:44.747Z,2.90
2022-10-11T03:38:16.099Z,3.30
2022-10-11T03:40:43.342Z,2.63
2022-10-11T03:43:10.546Z,2.60
2022-10-11T03:45:37.152Z,2.92
2022-10-11T03:48:04.018Z,3.08
2022-10-11T03:50:31.170Z,3.22
2022-10-11T03:52:57.526Z,3.42
2022-10-11T03:55:24.166Z,4.30
2022-10-11T03:57:50.548Z,3.58
2022-10-11T04:00:17.296Z,3.15
2022-10-11T04:02:43.657Z,3.55
2022-10-11T04:05:10.978Z,3.45
2022-10-11T04:07:37.314Z,3.05
2022-10-11T04:10:03.937Z,3.20
2022-10-11T04:12:30.370Z,3.05
2022-10-11T04:14:56.707Z,2.97
2022-10-11T04:17:23.141Z,3.20
2022-10-11T04:19:49.635Z,3.40
2022-10-11T04:22:16.852Z,3.05
2022-10-11T04:24:43.219Z,2.90
2022-10-11T04:27:09.695Z,3.15
2022-10-11T04:29:36.140Z,3.05
2022-10-11T04:32:02.583Z,4.18
2022-10-11T04:34:28.987Z,3.10
2022-10-11T04:36:55.428Z,2.92
2022-10-11T04:39:21.776Z,3.45
2022-10-11T04:41:48.308Z,4.10
2022-10-11T04:44:14.733Z,3.05
2022-10-11T04:46:41.315Z,3.33
2022-10-11T04:49:07.701Z,2.85
2022-10-11T04:51:34.141Z,2.53
2022-10-11T04:54:00.578Z,3.20
2022-10-11T04:56:26.959Z,3.80
2022-10-11T04:58:54.577Z,3.33
2022-10-11T05:01:21.223Z,3.63
2022-10-11T05:03:48.558Z,3.45
2022-10-11T05:06:14.981Z,2.67
2022-10-11T05:08:41.424Z,3.30
2022-10-11T05:11:15.522Z,3.17
2022-10-11T05:13:43.499Z,3.35
2022-10-11T05:16:11.435Z,3.78
2022-10-11T05:18:39.153Z,3.30
2022-10-11T05:21:26.027Z,4.32
2022-10-11T05:23:55.107Z,4.03
2022-10-11T05:26:21.983Z,3.47
2022-10-11T05:28:48.983Z,4.55
2022-10-11T05:31:16.338Z,3.63
2022-10-11T05:33:43.104Z,3.33
2022-10-11T05:36:10.802Z,3.45
2022-10-11T05:38:38.117Z,3.53
2022-10-11T05:41:06.093Z,3.95
2022-10-11T05:43:32.763Z,3.25
2022-10-11T05:45:59.116Z,3.47
2022-10-11T05:48:26.705Z,3.10
2022-10-11T05:50:58.048Z,3.25
2022-10-11T05:53:24.392Z,3.63
2022-10-11T05:55:50.910Z,3.80
2022-10-11T05:58:18.501Z,3.58
2022-10-11T06:00:45.008Z,3.65
2022-10-11T06:03:13.345Z,3.55
2022-10-11T06:05:40.085Z,3.85
2022-10-11T06:08:08.575Z,4.15
2022-10-11T06:10:36.234Z,4.30
2022-10-11T06:13:03.612Z,3.83
2022-10-11T06:15:30.225Z,3.58
2022-10-11T06:17:57.808Z,3.10
2022-10-11T06:20:24.235Z,3.60
2022-10-11T06:22:50.776Z,3.72
2022-10-11T06:25:17.244Z,3.65
2022-10-11T06:27:43.682Z,3.42
2022-10-11T06:30:10.556Z,2.92
2022-10-11T06:32:36.916Z,3.30
2022-10-11T06:35:05.401Z,3.45
2022-10-11T06:37:32.195Z,3.65
2022-10-11T06:39:58.701Z,3.63
2022-10-11T06:42:25.140Z,3.22
2022-10-11T06:44:52.836Z,4.47
2022-10-11T06:47:19.313Z,4.28
2022-10-11T06:49:45.774Z,3.63
2022-10-11T06:52:12.265Z,3.70
2022-10-11T06:54:43.873Z,4.03
2022-10-11T06:57:11.348Z,3.83
2022-10-11T06:59:37.836Z,3.83
2022-10-11T07:02:04.253Z,3.60
2022-10-11T07:04:30.703Z,4.25
2022-10-11T07:06:57.141Z,3.25
2022-10-11T07:09:23.687Z,3.80
2022-10-11T07:11:50.182Z,3.85
2022-10-11T07:14:16.609Z,3.70
2022-10-11T07:16:43.159Z,3.50
2022-10-11T07:19:09.993Z,3.50
2022-10-11T07:21:36.642Z,4.15
2022-10-11T07:24:03.374Z,3.72
2022-10-11T07:26:36.680Z,3.88
2022-10-11T07:29:04.515Z,3.65
2022-10-11T07:31:31.092Z,4.00
2022-10-11T07:33:57.678Z,3.28
2022-10-11T07:36:24.144Z,3.35
2022-10-11T07:38:50.740Z,3.60
2022-10-11T07:41:17.304Z,2.70
2022-10-11T07:43:43.868Z,3.75
2022-10-11T07:46:11.173Z,4.13
2022-10-11T07:48:38.145Z,3.45
2022-10-11T07:51:10.846Z,4.10
2022-10-11T07:53:48.744Z,3.20
2022-10-11T07:56:18.386Z,3.50
2022-10-11T07:58:44.917Z,3.38
2022-10-11T08:01:11.742Z,4.45
2022-10-11T08:03:38.784Z,3.60
2022-10-11T08:06:09.712Z,2.95
2022-10-11T08:08:37.134Z,3.50
2022-10-11T08:11:04.133Z,3.72
2022-10-11T08:13:30.509Z,3.50
2022-10-11T08:15:57.414Z,2.92
2022-10-11T08:18:24.308Z,3.20
2022-10-11T08:20:51.494Z,3.42
2022-10-11T08:23:19.115Z,3.50
2022-10-11T08:25:47.674Z,3.42
2022-10-11T08:28:17.203Z,4.07
2022-10-11T08:30:48.246Z,4.60
2022-10-11T08:33:15.119Z,2.97
2022-10-11T08:35:41.485Z,2.92
2022-10-11T08:38:07.949Z,3.20
2022-10-11T08:40:35.514Z,3.35
2022-10-11T08:43:06.298Z,3.17
2022-10-11T08:45:41.176Z,3.28
2022-10-11T08:48:38.816Z,2.90
2022-10-11T08:51:33.590Z,3.58
2022-10-11T08:54:12.319Z,3.35
2022-10-11T08:56:41.840Z,3.75
2022-10-11T08:59:11.260Z,2.88
2022-10-11T09:01:44.749Z,3.08
2022-10-11T09:04:15.790Z,3.40
2022-10-11T09:07:20.758Z,2.95
2022-10-11T09:09:53.285Z,2.85
2022-10-11T09:12:51.867Z,3.42
2022-10-11T09:15:30.703Z,3.35
2022-10-11T09:18:15.428Z,3.47
2022-10-11T09:20:53.067Z,2.97
2022-10-11T09:23:42.883Z,2.80
2022-10-11T09:26:25.815Z,3.55
2022-10-11T09:29:14.640Z,4.03
2022-10-11T09:31:47.300Z,4.13
2022-10-11T09:34:15.400Z,3.80
2022-10-11T09:36:51.038Z,3.50
2022-10-11T09:39:41.416Z,3.67
2022-10-11T09:42:09.762Z,3.95
2022-10-11T09:44:45.328Z,6.57
2022-10-11T09:47:16.316Z,3.38
2022-10-11T09:49:48.891Z,3.35
2022-10-11T09:52:18.716Z,3.00
2022-10-11T09:54:51.506Z,2.83
2022-10-11T09:57:39.125Z,3.85
2022-10-11T10:00:23.751Z,3.95
2022-10-11T10:02:53.096Z,3.08
2022-10-11T10:05:25.677Z,4.15
2022-10-11T10:08:10.203Z,4.15
2022-10-11T10:11:11.926Z,2.38
2022-10-11T10:13:41.062Z,2.50
2022-10-11T10:16:18.251Z,2.72
2022-10-11T10:18:52.616Z,16.63
2022-10-11T10:21:44.284Z,3.10
2022-10-11T10:24:41.150Z,3.63
2022-10-11T10:27:31.413Z,2.97
2022-10-11T10:30:10.475Z,3.05
2022-10-11T10:32:48.516Z,2.60
2022-10-11T10:35:42.846Z,2.75
2022-10-11T10:38:26.687Z,2.80
2022-10-11T10:40:58.900Z,3.40
2022-10-11T10:43:33.068Z,2.70
2022-10-11T10:46:08.828Z,2.67
2022-10-11T10:49:41.129Z,2.65
2022-10-11T10:52:30.248Z,3.25
2022-10-11T10:55:07.580Z,2.60
2022-10-11T10:57:52.822Z,2.40
2022-10-11T11:00:24.540Z,3.03
2022-10-11T11:03:00.273Z,2.42
2022-10-11T11:05:29.744Z,2.85
2022-10-11T11:08:27.426Z,2.47
2022-10-11T11:11:16.772Z,2.80
2022-10-11T11:14:03.690Z,2.95
2022-10-11T11:16:42.442Z,2.70
2022-10-11T11:19:37.085Z,2.97
2022-10-11T11:22:36.122Z,2.50
2022-10-11T11:25:33.785Z,2.67
2022-10-11T11:28:10.042Z,2.83
2022-10-11T11:30:42.227Z,2.63
2022-10-11T11:33:23.784Z,2.45
2022-10-11T11:35:53.433Z,3.35
2022-10-11T11:38:58.042Z,2.42
2022-10-11T11:41:30.438Z,2.72
2022-10-11T11:44:02.699Z,2.40
2022-10-11T11:46:34.326Z,2.67
2022-10-11T11:49:12.128Z,2.95
2022-10-11T11:51:45.219Z,2.38
2022-10-11T11:54:36.241Z,2.30
2022-10-11T11:57:15.320Z,2.20
2022-10-11T11:59:47.308Z,2.70
2022-10-11T12:02:29.884Z,2.87
2022-10-11T12:04:57.743Z,2.42
2022-10-11T12:07:26.452Z,2.58
2022-10-11T12:10:23.397Z,2.53
2022-10-11T12:13:06.547Z,2.40
2022-10-11T12:15:33.506Z,2.83
2022-10-11T12:18:03.896Z,3.88
2022-10-11T12:20:38.783Z,2.25
2022-10-11T12:23:30.935Z,3.03
2022-10-11T12:26:28.375Z,3.03
2022-10-11T12:29:16.919Z,2.42
2022-10-11T12:32:04.150Z,2.90
2022-10-11T12:34:42.237Z,2.10
2022-10-11T12:37:35.025Z,2.70
2022-10-11T12:40:01.554Z,2.70
2022-10-11T12:42:34.468Z,2.63
2022-10-11T12:45:13.155Z,2.72
2022-10-11T12:47:59.862Z,3.08
2022-10-11T12:50:49.136Z,2.92
2022-10-11T12:53:24.702Z,2.55
2022-10-11T12:56:12.180Z,3.22
2022-10-11T12:58:43.785Z,3.15
2022-10-11T13:01:16.599Z,2.30
2022-10-11T13:03:49.049Z,2.08
2022-10-11T13:06:26.131Z,1.98
2022-10-11T13:08:57.321Z,2.30
2022-10-11T13:11:34.823Z,2.58
2022-10-11T13:14:08.344Z,2.60
2022-10-11T13:16:58.899Z,1.95
2022-10-11T13:19:26.394Z,1.77
2022-10-11T13:22:20.867Z,2.30
2022-10-11T13:24:47.439Z,2.20
2022-10-11T13:27:20.923Z,1.92
2022-10-11T13:29:49.809Z,2.55
2022-10-11T13:32:21.660Z,2.67
2022-10-11T13:34:52.794Z,2.55
2022-10-11T13:37:25.636Z,2.70
2022-10-11T13:39:54.350Z,2.10
2022-10-11T13:42:30.775Z,2.17
2022-10-11T13:44:58.076Z,3.00
2022-10-11T13:47:28.027Z,2.17
2022-10-11T13:50:01.996Z,2.83
2022-10-11T13:52:28.502Z,2.45
2022-10-11T13:55:03.867Z,2.53
2022-10-11T13:57:43.869Z,2.80
2022-10-11T14:00:19.384Z,2.35
2022-10-11T14:02:56.816Z,2.38
2022-10-11T14:05:33.491Z,2.30
2022-10-11T14:08:03.466Z,2.00
2022-10-11T14:10:30.508Z,2.20
2022-10-11T14:13:02.507Z,2.80
2022-10-11T14:15:35.106Z,2.38
2022-10-11T14:18:22.440Z,2.38
2022-10-11T14:20:49.959Z,2.53
2022-10-11T14:23:16.432Z,2.65
2022-10-11T14:25:42.852Z,2.17
2022-10-11T14:28:12.904Z,2.90
2022-10-11T14:30:41.394Z,2.70
2022-10-11T14:33:08.016Z,2.90
2022-10-11T14:35:36.713Z,2.50
2022-10-11T14:38:03.203Z,2.47
2022-10-11T14:40:30.925Z,2.28
2022-10-11T14:42:57.560Z,2.30
2022-10-11T14:45:24.041Z,2.20
2022-10-11T14:47:50.954Z,2.33
2022-10-11T14:50:31.424Z,2.65
2022-10-11T14:52:58.203Z,2.53
2022-10-11T14:55:24.938Z,2.58
2022-10-11T14:57:51.692Z,2.42
2022-10-11T15:00:22.329Z,3.00
2022-10-11T15:02:50.802Z,2.75
2022-10-11T15:05:17.247Z,2.75
2022-10-11T15:07:43.769Z,2.63
2022-10-11T15:10:21.871Z,5.32
2022-10-11T15:12:53.281Z,3.50
2022-10-11T15:15:23.962Z,3.30
2022-10-11T15:17:54.249Z,3.53
2022-10-11T15:20:34.157Z,2.85
2022-10-11T15:23:01.126Z,3.05
2022-10-11T15:25:29.010Z,2.58
2022-10-11T15:27:56.613Z,2.70
2022-10-11T15:30:25.908Z,2.40
2022-10-11T15:32:52.928Z,2.83
2022-10-11T15:35:21.162Z,3.30
2022-10-11T15:37:47.611Z,2.80
2022-10-11T15:40:21.264Z,3.03
2022-10-11T15:42:48.527Z,3.38
2022-10-11T15:45:15.896Z,3.80
2022-10-11T15:47:42.416Z,2.35
2022-10-11T15:50:37.307Z,4.07
2022-10-11T15:53:05.990Z,3.15
2022-10-11T15:55:34.127Z,2.30
2022-10-11T15:58:01.538Z,2.60
2022-10-11T16:00:28.761Z,2.78
2022-10-11T16:02:56.600Z,3.25
2022-10-11T16:05:27.423Z,3.00
2022-10-11T16:07:54.256Z,2.53
2022-10-11T16:10:20.774Z,2.80
2022-10-11T16:12:47.718Z,2.67
2022-10-11T16:15:15.370Z,3.25
2022-10-11T16:17:41.887Z,2.53
2022-10-11T16:20:08.562Z,2.90
2022-10-11T16:22:35.492Z,3.05
2022-10-11T16:25:03.844Z,2.42
2022-10-11T16:27:30.864Z,2.67
2022-10-11T16:29:57.469Z,2.45
2022-10-11T16:32:24.327Z,2.80
2022-10-11T16:34:50.896Z,2.50
2022-10-11T16:37:17.429Z,2.08
2022-10-11T16:39:44.065Z,2.35
2022-10-11T16:42:10.634Z,2.88
2022-10-11T16:44:38.828Z,2.63
2022-10-11T16:47:06.357Z,2.47
2022-10-11T16:49:33.149Z,2.90
2022-10-11T16:52:00.101Z,2.78
2022-10-11T16:54:27.470Z,2.78
2022-10-11T16:56:54.118Z,3.03
2022-10-11T16:59:20.560Z,2.70
2022-10-11T17:01:47.241Z,2.80
2022-10-11T17:04:13.832Z,2.88
2022-10-11T17:06:41.371Z,2.20
2022-10-11T17:09:08.032Z,2.75
2022-10-11T17:11:34.569Z,2.88
2022-10-11T17:14:01.298Z,2.60
2022-10-11T17:16:28.703Z,3.05
2022-10-11T17:18:55.034Z,2.75
2022-10-11T17:21:21.679Z,2.58
2022-10-11T17:23:48.985Z,2.78
2022-10-11T17:26:20.382Z,2.83
2022-10-11T17:28:47.422Z,2.55
2022-10-11T17:31:13.972Z,2.97
2022-10-11T17:33:40.433Z,2.53
2022-10-11T17:36:23.160Z,2.67
2022-10-11T17:38:50.786Z,3.03
2022-10-11T17:41:17.708Z,2.40
2022-10-11T17:43:44.089Z,2.85
2022-10-11T17:46:12.483Z,2.67
2022-10-11T17:48:39.305Z,3.28
2022-10-11T17:51:11.314Z,2.92
2022-10-11T17:53:37.899Z,3.42
2022-10-11T17:56:09.448Z,3.28
2022-10-11T17:58:36.278Z,3.30
2022-10-11T18:01:05.935Z,3.35
2022-10-11T18:03:32.989Z,3.50
2022-10-11T18:06:03.972Z,3.83
2022-10-11T18:08:30.419Z,3.85
2022-10-11T18:10:56.852Z,4.28
2022-10-11T18:13:23.279Z,3.80
2022-10-11T18:15:53.495Z,4.10
2022-10-11T18:18:20.420Z,3.90
2022-10-11T18:20:50.980Z,4.10
2022-10-11T18:23:18.582Z,3.90
2022-10-11T18:25:46.306Z,4.38
2022-10-11T18:28:12.686Z,4.35
2022-10-11T18:30:43.864Z,4.15
2022-10-11T18:33:11.191Z,3.88
2022-10-11T18:35:37.871Z,4.60
2022-10-11T18:38:04.966Z,4.68
2022-10-11T18:40:31.758Z,4.55
2022-10-11T18:42:58.164Z,5.68
2022-10-11T18:45:24.528Z,5.28
2022-10-11T18:47:51.172Z,5.78
2022-10-11T18:50:18.030Z,6.43
2022-10-11T18:52:45.397Z,6.93
2022-10-11T18:55:11.739Z,5.95
2022-10-11T18:57:38.138Z,5.72
2022-10-11T19:00:22.495Z,6.10
2022-10-11T19:02:52.090Z,6.00
2022-10-11T19:05:18.490Z,6.00
2022-10-11T19:07:45.067Z,6.45
2022-10-11T19:10:11.619Z,5.72
2022-10-11T19:12:37.995Z,6.55
2022-10-11T19:15:04.775Z,6.07
2022-10-11T19:17:31.162Z,5.47
2022-10-11T19:19:59.481Z,5.85
2022-10-11T19:22:26.361Z,5.85
2022-10-11T19:24:52.889Z,5.47
2022-10-11T19:27:19.231Z,5.80
2022-10-11T19:29:45.741Z,5.22
2022-10-11T19:32:12.094Z,6.00
2022-10-11T19:34:38.464Z,6.25
2022-10-11T19:37:04.894Z,6.25
2022-10-11T19:39:31.927Z,6.07
2022-10-11T19:41:58.520Z,6.15
2022-10-11T19:44:24.972Z,6.10
2022-10-11T19:46:52.754Z,5.50
2022-10-11T19:49:23.798Z,5.32
2022-10-11T19:51:51.021Z,6.13
2022-10-11T19:54:18.063Z,5.30
2022-10-11T19:56:44.909Z,6.20
2022-10-11T19:59:12.360Z,5.38
2022-10-11T20:01:39.657Z,5.28
2022-10-11T20:04:08.693Z,5.78
2022-10-11T20:06:38.901Z,5.90
2022-10-11T20:09:27.933Z,5.50
2022-10-11T20:11:53.426Z,6.07
2022-10-11T20:14:20.394Z,6.68
2022-10-11T20:16:49.367Z,6.72
2022-10-11T20:19:16.044Z,6.57
2022-10-11T20:21:42.522Z,5.78
2022-10-11T20:24:09.055Z,6.13
2022-10-11T20:26:35.491Z,6.32
2022-10-11T20:29:02.888Z,6.07
2022-10-11T20:31:31.863Z,6.20
2022-10-11T20:34:01.636Z,5.95
2022-10-11T20:36:30.009Z,6.90
2022-10-11T20:38:58.140Z,6.93
2022-10-11T20:41:31.425Z,7.55
2022-10-11T20:43:59.316Z,7.22
2022-10-11T20:46:28.436Z,7.72
2022-10-11T20:49:01.605Z,7.38
2022-10-11T20:51:29.956Z,7.07
2022-10-11T20:53:56.734Z,6.30
2022-10-11T20:56:23.433Z,6.03
2022-10-11T20:58:54.757Z,6.70
2022-10-11T21:01:26.775Z,5.65
2022-10-11T21:03:54.030Z,5.97
2022-10-11T21:06:20.735Z,6.05
2022-10-11T21:08:47.199Z,6.28
2022-10-11T21:11:13.904Z,6.45
2022-10-11T21:13:40.441Z,6.70
2022-10-11T21:16:11.224Z,6.75
2022-10-11T21:18:37.633Z,7.10
2022-10-11T21:21:06.816Z,6.78
2022-10-11T21:23:33.713Z,8.07
2022-10-11T21:26:09.628Z,7.70
2022-10-11T21:28:36.701Z,7.20
2022-10-11T21:31:07.740Z,7.30
2022-10-11T21:33:35.271Z,6.82
2022-10-11T21:36:05.997Z,8.40
2022-10-11T21:38:32.700Z,8.05
2022-10-11T21:41:01.683Z,8.57
2022-10-11T21:43:28.169Z,8.40
2022-10-11T21:45:54.510Z,8.85
2022-10-11T21:48:20.870Z,9.25
2022-10-11T21:50:54.531Z,10.55
2022-10-11T21:53:21.298Z,10.15
2022-10-11T21:55:47.786Z,10.27
2022-10-11T21:58:14.175Z,10.85
2022-10-11T22:00:40.631Z,10.18
2022-10-11T22:03:07.191Z,10.85
2022-10-11T22:05:33.707Z,10.50
2022-10-11T22:08:00.065Z,9.10
2022-10-11T22:10:26.523Z,8.73
2022-10-11T22:12:52.947Z,8.48
2022-10-11T22:15:19.447Z,8.20
2022-10-11T22:17:46.182Z,8.95
2022-10-11T22:20:12.747Z,9.93
2022-10-11T22:22:39.245Z,8.40
2022-10-11T22:25:06.135Z,9.32
2022-10-11T22:27:32.568Z,8.93
2022-10-11T22:29:59.103Z,8.88
2022-10-11T22:32:25.440Z,9.45
2022-10-11T22:34:51.979Z,8.57
2022-10-11T22:37:18.318Z,8.80
2022-10-11T22:39:44.760Z,8.80
2022-10-11T22:42:11.147Z,8.10
2022-10-11T22:44:37.504Z,7.88
2022-10-11T22:47:03.924Z,9.07
2022-10-11T22:49:30.305Z,7.78
2022-10-11T22:51:56.873Z,8.25
2022-10-11T22:54:23.228Z,8.60
2022-10-11T22:56:49.867Z,8.75
2022-10-11T22:59:16.356Z,8.50
2022-10-11T23:01:42.714Z,9.48
2022-10-11T23:04:13.556Z,8.80
2022-10-11T23:06:39.932Z,9.25
2022-10-11T23:09:06.313Z,8.20
2022-10-11T23:11:32.684Z,8.20
2022-10-11T23:13:59.102Z,7.95
2022-10-11T23:16:25.456Z,8.75
2022-10-11T23:18:53.410Z,9.05
2022-10-11T23:21:20.070Z,8.68
2022-10-11T23:23:46.493Z,9.00
2022-10-11T23:26:15.316Z,8.25
2022-10-11T23:28:43.001Z,9.20
2022-10-11T23:31:16.352Z,8.65
2022-10-11T23:33:44.208Z,8.55
2022-10-11T23:36:19.005Z,7.95
2022-10-11T23:38:50.284Z,7.80
2022-10-11T23:41:16.745Z,7.75
2022-10-11T23:43:43.150Z,8.50
2022-10-11T23:46:09.496Z,8.88
2022-10-11T23:48:35.920Z,8.55
2022-10-11T23:51:02.254Z,7.65
2022-10-11T23:53:28.689Z,8.75
2022-10-11T23:55:55.240Z,8.02
2022-10-11T23:58:21.578Z,8.77
