createdAt,value
2018-08-22T00:01:45.391Z,5.27
2018-08-22T00:04:14.365Z,5.13
2018-08-22T00:06:43.352Z,5.30
2018-08-22T00:09:12.379Z,6.20
2018-08-22T00:11:41.575Z,5.83
2018-08-22T00:14:10.627Z,5.80
2018-08-22T00:16:39.893Z,5.60
2018-08-22T00:19:08.845Z,5.80
2018-08-22T00:21:37.915Z,5.20
2018-08-22T00:24:07.015Z,6.17
2018-08-22T00:26:36.247Z,5.00
2018-08-22T00:29:05.522Z,5.87
2018-08-22T00:31:34.558Z,5.83
2018-08-22T00:34:03.679Z,5.23
2018-08-22T00:36:37.416Z,5.90
2018-08-22T00:39:09.604Z,5.50
2018-08-22T00:41:38.923Z,6.07
2018-08-22T00:44:07.902Z,5.70
2018-08-22T00:46:36.979Z,6.10
2018-08-22T00:49:06.014Z,4.90
2018-08-22T00:51:35.138Z,5.37
2018-08-22T00:54:04.221Z,5.17
2018-08-22T00:56:33.265Z,5.53
2018-08-22T00:59:03.255Z,4.73
2018-08-22T01:01:32.261Z,5.87
2018-08-22T01:04:01.287Z,5.60
2018-08-22T01:06:30.291Z,5.37
2018-08-22T01:08:59.223Z,6.10
2018-08-22T01:11:28.265Z,5.80
2018-08-22T01:13:57.369Z,5.80
2018-08-22T01:16:28.512Z,5.50
2018-08-22T01:18:57.695Z,5.13
2018-08-22T01:21:26.675Z,5.33
2018-08-22T01:23:55.649Z,5.40
2018-08-22T01:26:24.710Z,6.07
2018-08-22T01:28:53.680Z,5.90
2018-08-22T01:31:22.795Z,5.53
2018-08-22T01:33:51.922Z,5.53
2018-08-22T01:36:20.965Z,5.57
2018-08-22T01:38:50.124Z,5.87
2018-08-22T01:41:19.953Z,5.87
2018-08-22T01:43:49.071Z,5.80
2018-08-22T01:46:18.128Z,6.40
2018-08-22T01:48:47.399Z,5.20
2018-08-22T01:51:16.372Z,6.10
2018-08-22T01:53:45.444Z,5.47
2018-08-22T01:56:14.485Z,5.60
2018-08-22T01:58:43.705Z,6.17
2018-08-22T02:01:12.599Z,5.40
2018-08-22T02:03:41.741Z,5.67
2018-08-22T02:06:10.761Z,5.77
2018-08-22T02:08:39.699Z,6.10
2018-08-22T02:11:08.749Z,5.73
2018-08-22T02:13:37.725Z,5.93
2018-08-22T02:16:06.738Z,5.57
2018-08-22T02:18:35.659Z,5.93
2018-08-22T02:21:04.863Z,5.53
2018-08-22T02:23:33.924Z,5.77
2018-08-22T02:26:02.980Z,4.90
2018-08-22T02:28:32.067Z,5.70
2018-08-22T02:31:01.100Z,5.70
2018-08-22T02:33:30.070Z,6.53
2018-08-22T02:35:59.096Z,5.20
2018-08-22T02:38:28.088Z,5.37
2018-08-22T02:40:57.827Z,6.10
2018-08-22T02:43:26.907Z,5.90
2018-08-22T02:45:56.047Z,5.73
2018-08-22T02:48:25.050Z,6.57
2018-08-22T02:50:54.251Z,6.23
2018-08-22T02:53:23.523Z,5.60
2018-08-22T02:55:52.653Z,6.27
2018-08-22T02:58:21.694Z,6.30
2018-08-22T03:00:50.901Z,7.13
2018-08-22T03:03:19.882Z,6.43
2018-08-22T03:05:48.990Z,5.80
2018-08-22T03:08:18.031Z,5.57
2018-08-22T03:10:47.036Z,5.93
2018-08-22T03:13:16.124Z,5.40
2018-08-22T03:15:45.310Z,5.93
2018-08-22T03:18:14.450Z,5.97
2018-08-22T03:20:43.443Z,5.90
2018-08-22T03:23:12.372Z,6.20
2018-08-22T03:25:41.551Z,6.27
2018-08-22T03:28:10.528Z,6.13
2018-08-22T03:30:39.607Z,5.70
2018-08-22T03:33:08.879Z,6.20
2018-08-22T03:35:37.666Z,5.33
2018-08-22T03:38:06.840Z,6.10
2018-08-22T03:40:35.799Z,6.00
2018-08-22T03:43:04.862Z,6.70
2018-08-22T03:45:33.916Z,6.60
2018-08-22T03:48:02.930Z,6.80
2018-08-22T03:50:32.223Z,5.80
2018-08-22T03:53:01.443Z,6.93
2018-08-22T03:55:30.470Z,6.77
2018-08-22T03:57:59.503Z,6.57
2018-08-22T04:00:28.643Z,6.77
2018-08-22T04:02:57.761Z,6.87
2018-08-22T04:05:26.887Z,7.40
2018-08-22T04:07:55.828Z,6.27
2018-08-22T04:10:24.912Z,6.67
2018-08-22T04:12:54.630Z,6.27
2018-08-22T04:17:53.979Z,6.40
2018-08-22T04:20:22.942Z,6.67
2018-08-22T04:22:51.940Z,6.90
2018-08-22T04:25:21.070Z,6.90
2018-08-22T04:27:50.008Z,6.93
2018-08-22T04:30:18.969Z,6.33
2018-08-22T04:32:47.887Z,6.80
2018-08-22T04:35:16.999Z,7.40
2018-08-22T04:37:46.037Z,6.70
2018-08-22T04:40:15.034Z,7.37
2018-08-22T04:42:44.128Z,8.07
2018-08-22T04:45:13.006Z,6.60
2018-08-22T04:47:42.017Z,7.40
2018-08-22T04:50:11.141Z,6.60
2018-08-22T04:52:40.277Z,6.80
2018-08-22T04:55:09.267Z,7.17
2018-08-22T04:57:38.411Z,7.00
2018-08-22T05:00:08.651Z,6.80
2018-08-22T05:02:37.777Z,7.63
2018-08-22T05:05:07.134Z,6.93
2018-08-22T05:07:36.338Z,6.97
2018-08-22T05:10:05.727Z,7.60
2018-08-22T05:12:34.683Z,7.33
2018-08-22T05:15:03.906Z,6.73
2018-08-22T05:17:32.952Z,6.90
2018-08-22T05:20:02.056Z,7.10
2018-08-22T05:22:31.122Z,7.33
2018-08-22T05:25:00.106Z,7.43
2018-08-22T05:27:29.106Z,7.20
2018-08-22T05:29:58.175Z,7.10
2018-08-22T05:32:27.302Z,7.33
2018-08-22T05:34:56.224Z,7.77
2018-08-22T05:37:25.351Z,7.43
2018-08-22T05:39:54.382Z,6.93
2018-08-22T05:42:23.359Z,8.20
2018-08-22T05:44:52.587Z,7.83
2018-08-22T05:47:21.314Z,7.77
2018-08-22T05:49:50.320Z,6.43
2018-08-22T05:52:19.335Z,7.80
2018-08-22T05:54:48.362Z,7.67
2018-08-22T05:57:17.416Z,7.50
2018-08-22T05:59:46.426Z,8.50
2018-08-22T06:02:15.752Z,8.23
2018-08-22T06:04:45.210Z,7.57
2018-08-22T06:07:14.636Z,7.73
2018-08-22T06:09:43.396Z,6.63
2018-08-22T06:12:12.288Z,7.70
2018-08-22T06:14:41.003Z,8.37
2018-08-22T06:17:09.975Z,7.00
2018-08-22T06:19:38.759Z,7.90
2018-08-22T06:22:07.691Z,6.53
2018-08-22T06:24:36.775Z,6.97
2018-08-22T06:27:05.734Z,7.00
2018-08-22T06:29:34.716Z,7.77
2018-08-22T06:32:03.774Z,7.40
2018-08-22T06:34:32.811Z,8.40
2018-08-22T06:37:01.944Z,7.63
2018-08-22T06:39:31.032Z,7.90
2018-08-22T06:42:00.030Z,7.67
2018-08-22T06:44:29.045Z,7.37
2018-08-22T06:46:58.119Z,8.67
2018-08-22T06:49:27.080Z,7.60
2018-08-22T06:51:56.123Z,7.97
2018-08-22T06:54:25.114Z,7.50
2018-08-22T06:56:54.064Z,7.53
2018-08-22T06:59:23.151Z,6.77
2018-08-22T07:01:52.467Z,7.27
2018-08-22T07:04:21.468Z,7.60
2018-08-22T07:06:50.535Z,8.10
2018-08-22T07:09:19.585Z,7.73
2018-08-22T07:11:48.629Z,7.03
2018-08-22T07:14:17.674Z,7.67
2018-08-22T07:16:46.770Z,7.00
2018-08-22T07:19:15.773Z,7.10
2018-08-22T07:21:44.744Z,7.10
2018-08-22T07:24:13.768Z,7.17
2018-08-22T07:26:42.630Z,7.43
2018-08-22T07:29:11.697Z,7.20
2018-08-22T07:31:40.704Z,6.60
2018-08-22T07:34:09.716Z,7.30
2018-08-22T07:36:38.733Z,7.53
2018-08-22T07:39:11.110Z,7.17
2018-08-22T07:41:40.332Z,6.50
2018-08-22T07:44:10.565Z,7.40
2018-08-22T07:46:39.867Z,7.30
2018-08-22T07:49:09.112Z,7.87
2018-08-22T07:51:38.549Z,7.37
2018-08-22T07:54:07.420Z,7.03
2018-08-22T07:56:36.568Z,6.90
2018-08-22T07:59:12.788Z,6.90
2018-08-22T08:01:41.812Z,7.00
2018-08-22T08:04:12.134Z,6.93
2018-08-22T08:06:41.623Z,6.80
2018-08-22T08:09:13.307Z,7.07
2018-08-22T08:11:42.712Z,6.43
2018-08-22T08:14:12.198Z,6.67
2018-08-22T08:16:41.935Z,8.00
2018-08-22T08:19:10.942Z,6.60
2018-08-22T08:21:40.079Z,6.47
2018-08-22T08:24:09.327Z,6.07
2018-08-22T08:26:38.343Z,6.07
2018-08-22T08:29:07.482Z,6.20
2018-08-22T08:31:36.576Z,5.60
2018-08-22T08:34:05.722Z,5.43
2018-08-22T08:36:34.758Z,6.10
2018-08-22T08:39:04.142Z,6.53
2018-08-22T08:41:33.155Z,6.30
2018-08-22T08:44:02.364Z,6.60
2018-08-22T08:46:31.566Z,6.87
2018-08-22T08:49:00.719Z,6.90
2018-08-22T08:51:30.084Z,6.07
2018-08-22T08:53:59.147Z,7.20
2018-08-22T08:56:28.570Z,6.33
2018-08-22T08:58:57.732Z,6.80
2018-08-22T09:01:26.951Z,6.73
2018-08-22T09:03:56.229Z,7.50
2018-08-22T09:06:25.696Z,6.57
2018-08-22T09:08:54.924Z,6.77
2018-08-22T09:11:24.192Z,6.73
2018-08-22T09:13:57.456Z,6.47
2018-08-22T09:16:26.498Z,6.70
2018-08-22T09:18:56.056Z,6.23
2018-08-22T09:21:25.152Z,6.90
2018-08-22T09:23:54.419Z,6.60
2018-08-22T09:26:23.542Z,6.83
2018-08-22T09:28:52.896Z,6.53
2018-08-22T09:31:22.147Z,7.17
2018-08-22T09:33:51.970Z,6.00
2018-08-22T09:36:21.122Z,5.33
2018-08-22T09:38:50.654Z,5.07
2018-08-22T09:41:19.643Z,4.57
2018-08-22T09:43:48.804Z,4.43
2018-08-22T09:46:18.064Z,4.55
2018-08-22T09:48:47.214Z,4.40
2018-08-22T09:51:15.914Z,4.17
2018-08-22T09:53:44.995Z,4.63
2018-08-22T09:56:14.125Z,4.17
2018-08-22T09:58:45.822Z,4.07
2018-08-22T10:01:20.155Z,4.87
2018-08-22T10:03:54.815Z,5.80
2018-08-22T10:06:34.193Z,5.47
2018-08-22T10:09:04.924Z,4.90
2018-08-22T10:11:34.088Z,5.10
2018-08-22T10:14:02.951Z,5.43
2018-08-22T10:16:31.946Z,6.10
2018-08-22T10:19:01.008Z,6.10
2018-08-22T10:21:30.193Z,5.53
2018-08-22T10:23:59.279Z,5.53
2018-08-22T10:26:29.129Z,5.60
2018-08-22T10:28:58.163Z,5.70
2018-08-22T10:31:27.434Z,5.63
2018-08-22T10:33:56.889Z,5.53
2018-08-22T10:36:26.203Z,7.00
2018-08-22T10:38:55.479Z,6.40
2018-08-22T10:41:24.699Z,6.23
2018-08-22T10:43:53.896Z,5.80
2018-08-22T10:46:23.286Z,5.50
2018-08-22T10:48:52.721Z,4.97
2018-08-22T10:51:22.099Z,5.40
2018-08-22T10:53:51.174Z,5.33
2018-08-22T10:56:20.381Z,5.63
2018-08-22T10:58:49.645Z,5.70
2018-08-22T11:01:19.222Z,6.10
2018-08-22T11:03:48.114Z,5.67
2018-08-22T11:06:17.039Z,5.50
2018-08-22T11:08:46.114Z,5.30
2018-08-22T11:11:15.175Z,4.63
2018-08-22T11:13:44.599Z,5.27
2018-08-22T11:16:13.634Z,5.50
2018-08-22T11:18:42.630Z,6.73
2018-08-22T11:21:22.517Z,7.13
2018-08-22T11:24:02.438Z,7.07
2018-08-22T11:26:42.517Z,7.60
2018-08-22T11:29:22.586Z,6.70
2018-08-22T11:32:02.365Z,6.90
2018-08-22T11:34:42.631Z,7.50
2018-08-22T11:37:12.816Z,7.03
2018-08-22T11:39:43.047Z,6.63
2018-08-22T11:42:11.977Z,6.78
2018-08-22T11:44:41.043Z,6.00
2018-08-22T11:47:09.988Z,5.77
2018-08-22T11:49:38.985Z,5.90
2018-08-22T11:52:08.025Z,6.20
2018-08-22T11:54:36.848Z,5.47
2018-08-22T11:57:05.840Z,5.10
2018-08-22T11:59:34.724Z,4.90
2018-08-22T12:02:04.267Z,5.17
2018-08-22T12:04:33.430Z,5.47
2018-08-22T12:07:02.423Z,4.67
2018-08-22T12:09:31.321Z,4.40
2018-08-22T12:12:03.704Z,4.80
2018-08-22T12:14:32.729Z,3.83
2018-08-22T12:17:01.612Z,3.50
2018-08-22T12:19:30.712Z,4.37
2018-08-22T12:22:00.014Z,4.67
2018-08-22T12:24:29.117Z,4.40
2018-08-22T12:26:58.338Z,4.80
2018-08-22T12:29:27.507Z,5.60
2018-08-22T12:31:56.758Z,4.83
2018-08-22T12:34:25.994Z,4.90
2018-08-22T12:36:55.014Z,5.50
2018-08-22T12:39:24.241Z,5.73
2018-08-22T12:41:53.252Z,5.37
2018-08-22T12:44:22.781Z,5.17
2018-08-22T12:46:51.866Z,5.00
2018-08-22T12:49:20.841Z,5.53
2018-08-22T12:51:49.903Z,4.07
2018-08-22T12:54:19.137Z,4.70
2018-08-22T12:56:48.432Z,4.40
2018-08-22T12:59:17.480Z,3.77
2018-08-22T13:01:46.557Z,4.17
2018-08-22T13:04:15.579Z,4.60
2018-08-22T13:06:44.433Z,4.70
2018-08-22T13:09:13.368Z,5.07
2018-08-22T13:11:42.491Z,4.50
2018-08-22T13:14:11.537Z,4.40
2018-08-22T13:16:40.560Z,4.50
2018-08-22T13:19:09.498Z,3.70
2018-08-22T13:21:38.518Z,4.43
2018-08-22T13:24:07.551Z,3.80
2018-08-22T13:26:36.521Z,4.60
2018-08-22T13:29:05.941Z,4.37
2018-08-22T13:31:34.900Z,4.60
2018-08-22T13:34:04.062Z,4.50
2018-08-22T13:36:33.127Z,4.30
2018-08-22T13:39:02.109Z,4.33
2018-08-22T13:41:31.156Z,4.40
2018-08-22T13:44:00.103Z,5.10
2018-08-22T13:46:29.130Z,5.33
2018-08-22T13:48:58.069Z,4.50
2018-08-22T13:51:27.214Z,4.93
2018-08-22T13:53:57.590Z,4.80
2018-08-22T13:56:27.332Z,4.87
2018-08-22T13:58:57.512Z,5.40
2018-08-22T14:01:27.330Z,4.90
2018-08-22T14:03:56.398Z,4.23
2018-08-22T14:06:25.418Z,4.23
2018-08-22T14:08:54.434Z,3.87
2018-08-22T14:11:23.535Z,3.60
2018-08-22T14:13:52.327Z,3.80
2018-08-22T14:16:21.320Z,3.80
2018-08-22T14:18:50.535Z,4.20
2018-08-22T14:21:19.266Z,3.63
2018-08-22T14:23:47.998Z,3.57
2018-08-22T14:26:16.711Z,3.60
2018-08-22T14:28:45.426Z,3.43
2018-08-22T14:31:14.494Z,4.30
2018-08-22T14:33:43.385Z,3.57
2018-08-22T14:36:12.213Z,3.47
2018-08-22T14:38:41.254Z,3.20
2018-08-22T14:41:10.008Z,3.47
2018-08-22T14:43:39.566Z,3.70
2018-08-22T14:46:08.670Z,3.33
2018-08-22T14:48:37.806Z,3.30
2018-08-22T14:51:06.933Z,3.50
2018-08-22T14:53:35.876Z,3.93
2018-08-22T14:56:05.121Z,3.30
2018-08-22T14:58:34.134Z,3.60
2018-08-22T15:01:03.172Z,3.50
2018-08-22T15:03:32.208Z,3.57
2018-08-22T15:06:01.086Z,3.70
2018-08-22T15:08:30.088Z,4.10
2018-08-22T15:10:59.115Z,3.90
2018-08-22T15:13:28.063Z,4.07
2018-08-22T15:15:57.246Z,3.57
2018-08-22T15:18:26.254Z,3.50
2018-08-22T15:20:55.124Z,4.20
2018-08-22T15:23:24.172Z,4.40
2018-08-22T15:25:53.114Z,4.40
2018-08-22T15:28:22.086Z,4.40
2018-08-22T15:30:50.996Z,4.77
2018-08-22T15:33:19.927Z,3.97
2018-08-22T15:35:48.897Z,3.70
2018-08-22T15:38:18.003Z,4.13
2018-08-22T15:40:47.049Z,3.60
2018-08-22T15:43:16.048Z,4.07
2018-08-22T15:45:45.005Z,3.70
2018-08-22T15:48:13.999Z,3.80
2018-08-22T15:50:43.032Z,3.57
2018-08-22T15:53:12.100Z,3.57
2018-08-22T15:55:41.055Z,3.80
2018-08-22T15:58:10.131Z,3.80
2018-08-22T16:00:56.916Z,3.43
2018-08-22T16:03:26.514Z,3.30
2018-08-22T16:05:56.382Z,3.53
2018-08-22T16:08:26.678Z,4.00
2018-08-22T16:10:55.674Z,3.90
2018-08-22T16:13:29.213Z,3.57
2018-08-22T16:16:00.430Z,3.47
2018-08-22T16:18:29.563Z,3.40
2018-08-22T16:20:59.752Z,3.77
2018-08-22T16:23:30.300Z,3.53
2018-08-22T16:26:00.355Z,3.33
2018-08-22T16:28:35.934Z,3.37
2018-08-22T16:31:05.034Z,3.77
2018-08-22T16:33:33.979Z,3.47
2018-08-22T16:36:02.948Z,3.60
2018-08-22T16:38:31.988Z,3.53
2018-08-22T16:41:01.018Z,3.53
2018-08-22T16:43:42.426Z,3.50
2018-08-22T16:46:13.216Z,3.73
2018-08-22T16:48:43.492Z,4.13
2018-08-22T16:51:12.461Z,3.50
2018-08-22T16:53:41.461Z,3.50
2018-08-22T16:56:10.522Z,3.77
2018-08-22T16:58:39.553Z,3.93
2018-08-22T17:01:08.620Z,3.33
2018-08-22T17:03:37.563Z,3.83
2018-08-22T17:06:12.480Z,4.20
2018-08-22T17:08:41.513Z,3.80
2018-08-22T17:11:12.001Z,4.13
2018-08-22T17:13:44.963Z,3.93
2018-08-22T17:16:13.906Z,4.00
2018-08-22T17:18:42.944Z,3.87
2018-08-22T17:21:11.976Z,3.70
2018-08-22T17:23:41.261Z,4.20
2018-08-22T17:26:26.681Z,4.13
2018-08-22T17:28:57.138Z,4.23
2018-08-22T17:31:27.515Z,3.83
2018-08-22T17:34:03.349Z,4.17
2018-08-22T17:36:32.337Z,3.60
2018-08-22T17:39:08.538Z,3.83
2018-08-22T17:41:37.646Z,3.83
2018-08-22T17:44:09.600Z,3.57
2018-08-22T17:46:39.714Z,4.10
2018-08-22T17:49:08.744Z,3.57
2018-08-22T17:51:56.552Z,4.00
2018-08-22T17:54:26.202Z,4.07
2018-08-22T17:57:07.852Z,4.20
2018-08-22T17:59:40.769Z,3.90
2018-08-22T18:02:09.536Z,3.20
2018-08-22T18:04:49.634Z,3.60
2018-08-22T18:07:18.642Z,3.67
2018-08-22T18:09:48.669Z,4.07
2018-08-22T18:12:18.682Z,4.20
2018-08-22T18:14:47.847Z,3.80
2018-08-22T18:17:19.058Z,4.27
2018-08-22T18:19:48.159Z,4.50
2018-08-22T18:22:16.903Z,4.20
2018-08-22T18:24:53.610Z,4.87
2018-08-22T18:27:22.581Z,4.00
2018-08-22T18:29:51.588Z,3.60
2018-08-22T18:32:20.503Z,3.87
2018-08-22T18:34:59.733Z,3.80
2018-08-22T18:37:29.759Z,3.70
2018-08-22T18:40:09.250Z,3.30
2018-08-22T18:42:38.356Z,3.10
2018-08-22T18:45:07.672Z,3.63
2018-08-22T18:47:37.107Z,3.83
2018-08-22T18:50:06.255Z,3.03
2018-08-22T18:52:35.262Z,2.70
2018-08-22T18:55:04.323Z,3.00
2018-08-22T18:57:33.374Z,2.70
2018-08-22T19:00:05.435Z,2.90
2018-08-22T19:02:34.403Z,2.63
2018-08-22T19:05:18.791Z,3.30
2018-08-22T19:08:00.067Z,3.00
2018-08-22T19:10:31.221Z,4.80
2018-08-22T19:13:04.944Z,3.73
2018-08-22T19:15:34.363Z,4.50
2018-08-22T19:18:04.820Z,5.00
2018-08-22T19:20:34.197Z,5.97
2018-08-22T19:23:03.601Z,5.07
2018-08-22T19:25:32.729Z,5.10
2018-08-22T19:28:02.520Z,4.53
2018-08-22T19:30:33.309Z,5.87
2018-08-22T19:33:02.306Z,4.90
2018-08-22T19:35:31.295Z,5.40
2018-08-22T19:38:05.567Z,6.67
2018-08-22T19:40:35.088Z,6.40
2018-08-22T19:43:04.254Z,7.20
2018-08-22T19:45:34.983Z,7.07
2018-08-22T19:48:03.984Z,7.20
2018-08-22T19:50:33.151Z,7.43
2018-08-22T19:53:02.121Z,7.43
2018-08-22T19:55:31.798Z,8.40
2018-08-22T19:58:00.763Z,7.77
2018-08-22T20:00:29.718Z,7.57
2018-08-22T20:02:58.750Z,8.00
2018-08-22T20:05:30.796Z,8.33
2018-08-22T20:07:59.982Z,7.07
2018-08-22T20:10:29.062Z,7.40
2018-08-22T20:12:58.067Z,7.63
2018-08-22T20:15:27.005Z,7.33
2018-08-22T20:17:56.036Z,7.67
2018-08-22T20:20:25.030Z,7.60
2018-08-22T20:22:55.821Z,7.20
2018-08-22T20:25:24.808Z,7.60
2018-08-22T20:27:53.748Z,7.70
2018-08-22T20:34:05.365Z,7.67
2018-08-22T20:36:34.425Z,7.77
2018-08-22T20:39:05.859Z,7.20
2018-08-22T20:41:35.173Z,8.20
2018-08-22T20:44:08.010Z,7.80
2018-08-22T20:46:37.075Z,7.40
2018-08-22T20:49:06.286Z,6.90
2018-08-22T20:51:35.448Z,7.57
2018-08-22T20:54:09.754Z,6.63
2018-08-22T20:56:45.271Z,7.60
2018-08-22T20:59:15.153Z,6.90
2018-08-22T21:01:46.632Z,7.50
2018-08-22T21:04:15.500Z,7.87
2018-08-22T21:06:44.583Z,7.27
2018-08-22T21:09:13.793Z,7.20
2018-08-22T21:11:43.483Z,7.40
2018-08-22T21:14:12.712Z,6.83
2018-08-22T21:16:41.647Z,7.10
2018-08-22T21:19:11.798Z,7.00
2018-08-22T21:21:41.002Z,7.90
2018-08-22T21:24:09.900Z,8.10
2018-08-22T21:26:42.975Z,7.30
2018-08-22T21:29:11.966Z,7.20
2018-08-22T21:31:40.959Z,7.70
2018-08-22T21:34:15.304Z,7.80
2018-08-22T21:36:45.509Z,7.57
2018-08-22T21:39:19.654Z,7.30
2018-08-22T21:41:48.965Z,8.00
2018-08-22T21:44:19.123Z,7.77
2018-08-22T21:46:55.540Z,8.23
2018-08-22T21:49:24.895Z,8.03
2018-08-22T21:51:54.817Z,7.10
2018-08-22T21:54:23.930Z,7.57
2018-08-22T21:56:52.891Z,8.03
2018-08-22T21:59:21.999Z,7.23
2018-08-22T22:01:56.179Z,8.00
2018-08-22T22:04:27.550Z,8.33
2018-08-22T22:06:56.542Z,8.17
2018-08-22T22:09:25.532Z,8.30
2018-08-22T22:11:57.575Z,9.40
2018-08-22T22:14:31.198Z,8.70
2018-08-22T22:17:01.153Z,9.60
2018-08-22T22:19:31.656Z,8.47
2018-08-22T22:22:01.243Z,9.40
2018-08-22T22:24:30.182Z,8.20
2018-08-22T22:26:59.484Z,7.77
2018-08-22T22:29:29.916Z,7.90
2018-08-22T22:31:58.871Z,7.90
2018-08-22T22:34:28.011Z,8.40
2018-08-22T22:36:57.081Z,7.90
2018-08-22T22:39:38.406Z,8.57
2018-08-22T22:42:27.652Z,8.53
2018-08-22T22:44:58.026Z,8.70
2018-08-22T22:47:28.098Z,8.20
2018-08-22T22:49:57.618Z,7.93
2018-08-22T22:52:33.811Z,8.20
2018-08-22T22:55:04.128Z,8.20
2018-08-22T22:57:34.376Z,8.40
2018-08-22T23:00:04.156Z,7.90
2018-08-22T23:02:33.776Z,8.13
2018-08-22T23:05:03.030Z,8.70
2018-08-22T23:07:33.831Z,7.90
2018-08-22T23:10:05.547Z,8.20
2018-08-22T23:12:42.372Z,8.00
2018-08-22T23:15:13.250Z,7.90
2018-08-22T23:17:42.693Z,8.73
2018-08-22T23:20:45.050Z,8.47
2018-08-22T23:23:28.352Z,7.97
2018-08-22T23:26:03.464Z,7.63
2018-08-22T23:28:32.501Z,8.13
2018-08-22T23:31:01.414Z,8.97
2018-08-22T23:33:30.529Z,9.23
2018-08-22T23:35:59.536Z,8.50
2018-08-22T23:38:32.567Z,8.03
2018-08-22T23:41:02.227Z,8.63
2018-08-22T23:43:38.982Z,8.70
2018-08-22T23:46:09.011Z,9.40
2018-08-22T23:48:38.348Z,8.77
2018-08-22T23:51:09.274Z,9.40
2018-08-22T23:53:52.646Z,9.20
2018-08-22T23:56:26.982Z,9.13
2018-08-22T23:58:56.648Z,8.80
