createdAt,value
2022-08-17T00:00:14.698Z,36.20
2022-08-17T00:02:57.000Z,37.67
2022-08-17T00:05:24.632Z,38.85
2022-08-17T00:07:51.444Z,31.73
2022-08-17T00:10:18.576Z,36.05
2022-08-17T00:12:45.457Z,39.85
2022-08-17T00:15:13.825Z,36.67
2022-08-17T00:17:43.940Z,35.03
2022-08-17T00:20:12.058Z,34.60
2022-08-17T00:22:38.787Z,36.40
2022-08-17T00:25:09.400Z,33.33
2022-08-17T00:27:36.926Z,32.35
2022-08-17T00:30:06.743Z,34.88
2022-08-17T00:33:23.257Z,36.63
2022-08-17T00:35:29.302Z,35.05
2022-08-17T00:37:56.026Z,31.95
2022-08-17T00:40:24.801Z,38.78
2022-08-17T00:42:52.728Z,35.15
2022-08-17T00:45:20.755Z,33.10
2022-08-17T00:47:47.932Z,34.58
2022-08-17T00:50:17.647Z,34.15
2022-08-17T00:52:57.254Z,32.75
2022-08-17T00:55:25.170Z,39.55
2022-08-17T00:57:56.921Z,36.60
2022-08-17T01:00:30.180Z,28.10
2022-08-17T01:03:01.989Z,28.65
2022-08-17T01:05:31.887Z,33.85
2022-08-17T01:08:00.509Z,28.20
2022-08-17T01:10:59.690Z,31.00
2022-08-17T01:13:23.504Z,31.80
2022-08-17T01:16:06.762Z,29.52
2022-08-17T01:18:34.171Z,28.33
2022-08-17T01:21:09.039Z,30.90
2022-08-17T01:23:36.304Z,26.98
2022-08-17T01:26:05.373Z,24.40
2022-08-17T01:28:54.289Z,22.45
2022-08-17T01:31:25.195Z,23.38
2022-08-17T01:33:52.310Z,24.15
2022-08-17T01:36:19.204Z,24.90
2022-08-17T01:38:45.910Z,21.67
2022-08-17T01:41:16.250Z,21.65
2022-08-17T01:44:00.277Z,26.38
2022-08-17T01:46:30.938Z,27.45
2022-08-17T01:48:58.416Z,32.17
2022-08-17T01:51:32.387Z,28.95
2022-08-17T01:54:03.320Z,24.23
2022-08-17T01:56:32.483Z,24.25
2022-08-17T01:58:59.456Z,27.27
2022-08-17T02:01:29.839Z,25.95
2022-08-17T02:04:00.943Z,30.15
2022-08-17T02:06:53.745Z,32.00
2022-08-17T02:09:25.512Z,32.58
2022-08-17T02:11:54.458Z,31.95
2022-08-17T02:14:21.815Z,32.65
2022-08-17T02:16:48.915Z,30.73
2022-08-17T02:19:16.864Z,28.83
2022-08-17T02:21:47.062Z,26.67
2022-08-17T02:25:00.888Z,25.35
2022-08-17T02:27:06.007Z,24.58
2022-08-17T02:29:32.889Z,23.33
2022-08-17T02:32:01.724Z,23.05
2022-08-17T02:34:28.786Z,24.40
2022-08-17T02:36:55.682Z,22.30
2022-08-17T02:39:22.400Z,21.58
2022-08-17T02:41:49.130Z,22.40
2022-08-17T02:44:35.408Z,23.02
2022-08-17T02:47:02.582Z,21.75
2022-08-17T02:49:29.271Z,22.98
2022-08-17T02:51:58.143Z,20.65
2022-08-17T02:54:40.375Z,20.73
2022-08-17T02:57:09.980Z,17.58
2022-08-17T02:59:37.818Z,25.75
2022-08-17T03:02:06.188Z,26.58
2022-08-17T03:04:35.175Z,21.48
2022-08-17T03:07:02.379Z,23.38
2022-08-17T03:09:29.111Z,19.63
2022-08-17T03:12:03.316Z,20.92
2022-08-17T03:14:32.115Z,22.52
2022-08-17T03:16:59.180Z,21.90
2022-08-17T03:19:25.919Z,24.33
2022-08-17T03:21:54.858Z,18.35
2022-08-17T03:24:22.108Z,21.67
2022-08-17T03:26:55.563Z,22.15
2022-08-17T03:29:22.253Z,18.27
2022-08-17T03:31:49.614Z,17.17
2022-08-17T03:34:17.198Z,16.80
2022-08-17T03:36:44.345Z,23.40
2022-08-17T03:39:11.029Z,17.63
2022-08-17T03:41:39.145Z,21.88
2022-08-17T03:44:05.947Z,20.75
2022-08-17T03:46:51.078Z,22.77
2022-08-17T03:49:36.556Z,18.35
2022-08-17T03:52:21.803Z,20.02
2022-08-17T03:55:07.278Z,18.10
2022-08-17T03:57:33.930Z,17.33
2022-08-17T04:00:00.656Z,18.63
2022-08-17T04:02:32.836Z,18.48
2022-08-17T04:05:00.106Z,13.52
2022-08-17T04:07:30.376Z,14.25
2022-08-17T04:09:58.059Z,13.98
2022-08-17T04:12:25.698Z,14.55
2022-08-17T04:14:54.722Z,16.85
2022-08-17T04:17:27.782Z,14.10
2022-08-17T04:19:55.364Z,14.60
2022-08-17T04:22:30.930Z,14.95
2022-08-17T04:25:24.758Z,12.95
2022-08-17T04:27:51.421Z,14.30
2022-08-17T04:30:18.139Z,16.55
2022-08-17T04:33:07.300Z,14.52
2022-08-17T04:35:47.676Z,13.90
2022-08-17T04:38:20.454Z,14.05
2022-08-17T04:41:06.735Z,13.93
2022-08-17T04:43:34.743Z,17.75
2022-08-17T04:46:08.539Z,15.88
2022-08-17T04:48:41.411Z,17.13
2022-08-17T04:51:18.158Z,17.67
2022-08-17T04:53:54.104Z,19.20
2022-08-17T04:56:23.216Z,18.90
2022-08-17T04:58:51.633Z,21.63
2022-08-17T05:01:23.306Z,22.30
2022-08-17T05:03:54.502Z,19.75
2022-08-17T05:06:21.787Z,20.10
2022-08-17T05:08:48.901Z,20.58
2022-08-17T05:11:15.785Z,18.73
2022-08-17T05:13:42.504Z,17.30
2022-08-17T05:16:09.392Z,20.63
2022-08-17T05:18:37.187Z,21.05
2022-08-17T05:21:04.202Z,19.02
2022-08-17T05:23:41.716Z,18.55
2022-08-17T05:26:18.610Z,18.85
2022-08-17T05:28:52.720Z,17.13
2022-08-17T05:31:21.068Z,19.42
2022-08-17T05:33:49.415Z,15.15
2022-08-17T05:36:42.300Z,17.00
2022-08-17T05:39:03.141Z,16.87
2022-08-17T05:41:29.796Z,16.10
2022-08-17T05:43:56.790Z,16.20
2022-08-17T05:46:32.767Z,15.35
2022-08-17T05:49:10.914Z,13.80
2022-08-17T05:51:56.188Z,12.23
2022-08-17T05:54:34.266Z,11.30
2022-08-17T05:57:06.660Z,11.60
2022-08-17T06:00:05.196Z,11.50
2022-08-17T06:02:48.105Z,12.57
2022-08-17T06:05:35.545Z,12.38
2022-08-17T06:08:39.968Z,13.70
2022-08-17T06:11:22.757Z,11.02
2022-08-17T06:14:24.767Z,16.02
2022-08-17T06:16:58.434Z,12.00
2022-08-17T06:19:33.335Z,10.15
2022-08-17T06:22:02.583Z,10.85
2022-08-17T06:24:38.626Z,10.38
2022-08-17T06:27:30.978Z,10.05
2022-08-17T06:30:15.231Z,11.25
2022-08-17T06:32:47.962Z,11.65
2022-08-17T06:35:19.184Z,11.75
2022-08-17T06:38:21.809Z,11.57
2022-08-17T06:41:19.763Z,10.98
2022-08-17T06:44:02.533Z,13.70
2022-08-17T06:46:39.969Z,13.52
2022-08-17T06:49:25.765Z,14.35
2022-08-17T06:52:07.911Z,11.98
2022-08-17T06:55:07.099Z,13.20
2022-08-17T06:57:38.888Z,18.70
2022-08-17T07:00:13.096Z,16.10
2022-08-17T07:03:07.601Z,17.80
2022-08-17T07:05:57.754Z,16.50
2022-08-17T07:08:35.038Z,20.00
2022-08-17T07:11:06.630Z,16.48
2022-08-17T07:14:04.674Z,16.02
2022-08-17T07:16:39.172Z,19.67
2022-08-17T07:19:07.276Z,17.77
2022-08-17T07:21:57.119Z,20.10
2022-08-17T07:24:37.176Z,16.25
2022-08-17T07:27:06.283Z,20.33
2022-08-17T07:29:57.600Z,20.30
2022-08-17T07:32:31.427Z,18.45
2022-08-17T07:35:37.712Z,19.33
2022-08-17T07:38:25.789Z,18.30
2022-08-17T07:41:05.065Z,21.38
2022-08-17T07:43:40.688Z,22.08
2022-08-17T07:46:49.963Z,16.58
2022-08-17T07:49:35.880Z,20.25
2022-08-17T07:52:50.313Z,21.63
2022-08-17T07:55:30.738Z,23.42
2022-08-17T07:57:58.966Z,26.75
2022-08-17T08:00:29.135Z,20.42
2022-08-17T08:03:03.123Z,21.83
2022-08-17T08:05:49.879Z,22.13
2022-08-17T08:08:42.616Z,21.15
2022-08-17T08:11:15.074Z,20.40
2022-08-17T08:13:43.753Z,21.25
2022-08-17T08:16:29.037Z,20.73
2022-08-17T08:18:59.576Z,14.93
2022-08-17T08:22:07.667Z,16.95
2022-08-17T08:24:40.476Z,15.48
2022-08-17T08:27:38.380Z,16.83
2022-08-17T08:30:17.139Z,12.75
2022-08-17T08:33:05.005Z,11.13
2022-08-17T08:35:33.607Z,11.73
2022-08-17T08:38:33.490Z,12.25
2022-08-17T08:41:36.791Z,12.15
2022-08-17T08:45:00.323Z,11.43
2022-08-17T08:47:20.342Z,11.25
2022-08-17T08:50:04.311Z,10.95
2022-08-17T08:52:49.654Z,10.95
2022-08-17T08:55:28.515Z,11.95
2022-08-17T08:58:07.634Z,12.38
2022-08-17T09:00:58.299Z,14.20
2022-08-17T09:04:21.524Z,13.15
2022-08-17T09:07:25.405Z,10.65
2022-08-17T09:09:59.662Z,13.30
2022-08-17T09:12:41.582Z,11.10
2022-08-17T09:15:32.023Z,9.25
2022-08-17T09:19:01.044Z,9.85
2022-08-17T09:21:33.839Z,10.77
2022-08-17T09:24:33.143Z,12.50
2022-08-17T09:27:08.123Z,10.80
2022-08-17T09:29:39.426Z,9.85
2022-08-17T09:32:28.363Z,10.90
2022-08-17T09:35:01.459Z,12.45
2022-08-17T09:37:42.924Z,12.00
2022-08-17T09:40:18.450Z,12.48
2022-08-17T09:43:14.106Z,12.60
2022-08-17T09:45:50.635Z,14.95
2022-08-17T09:48:29.292Z,19.65
2022-08-17T09:51:07.004Z,15.77
2022-08-17T09:53:36.909Z,15.20
2022-08-17T09:56:21.687Z,14.77
2022-08-17T09:59:17.049Z,14.98
2022-08-17T10:01:51.527Z,13.70
2022-08-17T10:04:23.753Z,14.40
2022-08-17T10:07:02.186Z,13.07
2022-08-17T10:09:39.696Z,15.13
2022-08-17T10:12:17.266Z,13.63
2022-08-17T10:15:38.060Z,19.02
2022-08-17T10:18:34.339Z,12.93
2022-08-17T10:21:27.020Z,12.02
2022-08-17T10:24:25.013Z,11.93
2022-08-17T10:26:56.481Z,12.65
2022-08-17T10:29:47.334Z,13.45
2022-08-17T10:32:45.983Z,11.20
2022-08-17T10:35:25.818Z,12.48
2022-08-17T10:38:04.870Z,11.13
2022-08-17T10:40:32.424Z,10.43
2022-08-17T10:43:29.783Z,11.65
2022-08-17T10:46:31.205Z,13.52
2022-08-17T10:49:21.512Z,11.30
2022-08-17T10:51:54.341Z,12.48
2022-08-17T10:54:40.536Z,14.50
2022-08-17T10:57:29.140Z,11.52
2022-08-17T10:59:57.340Z,13.98
2022-08-17T11:02:52.365Z,14.75
2022-08-17T11:05:50.275Z,15.43
2022-08-17T11:08:46.900Z,13.18
2022-08-17T11:11:23.192Z,15.02
2022-08-17T11:14:06.143Z,15.15
2022-08-17T11:16:53.289Z,12.05
2022-08-17T11:19:53.222Z,15.77
2022-08-17T11:22:57.926Z,16.05
2022-08-17T11:25:46.878Z,19.63
2022-08-17T11:28:34.332Z,18.80
2022-08-17T11:31:38.498Z,18.95
2022-08-17T11:34:26.213Z,19.00
2022-08-17T11:37:21.027Z,19.13
2022-08-17T11:40:06.609Z,26.55
2022-08-17T11:43:06.706Z,25.23
2022-08-17T11:46:03.296Z,24.88
2022-08-17T11:49:36.925Z,25.75
2022-08-17T11:52:04.874Z,21.88
2022-08-17T11:54:46.012Z,20.77
2022-08-17T11:57:27.849Z,20.25
2022-08-17T12:00:07.313Z,23.25
2022-08-17T12:02:38.697Z,24.88
2022-08-17T12:05:14.348Z,22.38
2022-08-17T12:08:00.605Z,19.60
2022-08-17T12:10:34.263Z,20.83
2022-08-17T12:13:12.963Z,18.98
2022-08-17T12:15:48.589Z,29.55
2022-08-17T12:18:35.546Z,28.40
2022-08-17T12:21:15.292Z,23.80
2022-08-17T12:24:06.452Z,26.88
2022-08-17T12:26:35.464Z,28.40
2022-08-17T12:29:18.448Z,28.30
2022-08-17T12:32:02.021Z,26.27
2022-08-17T12:34:50.463Z,27.15
2022-08-17T12:37:22.501Z,28.00
2022-08-17T12:40:16.658Z,29.88
2022-08-17T12:43:19.923Z,34.40
2022-08-17T12:45:58.060Z,27.48
2022-08-17T12:48:27.347Z,29.45
2022-08-17T12:51:01.432Z,36.22
2022-08-17T12:53:32.020Z,21.33
2022-08-17T12:56:00.943Z,26.73
2022-08-17T12:58:31.906Z,24.50
2022-08-17T13:01:13.574Z,23.08
2022-08-17T13:03:49.331Z,24.85
2022-08-17T13:06:35.234Z,24.77
2022-08-17T13:09:14.173Z,25.70
2022-08-17T13:11:56.196Z,25.58
2022-08-17T13:14:22.938Z,20.13
2022-08-17T13:16:53.388Z,21.60
2022-08-17T13:19:32.959Z,21.25
2022-08-17T13:22:10.735Z,30.15
2022-08-17T13:24:38.262Z,24.15
2022-08-17T13:27:09.521Z,32.40
2022-08-17T13:29:45.327Z,31.05
2022-08-17T13:32:33.452Z,30.02
2022-08-17T13:35:15.295Z,33.83
2022-08-17T13:38:01.367Z,31.75
2022-08-17T13:40:38.739Z,33.20
2022-08-17T13:43:05.597Z,33.92
2022-08-17T13:45:45.916Z,32.47
2022-08-17T13:48:27.168Z,36.67
2022-08-17T13:50:56.992Z,31.20
2022-08-17T13:53:40.156Z,32.65
2022-08-17T13:56:07.434Z,29.80
2022-08-17T13:59:00.080Z,33.58
2022-08-17T14:01:32.778Z,30.48
2022-08-17T14:04:02.982Z,34.28
2022-08-17T14:06:52.344Z,35.08
2022-08-17T14:09:26.544Z,35.58
2022-08-17T14:11:54.438Z,33.45
2022-08-17T14:14:23.007Z,37.30
2022-08-17T14:16:50.923Z,37.08
2022-08-17T14:19:17.984Z,34.53
2022-08-17T14:21:46.474Z,32.28
2022-08-17T14:24:24.100Z,32.53
2022-08-17T14:26:54.632Z,33.35
2022-08-17T14:29:22.954Z,32.80
2022-08-17T14:31:54.159Z,25.15
2022-08-17T14:34:25.186Z,28.42
2022-08-17T14:36:52.108Z,29.73
2022-08-17T14:39:20.335Z,36.30
2022-08-17T14:41:47.055Z,30.67
2022-08-17T14:44:13.752Z,29.38
2022-08-17T14:46:43.178Z,28.42
2022-08-17T14:49:12.275Z,30.05
2022-08-17T14:51:44.009Z,30.88
2022-08-17T14:54:11.654Z,35.88
2022-08-17T14:57:11.561Z,28.15
2022-08-17T14:59:45.047Z,34.83
2022-08-17T15:02:12.911Z,28.77
2022-08-17T15:04:44.890Z,31.13
2022-08-17T15:07:12.286Z,25.10
2022-08-17T15:09:39.090Z,30.17
2022-08-17T15:12:06.633Z,23.75
2022-08-17T15:14:35.332Z,28.52
2022-08-17T15:17:05.565Z,26.80
2022-08-17T15:19:32.261Z,27.48
2022-08-17T15:21:58.976Z,36.15
2022-08-17T15:24:25.659Z,29.25
2022-08-17T15:26:52.305Z,28.30
2022-08-17T15:29:18.988Z,26.40
2022-08-17T15:31:45.752Z,31.45
2022-08-17T15:34:12.407Z,23.63
2022-08-17T15:36:43.869Z,29.05
2022-08-17T15:39:19.655Z,30.33
2022-08-17T15:41:47.215Z,26.40
2022-08-17T15:44:30.228Z,28.35
2022-08-17T15:47:02.008Z,29.50
2022-08-17T15:49:28.678Z,31.67
2022-08-17T15:51:55.427Z,21.35
2022-08-17T15:54:23.536Z,25.75
2022-08-17T15:56:50.670Z,24.63
2022-08-17T15:59:17.336Z,23.08
2022-08-17T16:03:14.735Z,23.95
2022-08-17T16:04:31.906Z,22.08
2022-08-17T16:06:59.815Z,28.38
2022-08-17T16:09:27.035Z,17.83
2022-08-17T16:11:55.581Z,21.02
2022-08-17T16:14:24.376Z,18.25
2022-08-17T16:16:51.834Z,17.02
2022-08-17T16:19:18.620Z,18.73
2022-08-17T16:21:45.264Z,21.23
2022-08-17T16:24:12.709Z,21.23
2022-08-17T16:26:40.664Z,22.17
2022-08-17T16:29:08.249Z,20.75
2022-08-17T16:31:37.430Z,20.00
2022-08-17T16:34:17.799Z,18.23
2022-08-17T16:36:55.795Z,20.38
2022-08-17T16:39:27.637Z,18.45
2022-08-17T16:41:55.787Z,21.88
2022-08-17T16:44:22.651Z,20.30
2022-08-17T16:46:50.147Z,20.85
2022-08-17T16:49:36.039Z,23.17
2022-08-17T16:52:06.135Z,25.33
2022-08-17T16:54:33.383Z,18.92
2022-08-17T16:57:00.160Z,29.27
2022-08-17T16:59:30.840Z,29.40
2022-08-17T17:02:12.871Z,22.88
2022-08-17T17:04:56.365Z,29.45
2022-08-17T17:07:49.616Z,22.90
2022-08-17T17:10:21.082Z,28.33
2022-08-17T17:13:01.414Z,25.38
2022-08-17T17:15:54.912Z,28.67
2022-08-17T17:18:31.649Z,29.00
2022-08-17T17:20:58.598Z,30.42
2022-08-17T17:23:38.135Z,29.63
2022-08-17T17:26:28.049Z,34.22
2022-08-17T17:29:26.630Z,36.35
2022-08-17T17:32:09.409Z,25.13
2022-08-17T17:34:37.787Z,21.17
2022-08-17T17:37:11.412Z,33.83
2022-08-17T17:39:44.670Z,28.52
2022-08-17T17:42:19.970Z,28.38
2022-08-17T17:45:18.471Z,33.22
2022-08-17T17:47:45.745Z,35.38
2022-08-17T17:50:13.167Z,27.20
2022-08-17T17:53:02.050Z,28.52
2022-08-17T17:55:31.497Z,29.83
2022-08-17T17:58:28.270Z,28.95
2022-08-17T18:01:10.202Z,37.53
2022-08-17T18:04:08.302Z,34.95
2022-08-17T18:07:11.203Z,32.08
2022-08-17T18:10:02.680Z,31.50
2022-08-17T18:12:36.787Z,37.13
2022-08-17T18:15:24.861Z,38.70
2022-08-17T18:18:38.875Z,33.28
2022-08-17T18:21:21.257Z,30.60
2022-08-17T18:23:53.000Z,30.83
2022-08-17T18:26:56.738Z,27.67
2022-08-17T18:29:30.209Z,33.63
2022-08-17T18:32:36.947Z,38.65
2022-08-17T18:35:09.424Z,35.92
2022-08-17T18:37:51.677Z,49.40
2022-08-17T18:40:21.564Z,30.33
2022-08-17T18:43:11.208Z,31.77
2022-08-17T18:45:49.155Z,39.97
2022-08-17T18:48:32.972Z,41.75
2022-08-17T18:51:20.348Z,38.83
2022-08-17T18:54:16.368Z,45.08
2022-08-17T18:57:04.385Z,42.97
2022-08-17T18:59:48.135Z,46.53
2022-08-17T19:05:30.613Z,38.63
2022-08-17T19:08:18.471Z,31.67
2022-08-17T19:10:47.582Z,26.15
2022-08-17T19:13:46.890Z,28.95
2022-08-17T19:16:55.481Z,40.15
2022-08-17T19:19:26.616Z,33.10
2022-08-17T19:22:28.905Z,38.90
2022-08-17T19:25:09.533Z,62.35
2022-08-17T19:28:03.541Z,36.67
2022-08-17T19:30:30.851Z,27.08
2022-08-17T19:32:58.333Z,27.65
2022-08-17T19:35:34.026Z,26.23
2022-08-17T19:38:12.891Z,29.17
2022-08-17T19:40:54.524Z,28.13
2022-08-17T19:43:42.676Z,27.50
2022-08-17T19:46:25.920Z,26.27
2022-08-17T19:49:18.512Z,28.02
2022-08-17T19:51:56.958Z,25.73
2022-08-17T19:54:55.256Z,34.28
2022-08-17T19:58:00.815Z,25.42
2022-08-17T20:00:31.118Z,40.15
2022-08-17T20:03:22.086Z,37.28
2022-08-17T20:06:11.943Z,36.40
2022-08-17T20:09:33.414Z,36.20
2022-08-17T20:12:11.156Z,28.33
2022-08-17T20:14:53.601Z,26.17
2022-08-17T20:17:33.991Z,29.15
2022-08-17T20:20:35.895Z,35.70
2022-08-17T20:23:28.516Z,31.77
2022-08-17T20:26:23.284Z,33.60
2022-08-17T20:29:07.609Z,31.67
2022-08-17T20:31:42.380Z,31.15
2022-08-17T20:34:30.810Z,33.05
2022-08-17T20:37:24.656Z,27.02
2022-08-17T20:39:52.432Z,38.92
2022-08-17T20:42:21.926Z,31.00
2022-08-17T20:44:57.659Z,36.15
2022-08-17T20:48:07.787Z,28.65
2022-08-17T20:50:43.764Z,23.83
2022-08-17T20:53:13.444Z,23.42
2022-08-17T20:55:52.469Z,25.73
2022-08-17T20:58:30.110Z,30.92
2022-08-17T21:00:58.821Z,34.42
2022-08-17T21:03:28.557Z,30.75
2022-08-17T21:06:18.454Z,32.20
2022-08-17T21:09:19.274Z,37.60
2022-08-17T21:12:04.601Z,30.05
2022-08-17T21:14:34.287Z,30.75
2022-08-17T21:17:04.736Z,25.38
2022-08-17T21:20:07.715Z,36.25
2022-08-17T21:22:50.255Z,26.00
2022-08-17T21:25:41.523Z,22.35
2022-08-17T21:29:00.998Z,33.20
2022-08-17T21:31:35.050Z,23.25
2022-08-17T21:34:17.039Z,21.83
2022-08-17T21:36:45.684Z,26.75
2022-08-17T21:39:15.693Z,28.90
2022-08-17T21:41:52.810Z,27.35
2022-08-17T21:44:21.470Z,24.75
2022-08-17T21:46:50.954Z,20.90
2022-08-17T21:49:20.639Z,21.70
2022-08-17T21:51:50.420Z,25.30
2022-08-17T21:54:29.789Z,24.05
2022-08-17T21:56:58.580Z,20.42
2022-08-17T21:59:30.117Z,24.38
2022-08-17T22:02:02.542Z,22.02
2022-08-17T22:04:41.396Z,26.73
2022-08-17T22:07:13.445Z,20.08
2022-08-17T22:09:49.898Z,20.95
2022-08-17T22:12:21.780Z,21.95
2022-08-17T22:15:02.013Z,22.30
2022-08-17T22:17:35.448Z,22.05
2022-08-17T22:20:14.283Z,18.67
2022-08-17T22:23:08.469Z,17.02
2022-08-17T22:25:39.351Z,18.13
2022-08-17T22:28:11.513Z,19.60
2022-08-17T22:30:56.955Z,24.27
2022-08-17T22:33:34.889Z,32.45
2022-08-17T22:36:28.877Z,22.63
2022-08-17T22:39:00.868Z,21.38
2022-08-17T22:41:53.133Z,13.98
2022-08-17T22:44:35.475Z,14.35
2022-08-17T22:47:18.671Z,16.25
2022-08-17T22:49:59.212Z,19.42
2022-08-17T22:53:00.944Z,18.95
2022-08-17T22:55:48.872Z,15.00
2022-08-17T22:58:38.529Z,13.63
2022-08-17T23:01:28.300Z,22.73
2022-08-17T23:04:08.504Z,13.43
2022-08-17T23:06:36.942Z,15.02
2022-08-17T23:09:06.191Z,15.25
2022-08-17T23:11:48.615Z,13.80
2022-08-17T23:14:19.577Z,18.27
2022-08-17T23:16:47.463Z,15.07
2022-08-17T23:19:17.513Z,18.58
2022-08-17T23:21:45.009Z,18.52
2022-08-17T23:24:19.571Z,17.95
2022-08-17T23:26:46.290Z,17.67
2022-08-17T23:29:13.136Z,17.52
2022-08-17T23:31:40.387Z,14.77
2022-08-17T23:34:10.920Z,13.27
2022-08-17T23:36:38.128Z,13.40
2022-08-17T23:39:06.485Z,16.10
2022-08-17T23:41:36.262Z,15.65
2022-08-17T23:44:05.569Z,14.33
2022-08-17T23:46:32.666Z,18.35
2022-08-17T23:48:59.477Z,20.58
2022-08-17T23:51:44.039Z,12.25
2022-08-17T23:54:20.391Z,15.10
2022-08-17T23:56:47.128Z,16.47
2022-08-17T23:59:15.932Z,21.40
