createdAt,value
2022-12-22T00:00:15.270Z,1.80
2022-12-22T00:03:20.052Z,1.93
2022-12-22T00:06:29.609Z,1.90
2022-12-22T00:09:34.647Z,1.80
2022-12-22T00:12:40.147Z,1.87
2022-12-22T00:15:47.657Z,2.00
2022-12-22T00:18:52.560Z,1.63
2022-12-22T00:21:58.535Z,1.60
2022-12-22T00:25:03.145Z,1.70
2022-12-22T00:28:07.648Z,1.67
2022-12-22T00:31:12.239Z,1.60
2022-12-22T00:34:17.032Z,1.60
2022-12-22T00:37:23.334Z,1.80
2022-12-22T00:40:36.354Z,1.70
2022-12-22T00:43:41.007Z,1.63
2022-12-22T00:46:46.359Z,1.73
2022-12-22T00:49:53.707Z,1.70
2022-12-22T00:52:59.516Z,1.73
2022-12-22T00:56:04.531Z,1.67
2022-12-22T00:59:11.012Z,1.73
2022-12-22T01:02:16.267Z,1.87
2022-12-22T01:05:20.927Z,1.80
2022-12-22T01:08:28.674Z,1.73
2022-12-22T01:11:33.521Z,1.60
2022-12-22T01:14:38.163Z,1.53
2022-12-22T01:17:42.992Z,1.57
2022-12-22T01:20:47.695Z,1.70
2022-12-22T01:23:54.329Z,1.93
2022-12-22T01:26:58.825Z,1.73
2022-12-22T01:30:04.102Z,1.60
2022-12-22T01:33:09.098Z,1.60
2022-12-22T01:36:13.893Z,1.60
2022-12-22T01:39:20.413Z,1.63
2022-12-22T01:42:27.147Z,1.40
2022-12-22T01:45:41.642Z,1.50
2022-12-22T01:48:49.147Z,1.60
2022-12-22T01:51:53.845Z,1.70
2022-12-22T01:55:00.385Z,1.60
2022-12-22T01:58:04.983Z,1.53
2022-12-22T02:01:09.636Z,1.80
2022-12-22T02:04:17.971Z,1.67
2022-12-22T02:07:36.021Z,1.73
2022-12-22T02:11:01.723Z,1.60
2022-12-22T02:14:24.749Z,1.60
2022-12-22T02:17:41.188Z,1.60
2022-12-22T02:20:59.893Z,1.40
2022-12-22T02:24:37.435Z,1.57
2022-12-22T02:27:45.741Z,1.50
2022-12-22T02:30:51.739Z,1.70
2022-12-22T02:33:56.671Z,1.40
2022-12-22T02:37:12.634Z,1.53
2022-12-22T02:40:26.595Z,1.67
2022-12-22T02:43:46.537Z,1.70
2022-12-22T02:46:58.310Z,1.60
2022-12-22T02:50:13.029Z,1.30
2022-12-22T02:53:19.324Z,1.53
2022-12-22T02:56:26.683Z,2.07
2022-12-22T02:59:32.664Z,1.63
2022-12-22T03:02:37.652Z,1.70
2022-12-22T03:05:42.778Z,1.60
2022-12-22T03:08:47.299Z,1.60
2022-12-22T03:11:51.573Z,1.70
2022-12-22T03:14:57.525Z,1.73
2022-12-22T03:18:02.387Z,1.40
2022-12-22T03:21:07.075Z,1.77
2022-12-22T03:24:11.959Z,1.70
2022-12-22T03:26:59.180Z,1.50
2022-12-22T03:29:47.660Z,1.83
2022-12-22T03:32:34.993Z,1.90
2022-12-22T03:35:21.960Z,1.50
2022-12-22T03:38:08.947Z,1.50
2022-12-22T03:40:56.501Z,1.90
2022-12-22T03:44:01.038Z,1.70
2022-12-22T03:46:49.576Z,1.40
2022-12-22T03:49:36.972Z,1.63
2022-12-22T03:52:24.169Z,1.57
2022-12-22T03:55:11.338Z,1.37
2022-12-22T03:57:58.726Z,1.33
2022-12-22T04:00:45.939Z,1.90
2022-12-22T04:03:34.710Z,1.67
2022-12-22T04:06:21.959Z,1.77
2022-12-22T04:09:09.444Z,1.50
2022-12-22T04:12:13.797Z,1.70
2022-12-22T04:15:01.143Z,1.60
2022-12-22T04:17:48.033Z,2.00
2022-12-22T04:20:36.661Z,1.50
2022-12-22T04:23:24.087Z,1.80
2022-12-22T04:26:11.211Z,1.73
2022-12-22T04:28:58.474Z,1.40
2022-12-22T04:31:45.990Z,1.50
2022-12-22T04:34:33.272Z,1.60
2022-12-22T04:37:21.770Z,1.60
2022-12-22T04:40:10.239Z,1.50
2022-12-22T04:42:57.623Z,1.50
2022-12-22T04:45:46.024Z,1.60
2022-12-22T04:48:33.277Z,1.60
2022-12-22T04:51:20.460Z,1.50
2022-12-22T04:54:09.295Z,2.10
2022-12-22T04:56:56.439Z,1.40
2022-12-22T04:59:43.478Z,1.20
2022-12-22T05:02:30.581Z,1.60
2022-12-22T05:05:17.769Z,1.37
2022-12-22T05:08:06.599Z,1.30
2022-12-22T05:10:55.080Z,1.57
2022-12-22T05:13:42.500Z,1.33
2022-12-22T05:16:29.758Z,1.00
2022-12-22T05:19:16.660Z,1.20
2022-12-22T05:22:03.821Z,1.10
2022-12-22T05:24:51.123Z,1.00
2022-12-22T05:27:39.766Z,1.07
2022-12-22T05:30:27.255Z,1.07
2022-12-22T05:33:14.307Z,1.00
2022-12-22T05:36:01.598Z,1.40
2022-12-22T05:38:48.959Z,1.40
2022-12-22T05:41:36.178Z,1.00
2022-12-22T05:44:24.637Z,1.23
2022-12-22T05:47:12.150Z,1.50
2022-12-22T05:49:59.408Z,1.00
2022-12-22T05:52:47.455Z,1.90
2022-12-22T05:55:35.454Z,1.47
2022-12-22T05:58:22.876Z,1.20
2022-12-22T06:01:11.257Z,1.40
2022-12-22T06:04:00.646Z,1.30
2022-12-22T06:06:47.921Z,1.50
2022-12-22T06:09:35.025Z,1.70
2022-12-22T06:12:22.435Z,1.60
2022-12-22T06:15:13.182Z,1.87
2022-12-22T06:18:01.631Z,2.07
2022-12-22T06:20:48.808Z,1.70
2022-12-22T06:23:35.840Z,1.40
2022-12-22T06:26:22.965Z,1.60
2022-12-22T06:29:10.492Z,2.00
2022-12-22T06:31:57.601Z,2.03
2022-12-22T06:34:46.135Z,1.67
2022-12-22T06:37:33.303Z,1.40
2022-12-22T06:40:20.868Z,1.70
2022-12-22T06:43:10.663Z,2.00
2022-12-22T06:45:57.828Z,1.80
2022-12-22T06:48:44.851Z,2.20
2022-12-22T06:51:33.532Z,1.97
2022-12-22T06:54:25.925Z,2.73
2022-12-22T06:57:13.485Z,2.30
2022-12-22T07:00:00.645Z,1.87
2022-12-22T07:02:47.983Z,2.00
2022-12-22T07:05:17.646Z,1.70
2022-12-22T07:07:47.680Z,2.83
2022-12-22T07:10:16.489Z,2.70
2022-12-22T07:12:45.137Z,2.30
2022-12-22T07:15:13.727Z,2.30
2022-12-22T07:17:42.659Z,2.63
2022-12-22T07:20:13.154Z,2.43
2022-12-22T07:22:41.755Z,2.20
2022-12-22T07:25:12.150Z,2.10
2022-12-22T07:27:43.335Z,2.70
2022-12-22T07:30:13.144Z,2.47
2022-12-22T07:32:41.777Z,3.00
2022-12-22T07:35:10.939Z,3.03
2022-12-22T07:37:39.654Z,4.47
2022-12-22T07:40:11.770Z,3.10
2022-12-22T07:42:45.424Z,2.37
2022-12-22T07:45:14.624Z,3.27
2022-12-22T07:47:43.767Z,2.43
2022-12-22T07:50:28.076Z,2.80
2022-12-22T07:52:57.945Z,1.97
2022-12-22T07:55:31.447Z,2.10
2022-12-22T07:58:00.110Z,2.20
2022-12-22T08:00:29.319Z,2.23
2022-12-22T08:03:00.914Z,1.97
2022-12-22T08:05:29.806Z,2.30
2022-12-22T08:07:58.437Z,2.20
2022-12-22T08:10:28.424Z,2.10
2022-12-22T08:12:57.125Z,1.63
2022-12-22T08:15:25.831Z,2.50
2022-12-22T08:17:54.463Z,1.70
2022-12-22T08:20:23.100Z,1.80
2022-12-22T08:22:51.736Z,2.83
2022-12-22T08:25:20.364Z,2.00
2022-12-22T08:27:55.078Z,2.40
2022-12-22T08:30:23.745Z,1.60
2022-12-22T08:32:53.153Z,1.97
2022-12-22T08:35:22.060Z,1.87
2022-12-22T08:37:50.944Z,1.90
2022-12-22T08:40:24.209Z,1.40
2022-12-22T08:43:00.137Z,1.97
2022-12-22T08:45:28.814Z,1.87
2022-12-22T08:47:57.514Z,2.20
2022-12-22T08:50:26.203Z,2.13
2022-12-22T08:52:54.894Z,2.07
2022-12-22T08:55:23.581Z,2.07
2022-12-22T08:57:56.228Z,3.13
2022-12-22T09:00:25.994Z,3.33
2022-12-22T09:02:54.773Z,4.90
2022-12-22T09:05:23.544Z,3.77
2022-12-22T09:07:52.185Z,3.57
2022-12-22T09:10:20.951Z,2.70
2022-12-22T09:12:51.367Z,2.37
2022-12-22T09:15:21.452Z,2.50
2022-12-22T09:17:50.091Z,2.47
2022-12-22T09:20:19.021Z,2.47
2022-12-22T09:22:48.175Z,2.40
2022-12-22T09:25:18.256Z,2.77
2022-12-22T09:27:46.941Z,2.37
2022-12-22T09:30:16.456Z,2.47
2022-12-22T09:32:46.541Z,1.97
2022-12-22T09:35:15.376Z,2.40
2022-12-22T09:37:44.084Z,2.40
2022-12-22T09:40:13.982Z,2.10
2022-12-22T09:42:42.795Z,2.13
2022-12-22T09:45:20.150Z,1.90
2022-12-22T09:47:53.863Z,2.13
2022-12-22T09:50:25.634Z,2.90
2022-12-22T09:52:56.822Z,2.37
2022-12-22T09:55:40.869Z,2.20
2022-12-22T09:58:25.969Z,2.23
2022-12-22T10:01:07.629Z,3.23
2022-12-22T10:03:45.880Z,3.47
2022-12-22T10:06:21.295Z,2.80
2022-12-22T10:08:49.940Z,2.13
2022-12-22T10:11:19.959Z,2.50
2022-12-22T10:13:49.039Z,1.90
2022-12-22T10:16:24.250Z,2.00
2022-12-22T10:19:08.182Z,1.80
2022-12-22T10:21:46.354Z,1.90
2022-12-22T10:24:28.256Z,1.60
2022-12-22T10:26:59.825Z,1.60
2022-12-22T10:29:30.104Z,1.63
2022-12-22T10:32:02.457Z,2.00
2022-12-22T10:34:32.828Z,2.07
2022-12-22T10:37:05.126Z,1.80
2022-12-22T10:39:36.923Z,1.80
2022-12-22T10:42:13.472Z,1.67
2022-12-22T10:44:48.644Z,2.37
2022-12-22T10:47:20.503Z,2.07
2022-12-22T10:52:30.634Z,1.63
2022-12-22T10:55:17.185Z,2.33
2022-12-22T10:57:45.914Z,2.13
2022-12-22T11:00:27.894Z,2.13
2022-12-22T11:02:58.278Z,1.53
2022-12-22T11:05:29.204Z,1.47
2022-12-22T11:08:00.771Z,1.40
2022-12-22T11:10:37.983Z,1.70
2022-12-22T11:13:26.498Z,1.47
2022-12-22T11:16:03.983Z,1.37
2022-12-22T11:18:51.890Z,1.30
2022-12-22T11:21:28.548Z,1.40
2022-12-22T11:24:12.863Z,1.40
2022-12-22T11:26:52.718Z,0.97
2022-12-22T11:29:47.822Z,1.30
2022-12-22T11:32:39.604Z,1.03
2022-12-22T11:35:18.356Z,1.20
2022-12-22T11:37:53.026Z,1.03
2022-12-22T11:40:33.315Z,1.10
2022-12-22T11:43:20.446Z,1.30
2022-12-22T11:46:03.380Z,1.00
2022-12-22T11:49:00.989Z,1.13
2022-12-22T11:51:53.572Z,1.20
2022-12-22T11:54:42.671Z,1.20
2022-12-22T11:57:27.463Z,1.20
2022-12-22T12:00:04.727Z,1.27
2022-12-22T12:03:32.073Z,1.77
2022-12-22T12:06:33.511Z,1.40
2022-12-22T12:09:18.413Z,1.60
2022-12-22T12:12:01.296Z,1.40
2022-12-22T12:14:37.866Z,1.13
2022-12-22T12:17:19.666Z,1.67
2022-12-22T12:20:09.229Z,1.63
2022-12-22T12:22:51.887Z,1.30
2022-12-22T12:25:30.756Z,1.77
2022-12-22T12:28:15.813Z,1.90
2022-12-22T12:30:53.391Z,2.80
2022-12-22T12:33:36.398Z,2.17
2022-12-22T12:36:14.611Z,4.50
2022-12-22T12:39:10.353Z,3.43
2022-12-22T12:41:49.976Z,4.53
2022-12-22T12:44:25.336Z,4.40
2022-12-22T12:47:26.342Z,3.90
2022-12-22T12:50:38.390Z,3.03
2022-12-22T12:53:10.542Z,3.03
2022-12-22T12:56:07.656Z,2.50
2022-12-22T12:58:54.653Z,1.93
2022-12-22T13:02:00.316Z,2.00
2022-12-22T13:05:13.320Z,2.13
2022-12-22T13:08:22.657Z,1.70
2022-12-22T13:12:10.701Z,1.83
2022-12-22T13:14:56.691Z,1.50
2022-12-22T13:17:42.364Z,1.73
2022-12-22T13:20:17.370Z,1.80
2022-12-22T13:22:46.850Z,1.40
2022-12-22T13:25:17.824Z,2.70
2022-12-22T13:27:47.207Z,4.23
2022-12-22T13:30:19.812Z,3.43
2022-12-22T13:32:51.523Z,2.50
2022-12-22T13:35:33.970Z,3.77
2022-12-22T13:38:04.932Z,2.33
2022-12-22T13:40:41.948Z,2.37
2022-12-22T13:43:15.471Z,1.87
2022-12-22T13:45:47.292Z,1.70
2022-12-22T13:48:21.390Z,1.50
2022-12-22T13:50:53.815Z,1.60
2022-12-22T13:56:25.176Z,4.23
2022-12-22T13:58:58.670Z,3.73
2022-12-22T14:01:27.730Z,3.90
2022-12-22T14:04:03.608Z,4.27
2022-12-22T14:06:35.818Z,3.30
2022-12-22T14:09:20.385Z,2.60
2022-12-22T14:11:53.174Z,2.20
2022-12-22T14:14:26.849Z,2.10
2022-12-22T14:16:58.799Z,2.00
2022-12-22T14:19:33.562Z,1.57
2022-12-22T14:22:10.315Z,1.60
2022-12-22T14:24:45.737Z,1.80
2022-12-22T14:27:25.403Z,1.30
2022-12-22T14:29:54.260Z,1.60
2022-12-22T14:32:55.081Z,1.60
2022-12-22T14:35:31.687Z,1.50
2022-12-22T14:38:22.512Z,1.60
2022-12-22T14:40:56.867Z,1.93
2022-12-22T14:43:32.993Z,1.40
2022-12-22T14:46:09.056Z,1.50
2022-12-22T14:48:41.236Z,1.63
2022-12-22T14:51:11.299Z,1.50
2022-12-22T14:53:47.772Z,2.43
2022-12-22T14:56:18.727Z,2.53
2022-12-22T14:58:49.610Z,3.03
2022-12-22T15:01:25.233Z,3.33
2022-12-22T15:04:02.635Z,2.67
2022-12-22T15:06:45.740Z,2.37
2022-12-22T15:10:12.700Z,3.60
2022-12-22T15:12:19.498Z,2.87
2022-12-22T15:14:49.145Z,2.77
2022-12-22T15:17:24.099Z,3.03
2022-12-22T15:19:57.603Z,3.10
2022-12-22T15:22:27.716Z,2.37
2022-12-22T15:24:56.335Z,2.27
2022-12-22T15:27:25.037Z,2.40
2022-12-22T15:29:53.647Z,4.93
2022-12-22T15:32:22.300Z,6.47
2022-12-22T15:34:50.902Z,6.13
2022-12-22T15:37:19.568Z,3.80
2022-12-22T15:39:49.712Z,3.20
2022-12-22T15:42:18.388Z,3.50
2022-12-22T15:44:52.207Z,3.30
2022-12-22T15:47:24.956Z,2.93
2022-12-22T15:49:53.935Z,3.07
2022-12-22T15:52:25.158Z,3.03
2022-12-22T15:54:55.963Z,2.57
2022-12-22T15:57:24.695Z,4.33
2022-12-22T15:59:53.350Z,7.37
2022-12-22T16:02:22.051Z,12.77
2022-12-22T16:04:50.896Z,10.30
2022-12-22T16:07:19.526Z,10.03
2022-12-22T16:09:48.657Z,9.87
2022-12-22T16:12:20.553Z,9.93
2022-12-22T16:14:53.164Z,7.53
2022-12-22T16:17:25.027Z,5.53
2022-12-22T16:19:53.881Z,5.87
2022-12-22T16:22:31.198Z,4.90
2022-12-22T16:24:59.893Z,4.03
2022-12-22T16:27:30.764Z,3.00
2022-12-22T16:29:59.789Z,2.90
2022-12-22T16:32:32.142Z,2.77
2022-12-22T16:35:16.881Z,2.27
2022-12-22T16:37:48.751Z,2.63
2022-12-22T16:40:19.244Z,3.50
2022-12-22T16:45:46.479Z,4.43
2022-12-22T16:48:20.158Z,3.50
2022-12-22T16:50:49.742Z,3.73
2022-12-22T16:53:18.315Z,4.10
2022-12-22T16:55:47.000Z,5.97
2022-12-22T16:58:17.012Z,4.90
2022-12-22T17:00:46.964Z,4.50
2022-12-22T17:03:19.402Z,4.20
2022-12-22T17:05:52.404Z,3.60
2022-12-22T17:08:26.041Z,4.07
2022-12-22T17:10:56.639Z,4.13
2022-12-22T17:13:27.419Z,6.43
2022-12-22T17:15:56.073Z,6.40
2022-12-22T17:18:26.720Z,13.43
2022-12-22T17:20:58.709Z,14.87
2022-12-22T17:23:33.111Z,10.20
2022-12-22T17:26:04.948Z,8.37
2022-12-22T17:28:36.180Z,9.60
2022-12-22T17:31:04.988Z,7.57
2022-12-22T17:33:33.719Z,5.50
2022-12-22T17:36:03.500Z,5.67
2022-12-22T17:38:32.153Z,7.53
2022-12-22T17:41:03.248Z,8.47
2022-12-22T17:43:31.958Z,10.30
2022-12-22T17:46:02.071Z,9.07
2022-12-22T17:48:30.807Z,9.57
2022-12-22T17:50:59.694Z,8.73
2022-12-22T17:53:28.368Z,7.50
2022-12-22T17:56:12.715Z,6.80
2022-12-22T17:58:43.400Z,7.40
2022-12-22T18:01:22.300Z,8.10
2022-12-22T18:03:51.040Z,8.40
2022-12-22T18:06:22.316Z,6.87
2022-12-22T18:08:52.567Z,5.97
2022-12-22T18:11:21.495Z,5.73
2022-12-22T18:13:50.870Z,7.57
2022-12-22T18:16:23.179Z,8.27
2022-12-22T18:18:51.941Z,5.80
2022-12-22T18:21:23.907Z,5.60
2022-12-22T18:23:53.358Z,4.70
2022-12-22T18:26:24.598Z,5.63
2022-12-22T18:28:54.808Z,4.90
2022-12-22T18:31:25.804Z,4.67
2022-12-22T18:33:54.888Z,4.20
2022-12-22T18:36:29.896Z,4.60
2022-12-22T18:39:00.346Z,4.90
2022-12-22T18:41:33.004Z,5.50
2022-12-22T18:44:01.747Z,4.40
2022-12-22T18:46:31.885Z,5.07
2022-12-22T18:49:05.306Z,4.93
2022-12-22T18:51:34.692Z,4.93
2022-12-22T18:54:03.554Z,5.43
2022-12-22T18:56:32.321Z,4.90
2022-12-22T18:59:00.986Z,6.23
2022-12-22T19:01:31.226Z,5.50
2022-12-22T19:04:00.100Z,5.63
2022-12-22T19:06:28.659Z,5.30
2022-12-22T19:18:38.481Z,4.03
2022-12-22T19:21:07.680Z,4.00
2022-12-22T19:23:36.337Z,4.73
2022-12-22T19:26:09.264Z,4.20
2022-12-22T19:28:41.652Z,3.93
2022-12-22T19:31:17.360Z,4.07
2022-12-22T19:33:47.610Z,3.60
2022-12-22T19:36:19.317Z,4.00
2022-12-22T19:38:50.725Z,4.23
2022-12-22T19:41:33.025Z,3.13
2022-12-22T19:44:02.157Z,4.20
2022-12-22T19:46:35.129Z,3.50
2022-12-22T19:49:05.204Z,4.03
2022-12-22T19:51:33.894Z,3.60
2022-12-22T19:54:02.509Z,4.60
2022-12-22T19:56:31.196Z,3.93
2022-12-22T19:59:02.167Z,3.93
2022-12-22T20:01:31.209Z,3.37
2022-12-22T20:04:00.077Z,3.70
2022-12-22T20:06:30.076Z,3.20
2022-12-22T20:09:01.716Z,2.80
2022-12-22T20:11:30.719Z,4.10
2022-12-22T20:13:59.370Z,2.77
2022-12-22T20:16:28.117Z,3.73
2022-12-22T20:18:56.999Z,3.30
2022-12-22T20:21:30.722Z,3.70
2022-12-22T20:24:01.577Z,3.17
2022-12-22T20:26:30.431Z,2.93
2022-12-22T20:28:59.133Z,3.30
2022-12-22T20:31:28.153Z,2.97
2022-12-22T20:33:56.793Z,3.20
2022-12-22T20:36:28.814Z,3.00
2022-12-22T20:39:02.108Z,4.27
2022-12-22T20:41:31.101Z,4.70
2022-12-22T20:43:59.845Z,3.87
2022-12-22T20:46:30.467Z,4.40
2022-12-22T20:49:01.465Z,3.50
2022-12-22T20:51:33.498Z,3.83
2022-12-22T20:54:03.592Z,3.47
2022-12-22T20:56:35.520Z,3.57
2022-12-22T20:59:16.470Z,3.70
2022-12-22T21:01:45.676Z,3.67
2022-12-22T21:04:33.290Z,2.93
2022-12-22T21:07:20.733Z,2.63
2022-12-22T21:10:17.434Z,3.47
2022-12-22T21:13:04.760Z,3.10
2022-12-22T21:15:53.228Z,2.57
2022-12-22T21:18:40.478Z,2.30
2022-12-22T21:21:27.688Z,2.70
2022-12-22T21:24:14.949Z,2.20
2022-12-22T21:27:03.851Z,2.10
2022-12-22T21:29:50.776Z,2.80
2022-12-22T21:32:38.183Z,2.40
2022-12-22T21:35:28.874Z,2.10
2022-12-22T21:38:19.354Z,2.10
2022-12-22T21:41:06.836Z,2.30
2022-12-22T21:43:55.564Z,2.40
2022-12-22T21:46:44.902Z,2.20
2022-12-22T21:49:34.542Z,2.67
2022-12-22T21:52:21.901Z,2.30
2022-12-22T21:55:10.153Z,2.13
2022-12-22T21:57:58.631Z,2.37
2022-12-22T22:00:49.740Z,2.07
2022-12-22T22:03:36.769Z,1.80
2022-12-22T22:06:23.969Z,1.97
2022-12-22T22:09:13.444Z,2.87
2022-12-22T22:12:21.989Z,2.27
2022-12-22T22:15:13.538Z,2.30
2022-12-22T22:18:06.792Z,2.33
2022-12-22T22:20:54.693Z,1.77
2022-12-22T22:23:42.104Z,1.80
2022-12-22T22:26:29.622Z,2.23
2022-12-22T22:29:16.951Z,1.70
2022-12-22T22:32:04.028Z,1.80
2022-12-22T22:34:53.078Z,1.33
2022-12-22T22:37:41.033Z,1.60
2022-12-22T22:40:28.701Z,1.70
2022-12-22T22:43:16.710Z,1.53
2022-12-22T22:46:04.086Z,1.40
2022-12-22T22:48:51.445Z,1.97
2022-12-22T22:51:40.004Z,1.67
2022-12-22T22:54:27.331Z,1.50
2022-12-22T22:57:14.350Z,1.47
2022-12-22T23:00:01.401Z,1.50
2022-12-22T23:02:48.461Z,1.50
2022-12-22T23:05:35.731Z,1.57
2022-12-22T23:08:24.367Z,1.60
2022-12-22T23:11:15.293Z,1.30
2022-12-22T23:14:02.463Z,1.93
2022-12-22T23:16:49.816Z,1.37
2022-12-22T23:19:37.055Z,1.20
2022-12-22T23:22:24.496Z,1.30
2022-12-22T23:25:13.220Z,1.30
2022-12-22T23:28:00.487Z,1.00
2022-12-22T23:30:51.589Z,1.40
2022-12-22T23:33:39.085Z,1.20
2022-12-22T23:36:26.302Z,1.30
2022-12-22T23:39:14.011Z,1.30
2022-12-22T23:42:02.472Z,1.20
2022-12-22T23:44:50.080Z,1.60
2022-12-22T23:47:37.219Z,1.60
2022-12-22T23:50:24.672Z,1.20
2022-12-22T23:53:11.913Z,1.20
2022-12-22T23:55:59.071Z,1.17
2022-12-22T23:58:52.603Z,1.10
