createdAt,value
2022-11-15T00:00:53.960Z,0.00
2022-11-15T00:01:54.032Z,0.00
2022-11-15T00:02:53.973Z,0.00
2022-11-15T00:03:53.983Z,0.00
2022-11-15T00:04:53.988Z,0.00
2022-11-15T00:05:53.997Z,0.00
2022-11-15T00:06:54.053Z,0.00
2022-11-15T00:07:55.979Z,0.00
2022-11-15T00:08:54.015Z,0.00
2022-11-15T00:09:54.020Z,0.00
2022-11-15T00:10:54.028Z,0.00
2022-11-15T00:11:54.033Z,0.00
2022-11-15T00:12:54.042Z,0.00
2022-11-15T00:13:54.046Z,0.00
2022-11-15T00:14:54.054Z,0.00
2022-11-15T00:15:54.077Z,0.00
2022-11-15T00:16:54.074Z,0.00
2022-11-15T00:17:54.072Z,0.00
2022-11-15T00:18:54.086Z,0.00
2022-11-15T00:19:54.088Z,0.00
2022-11-15T00:20:54.097Z,0.00
2022-11-15T00:21:54.100Z,0.00
2022-11-15T00:22:54.107Z,0.00
2022-11-15T00:23:54.111Z,0.00
2022-11-15T00:24:54.122Z,0.00
2022-11-15T00:25:54.128Z,0.00
2022-11-15T00:26:54.135Z,0.00
2022-11-15T00:27:54.140Z,0.00
2022-11-15T00:28:54.150Z,0.00
2022-11-15T00:29:54.154Z,0.00
2022-11-15T00:30:54.163Z,0.00
2022-11-15T00:31:54.185Z,0.00
2022-11-15T00:32:54.187Z,0.00
2022-11-15T00:33:54.180Z,0.00
2022-11-15T00:34:54.188Z,0.00
2022-11-15T00:35:54.192Z,0.00
2022-11-15T00:36:54.200Z,0.00
2022-11-15T00:37:54.206Z,0.00
2022-11-15T00:38:54.215Z,0.00
2022-11-15T00:39:54.217Z,0.00
2022-11-15T00:40:54.226Z,0.00
2022-11-15T00:41:54.231Z,0.00
2022-11-15T00:42:54.256Z,0.00
2022-11-15T00:43:54.242Z,0.00
2022-11-15T00:44:54.255Z,0.00
2022-11-15T00:45:54.258Z,0.00
2022-11-15T00:46:54.265Z,0.00
2022-11-15T00:47:54.297Z,0.00
2022-11-15T00:48:54.279Z,0.00
2022-11-15T00:49:54.288Z,0.00
2022-11-15T00:50:54.289Z,0.00
2022-11-15T00:51:54.300Z,0.00
2022-11-15T00:52:54.355Z,0.00
2022-11-15T00:53:54.316Z,0.00
2022-11-15T00:54:54.321Z,0.00
2022-11-15T00:55:54.323Z,0.00
2022-11-15T00:56:54.333Z,0.00
2022-11-15T00:57:54.340Z,0.00
2022-11-15T00:58:54.342Z,0.00
2022-11-15T00:59:54.348Z,0.00
2022-11-15T01:00:54.478Z,0.00
2022-11-15T01:01:54.365Z,0.00
2022-11-15T01:02:54.369Z,0.00
2022-11-15T01:03:57.385Z,0.00
2022-11-15T01:04:54.387Z,0.00
2022-11-15T01:05:54.386Z,0.00
2022-11-15T01:06:54.511Z,0.00
2022-11-15T01:07:54.399Z,0.00
2022-11-15T01:08:54.417Z,0.00
2022-11-15T01:09:54.424Z,0.00
2022-11-15T01:10:54.420Z,0.00
2022-11-15T01:11:54.425Z,0.00
2022-11-15T01:12:54.435Z,0.00
2022-11-15T01:13:54.441Z,0.00
2022-11-15T01:14:54.447Z,0.00
2022-11-15T01:15:54.453Z,0.00
2022-11-15T01:16:54.461Z,0.00
2022-11-15T01:17:54.468Z,0.00
2022-11-15T01:18:54.473Z,0.00
2022-11-15T01:19:54.501Z,0.00
2022-11-15T01:20:54.487Z,0.00
2022-11-15T01:21:54.492Z,0.00
2022-11-15T01:22:54.500Z,0.00
2022-11-15T01:23:54.504Z,0.00
2022-11-15T01:24:54.512Z,0.00
2022-11-15T01:25:54.518Z,0.00
2022-11-15T01:26:54.529Z,0.00
2022-11-15T01:27:54.530Z,0.00
2022-11-15T01:28:54.541Z,0.00
2022-11-15T01:29:54.543Z,0.00
2022-11-15T01:30:54.551Z,0.00
2022-11-15T01:31:54.556Z,0.00
2022-11-15T01:32:54.565Z,0.00
2022-11-15T01:33:54.570Z,0.00
2022-11-15T01:34:54.579Z,0.00
2022-11-15T01:35:54.601Z,0.00
2022-11-15T01:36:54.601Z,0.00
2022-11-15T01:37:54.597Z,0.00
2022-11-15T01:38:54.603Z,0.00
2022-11-15T01:39:54.609Z,0.00
2022-11-15T01:40:54.623Z,0.00
2022-11-15T01:41:54.622Z,0.00
2022-11-15T01:42:54.630Z,0.00
2022-11-15T01:43:54.634Z,0.00
2022-11-15T01:44:54.641Z,0.00
2022-11-15T01:45:54.651Z,0.00
2022-11-15T01:46:54.654Z,0.00
2022-11-15T01:47:54.658Z,0.00
2022-11-15T01:48:54.670Z,0.00
2022-11-15T01:49:54.675Z,0.00
2022-11-15T01:50:54.685Z,0.00
2022-11-15T01:51:54.705Z,0.00
2022-11-15T01:52:54.696Z,0.00
2022-11-15T01:53:54.705Z,0.00
2022-11-15T01:54:54.706Z,0.00
2022-11-15T01:55:54.709Z,0.00
2022-11-15T01:56:54.718Z,0.00
2022-11-15T01:57:54.722Z,0.00
2022-11-15T01:58:54.736Z,0.00
2022-11-15T01:59:54.736Z,0.00
2022-11-15T02:00:54.796Z,0.00
2022-11-15T02:01:54.749Z,0.00
2022-11-15T02:02:54.758Z,0.00
2022-11-15T02:03:54.761Z,0.00
2022-11-15T02:04:54.770Z,0.00
2022-11-15T02:05:54.777Z,0.00
2022-11-15T02:06:54.841Z,0.00
2022-11-15T02:07:54.806Z,0.00
2022-11-15T02:08:54.796Z,0.00
2022-11-15T02:09:54.809Z,0.00
2022-11-15T02:10:54.809Z,0.00
2022-11-15T02:11:54.818Z,0.00
2022-11-15T02:12:54.822Z,0.00
2022-11-15T02:13:54.829Z,0.00
2022-11-15T02:14:54.833Z,0.00
2022-11-15T02:15:59.054Z,0.00
2022-11-15T02:16:54.849Z,0.00
2022-11-15T02:17:54.862Z,0.00
2022-11-15T02:18:54.862Z,0.00
2022-11-15T02:19:54.866Z,0.00
2022-11-15T02:20:54.873Z,0.00
2022-11-15T02:21:54.881Z,0.00
2022-11-15T02:22:54.888Z,0.00
2022-11-15T02:23:54.915Z,0.00
2022-11-15T02:24:54.900Z,0.00
2022-11-15T02:25:54.905Z,0.00
2022-11-15T02:26:54.912Z,0.00
2022-11-15T02:27:54.915Z,0.00
2022-11-15T02:28:54.925Z,0.00
2022-11-15T02:29:54.930Z,0.00
2022-11-15T02:30:54.936Z,0.00
2022-11-15T02:31:54.942Z,0.00
2022-11-15T02:32:54.954Z,0.00
2022-11-15T02:33:54.968Z,0.00
2022-11-15T02:34:54.970Z,0.00
2022-11-15T02:35:54.980Z,0.00
2022-11-15T02:36:54.977Z,0.00
2022-11-15T02:37:54.982Z,0.00
2022-11-15T02:38:54.990Z,0.00
2022-11-15T02:39:55.013Z,0.00
2022-11-15T02:40:55.008Z,0.00
2022-11-15T02:41:55.022Z,0.00
2022-11-15T02:42:55.034Z,0.00
2022-11-15T02:43:55.023Z,0.00
2022-11-15T02:44:55.038Z,0.00
2022-11-15T02:45:55.033Z,0.00
2022-11-15T02:46:55.038Z,0.00
2022-11-15T02:47:55.044Z,0.00
2022-11-15T02:48:55.054Z,0.00
2022-11-15T02:49:55.058Z,0.00
2022-11-15T02:50:55.064Z,0.00
2022-11-15T02:51:55.068Z,0.00
2022-11-15T02:52:55.077Z,0.00
2022-11-15T02:53:55.082Z,0.00
2022-11-15T02:54:55.090Z,0.00
2022-11-15T02:55:55.131Z,0.00
2022-11-15T02:56:55.103Z,0.00
2022-11-15T02:57:55.107Z,0.00
2022-11-15T02:58:55.114Z,0.00
2022-11-15T02:59:55.119Z,0.00
2022-11-15T03:00:55.193Z,0.00
2022-11-15T03:01:55.133Z,0.00
2022-11-15T03:02:55.143Z,0.00
2022-11-15T03:03:55.143Z,0.00
2022-11-15T03:04:55.151Z,0.00
2022-11-15T03:05:55.158Z,0.00
2022-11-15T03:06:55.220Z,0.00
2022-11-15T03:08:00.931Z,0.00
2022-11-15T03:08:55.177Z,0.00
2022-11-15T03:09:55.184Z,0.00
2022-11-15T03:10:55.189Z,0.00
2022-11-15T03:11:55.218Z,0.00
2022-11-15T03:12:55.207Z,0.00
2022-11-15T03:13:55.208Z,0.00
2022-11-15T03:14:55.213Z,0.00
2022-11-15T03:15:55.217Z,0.00
2022-11-15T03:16:55.228Z,0.00
2022-11-15T03:17:55.237Z,0.00
2022-11-15T03:18:55.239Z,0.00
2022-11-15T03:19:55.245Z,0.00
2022-11-15T03:20:55.251Z,0.00
2022-11-15T03:21:55.258Z,0.00
2022-11-15T03:22:55.269Z,0.00
2022-11-15T03:23:55.271Z,0.00
2022-11-15T03:24:55.277Z,0.00
2022-11-15T03:25:55.286Z,0.00
2022-11-15T03:26:55.287Z,0.00
2022-11-15T03:27:55.383Z,0.00
2022-11-15T03:28:55.302Z,0.00
2022-11-15T03:29:55.311Z,0.00
2022-11-15T03:30:55.316Z,0.00
2022-11-15T03:31:55.321Z,0.00
2022-11-15T03:32:55.332Z,0.00
2022-11-15T03:33:55.333Z,0.00
2022-11-15T03:34:55.336Z,0.00
2022-11-15T03:35:55.345Z,0.00
2022-11-15T03:36:55.351Z,0.00
2022-11-15T03:37:55.388Z,0.00
2022-11-15T03:38:55.364Z,0.00
2022-11-15T03:39:55.372Z,0.00
2022-11-15T03:40:55.376Z,0.00
2022-11-15T03:41:55.385Z,0.00
2022-11-15T03:42:55.393Z,0.00
2022-11-15T03:43:55.416Z,0.00
2022-11-15T03:44:55.405Z,0.00
2022-11-15T03:45:55.409Z,0.00
2022-11-15T03:46:55.418Z,0.00
2022-11-15T03:47:55.426Z,0.00
2022-11-15T03:48:55.428Z,0.00
2022-11-15T03:49:55.436Z,0.00
2022-11-15T03:50:55.440Z,0.00
2022-11-15T03:51:55.452Z,0.00
2022-11-15T03:52:55.470Z,0.00
2022-11-15T03:53:55.460Z,0.00
2022-11-15T03:54:55.465Z,0.00
2022-11-15T03:55:55.473Z,0.00
2022-11-15T03:56:55.483Z,0.00
2022-11-15T03:57:55.488Z,0.00
2022-11-15T03:58:55.498Z,0.00
2022-11-15T03:59:55.518Z,0.00
2022-11-15T04:00:55.533Z,0.00
2022-11-15T04:01:55.512Z,0.00
2022-11-15T04:02:55.513Z,0.00
2022-11-15T04:03:55.521Z,0.00
2022-11-15T04:04:55.528Z,0.00
2022-11-15T04:05:55.534Z,0.00
2022-11-15T04:06:55.603Z,0.00
2022-11-15T04:07:55.649Z,0.00
2022-11-15T04:08:55.551Z,0.00
2022-11-15T04:09:55.564Z,0.00
2022-11-15T04:10:55.647Z,0.00
2022-11-15T04:11:55.577Z,0.00
2022-11-15T04:12:55.585Z,0.00
2022-11-15T04:13:55.592Z,0.00
2022-11-15T04:14:55.602Z,0.00
2022-11-15T04:15:55.619Z,0.00
2022-11-15T04:16:55.601Z,0.00
2022-11-15T04:17:55.612Z,0.00
2022-11-15T04:18:55.619Z,0.00
2022-11-15T04:19:55.622Z,0.00
2022-11-15T04:20:55.627Z,0.00
2022-11-15T04:21:55.638Z,0.00
2022-11-15T04:22:55.639Z,0.00
2022-11-15T04:23:55.646Z,0.00
2022-11-15T04:24:55.657Z,0.00
2022-11-15T04:25:55.659Z,0.00
2022-11-15T04:26:55.663Z,0.00
2022-11-15T04:27:55.671Z,0.00
2022-11-15T04:28:55.675Z,0.00
2022-11-15T04:29:55.692Z,0.00
2022-11-15T04:30:55.688Z,0.00
2022-11-15T04:31:55.721Z,0.00
2022-11-15T04:32:55.703Z,0.00
2022-11-15T04:33:55.712Z,0.00
2022-11-15T04:34:55.716Z,0.00
2022-11-15T04:35:55.724Z,0.00
2022-11-15T04:36:55.729Z,0.00
2022-11-15T04:37:55.737Z,0.00
2022-11-15T04:38:55.746Z,0.00
2022-11-15T04:39:55.748Z,0.00
2022-11-15T04:40:55.756Z,0.00
2022-11-15T04:41:55.761Z,0.00
2022-11-15T04:43:02.261Z,0.00
2022-11-15T04:43:55.776Z,0.00
2022-11-15T04:44:55.781Z,0.00
2022-11-15T04:45:55.792Z,0.00
2022-11-15T04:46:55.791Z,0.00
2022-11-15T04:47:55.827Z,0.00
2022-11-15T04:48:59.008Z,0.00
2022-11-15T04:49:55.816Z,0.00
2022-11-15T04:50:55.818Z,0.00
2022-11-15T04:51:55.828Z,0.00
2022-11-15T04:52:55.830Z,0.00
2022-11-15T04:53:55.839Z,0.00
2022-11-15T04:54:55.847Z,0.00
2022-11-15T04:55:55.852Z,0.00
2022-11-15T04:56:55.857Z,0.00
2022-11-15T04:57:55.868Z,0.00
2022-11-15T04:58:55.878Z,0.00
2022-11-15T04:59:55.880Z,0.00
2022-11-15T05:00:55.957Z,0.00
2022-11-15T05:01:55.894Z,0.00
2022-11-15T05:02:55.897Z,0.00
2022-11-15T05:03:55.922Z,0.00
2022-11-15T05:04:55.909Z,0.00
2022-11-15T05:05:55.916Z,0.00
2022-11-15T05:06:55.978Z,0.00
2022-11-15T05:07:56.031Z,0.00
2022-11-15T05:08:55.956Z,0.00
2022-11-15T05:09:55.943Z,0.00
2022-11-15T05:10:55.947Z,0.00
2022-11-15T05:11:55.956Z,0.00
2022-11-15T05:12:55.960Z,0.00
2022-11-15T05:13:55.971Z,0.00
2022-11-15T05:14:55.974Z,0.00
2022-11-15T05:15:56.084Z,0.00
2022-11-15T05:16:55.992Z,0.00
2022-11-15T05:17:55.995Z,0.00
2022-11-15T05:18:56.006Z,0.00
2022-11-15T05:19:56.027Z,0.00
2022-11-15T05:20:56.016Z,0.00
2022-11-15T05:21:56.023Z,0.00
2022-11-15T05:22:56.027Z,0.00
2022-11-15T05:23:56.035Z,0.00
2022-11-15T05:24:56.040Z,0.00
2022-11-15T05:25:56.051Z,0.00
2022-11-15T05:26:56.054Z,0.00
2022-11-15T05:27:56.064Z,0.00
2022-11-15T05:28:56.067Z,0.00
2022-11-15T05:29:56.077Z,0.00
2022-11-15T05:30:56.094Z,0.00
2022-11-15T05:31:56.092Z,0.00
2022-11-15T05:32:56.092Z,0.00
2022-11-15T05:33:56.104Z,0.00
2022-11-15T05:34:56.107Z,0.00
2022-11-15T05:35:56.233Z,0.00
2022-11-15T05:36:56.128Z,0.00
2022-11-15T05:37:56.137Z,0.00
2022-11-15T05:38:56.132Z,0.00
2022-11-15T05:39:56.142Z,0.00
2022-11-15T05:40:56.147Z,0.00
2022-11-15T05:41:56.155Z,0.00
2022-11-15T05:42:56.160Z,0.00
2022-11-15T05:43:56.169Z,0.00
2022-11-15T05:44:56.173Z,0.00
2022-11-15T05:45:56.183Z,0.00
2022-11-15T05:46:56.187Z,0.00
2022-11-15T05:47:56.196Z,0.00
2022-11-15T05:48:56.203Z,0.00
2022-11-15T05:49:56.256Z,0.00
2022-11-15T05:50:56.217Z,0.00
2022-11-15T05:51:56.240Z,0.00
2022-11-15T05:52:59.660Z,0.00
2022-11-15T05:53:56.235Z,0.00
2022-11-15T05:54:56.241Z,0.00
2022-11-15T05:55:56.251Z,0.00
2022-11-15T05:56:56.253Z,0.00
2022-11-15T05:57:56.264Z,0.00
2022-11-15T05:58:59.439Z,0.00
2022-11-15T05:59:56.276Z,0.00
2022-11-15T06:00:56.281Z,0.00
2022-11-15T06:01:56.354Z,0.00
2022-11-15T06:02:56.293Z,0.00
2022-11-15T06:03:56.303Z,0.00
2022-11-15T06:04:56.308Z,0.00
2022-11-15T06:05:56.316Z,0.00
2022-11-15T06:06:56.375Z,0.00
2022-11-15T06:07:56.350Z,0.00
2022-11-15T06:08:56.360Z,0.00
2022-11-15T06:09:56.354Z,4.00
2022-11-15T06:10:56.348Z,0.00
2022-11-15T06:11:56.362Z,0.00
2022-11-15T06:12:56.362Z,4.00
2022-11-15T06:13:56.370Z,0.00
2022-11-15T06:14:56.375Z,0.00
2022-11-15T06:15:56.381Z,4.00
2022-11-15T06:16:56.391Z,4.00
2022-11-15T06:17:56.400Z,4.00
2022-11-15T06:18:56.403Z,4.00
2022-11-15T06:19:56.414Z,4.00
2022-11-15T06:20:56.419Z,4.00
2022-11-15T06:21:56.426Z,4.00
2022-11-15T06:22:56.428Z,8.00
2022-11-15T06:23:56.538Z,4.00
2022-11-15T06:24:59.180Z,8.00
2022-11-15T06:25:56.452Z,8.00
2022-11-15T06:26:56.456Z,12.00
2022-11-15T06:27:56.466Z,12.00
2022-11-15T06:28:56.472Z,12.00
2022-11-15T06:29:56.477Z,12.00
2022-11-15T06:30:56.483Z,16.00
2022-11-15T06:31:56.494Z,12.00
2022-11-15T06:32:56.496Z,16.00
2022-11-15T06:33:56.506Z,16.00
2022-11-15T06:34:56.510Z,16.00
2022-11-15T06:35:56.519Z,16.00
2022-11-15T06:36:56.526Z,20.00
2022-11-15T06:37:56.533Z,20.00
2022-11-15T06:38:56.538Z,20.00
2022-11-15T06:39:56.574Z,20.00
2022-11-15T06:40:56.547Z,24.00
2022-11-15T06:41:56.558Z,24.00
2022-11-15T06:42:56.569Z,28.00
2022-11-15T06:43:56.572Z,28.00
2022-11-15T06:44:56.574Z,28.00
2022-11-15T06:45:56.596Z,28.00
2022-11-15T06:46:56.591Z,32.00
2022-11-15T06:47:56.598Z,36.00
2022-11-15T06:48:56.614Z,36.00
2022-11-15T06:49:56.613Z,36.00
2022-11-15T06:50:56.617Z,40.00
2022-11-15T06:51:56.624Z,40.00
2022-11-15T06:52:56.630Z,44.00
2022-11-15T06:53:56.655Z,44.00
2022-11-15T06:54:56.644Z,48.00
2022-11-15T06:55:56.673Z,48.00
2022-11-15T06:56:56.658Z,56.00
2022-11-15T06:57:56.666Z,60.00
2022-11-15T06:58:56.669Z,64.00
2022-11-15T06:59:56.679Z,68.00
2022-11-15T07:00:56.725Z,68.00
2022-11-15T07:01:56.695Z,72.00
2022-11-15T07:02:56.696Z,80.00
2022-11-15T07:03:56.707Z,84.00
2022-11-15T07:04:56.712Z,88.00
2022-11-15T07:05:56.728Z,96.00
2022-11-15T07:06:56.780Z,104.00
2022-11-15T07:07:56.738Z,108.00
2022-11-15T07:08:56.738Z,116.00
2022-11-15T07:09:56.747Z,120.00
2022-11-15T07:10:56.751Z,124.00
2022-11-15T07:11:56.776Z,132.00
2022-11-15T07:12:56.767Z,140.00
2022-11-15T07:13:56.781Z,140.00
2022-11-15T07:14:56.776Z,148.00
2022-11-15T07:15:56.785Z,152.00
2022-11-15T07:16:56.791Z,156.00
2022-11-15T07:17:56.800Z,164.00
2022-11-15T07:18:56.807Z,168.00
2022-11-15T07:19:56.813Z,172.00
2022-11-15T07:20:56.815Z,180.00
2022-11-15T07:21:56.829Z,184.00
2022-11-15T07:22:56.829Z,192.00
2022-11-15T07:23:56.838Z,192.00
2022-11-15T07:24:56.846Z,196.00
2022-11-15T07:25:56.852Z,200.00
2022-11-15T07:26:56.861Z,196.00
2022-11-15T07:27:56.903Z,196.00
2022-11-15T07:28:56.869Z,192.00
2022-11-15T07:29:56.885Z,192.00
2022-11-15T07:30:56.884Z,196.00
2022-11-15T07:31:56.894Z,200.00
2022-11-15T07:32:56.897Z,208.00
2022-11-15T07:33:56.909Z,216.00
2022-11-15T07:34:56.911Z,228.00
2022-11-15T07:35:56.921Z,232.00
2022-11-15T07:36:56.929Z,236.00
2022-11-15T07:37:56.932Z,240.00
2022-11-15T07:38:56.942Z,236.00
2022-11-15T07:39:56.945Z,232.00
2022-11-15T07:40:56.957Z,232.00
2022-11-15T07:41:56.963Z,232.00
2022-11-15T07:42:57.077Z,236.00
2022-11-15T07:43:57.005Z,240.00
2022-11-15T07:44:56.984Z,252.00
2022-11-15T07:45:59.369Z,260.00
2022-11-15T07:46:56.998Z,268.00
2022-11-15T07:47:57.053Z,276.00
2022-11-15T07:48:57.012Z,284.00
2022-11-15T07:49:57.017Z,292.00
2022-11-15T07:50:57.023Z,296.00
2022-11-15T07:51:57.032Z,308.00
2022-11-15T07:52:57.041Z,312.00
2022-11-15T07:53:57.047Z,316.00
2022-11-15T07:54:57.057Z,320.00
2022-11-15T07:55:57.073Z,324.00
2022-11-15T07:56:57.865Z,328.00
2022-11-15T07:57:57.078Z,332.00
2022-11-15T07:58:57.083Z,332.00
2022-11-15T07:59:57.113Z,336.00
2022-11-15T08:00:57.212Z,336.00
2022-11-15T08:01:57.239Z,340.00
2022-11-15T08:02:57.269Z,340.00
2022-11-15T08:03:57.118Z,344.00
2022-11-15T08:04:57.128Z,348.00
2022-11-15T08:05:57.138Z,356.00
2022-11-15T08:06:57.172Z,360.00
2022-11-15T08:07:57.149Z,364.00
2022-11-15T08:08:57.158Z,372.00
2022-11-15T08:09:57.163Z,372.00
2022-11-15T08:10:57.176Z,376.00
2022-11-15T08:11:57.184Z,380.00
2022-11-15T08:12:57.270Z,380.00
2022-11-15T08:13:57.193Z,384.00
2022-11-15T08:14:57.204Z,388.00
2022-11-15T08:15:57.949Z,392.00
2022-11-15T08:16:57.217Z,400.00
2022-11-15T08:17:57.224Z,404.00
2022-11-15T08:18:57.231Z,408.00
2022-11-15T08:19:57.242Z,416.00
2022-11-15T08:20:57.247Z,424.00
2022-11-15T08:21:57.254Z,432.00
2022-11-15T08:22:57.260Z,440.00
2022-11-15T08:23:57.268Z,436.00
2022-11-15T08:24:57.276Z,440.00
2022-11-15T08:25:57.283Z,444.00
2022-11-15T08:26:57.392Z,448.00
2022-11-15T08:27:57.299Z,460.00
2022-11-15T08:28:57.310Z,460.00
2022-11-15T08:29:59.621Z,464.00
2022-11-15T08:30:57.324Z,472.00
2022-11-15T08:31:57.349Z,484.00
2022-11-15T08:32:57.338Z,492.00
2022-11-15T08:33:57.343Z,512.00
2022-11-15T08:34:57.354Z,528.00
2022-11-15T08:35:57.359Z,548.00
2022-11-15T08:36:57.369Z,564.00
2022-11-15T08:37:57.376Z,572.00
2022-11-15T08:38:57.389Z,588.00
2022-11-15T08:39:57.391Z,600.00
2022-11-15T08:40:57.403Z,604.00
2022-11-15T08:41:57.414Z,612.00
2022-11-15T08:42:57.515Z,612.00
2022-11-15T08:43:57.424Z,616.00
2022-11-15T08:44:57.488Z,612.00
2022-11-15T08:45:57.440Z,612.00
2022-11-15T08:46:57.464Z,612.00
2022-11-15T08:47:57.474Z,616.00
2022-11-15T08:48:57.465Z,616.00
2022-11-15T08:49:57.473Z,620.00
2022-11-15T08:50:57.511Z,620.00
2022-11-15T08:51:57.485Z,620.00
2022-11-15T08:52:57.495Z,616.00
2022-11-15T08:53:57.510Z,616.00
2022-11-15T08:54:57.511Z,624.00
2022-11-15T08:55:57.521Z,636.00
2022-11-15T08:56:57.533Z,644.00
2022-11-15T08:57:57.535Z,644.00
2022-11-15T08:58:57.542Z,640.00
2022-11-15T08:59:57.548Z,628.00
2022-11-15T09:00:57.562Z,612.00
2022-11-15T09:01:57.660Z,600.00
2022-11-15T09:02:57.583Z,588.00
2022-11-15T09:03:57.605Z,584.00
2022-11-15T09:04:57.593Z,576.00
2022-11-15T09:05:57.601Z,572.00
2022-11-15T09:06:57.774Z,568.00
2022-11-15T09:07:57.618Z,576.00
2022-11-15T09:08:57.708Z,584.00
2022-11-15T09:09:57.634Z,596.00
2022-11-15T09:10:57.642Z,604.00
2022-11-15T09:12:01.315Z,616.00
2022-11-15T09:12:57.662Z,624.00
2022-11-15T09:13:57.666Z,632.00
2022-11-15T09:14:57.679Z,644.00
2022-11-15T09:15:57.682Z,660.00
2022-11-15T09:16:57.693Z,676.00
2022-11-15T09:17:57.701Z,692.00
2022-11-15T09:18:57.729Z,700.00
2022-11-15T09:19:57.736Z,712.00
2022-11-15T09:20:57.733Z,728.00
2022-11-15T09:21:57.737Z,744.00
2022-11-15T09:22:57.746Z,764.00
2022-11-15T09:23:57.756Z,784.00
2022-11-15T09:24:57.765Z,804.00
2022-11-15T09:25:57.769Z,812.00
2022-11-15T09:26:57.801Z,816.00
2022-11-15T09:27:57.791Z,816.00
2022-11-15T09:28:57.796Z,820.00
2022-11-15T09:29:57.811Z,820.00
2022-11-15T09:30:57.813Z,828.00
2022-11-15T09:31:57.820Z,840.00
2022-11-15T09:32:57.835Z,848.00
2022-11-15T09:33:57.839Z,852.00
2022-11-15T09:34:57.846Z,868.00
2022-11-15T09:35:57.873Z,884.00
2022-11-15T09:36:57.865Z,900.00
2022-11-15T09:37:57.978Z,908.00
2022-11-15T09:38:57.881Z,908.00
2022-11-15T09:39:57.888Z,896.00
2022-11-15T09:40:57.899Z,876.00
2022-11-15T09:41:57.906Z,852.00
2022-11-15T09:42:57.925Z,828.00
2022-11-15T09:43:57.965Z,808.00
2022-11-15T09:44:57.934Z,792.00
2022-11-15T09:45:57.942Z,784.00
2022-11-15T09:46:57.959Z,800.00
2022-11-15T09:47:57.962Z,804.00
2022-11-15T09:48:57.975Z,820.00
2022-11-15T09:49:58.180Z,828.00
2022-11-15T09:50:57.987Z,836.00
2022-11-15T09:51:58.024Z,836.00
2022-11-15T09:52:58.009Z,836.00
2022-11-15T09:54:37.527Z,828.00
2022-11-15T09:54:58.022Z,828.00
2022-11-15T09:55:58.038Z,832.00
2022-11-15T09:56:58.051Z,828.00
2022-11-15T09:57:58.052Z,812.00
2022-11-15T09:58:58.067Z,800.00
2022-11-15T10:00:04.030Z,784.00
2022-11-15T10:00:58.145Z,772.00
2022-11-15T10:01:58.088Z,760.00
2022-11-15T10:02:58.098Z,748.00
2022-11-15T10:03:58.106Z,736.00
2022-11-15T10:04:58.118Z,736.00
2022-11-15T10:05:58.133Z,736.00
2022-11-15T10:06:58.189Z,748.00
2022-11-15T10:07:58.164Z,756.00
2022-11-15T10:08:58.155Z,756.00
2022-11-15T10:09:58.171Z,748.00
2022-11-15T10:11:22.653Z,740.00
2022-11-15T10:11:58.181Z,732.00
2022-11-15T10:12:58.191Z,724.00
2022-11-15T10:13:58.201Z,720.00
2022-11-15T10:14:58.209Z,712.00
2022-11-15T10:15:58.218Z,708.00
2022-11-15T10:16:58.230Z,708.00
2022-11-15T10:17:58.239Z,712.00
2022-11-15T10:18:58.250Z,720.00
2022-11-15T10:20:03.904Z,732.00
2022-11-15T10:20:58.268Z,748.00
2022-11-15T10:21:58.277Z,768.00
2022-11-15T10:22:58.286Z,788.00
2022-11-15T10:23:58.329Z,812.00
2022-11-15T10:24:58.307Z,828.00
2022-11-15T10:26:02.329Z,848.00
2022-11-15T10:26:58.322Z,868.00
2022-11-15T10:27:58.332Z,884.00
2022-11-15T10:28:58.342Z,904.00
2022-11-15T10:29:58.350Z,920.00
2022-11-15T10:30:58.360Z,940.00
2022-11-15T10:31:58.374Z,952.00
2022-11-15T10:32:58.387Z,972.00
2022-11-15T10:33:58.389Z,984.00
2022-11-15T10:34:58.402Z,1000.00
2022-11-15T10:35:58.407Z,1012.00
2022-11-15T10:36:58.429Z,1012.00
2022-11-15T10:37:58.430Z,1020.00
2022-11-15T10:38:58.440Z,1016.00
2022-11-15T10:39:58.740Z,1020.00
2022-11-15T10:40:58.459Z,1024.00
2022-11-15T10:41:58.469Z,1032.00
2022-11-15T10:42:58.493Z,1040.00
2022-11-15T10:43:58.485Z,1052.00
2022-11-15T10:44:58.498Z,1072.00
2022-11-15T10:45:58.507Z,1088.00
2022-11-15T10:46:58.519Z,1100.00
2022-11-15T10:47:58.527Z,1108.00
2022-11-15T10:48:58.537Z,1120.00
2022-11-15T10:49:58.547Z,1128.00
2022-11-15T10:50:58.558Z,1136.00
2022-11-15T10:51:58.567Z,1180.00
2022-11-15T10:52:58.580Z,1164.00
2022-11-15T10:53:58.586Z,1172.00
2022-11-15T10:54:58.600Z,1176.00
2022-11-15T10:55:58.640Z,1200.00
2022-11-15T10:56:58.618Z,1200.00
2022-11-15T10:57:58.631Z,1220.00
2022-11-15T10:58:58.680Z,1248.00
2022-11-15T10:59:58.646Z,1288.00
2022-11-15T11:00:58.746Z,1288.00
2022-11-15T11:01:58.669Z,1296.00
2022-11-15T11:02:58.678Z,1300.00
2022-11-15T11:03:58.688Z,1300.00
2022-11-15T11:04:58.701Z,1300.00
2022-11-15T11:05:58.710Z,1308.00
2022-11-15T11:06:58.772Z,1300.00
2022-11-15T11:07:58.730Z,1332.00
2022-11-15T11:08:58.741Z,1468.00
2022-11-15T11:09:58.749Z,1372.00
2022-11-15T11:11:02.670Z,1316.00
2022-11-15T11:11:58.788Z,1304.00
2022-11-15T11:12:58.786Z,1288.00
2022-11-15T11:13:58.793Z,1288.00
2022-11-15T11:14:58.803Z,1292.00
2022-11-15T11:15:58.812Z,1272.00
2022-11-15T11:16:58.826Z,1276.00
2022-11-15T11:17:58.832Z,1480.00
2022-11-15T11:18:58.852Z,1164.00
2022-11-15T11:19:58.853Z,1136.00
2022-11-15T11:20:58.873Z,1088.00
2022-11-15T11:21:58.874Z,1056.00
2022-11-15T11:22:58.888Z,1036.00
2022-11-15T11:23:58.897Z,1028.00
2022-11-15T11:24:58.912Z,1032.00
2022-11-15T11:25:58.923Z,1040.00
2022-11-15T11:26:58.931Z,1052.00
2022-11-15T11:27:58.959Z,1064.00
2022-11-15T11:28:58.952Z,1076.00
2022-11-15T11:29:58.967Z,1076.00
2022-11-15T11:30:58.984Z,1068.00
2022-11-15T11:31:58.984Z,1052.00
2022-11-15T11:32:58.995Z,1028.00
2022-11-15T11:33:59.013Z,1020.00
2022-11-15T11:34:59.017Z,1008.00
2022-11-15T11:35:59.027Z,996.00
2022-11-15T11:36:59.041Z,976.00
2022-11-15T11:37:59.048Z,944.00
2022-11-15T11:38:59.062Z,916.00
2022-11-15T11:39:59.068Z,896.00
2022-11-15T11:40:59.082Z,876.00
2022-11-15T11:41:59.092Z,864.00
2022-11-15T11:42:59.117Z,860.00
2022-11-15T11:43:59.131Z,852.00
2022-11-15T11:44:59.127Z,856.00
2022-11-15T11:45:59.134Z,860.00
2022-11-15T11:46:59.146Z,876.00
2022-11-15T11:47:59.182Z,884.00
2022-11-15T11:48:59.169Z,880.00
2022-11-15T11:49:59.177Z,872.00
2022-11-15T11:50:59.188Z,860.00
2022-11-15T11:51:59.295Z,844.00
2022-11-15T11:53:03.594Z,824.00
2022-11-15T11:53:59.219Z,804.00
2022-11-15T11:54:59.229Z,788.00
2022-11-15T11:55:59.240Z,772.00
2022-11-15T11:56:59.248Z,764.00
2022-11-15T11:57:59.263Z,764.00
2022-11-15T11:58:59.268Z,768.00
2022-11-15T11:59:59.300Z,768.00
2022-11-15T12:00:59.293Z,768.00
2022-11-15T12:01:59.402Z,772.00
2022-11-15T12:02:59.466Z,776.00
2022-11-15T12:03:59.325Z,780.00
2022-11-15T12:04:59.334Z,776.00
2022-11-15T12:05:59.342Z,780.00
2022-11-15T12:06:59.381Z,784.00
2022-11-15T12:08:03.151Z,788.00
2022-11-15T12:08:59.373Z,784.00
2022-11-15T12:09:59.385Z,780.00
2022-11-15T12:10:59.392Z,768.00
2022-11-15T12:11:59.404Z,756.00
2022-11-15T12:12:59.416Z,740.00
2022-11-15T12:13:59.425Z,720.00
2022-11-15T12:14:59.434Z,704.00
2022-11-15T12:15:59.566Z,684.00
2022-11-15T12:16:59.460Z,672.00
2022-11-15T12:17:59.465Z,660.00
2022-11-15T12:18:59.475Z,656.00
2022-11-15T12:19:59.492Z,644.00
2022-11-15T12:20:59.511Z,640.00
2022-11-15T12:21:59.508Z,632.00
2022-11-15T12:22:59.516Z,628.00
2022-11-15T12:23:59.526Z,620.00
2022-11-15T12:24:59.537Z,616.00
2022-11-15T12:25:59.648Z,612.00
2022-11-15T12:26:59.565Z,616.00
2022-11-15T12:27:59.568Z,624.00
2022-11-15T12:29:07.494Z,632.00
2022-11-15T12:29:59.603Z,636.00
2022-11-15T12:30:59.597Z,636.00
2022-11-15T12:31:59.628Z,632.00
2022-11-15T12:32:59.618Z,624.00
2022-11-15T12:34:02.995Z,612.00
2022-11-15T12:34:59.640Z,608.00
2022-11-15T12:35:59.650Z,600.00
2022-11-15T12:36:59.657Z,596.00
2022-11-15T12:37:59.684Z,600.00
2022-11-15T12:38:59.677Z,616.00
2022-11-15T12:40:03.752Z,644.00
2022-11-15T12:40:59.706Z,676.00
2022-11-15T12:41:59.712Z,708.00
2022-11-15T12:42:59.717Z,732.00
2022-11-15T12:43:59.731Z,764.00
2022-11-15T12:44:59.738Z,780.00
2022-11-15T12:45:59.754Z,792.00
2022-11-15T12:46:59.780Z,804.00
2022-11-15T12:47:59.793Z,812.00
2022-11-15T12:48:59.802Z,812.00
2022-11-15T12:49:59.810Z,812.00
2022-11-15T12:50:59.798Z,816.00
2022-11-15T12:51:59.819Z,816.00