createdAt,value
2022-10-09T00:01:14.428Z,9.73
2022-10-09T00:03:44.175Z,9.70
2022-10-09T00:06:15.836Z,9.68
2022-10-09T00:08:44.603Z,9.67
2022-10-09T00:11:15.162Z,9.66
2022-10-09T00:13:44.757Z,9.67
2022-10-09T00:16:15.049Z,9.63
2022-10-09T00:18:43.340Z,9.62
2022-10-09T00:21:20.304Z,9.58
2022-10-09T00:23:48.884Z,9.54
2022-10-09T00:26:17.051Z,9.46
2022-10-09T00:28:46.936Z,9.40
2022-10-09T00:31:15.813Z,9.39
2022-10-09T00:33:43.805Z,9.36
2022-10-09T00:36:14.012Z,9.34
2022-10-09T00:38:42.424Z,9.33
2022-10-09T00:41:14.068Z,9.31
2022-10-09T00:43:46.665Z,9.29
2022-10-09T00:46:28.008Z,9.28
2022-10-09T00:49:02.383Z,9.26
2022-10-09T00:51:32.535Z,9.24
2022-10-09T00:54:01.249Z,9.20
2022-10-09T00:56:29.460Z,9.18
2022-10-09T00:58:59.709Z,9.16
2022-10-09T01:01:28.394Z,9.16
2022-10-09T01:03:56.169Z,9.15
2022-10-09T01:06:34.305Z,9.13
2022-10-09T01:09:07.241Z,9.43
2022-10-09T01:11:43.153Z,9.50
2022-10-09T01:14:18.890Z,9.53
2022-10-09T01:16:55.031Z,9.50
2022-10-09T01:19:36.499Z,9.48
2022-10-09T01:22:19.745Z,9.45
2022-10-09T01:24:53.577Z,9.43
2022-10-09T01:27:25.325Z,9.39
2022-10-09T01:29:57.594Z,9.36
2022-10-09T01:32:29.386Z,9.34
2022-10-09T01:34:58.450Z,9.35
2022-10-09T01:37:28.139Z,9.34
2022-10-09T01:39:56.153Z,9.35
2022-10-09T01:42:28.282Z,9.32
2022-10-09T01:44:56.718Z,9.28
2022-10-09T01:47:25.009Z,9.24
2022-10-09T01:49:59.714Z,9.22
2022-10-09T01:52:41.547Z,9.23
2022-10-09T01:55:26.770Z,9.22
2022-10-09T01:58:01.309Z,9.24
2022-10-09T02:00:32.003Z,9.23
2022-10-09T02:02:59.971Z,9.20
2022-10-09T02:05:30.393Z,9.20
2022-10-09T02:07:59.402Z,9.25
2022-10-09T02:10:27.713Z,9.22
2022-10-09T02:12:59.416Z,9.21
2022-10-09T02:15:32.133Z,9.19
2022-10-09T02:18:06.183Z,9.16
2022-10-09T02:20:37.975Z,9.13
2022-10-09T02:23:09.085Z,9.08
2022-10-09T02:25:37.312Z,9.07
2022-10-09T02:28:07.963Z,9.05
2022-10-09T02:30:45.401Z,9.05
2022-10-09T02:33:13.129Z,9.01
2022-10-09T02:35:41.891Z,8.98
2022-10-09T02:38:09.581Z,8.97
2022-10-09T02:40:37.914Z,8.98
2022-10-09T02:43:06.908Z,8.94
2022-10-09T02:45:34.902Z,8.88
2022-10-09T02:48:02.561Z,8.86
2022-10-09T02:50:30.841Z,8.84
2022-10-09T02:52:58.617Z,8.79
2022-10-09T02:55:26.561Z,8.78
2022-10-09T02:57:54.241Z,8.71
2022-10-09T03:00:23.637Z,8.70
2022-10-09T03:02:51.744Z,8.68
2022-10-09T03:05:20.478Z,8.65
2022-10-09T03:07:51.477Z,8.63
2022-10-09T03:10:20.473Z,8.59
2022-10-09T03:12:48.572Z,8.58
2022-10-09T03:15:17.817Z,8.55
2022-10-09T03:17:46.996Z,8.54
2022-10-09T03:20:14.651Z,8.51
2022-10-09T03:22:42.408Z,8.49
2022-10-09T03:25:10.462Z,8.48
2022-10-09T03:27:38.194Z,8.44
2022-10-09T03:30:07.406Z,8.43
2022-10-09T03:32:35.107Z,8.42
2022-10-09T03:35:04.851Z,8.40
2022-10-09T03:37:32.646Z,8.40
2022-10-09T03:40:00.509Z,8.42
2022-10-09T03:42:28.216Z,8.43
2022-10-09T03:44:57.850Z,8.41
2022-10-09T03:47:25.520Z,8.39
2022-10-09T03:49:53.326Z,8.38
2022-10-09T03:52:22.347Z,8.37
2022-10-09T03:54:50.118Z,8.33
2022-10-09T03:57:17.767Z,8.33
2022-10-09T03:59:45.749Z,8.32
2022-10-09T04:02:13.426Z,8.30
2022-10-09T04:04:41.554Z,8.26
2022-10-09T04:07:09.235Z,8.26
2022-10-09T04:09:38.218Z,8.27
2022-10-09T04:12:06.341Z,8.25
2022-10-09T04:14:33.996Z,8.23
2022-10-09T04:17:01.966Z,8.18
2022-10-09T04:19:29.616Z,8.19
2022-10-09T04:21:57.587Z,8.17
2022-10-09T04:24:25.239Z,8.14
2022-10-09T04:26:54.799Z,8.13
2022-10-09T04:29:22.438Z,8.10
2022-10-09T04:31:50.748Z,8.10
2022-10-09T04:34:18.457Z,8.00
2022-10-09T04:36:46.110Z,8.06
2022-10-09T04:39:13.887Z,8.10
2022-10-09T04:41:41.849Z,8.08
2022-10-09T04:44:10.998Z,8.09
2022-10-09T04:46:39.047Z,8.09
2022-10-09T04:49:06.930Z,8.08
2022-10-09T04:51:34.879Z,8.09
2022-10-09T04:54:02.525Z,8.08
2022-10-09T04:56:30.826Z,8.08
2022-10-09T04:58:58.674Z,8.07
2022-10-09T05:01:32.078Z,8.08
2022-10-09T05:04:03.346Z,8.08
2022-10-09T05:06:31.465Z,8.04
2022-10-09T05:08:59.196Z,8.03
2022-10-09T05:11:28.597Z,8.03
2022-10-09T05:13:57.500Z,8.04
2022-10-09T05:16:29.192Z,8.02
2022-10-09T05:18:58.388Z,7.69
2022-10-09T05:21:28.031Z,7.60
2022-10-09T05:23:56.812Z,7.57
2022-10-09T05:26:28.453Z,7.55
2022-10-09T05:28:56.150Z,7.59
2022-10-09T05:31:25.390Z,7.59
2022-10-09T05:33:54.595Z,7.62
2022-10-09T05:36:22.853Z,7.60
2022-10-09T05:38:50.942Z,7.66
2022-10-09T05:41:19.865Z,7.67
2022-10-09T05:43:49.522Z,7.67
2022-10-09T05:46:19.683Z,7.68
2022-10-09T05:48:52.930Z,7.70
2022-10-09T05:51:23.796Z,7.78
2022-10-09T05:53:51.953Z,7.83
2022-10-09T05:56:21.534Z,7.86
2022-10-09T05:58:51.853Z,7.91
2022-10-09T06:01:19.986Z,7.95
2022-10-09T06:03:50.780Z,7.98
2022-10-09T06:06:20.783Z,8.01
2022-10-09T06:08:50.796Z,8.04
2022-10-09T06:11:20.582Z,8.09
2022-10-09T06:13:49.315Z,8.15
2022-10-09T06:16:18.976Z,8.19
2022-10-09T06:18:49.520Z,8.22
2022-10-09T06:21:17.828Z,8.30
2022-10-09T06:23:45.710Z,8.33
2022-10-09T06:26:15.039Z,8.33
2022-10-09T06:28:42.798Z,8.31
2022-10-09T06:31:12.437Z,8.39
2022-10-09T06:33:42.218Z,8.43
2022-10-09T06:36:12.087Z,8.48
2022-10-09T06:38:40.638Z,8.54
2022-10-09T06:41:10.936Z,8.56
2022-10-09T06:43:40.698Z,8.55
2022-10-09T06:46:10.414Z,8.59
2022-10-09T06:48:39.649Z,8.64
2022-10-09T06:51:09.869Z,8.69
2022-10-09T06:53:38.291Z,8.75
2022-10-09T06:56:08.609Z,8.78
2022-10-09T06:58:36.433Z,8.79
2022-10-09T07:01:08.629Z,8.83
2022-10-09T07:03:37.543Z,8.87
2022-10-09T07:06:10.616Z,8.93
2022-10-09T07:08:38.758Z,8.98
2022-10-09T07:11:14.901Z,9.09
2022-10-09T07:13:43.418Z,9.17
2022-10-09T07:16:13.315Z,9.26
2022-10-09T07:18:41.182Z,9.35
2022-10-09T07:21:11.048Z,9.45
2022-10-09T07:23:39.041Z,9.55
2022-10-09T07:26:13.681Z,9.65
2022-10-09T07:28:42.635Z,9.72
2022-10-09T07:31:13.050Z,9.79
2022-10-09T07:33:41.594Z,9.91
2022-10-09T07:36:11.683Z,10.00
2022-10-09T07:38:39.341Z,10.04
2022-10-09T07:41:08.682Z,10.14
2022-10-09T07:43:37.638Z,10.21
2022-10-09T07:46:07.760Z,10.31
2022-10-09T07:48:37.602Z,10.88
2022-10-09T07:51:10.026Z,10.52
2022-10-09T07:53:39.263Z,10.48
2022-10-09T07:56:07.393Z,10.66
2022-10-09T07:58:36.014Z,10.76
2022-10-09T08:01:07.322Z,10.87
2022-10-09T08:03:37.693Z,10.99
2022-10-09T08:06:06.310Z,11.09
2022-10-09T08:08:34.346Z,11.03
2022-10-09T08:11:02.119Z,11.21
2022-10-09T08:13:30.425Z,11.32
2022-10-09T08:16:00.032Z,11.35
2022-10-09T08:18:28.442Z,11.40
2022-10-09T08:21:01.868Z,11.43
2022-10-09T08:23:30.608Z,11.52
2022-10-09T08:25:58.368Z,11.66
2022-10-09T08:28:26.481Z,11.77
2022-10-09T08:30:54.273Z,11.91
2022-10-09T08:33:23.795Z,12.01
2022-10-09T08:35:52.104Z,11.84
2022-10-09T08:38:45.449Z,11.95
2022-10-09T08:41:14.578Z,12.03
2022-10-09T08:43:46.817Z,12.13
2022-10-09T08:46:22.443Z,12.27
2022-10-09T08:48:51.613Z,12.45
2022-10-09T08:51:25.017Z,12.51
2022-10-09T08:54:00.417Z,12.39
2022-10-09T08:56:30.087Z,12.63
2022-10-09T08:58:58.538Z,12.78
2022-10-09T09:01:33.987Z,12.82
2022-10-09T09:04:28.214Z,13.40
2022-10-09T09:07:03.544Z,13.55
2022-10-09T09:09:43.289Z,13.70
2022-10-09T09:12:17.622Z,13.58
2022-10-09T09:15:02.090Z,13.70
2022-10-09T09:17:40.021Z,13.94
2022-10-09T09:20:16.271Z,14.26
2022-10-09T09:22:48.786Z,14.08
2022-10-09T09:25:22.756Z,14.30
2022-10-09T09:27:51.260Z,14.17
2022-10-09T09:30:22.386Z,14.38
2022-10-09T09:32:57.923Z,14.52
2022-10-09T09:35:33.368Z,14.63
2022-10-09T09:38:02.257Z,14.63
2022-10-09T09:40:37.616Z,14.75
2022-10-09T09:43:16.148Z,14.90
2022-10-09T09:45:44.787Z,14.87
2022-10-09T09:48:17.652Z,14.83
2022-10-09T09:50:53.103Z,14.97
2022-10-09T09:53:36.070Z,15.03
2022-10-09T09:56:05.867Z,14.88
2022-10-09T09:58:36.675Z,15.11
2022-10-09T10:01:06.451Z,15.42
2022-10-09T10:03:35.777Z,15.59
2022-10-09T10:06:03.478Z,15.54
2022-10-09T10:08:34.026Z,15.62
2022-10-09T10:11:04.276Z,15.77
2022-10-09T10:13:38.375Z,15.43
2022-10-09T10:16:09.249Z,15.85
2022-10-09T10:18:41.343Z,15.85
2022-10-09T10:21:14.043Z,15.76
2022-10-09T10:23:45.282Z,15.54
2022-10-09T10:26:25.806Z,15.62
2022-10-09T10:29:01.893Z,15.32
2022-10-09T10:31:40.032Z,15.26
2022-10-09T10:34:16.918Z,15.13
2022-10-09T10:37:02.517Z,15.36
2022-10-09T10:39:40.870Z,15.41
2022-10-09T10:42:16.518Z,15.57
2022-10-09T10:44:53.697Z,15.50
2022-10-09T10:47:24.590Z,15.45
2022-10-09T10:49:52.870Z,15.56
2022-10-09T10:52:38.946Z,15.67
2022-10-09T10:55:22.354Z,15.85
2022-10-09T10:57:59.503Z,16.06
2022-10-09T11:00:29.728Z,16.10
2022-10-09T11:03:08.386Z,16.10
2022-10-09T11:05:47.561Z,15.84
2022-10-09T11:08:28.271Z,15.88
2022-10-09T11:11:04.176Z,15.80
2022-10-09T11:13:34.942Z,16.14
2022-10-09T11:16:19.632Z,16.13
2022-10-09T11:19:00.739Z,16.08
2022-10-09T11:21:44.657Z,16.13
2022-10-09T11:24:49.371Z,16.16
2022-10-09T11:27:20.786Z,16.23
2022-10-09T11:29:54.467Z,16.47
2022-10-09T11:32:29.904Z,16.36
2022-10-09T11:35:04.418Z,16.33
2022-10-09T11:37:35.785Z,16.24
2022-10-09T11:40:07.393Z,16.07
2022-10-09T11:42:35.304Z,16.32
2022-10-09T11:45:18.050Z,16.20
2022-10-09T11:47:56.273Z,16.18
2022-10-09T11:50:37.108Z,16.28
2022-10-09T11:53:09.970Z,16.39
2022-10-09T11:55:38.591Z,16.61
2022-10-09T11:58:22.201Z,16.31
2022-10-09T12:00:54.186Z,15.93
2022-10-09T12:03:33.440Z,16.13
2022-10-09T12:06:08.605Z,16.20
2022-10-09T12:08:37.640Z,16.31
2022-10-09T12:11:13.261Z,16.60
2022-10-09T12:13:51.722Z,16.46
2022-10-09T12:16:36.715Z,16.52
2022-10-09T12:19:12.987Z,16.62
2022-10-09T12:21:47.931Z,16.52
2022-10-09T12:24:17.950Z,16.36
2022-10-09T12:26:47.039Z,16.61
2022-10-09T12:29:24.318Z,16.29
2022-10-09T12:31:57.033Z,16.78
2022-10-09T12:34:31.283Z,16.87
2022-10-09T12:37:13.396Z,16.87
2022-10-09T12:39:42.227Z,16.89
2022-10-09T12:42:18.286Z,16.62
2022-10-09T12:44:47.494Z,16.76
2022-10-09T12:47:21.323Z,16.85
2022-10-09T12:49:58.511Z,16.67
2022-10-09T12:52:26.859Z,16.68
2022-10-09T12:54:54.688Z,16.41
2022-10-09T12:57:24.067Z,16.59
2022-10-09T12:59:55.483Z,16.36
2022-10-09T13:02:23.348Z,16.30
2022-10-09T13:05:02.349Z,16.38
2022-10-09T13:07:32.444Z,16.22
2022-10-09T13:10:08.441Z,16.37
2022-10-09T13:12:36.632Z,16.43
2022-10-09T13:15:06.028Z,16.23
2022-10-09T13:17:36.676Z,16.13
2022-10-09T13:20:25.794Z,16.25
2022-10-09T13:22:55.155Z,16.18
2022-10-09T13:25:24.021Z,16.23
2022-10-09T13:27:52.263Z,16.02
2022-10-09T13:30:22.571Z,16.16
2022-10-09T13:32:50.742Z,15.94
2022-10-09T13:35:20.257Z,16.11
2022-10-09T13:37:48.274Z,16.11
2022-10-09T13:40:22.083Z,16.18
2022-10-09T13:42:54.128Z,16.24
2022-10-09T13:45:21.834Z,16.26
2022-10-09T13:47:49.856Z,16.44
2022-10-09T13:50:20.067Z,16.61
2022-10-09T13:52:48.025Z,16.68
2022-10-09T13:55:17.486Z,16.68
2022-10-09T13:57:45.227Z,16.53
2022-10-09T14:00:14.741Z,16.49
2022-10-09T14:02:42.607Z,16.48
2022-10-09T14:05:11.026Z,16.39
2022-10-09T14:07:40.125Z,16.28
2022-10-09T14:10:08.920Z,16.35
2022-10-09T14:12:36.914Z,16.34
2022-10-09T14:15:05.595Z,16.35
2022-10-09T14:17:33.388Z,16.28
2022-10-09T14:20:01.298Z,16.10
2022-10-09T14:22:28.981Z,16.10
2022-10-09T14:24:58.383Z,16.13
2022-10-09T14:27:26.359Z,16.14
2022-10-09T14:29:56.734Z,16.23
2022-10-09T14:32:25.231Z,16.38
2022-10-09T14:34:53.037Z,16.23
2022-10-09T14:37:40.037Z,16.20
2022-10-09T14:40:11.357Z,16.20
2022-10-09T14:42:39.967Z,16.16
2022-10-09T14:45:09.823Z,16.24
2022-10-09T14:47:38.149Z,16.23
2022-10-09T14:50:06.762Z,16.30
2022-10-09T14:52:34.962Z,16.34
2022-10-09T14:55:03.017Z,16.28
2022-10-09T14:57:35.535Z,16.11
2022-10-09T15:00:05.333Z,16.20
2022-10-09T15:02:33.094Z,16.16
2022-10-09T15:05:00.828Z,16.18
2022-10-09T15:07:28.524Z,16.14
2022-10-09T15:09:57.205Z,16.14
2022-10-09T15:12:25.145Z,16.08
2022-10-09T15:14:54.637Z,16.04
2022-10-09T15:17:22.430Z,16.06
2022-10-09T15:19:50.722Z,16.08
2022-10-09T15:22:18.385Z,16.06
2022-10-09T15:24:48.271Z,16.02
2022-10-09T15:27:15.966Z,16.02
2022-10-09T15:29:44.380Z,15.92
2022-10-09T15:32:13.425Z,15.97
2022-10-09T15:34:41.685Z,15.97
2022-10-09T15:37:09.418Z,15.95
2022-10-09T15:39:37.798Z,15.92
2022-10-09T15:42:05.950Z,15.93
2022-10-09T15:44:33.694Z,15.90
2022-10-09T15:47:01.749Z,15.87
2022-10-09T15:49:30.766Z,15.81
2022-10-09T15:51:58.835Z,15.79
2022-10-09T15:54:27.756Z,15.73
2022-10-09T15:56:55.618Z,15.71
2022-10-09T15:59:23.290Z,15.68
2022-10-09T16:01:51.479Z,15.66
2022-10-09T16:04:19.338Z,15.54
2022-10-09T16:06:49.188Z,15.52
2022-10-09T16:09:17.222Z,15.46
2022-10-09T16:11:45.539Z,15.43
2022-10-09T16:14:13.281Z,15.36
2022-10-09T16:16:41.322Z,15.30
2022-10-09T16:19:09.036Z,15.29
2022-10-09T16:21:37.042Z,15.27
2022-10-09T16:24:06.512Z,15.18
2022-10-09T16:26:34.603Z,15.18
2022-10-09T16:29:02.309Z,15.18
2022-10-09T16:31:35.034Z,15.14
2022-10-09T16:34:03.838Z,15.16
2022-10-09T16:36:32.378Z,15.14
2022-10-09T16:39:00.310Z,15.10
2022-10-09T16:41:30.001Z,15.06
2022-10-09T16:44:00.138Z,15.02
2022-10-09T16:46:31.494Z,15.00
2022-10-09T16:49:00.294Z,14.95
2022-10-09T16:51:30.862Z,14.94
2022-10-09T16:54:00.082Z,14.88
2022-10-09T16:56:31.347Z,14.89
2022-10-09T16:59:00.591Z,14.86
2022-10-09T17:01:29.723Z,14.84
2022-10-09T17:03:58.200Z,14.83
2022-10-09T17:06:27.154Z,14.80
2022-10-09T17:08:56.909Z,14.67
2022-10-09T17:11:25.770Z,14.68
2022-10-09T17:13:56.699Z,14.65
2022-10-09T17:16:26.849Z,14.59
2022-10-09T17:18:54.968Z,14.62
2022-10-09T17:21:22.768Z,14.57
2022-10-09T17:23:54.155Z,14.61
2022-10-09T17:26:23.391Z,14.57
2022-10-09T17:28:51.485Z,14.54
2022-10-09T17:31:23.712Z,14.52
2022-10-09T17:33:55.518Z,14.51
2022-10-09T17:36:26.005Z,14.44
2022-10-09T17:38:54.153Z,14.38
2022-10-09T17:41:24.801Z,14.42
2022-10-09T17:43:52.889Z,14.39
2022-10-09T17:46:22.787Z,14.36
2022-10-09T17:48:53.426Z,14.37
2022-10-09T17:51:25.252Z,14.33
2022-10-09T17:53:55.102Z,14.31
2022-10-09T17:56:22.850Z,14.24
2022-10-09T17:58:50.550Z,14.25
2022-10-09T18:01:19.231Z,14.33
2022-10-09T18:03:48.270Z,14.36
2022-10-09T18:06:18.865Z,14.38
2022-10-09T18:08:46.891Z,14.38
2022-10-09T18:11:17.043Z,14.38
2022-10-09T18:13:46.297Z,14.32
2022-10-09T18:16:17.096Z,14.23
2022-10-09T18:18:45.591Z,14.18
2022-10-09T18:21:17.618Z,14.09
2022-10-09T18:23:45.958Z,14.13
2022-10-09T18:26:16.504Z,14.15
2022-10-09T18:28:47.577Z,14.08
2022-10-09T18:31:19.815Z,14.04
2022-10-09T18:33:47.979Z,14.04
2022-10-09T18:36:20.348Z,14.01
2022-10-09T18:38:49.124Z,13.94
2022-10-09T18:41:18.437Z,13.83
2022-10-09T18:43:47.418Z,13.84
2022-10-09T18:46:15.967Z,13.85
2022-10-09T18:48:44.405Z,13.86
2022-10-09T18:51:15.844Z,13.80
2022-10-09T18:53:49.678Z,13.76
2022-10-09T18:56:19.883Z,13.73
2022-10-09T18:58:50.053Z,13.68
2022-10-09T19:01:17.798Z,13.63
2022-10-09T19:03:49.090Z,13.60
2022-10-09T19:06:18.210Z,13.56
2022-10-09T19:08:47.824Z,13.54
2022-10-09T19:11:15.532Z,13.49
2022-10-09T19:13:44.274Z,13.44
2022-10-09T19:16:12.303Z,13.41
2022-10-09T19:18:40.414Z,13.41
2022-10-09T19:21:12.652Z,13.38
2022-10-09T19:23:40.407Z,13.35
2022-10-09T19:26:09.477Z,13.34
2022-10-09T19:28:38.885Z,13.33
2022-10-09T19:31:07.675Z,13.32
2022-10-09T19:33:36.374Z,13.29
2022-10-09T19:36:04.713Z,13.30
2022-10-09T19:38:32.920Z,13.28
2022-10-09T19:41:04.541Z,13.29
2022-10-09T19:43:34.759Z,13.29
2022-10-09T19:46:04.776Z,13.26
2022-10-09T19:48:33.032Z,13.27
2022-10-09T19:51:00.727Z,13.28
2022-10-09T19:53:28.625Z,13.29
2022-10-09T19:55:56.310Z,13.30
2022-10-09T19:58:24.480Z,13.31
2022-10-09T20:00:53.720Z,13.38
2022-10-09T20:03:21.599Z,13.36
2022-10-09T20:05:49.290Z,13.32
2022-10-09T20:08:17.033Z,13.32
2022-10-09T20:10:44.811Z,13.31
2022-10-09T20:13:14.363Z,13.31
2022-10-09T20:15:42.903Z,13.27
2022-10-09T20:18:12.022Z,13.27
2022-10-09T20:20:40.402Z,13.25
2022-10-09T20:23:08.225Z,13.23
2022-10-09T20:25:35.943Z,13.28
2022-10-09T20:28:03.707Z,13.34
2022-10-09T20:30:31.701Z,13.31
2022-10-09T20:32:59.764Z,13.29
2022-10-09T20:35:29.125Z,13.26
2022-10-09T20:37:56.830Z,13.24
2022-10-09T20:40:24.507Z,13.26
2022-10-09T20:42:52.685Z,13.25
2022-10-09T20:45:20.793Z,13.26
2022-10-09T20:47:49.970Z,13.28
2022-10-09T20:50:17.677Z,13.25
2022-10-09T20:52:47.183Z,13.27
2022-10-09T20:55:15.061Z,13.28
2022-10-09T20:57:42.783Z,13.27
2022-10-09T21:00:11.850Z,13.25
2022-10-09T21:02:39.889Z,13.27
2022-10-09T21:05:08.390Z,13.25
2022-10-09T21:07:36.395Z,13.28
2022-10-09T21:10:06.185Z,13.28
2022-10-09T21:12:34.243Z,13.01
2022-10-09T21:15:01.935Z,12.91
2022-10-09T21:17:29.646Z,12.88
2022-10-09T21:19:57.994Z,12.88
2022-10-09T21:22:26.415Z,12.87
2022-10-09T21:24:54.140Z,12.86
2022-10-09T21:27:23.542Z,12.87
2022-10-09T21:29:51.209Z,12.84
2022-10-09T21:32:19.248Z,12.84
2022-10-09T21:34:47.114Z,12.85
2022-10-09T21:37:21.575Z,12.82
2022-10-09T21:39:49.939Z,12.86
2022-10-09T21:42:17.983Z,12.85
2022-10-09T21:44:47.038Z,12.85
2022-10-09T21:47:18.424Z,12.88
2022-10-09T21:49:46.133Z,12.88
2022-10-09T21:52:14.650Z,12.89
2022-10-09T21:54:42.313Z,12.91
2022-10-09T21:57:10.039Z,12.93
2022-10-09T21:59:38.324Z,12.95
2022-10-09T22:02:07.407Z,12.95
2022-10-09T22:04:35.577Z,12.97
2022-10-09T22:07:03.254Z,12.95
2022-10-09T22:09:30.975Z,12.99
2022-10-09T22:12:00.246Z,13.01
2022-10-09T22:14:28.009Z,12.91
2022-10-09T22:16:55.696Z,12.91
2022-10-09T22:19:24.726Z,12.91
2022-10-09T22:21:52.673Z,12.94
2022-10-09T22:24:23.814Z,12.97
2022-10-09T22:26:55.437Z,12.98
2022-10-09T22:29:23.639Z,12.96
2022-10-09T22:31:51.343Z,12.93
2022-10-09T22:34:19.357Z,12.94
2022-10-09T22:36:48.419Z,12.93
2022-10-09T22:39:16.453Z,12.96
2022-10-09T22:41:44.175Z,12.97
2022-10-09T22:44:13.437Z,12.98
2022-10-09T22:46:44.363Z,12.96
2022-10-09T22:49:14.816Z,12.92
2022-10-09T22:51:43.198Z,12.92
2022-10-09T22:54:13.757Z,12.95
2022-10-09T22:56:45.258Z,12.94
2022-10-09T22:59:15.709Z,12.95
2022-10-09T23:01:48.243Z,12.93
2022-10-09T23:04:18.114Z,12.91
2022-10-09T23:06:46.758Z,12.93
2022-10-09T23:09:16.385Z,12.92
2022-10-09T23:11:44.630Z,12.89
2022-10-09T23:14:13.514Z,12.91
2022-10-09T23:16:41.508Z,12.92
2022-10-09T23:19:10.146Z,12.90
2022-10-09T23:21:39.285Z,12.90
2022-10-09T23:24:08.134Z,12.91
2022-10-09T23:26:38.199Z,12.92
2022-10-09T23:29:08.489Z,12.91
2022-10-09T23:31:36.962Z,12.92
2022-10-09T23:34:05.846Z,12.92
2022-10-09T23:36:33.948Z,12.94
2022-10-09T23:39:03.199Z,12.93
2022-10-09T23:41:31.386Z,12.91
2022-10-09T23:44:00.502Z,12.94
2022-10-09T23:46:30.166Z,12.93
2022-10-09T23:48:58.617Z,12.92
2022-10-09T23:51:27.791Z,12.91
2022-10-09T23:53:56.767Z,12.90
2022-10-09T23:56:26.549Z,12.88
2022-10-09T23:58:56.389Z,12.90
