createdAt,value
2023-01-27T00:03:16.239Z,0
2023-01-27T00:08:20.415Z,0
2023-01-27T00:13:24.558Z,0
2023-01-27T00:18:28.734Z,0
2023-01-27T00:23:32.916Z,0
2023-01-27T00:28:37.046Z,0
2023-01-27T00:33:41.188Z,0
2023-01-27T00:38:45.390Z,0
2023-01-27T00:43:49.543Z,0
2023-01-27T00:48:53.700Z,0
2023-01-27T00:53:57.887Z,0
2023-01-27T00:59:02.029Z,0
2023-01-27T01:04:06.187Z,0
2023-01-27T01:09:10.365Z,0
2023-01-27T01:14:14.493Z,0
2023-01-27T01:19:18.707Z,0
2023-01-27T01:24:21.031Z,0
2023-01-27T01:29:25.106Z,0
2023-01-27T01:34:27.372Z,0
2023-01-27T01:39:31.571Z,0
2023-01-27T01:49:39.883Z,0
2023-01-27T01:54:44.076Z,0
2023-01-27T01:59:48.234Z,0
2023-01-27T02:04:52.407Z,0
2023-01-27T02:09:56.623Z,0
2023-01-27T02:15:00.739Z,0
2023-01-27T02:20:04.898Z,0
2023-01-27T02:25:09.051Z,0
2023-01-27T02:30:13.196Z,0
2023-01-27T02:35:17.393Z,0
2023-01-27T02:40:21.507Z,0
2023-01-27T02:45:25.715Z,0
2023-01-27T02:50:29.852Z,0
2023-01-27T02:55:34.052Z,0
2023-01-27T03:00:38.208Z,0
2023-01-27T03:05:42.340Z,0
2023-01-27T03:10:46.516Z,0
2023-01-27T03:15:50.728Z,0
2023-01-27T03:20:54.844Z,0
2023-01-27T03:25:58.242Z,0
2023-01-27T03:31:02.569Z,0
2023-01-27T03:36:04.681Z,0
2023-01-27T03:41:08.871Z,0
2023-01-27T03:46:13.076Z,0
2023-01-27T03:51:17.170Z,0
2023-01-27T03:56:21.391Z,0
2023-01-27T04:01:25.519Z,0
2023-01-27T04:06:29.657Z,0
2023-01-27T04:11:33.865Z,0
2023-01-27T04:16:38.043Z,0
2023-01-27T04:21:42.197Z,0
2023-01-27T04:26:46.327Z,0
2023-01-27T04:31:50.564Z,0
2023-01-27T04:36:54.659Z,0
2023-01-27T04:41:58.816Z,0
2023-01-27T04:47:03.023Z,0
2023-01-27T04:52:05.250Z,0
2023-01-27T04:57:09.463Z,0
2023-01-27T05:02:13.689Z,0
2023-01-27T05:07:17.784Z,0
2023-01-27T05:12:21.925Z,0
2023-01-27T05:17:26.109Z,0
2023-01-27T05:22:28.348Z,0
2023-01-27T05:27:32.567Z,0
2023-01-27T05:32:36.671Z,0
2023-01-27T05:37:38.979Z,0
2023-01-27T05:42:43.127Z,0
2023-01-27T05:47:47.296Z,0
2023-01-27T05:52:51.584Z,0
2023-01-27T05:57:55.601Z,0
2023-01-27T06:02:59.884Z,0
2023-01-27T06:08:03.966Z,0
2023-01-27T06:13:08.161Z,0
2023-01-27T06:18:12.277Z,0
2023-01-27T06:23:16.453Z,0
2023-01-27T06:28:28.857Z,0
2023-01-27T06:33:24.762Z,0
2023-01-27T06:38:28.931Z,0
2023-01-27T06:43:33.098Z,0
2023-01-27T06:48:37.284Z,0
2023-01-27T06:53:41.407Z,0
2023-01-27T06:58:45.633Z,2
2023-01-27T07:03:49.841Z,6
2023-01-27T07:08:55.441Z,17
2023-01-27T07:13:58.084Z,24
2023-01-27T07:19:02.290Z,40
2023-01-27T07:24:04.583Z,75
2023-01-27T07:29:08.715Z,110
2023-01-27T07:34:10.986Z,153
2023-01-27T07:39:15.156Z,241
2023-01-27T07:44:19.446Z,325
2023-01-27T07:49:24.382Z,335
2023-01-27T07:54:27.615Z,360
2023-01-27T07:59:31.784Z,470
2023-01-27T08:04:47.209Z,560
2023-01-27T08:09:40.155Z,580
2023-01-27T08:14:44.281Z,705
2023-01-27T08:19:48.467Z,1081
2023-01-27T08:24:52.654Z,875
2023-01-27T08:29:56.808Z,906
2023-01-27T08:35:00.937Z,1158
2023-01-27T08:40:05.097Z,1449
2023-01-27T08:45:09.265Z,1346
2023-01-27T08:50:13.810Z,1073
2023-01-27T08:55:17.590Z,1047
2023-01-27T09:00:21.757Z,1480
2023-01-27T09:05:25.915Z,1895
2023-01-27T09:10:30.105Z,1372
2023-01-27T09:15:34.236Z,1050
2023-01-27T09:20:36.520Z,904
2023-01-27T09:25:40.707Z,946
2023-01-27T09:30:45.195Z,728
2023-01-27T09:35:47.134Z,1059
2023-01-27T09:40:51.305Z,1167
2023-01-27T09:45:55.481Z,1041
2023-01-27T09:50:59.630Z,1223
2023-01-27T09:56:03.775Z,1263
2023-01-27T10:01:08.100Z,1200
2023-01-27T10:06:12.140Z,1191
2023-01-27T10:11:16.305Z,1137
2023-01-27T10:16:20.552Z,1024
2023-01-27T10:21:24.607Z,1121
2023-01-27T10:26:28.781Z,1325
2023-01-27T10:31:32.964Z,1355
2023-01-27T10:36:37.155Z,1117
2023-01-27T10:41:41.283Z,1334
2023-01-27T10:46:45.495Z,1335
2023-01-27T10:51:49.594Z,1120
2023-01-27T10:56:53.744Z,1167
2023-01-27T11:01:58.117Z,1490
2023-01-27T11:07:02.128Z,2040
2023-01-27T11:12:06.281Z,2914
2023-01-27T11:17:08.585Z,2544
2023-01-27T11:22:12.799Z,2297
2023-01-27T11:27:14.965Z,2861
2023-01-27T11:32:19.243Z,1987
2023-01-27T11:37:23.287Z,2536
2023-01-27T11:42:27.453Z,2152
2023-01-27T11:47:31.628Z,2230
2023-01-27T11:52:35.784Z,2495
2023-01-27T11:57:39.943Z,1818
2023-01-27T12:02:44.914Z,2709
2023-01-27T12:07:48.286Z,2748
2023-01-27T12:12:52.471Z,3410
2023-01-27T12:17:56.590Z,2013
2023-01-27T12:23:00.785Z,2290
2023-01-27T12:28:04.906Z,3626
2023-01-27T12:33:09.087Z,3047
2023-01-27T12:38:13.268Z,1773
2023-01-27T12:43:17.409Z,1963
2023-01-27T12:48:21.652Z,2218
2023-01-27T12:53:27.203Z,3344
2023-01-27T12:58:29.903Z,3810
2023-01-27T13:03:34.131Z,3190
2023-01-27T13:08:38.233Z,1770
2023-01-27T13:13:40.524Z,2186
2023-01-27T13:18:44.692Z,2294
2023-01-27T13:23:48.876Z,2185
2023-01-27T13:28:53.531Z,2270
2023-01-27T13:33:57.169Z,2231
2023-01-27T13:39:01.308Z,1007
2023-01-27T13:44:05.477Z,758
2023-01-27T13:49:09.641Z,695
2023-01-27T13:54:13.794Z,642
2023-01-27T13:59:17.999Z,562
2023-01-27T14:04:22.248Z,583
2023-01-27T14:09:26.286Z,824
2023-01-27T14:14:30.479Z,797
2023-01-27T14:19:34.623Z,537
2023-01-27T14:24:38.829Z,683
2023-01-27T14:29:42.961Z,736
2023-01-27T14:34:47.151Z,1318
2023-01-27T14:39:51.403Z,690
2023-01-27T14:45:01.292Z,934
2023-01-27T14:49:59.680Z,877
2023-01-27T14:55:03.800Z,640
2023-01-27T15:00:06.097Z,674
2023-01-27T15:05:10.271Z,719
2023-01-27T15:10:12.551Z,597
2023-01-27T15:15:16.838Z,1156
2023-01-27T15:20:18.928Z,732
2023-01-27T15:25:23.095Z,645
2023-01-27T15:30:27.306Z,360
2023-01-27T15:35:31.426Z,316
2023-01-27T15:40:35.606Z,348
2023-01-27T15:45:39.778Z,180
2023-01-27T15:50:43.948Z,94
2023-01-27T15:55:48.106Z,60
2023-01-27T16:00:52.300Z,44
2023-01-27T16:05:56.511Z,31
2023-01-27T16:11:00.907Z,25
2023-01-27T16:16:04.770Z,20
2023-01-27T16:21:08.937Z,18
2023-01-27T16:26:15.095Z,29
2023-01-27T16:31:17.288Z,18
2023-01-27T16:36:21.393Z,8
2023-01-27T16:41:25.579Z,2
2023-01-27T16:46:29.751Z,0
2023-01-27T16:51:33.878Z,0
2023-01-27T16:56:38.073Z,0
2023-01-27T17:01:42.241Z,0
2023-01-27T17:06:44.532Z,0
2023-01-27T17:11:48.633Z,0
2023-01-27T17:16:52.862Z,0
2023-01-27T17:21:56.984Z,0
2023-01-27T17:27:01.185Z,0
2023-01-27T17:32:05.444Z,0
2023-01-27T17:37:09.489Z,0
2023-01-27T17:42:13.627Z,0
2023-01-27T17:47:17.842Z,0
2023-01-27T17:52:21.991Z,0
2023-01-27T17:57:26.177Z,0
2023-01-27T18:02:30.343Z,0
2023-01-27T18:07:34.449Z,0
2023-01-27T18:12:38.615Z,0
2023-01-27T18:17:42.836Z,0
2023-01-27T18:22:46.977Z,0
2023-01-27T18:27:51.133Z,0
2023-01-27T18:32:55.298Z,0
2023-01-27T18:37:59.476Z,0
2023-01-27T18:43:03.672Z,0
2023-01-27T18:48:07.817Z,0
2023-01-27T18:53:10.050Z,0
2023-01-27T18:58:14.210Z,0
2023-01-27T19:03:16.483Z,0
2023-01-27T19:08:20.640Z,0
2023-01-27T19:13:23.029Z,0
2023-01-27T19:18:27.082Z,0
2023-01-27T19:23:29.368Z,0
2023-01-27T19:28:33.507Z,0
2023-01-27T19:33:37.678Z,0
2023-01-27T19:38:41.857Z,0
2023-01-27T19:43:46.053Z,0
2023-01-27T19:48:50.235Z,0
2023-01-27T19:53:54.404Z,0
2023-01-27T19:58:58.540Z,0
2023-01-27T20:04:02.702Z,0
2023-01-27T20:09:06.854Z,0
2023-01-27T20:14:11.008Z,0
2023-01-27T20:19:15.250Z,0
2023-01-27T20:24:19.538Z,0
2023-01-27T20:29:23.544Z,0
2023-01-27T20:34:27.703Z,0
2023-01-27T20:39:31.838Z,0
2023-01-27T20:44:36.001Z,0
2023-01-27T20:49:40.192Z,0
2023-01-27T20:54:44.315Z,0
2023-01-27T20:59:48.609Z,0
2023-01-27T21:09:56.834Z,0
2023-01-27T21:14:59.239Z,0
2023-01-27T21:20:03.271Z,0
2023-01-27T21:25:07.467Z,0
2023-01-27T21:30:11.585Z,0
2023-01-27T21:35:16.219Z,0
2023-01-27T21:40:19.930Z,0
2023-01-27T21:45:24.110Z,0
2023-01-27T21:50:26.374Z,0
2023-01-27T21:55:30.535Z,0
2023-01-27T22:00:34.773Z,0
2023-01-27T22:05:38.875Z,0
2023-01-27T22:10:42.999Z,0
2023-01-27T22:15:47.170Z,0
2023-01-27T22:20:51.343Z,0
2023-01-27T22:25:55.567Z,0
2023-01-27T22:30:59.794Z,0
2023-01-27T22:36:03.860Z,0
2023-01-27T22:41:08.055Z,0
2023-01-27T22:46:12.165Z,0
2023-01-27T22:51:16.351Z,0
2023-01-27T22:56:20.484Z,0
2023-01-27T23:01:22.897Z,0
2023-01-27T23:06:26.927Z,0
2023-01-27T23:11:31.160Z,0
2023-01-27T23:16:41.984Z,0
2023-01-27T23:21:39.495Z,0
2023-01-27T23:31:47.988Z,0
2023-01-27T23:36:51.959Z,0
2023-01-27T23:41:56.097Z,0
2023-01-27T23:47:00.287Z,0
2023-01-27T23:52:04.435Z,0
2023-01-27T23:57:08.585Z,0
