createdAt,value
2018-07-30T00:01:30.518Z,3.33
2018-07-30T00:03:59.526Z,3.20
2018-07-30T00:06:29.880Z,3.20
2018-07-30T00:08:59.382Z,3.03
2018-07-30T00:11:28.932Z,3.50
2018-07-30T00:13:58.878Z,3.33
2018-07-30T00:16:29.043Z,3.30
2018-07-30T00:18:59.369Z,3.57
2018-07-30T00:21:29.703Z,3.37
2018-07-30T00:23:59.735Z,3.67
2018-07-30T00:26:29.970Z,3.87
2018-07-30T00:28:59.162Z,3.37
2018-07-30T00:31:28.956Z,3.37
2018-07-30T00:33:59.385Z,3.63
2018-07-30T00:36:29.141Z,3.60
2018-07-30T00:38:59.058Z,3.87
2018-07-30T00:41:28.368Z,4.17
2018-07-30T00:43:57.795Z,3.47
2018-07-30T00:46:27.857Z,3.73
2018-07-30T00:48:58.592Z,3.83
2018-07-30T00:51:29.101Z,3.50
2018-07-30T00:53:58.997Z,3.50
2018-07-30T00:56:27.820Z,3.90
2018-07-30T00:58:58.038Z,4.07
2018-07-30T01:01:28.352Z,3.87
2018-07-30T01:03:57.400Z,4.57
2018-07-30T01:06:27.329Z,4.50
2018-07-30T01:08:56.678Z,3.40
2018-07-30T01:11:27.370Z,3.80
2018-07-30T01:13:57.794Z,4.40
2018-07-30T01:16:29.277Z,3.97
2018-07-30T01:18:59.001Z,4.00
2018-07-30T01:21:29.508Z,4.43
2018-07-30T01:23:58.650Z,3.90
2018-07-30T01:26:29.417Z,4.60
2018-07-30T01:28:59.758Z,4.50
2018-07-30T01:31:29.793Z,4.37
2018-07-30T01:33:59.982Z,4.23
2018-07-30T01:36:30.665Z,4.50
2018-07-30T01:39:00.164Z,4.77
2018-07-30T01:41:30.165Z,4.33
2018-07-30T01:43:59.609Z,4.10
2018-07-30T01:46:28.850Z,4.23
2018-07-30T01:48:59.366Z,4.53
2018-07-30T01:51:28.650Z,4.60
2018-07-30T01:53:59.141Z,4.87
2018-07-30T01:56:29.717Z,5.30
2018-07-30T01:58:59.228Z,4.67
2018-07-30T02:01:28.781Z,4.07
2018-07-30T02:03:58.156Z,5.03
2018-07-30T02:06:28.450Z,4.30
2018-07-30T02:08:58.788Z,4.43
2018-07-30T02:11:28.558Z,4.60
2018-07-30T02:13:58.760Z,4.70
2018-07-30T02:16:28.780Z,4.80
2018-07-30T02:18:58.800Z,4.43
2018-07-30T02:21:28.655Z,5.20
2018-07-30T02:23:58.334Z,5.27
2018-07-30T02:26:28.800Z,5.40
2018-07-30T02:28:58.369Z,4.83
2018-07-30T02:31:27.734Z,5.10
2018-07-30T02:33:58.293Z,5.77
2018-07-30T02:36:28.472Z,4.87
2018-07-30T02:38:57.795Z,4.90
2018-07-30T02:41:27.998Z,5.87
2018-07-30T02:43:58.853Z,5.53
2018-07-30T02:46:28.918Z,5.23
2018-07-30T02:48:58.473Z,5.00
2018-07-30T02:51:28.576Z,5.63
2018-07-30T02:53:58.918Z,4.67
2018-07-30T02:56:28.873Z,4.80
2018-07-30T02:58:58.245Z,5.53
2018-07-30T03:01:28.534Z,4.80
2018-07-30T03:03:58.422Z,5.30
2018-07-30T03:06:28.916Z,5.20
2018-07-30T03:08:58.515Z,5.10
2018-07-30T03:11:28.032Z,5.23
2018-07-30T03:13:58.333Z,4.50
2018-07-30T03:16:28.558Z,5.13
2018-07-30T03:18:57.748Z,4.87
2018-07-30T03:21:27.066Z,5.93
2018-07-30T03:23:56.412Z,5.13
2018-07-30T03:26:27.055Z,5.17
2018-07-30T03:28:56.619Z,5.20
2018-07-30T03:31:26.417Z,5.13
2018-07-30T03:33:57.122Z,5.33
2018-07-30T03:36:26.860Z,5.27
2018-07-30T03:38:56.451Z,5.60
2018-07-30T03:41:26.312Z,5.53
2018-07-30T03:43:55.127Z,5.47
2018-07-30T03:46:24.164Z,5.17
2018-07-30T03:48:53.382Z,5.07
2018-07-30T03:51:21.740Z,6.10
2018-07-30T03:53:50.449Z,5.80
2018-07-30T03:56:18.836Z,5.93
2018-07-30T03:58:47.388Z,6.17
2018-07-30T04:01:15.848Z,5.70
2018-07-30T04:03:44.118Z,6.47
2018-07-30T04:06:12.498Z,6.03
2018-07-30T04:08:40.656Z,6.47
2018-07-30T04:11:08.858Z,6.53
2018-07-30T04:13:37.187Z,6.37
2018-07-30T04:16:05.542Z,5.70
2018-07-30T04:18:33.798Z,5.60
2018-07-30T04:21:02.170Z,5.50
2018-07-30T04:23:30.893Z,5.43
2018-07-30T04:25:59.569Z,5.97
2018-07-30T04:28:28.465Z,6.07
2018-07-30T04:30:57.717Z,5.57
2018-07-30T04:33:26.661Z,6.17
2018-07-30T04:35:56.597Z,5.57
2018-07-30T04:38:26.363Z,6.20
2018-07-30T04:40:54.890Z,5.77
2018-07-30T04:43:23.335Z,6.17
2018-07-30T04:45:51.666Z,6.50
2018-07-30T04:48:19.870Z,5.57
2018-07-30T04:50:48.309Z,6.00
2018-07-30T04:53:16.818Z,5.83
2018-07-30T04:55:45.412Z,5.80
2018-07-30T04:58:13.639Z,6.23
2018-07-30T05:00:41.870Z,5.70
2018-07-30T05:03:10.096Z,6.27
2018-07-30T05:05:38.861Z,6.00
2018-07-30T05:08:07.073Z,5.93
2018-07-30T05:10:35.470Z,5.97
2018-07-30T05:13:03.689Z,6.50
2018-07-30T05:15:32.155Z,6.00
2018-07-30T05:18:00.858Z,6.43
2018-07-30T05:20:29.695Z,5.90
2018-07-30T05:22:58.763Z,6.43
2018-07-30T05:25:27.966Z,6.33
2018-07-30T05:27:57.307Z,5.73
2018-07-30T05:30:27.108Z,6.60
2018-07-30T05:32:56.615Z,6.57
2018-07-30T05:35:25.702Z,5.97
2018-07-30T05:37:54.962Z,6.03
2018-07-30T05:40:23.814Z,6.10
2018-07-30T05:42:52.256Z,6.93
2018-07-30T05:45:20.450Z,5.80
2018-07-30T05:47:48.922Z,5.87
2018-07-30T05:50:17.514Z,6.80
2018-07-30T05:52:46.116Z,6.07
2018-07-30T05:55:14.523Z,5.87
2018-07-30T05:57:42.746Z,7.20
2018-07-30T06:00:10.953Z,6.23
2018-07-30T06:02:39.149Z,5.87
2018-07-30T06:05:08.246Z,6.90
2018-07-30T06:07:36.433Z,6.50
2018-07-30T06:10:05.217Z,6.10
2018-07-30T06:12:33.500Z,6.50
2018-07-30T06:15:02.155Z,6.37
2018-07-30T06:17:30.669Z,6.33
2018-07-30T06:19:59.430Z,6.30
2018-07-30T06:22:28.689Z,6.27
2018-07-30T06:24:58.277Z,6.53
2018-07-30T06:27:28.109Z,6.30
2018-07-30T06:29:57.185Z,6.17
2018-07-30T06:32:26.730Z,6.40
2018-07-30T06:34:55.668Z,6.40
2018-07-30T06:37:25.517Z,6.50
2018-07-30T06:39:55.266Z,6.10
2018-07-30T06:42:24.256Z,5.80
2018-07-30T06:44:52.702Z,6.00
2018-07-30T06:47:20.945Z,5.97
2018-07-30T06:49:49.197Z,5.20
2018-07-30T06:52:17.402Z,4.80
2018-07-30T06:54:45.963Z,5.37
2018-07-30T06:57:14.279Z,5.33
2018-07-30T06:59:42.538Z,5.40
2018-07-30T07:02:10.764Z,4.93
2018-07-30T07:04:38.977Z,4.90
2018-07-30T07:07:07.169Z,4.90
2018-07-30T07:09:35.379Z,4.57
2018-07-30T07:12:03.687Z,4.87
2018-07-30T07:14:32.381Z,4.70
2018-07-30T07:17:02.734Z,4.90
2018-07-30T07:19:31.189Z,5.30
2018-07-30T07:21:59.836Z,5.00
2018-07-30T07:24:28.915Z,5.33
2018-07-30T07:26:58.531Z,4.90
2018-07-30T07:29:28.061Z,5.30
2018-07-30T07:31:57.074Z,4.33
2018-07-30T07:34:26.192Z,4.90
2018-07-30T07:36:55.915Z,4.77
2018-07-30T07:39:26.687Z,4.70
2018-07-30T07:41:56.408Z,5.07
2018-07-30T07:44:25.958Z,4.17
2018-07-30T07:46:55.715Z,4.33
2018-07-30T07:49:25.092Z,4.90
2018-07-30T07:51:55.368Z,4.60
2018-07-30T07:54:24.695Z,4.50
2018-07-30T07:56:53.625Z,5.00
2018-07-30T07:59:21.880Z,4.80
2018-07-30T08:01:50.201Z,4.77
2018-07-30T08:04:19.049Z,4.30
2018-07-30T08:06:48.233Z,4.53
2018-07-30T08:09:16.981Z,4.50
2018-07-30T08:11:45.454Z,3.97
2018-07-30T08:14:13.807Z,4.50
2018-07-30T08:16:42.058Z,3.77
2018-07-30T08:19:10.256Z,3.80
2018-07-30T08:21:38.457Z,4.07
2018-07-30T08:24:06.665Z,4.03
2018-07-30T08:26:34.865Z,3.37
2018-07-30T08:29:03.085Z,4.00
2018-07-30T08:31:32.241Z,3.57
2018-07-30T08:34:01.011Z,4.43
2018-07-30T08:36:29.473Z,3.63
2018-07-30T08:38:58.477Z,4.13
2018-07-30T08:41:27.905Z,3.77
2018-07-30T08:43:56.354Z,3.97
2018-07-30T08:46:24.845Z,3.53
2018-07-30T08:48:54.142Z,3.90
2018-07-30T08:51:22.955Z,3.70
2018-07-30T08:53:51.153Z,4.20
2018-07-30T08:56:19.451Z,3.80
2018-07-30T08:58:47.946Z,4.00
2018-07-30T09:01:16.596Z,3.43
2018-07-30T09:03:45.181Z,3.57
2018-07-30T09:06:13.469Z,3.77
2018-07-30T09:08:41.714Z,3.77
2018-07-30T09:11:09.909Z,3.60
2018-07-30T09:13:38.118Z,3.70
2018-07-30T09:16:06.321Z,3.90
2018-07-30T09:18:34.529Z,3.77
2018-07-30T09:21:02.856Z,3.43
2018-07-30T09:23:31.693Z,3.40
2018-07-30T09:26:00.523Z,3.80
2018-07-30T09:28:29.838Z,3.70
2018-07-30T09:30:58.540Z,3.57
2018-07-30T09:33:28.075Z,3.50
2018-07-30T09:35:57.659Z,4.23
2018-07-30T09:38:27.078Z,3.50
2018-07-30T09:40:58.405Z,3.50
2018-07-30T09:43:28.097Z,3.53
2018-07-30T09:45:58.107Z,3.60
2018-07-30T09:48:28.287Z,3.50
2018-07-30T09:50:59.049Z,3.63
2018-07-30T09:53:28.297Z,3.80
2018-07-30T09:55:58.396Z,3.13
2018-07-30T09:58:29.010Z,3.50
2018-07-30T10:01:05.345Z,3.23
2018-07-30T10:03:34.210Z,3.37
2018-07-30T10:06:02.766Z,3.13
2018-07-30T10:08:31.840Z,3.30
2018-07-30T10:11:00.214Z,4.00
2018-07-30T10:13:29.719Z,3.63
2018-07-30T10:15:59.342Z,3.07
2018-07-30T10:18:29.248Z,3.30
2018-07-30T10:20:58.889Z,3.20
2018-07-30T10:23:29.327Z,3.43
2018-07-30T10:25:59.061Z,3.23
2018-07-30T10:28:28.680Z,3.20
2018-07-30T10:30:58.422Z,4.17
2018-07-30T10:33:27.737Z,3.40
2018-07-30T10:35:58.749Z,3.60
2018-07-30T10:38:28.750Z,3.20
2018-07-30T10:40:58.885Z,3.13
2018-07-30T10:43:28.154Z,3.50
2018-07-30T10:45:58.161Z,2.93
2018-07-30T10:48:28.233Z,3.50
2018-07-30T10:50:58.040Z,3.20
2018-07-30T10:53:28.915Z,3.07
2018-07-30T10:55:58.415Z,2.83
2018-07-30T10:58:28.365Z,3.03
2018-07-30T11:00:59.186Z,3.10
2018-07-30T11:03:28.612Z,2.80
2018-07-30T11:05:58.237Z,3.50
2018-07-30T11:08:28.797Z,2.80
2018-07-30T11:10:58.487Z,3.17
2018-07-30T11:13:28.222Z,2.80
2018-07-30T11:15:58.189Z,3.13
2018-07-30T11:18:29.692Z,3.40
2018-07-30T11:20:59.072Z,3.00
2018-07-30T11:23:28.595Z,2.80
2018-07-30T11:25:58.201Z,3.20
2018-07-30T11:28:28.284Z,3.23
2018-07-30T11:30:59.065Z,3.40
2018-07-30T11:33:28.623Z,2.80
2018-07-30T11:35:58.661Z,3.13
2018-07-30T11:38:29.012Z,3.23
2018-07-30T11:40:59.354Z,3.50
2018-07-30T11:43:29.911Z,3.27
2018-07-30T11:45:59.917Z,3.40
2018-07-30T11:48:29.700Z,3.27
2018-07-30T11:50:59.160Z,3.00
2018-07-30T11:53:29.067Z,2.30
2018-07-30T11:55:58.542Z,3.30
2018-07-30T11:58:27.629Z,3.20
2018-07-30T12:00:58.330Z,3.13
2018-07-30T12:03:28.369Z,3.00
2018-07-30T12:05:58.185Z,2.93
2018-07-30T12:08:28.951Z,3.10
2018-07-30T12:10:59.330Z,3.30
2018-07-30T12:13:28.974Z,3.07
2018-07-30T12:15:59.783Z,3.03
2018-07-30T12:18:29.345Z,3.30
2018-07-30T12:20:58.746Z,3.43
2018-07-30T12:23:29.603Z,2.97
2018-07-30T12:25:59.676Z,3.10
2018-07-30T12:28:29.366Z,2.90
2018-07-30T12:30:58.842Z,3.07
2018-07-30T12:33:28.883Z,2.97
2018-07-30T12:35:58.473Z,2.90
2018-07-30T12:38:28.811Z,2.53
2018-07-30T12:40:59.717Z,2.50
2018-07-30T12:43:29.624Z,2.80
2018-07-30T12:45:59.360Z,2.60
2018-07-30T12:48:29.407Z,2.73
2018-07-30T12:50:59.275Z,2.67
2018-07-30T12:53:29.593Z,2.97
2018-07-30T12:55:59.470Z,2.67
2018-07-30T12:58:29.217Z,2.93
2018-07-30T13:00:59.392Z,2.77
2018-07-30T13:03:28.968Z,2.33
2018-07-30T13:05:58.112Z,2.53
2018-07-30T13:08:28.108Z,2.70
2018-07-30T13:10:57.641Z,2.70
2018-07-30T13:13:28.072Z,2.60
2018-07-30T13:15:57.815Z,2.77
2018-07-30T13:18:27.592Z,2.40
2018-07-30T13:20:57.103Z,2.60
2018-07-30T13:23:28.181Z,2.50
2018-07-30T13:25:58.903Z,2.40
2018-07-30T13:28:28.091Z,2.70
2018-07-30T13:30:57.978Z,2.47
2018-07-30T13:33:27.804Z,2.70
2018-07-30T13:35:58.332Z,2.63
2018-07-30T13:38:28.161Z,2.37
2018-07-30T13:40:57.961Z,2.40
2018-07-30T13:43:28.628Z,2.70
2018-07-30T13:45:58.560Z,2.37
2018-07-30T13:48:28.425Z,2.60
2018-07-30T13:50:58.186Z,2.20
2018-07-30T13:53:28.073Z,2.60
2018-07-30T13:55:58.122Z,2.70
2018-07-30T13:58:28.230Z,2.70
2018-07-30T14:00:58.298Z,2.37
2018-07-30T14:03:27.989Z,2.33
2018-07-30T14:05:57.890Z,2.60
2018-07-30T14:08:28.505Z,2.63
2018-07-30T14:10:58.834Z,2.80
2018-07-30T14:13:28.693Z,2.50
2018-07-30T14:15:58.897Z,2.63
2018-07-30T14:18:30.098Z,2.70
2018-07-30T14:20:59.198Z,3.00
2018-07-30T14:23:28.812Z,2.33
2018-07-30T14:25:58.818Z,3.07
2018-07-30T14:28:28.837Z,2.57
2018-07-30T14:30:58.436Z,2.70
2018-07-30T14:33:28.183Z,2.67
2018-07-30T14:35:58.841Z,2.87
2018-07-30T14:38:29.276Z,2.70
2018-07-30T14:40:58.983Z,2.80
2018-07-30T14:43:28.720Z,2.40
2018-07-30T14:45:58.425Z,2.80
2018-07-30T14:48:28.428Z,3.10
2018-07-30T14:50:58.778Z,2.50
2018-07-30T14:53:28.656Z,2.80
2018-07-30T14:55:58.898Z,2.90
2018-07-30T14:58:28.392Z,2.40
2018-07-30T15:00:57.997Z,2.90
2018-07-30T15:03:28.018Z,2.87
2018-07-30T15:05:58.335Z,3.00
2018-07-30T15:08:28.656Z,2.63
2018-07-30T15:10:58.694Z,3.00
2018-07-30T15:13:28.217Z,2.50
2018-07-30T15:15:58.516Z,3.30
2018-07-30T15:18:28.579Z,2.57
2018-07-30T15:20:58.745Z,2.67
2018-07-30T15:23:28.296Z,2.57
2018-07-30T15:25:59.169Z,2.83
2018-07-30T15:28:29.128Z,2.47
2018-07-30T15:30:59.022Z,2.77
2018-07-30T15:33:29.242Z,2.93
2018-07-30T15:35:58.750Z,2.50
2018-07-30T15:38:28.381Z,3.10
2018-07-30T15:40:58.225Z,2.77
2018-07-30T15:43:27.929Z,2.60
2018-07-30T15:45:57.945Z,2.17
2018-07-30T15:48:27.867Z,2.70
2018-07-30T15:50:57.921Z,2.63
2018-07-30T15:53:28.284Z,2.87
2018-07-30T15:55:57.364Z,3.10
2018-07-30T15:58:27.743Z,2.80
2018-07-30T16:00:57.550Z,2.80
2018-07-30T16:03:26.248Z,2.57
2018-07-30T16:05:57.265Z,2.53
2018-07-30T16:08:26.134Z,3.00
2018-07-30T16:10:56.619Z,3.00
2018-07-30T16:13:25.728Z,2.90
2018-07-30T16:15:55.891Z,3.07
2018-07-30T16:18:25.643Z,2.87
2018-07-30T16:20:55.625Z,2.60
2018-07-30T16:23:24.231Z,2.53
2018-07-30T16:25:54.006Z,3.27
2018-07-30T16:28:22.307Z,2.77
2018-07-30T16:30:50.564Z,2.77
2018-07-30T16:33:19.009Z,2.70
2018-07-30T16:35:47.466Z,2.80
2018-07-30T16:38:15.889Z,2.77
2018-07-30T16:40:44.109Z,2.60
2018-07-30T16:43:12.429Z,2.93
2018-07-30T16:45:40.633Z,2.90
2018-07-30T16:48:09.068Z,2.80
2018-07-30T16:50:37.581Z,2.80
2018-07-30T16:53:05.806Z,2.50
2018-07-30T16:55:34.040Z,2.67
2018-07-30T16:58:02.436Z,2.70
2018-07-30T17:00:30.904Z,3.30
2018-07-30T17:02:59.372Z,2.87
2018-07-30T17:05:28.777Z,2.60
2018-07-30T17:07:57.409Z,2.90
2018-07-30T17:10:26.237Z,2.87
2018-07-30T17:12:55.742Z,3.00
2018-07-30T17:15:24.412Z,3.10
2018-07-30T17:17:52.759Z,3.00
2018-07-30T17:20:20.944Z,3.07
2018-07-30T17:22:49.166Z,2.97
2018-07-30T17:25:17.557Z,3.00
2018-07-30T17:27:46.320Z,2.90
2018-07-30T17:30:14.706Z,2.67
2018-07-30T17:32:43.213Z,3.20
2018-07-30T17:35:11.409Z,2.67
2018-07-30T17:37:39.614Z,2.90
2018-07-30T17:40:08.833Z,2.97
2018-07-30T17:42:37.346Z,2.67
2018-07-30T17:45:07.204Z,2.70
2018-07-30T17:47:35.401Z,3.13
2018-07-30T17:50:03.723Z,2.50
2018-07-30T17:52:32.330Z,2.80
2018-07-30T17:55:00.781Z,3.17
2018-07-30T17:57:29.444Z,3.00
2018-07-30T17:59:59.048Z,3.33
2018-07-30T18:02:27.900Z,3.33
2018-07-30T18:04:58.021Z,2.90
2018-07-30T18:07:27.506Z,3.10
2018-07-30T18:09:57.417Z,3.00
2018-07-30T18:12:27.505Z,3.10
2018-07-30T18:14:58.080Z,3.17
2018-07-30T18:17:27.618Z,3.07
2018-07-30T18:19:57.286Z,2.27
2018-07-30T18:22:26.160Z,3.00
2018-07-30T18:24:55.648Z,2.93
2018-07-30T18:27:27.497Z,2.67
2018-07-30T18:29:57.550Z,3.40
2018-07-30T18:32:28.481Z,2.70
2018-07-30T18:34:57.409Z,3.20
2018-07-30T18:37:26.837Z,3.30
2018-07-30T18:39:58.005Z,3.23
2018-07-30T18:42:28.480Z,3.07
2018-07-30T18:44:57.298Z,2.83
2018-07-30T18:47:27.030Z,3.37
2018-07-30T18:49:56.933Z,3.00
2018-07-30T18:52:26.755Z,3.37
2018-07-30T18:54:55.626Z,3.43
2018-07-30T18:57:25.117Z,3.47
2018-07-30T18:59:54.627Z,3.00
2018-07-30T19:02:23.272Z,3.13
2018-07-30T19:04:51.551Z,3.40
2018-07-30T19:07:19.708Z,2.93
2018-07-30T19:09:48.537Z,3.13
2018-07-30T19:12:17.353Z,3.37
2018-07-30T19:14:46.160Z,3.47
2018-07-30T19:17:14.450Z,3.30
2018-07-30T19:19:42.791Z,3.63
2018-07-30T19:22:11.023Z,3.70
2018-07-30T19:24:39.186Z,3.40
2018-07-30T19:27:07.394Z,3.40
2018-07-30T19:29:35.604Z,3.37
2018-07-30T19:32:03.914Z,3.33
2018-07-30T19:34:32.763Z,3.50
2018-07-30T19:37:02.374Z,2.83
2018-07-30T19:39:30.970Z,3.33
2018-07-30T19:42:00.079Z,3.00
2018-07-30T19:44:29.628Z,3.00
2018-07-30T19:46:59.105Z,3.53
2018-07-30T19:49:28.693Z,3.30
2018-07-30T19:51:58.599Z,3.40
2018-07-30T19:54:28.722Z,2.97
2018-07-30T19:56:58.539Z,3.00
2018-07-30T19:59:28.298Z,3.37
2018-07-30T20:01:58.592Z,3.43
2018-07-30T20:04:27.917Z,3.47
2018-07-30T20:06:57.422Z,3.20
2018-07-30T20:09:26.656Z,3.00
2018-07-30T20:11:57.330Z,3.20
2018-07-30T20:14:28.026Z,3.73
2018-07-30T20:16:57.503Z,3.43
2018-07-30T20:19:27.318Z,3.53
2018-07-30T20:21:57.199Z,3.60
2018-07-30T20:24:26.783Z,3.30
2018-07-30T20:26:56.479Z,3.57
2018-07-30T20:29:27.315Z,3.63
2018-07-30T20:31:57.405Z,4.27
2018-07-30T20:34:26.924Z,3.77
2018-07-30T20:36:57.312Z,3.10
2018-07-30T20:39:28.032Z,3.40
2018-07-30T20:41:58.156Z,3.90
2018-07-30T20:44:29.170Z,4.27
2018-07-30T20:46:58.912Z,3.37
2018-07-30T20:49:29.470Z,4.00
2018-07-30T20:51:58.584Z,3.60
2018-07-30T20:54:28.657Z,4.23
2018-07-30T20:56:58.102Z,3.63
2018-07-30T20:59:28.684Z,3.70
2018-07-30T21:01:59.169Z,3.73
2018-07-30T21:04:29.462Z,3.60
2018-07-30T21:06:59.358Z,3.63
2018-07-30T21:09:29.189Z,3.67
2018-07-30T21:11:59.637Z,3.47
2018-07-30T21:14:29.327Z,3.90
2018-07-30T21:16:59.129Z,3.90
2018-07-30T21:19:28.857Z,3.90
2018-07-30T21:21:58.978Z,3.63
2018-07-30T21:24:28.944Z,3.93
2018-07-30T21:26:58.524Z,3.40
2018-07-30T21:29:28.821Z,3.93
2018-07-30T21:31:59.237Z,3.70
2018-07-30T21:34:29.478Z,3.77
2018-07-30T21:36:59.732Z,3.70
2018-07-30T21:39:29.672Z,3.67
2018-07-30T21:41:59.411Z,3.70
2018-07-30T21:44:29.161Z,3.97
2018-07-30T21:46:59.789Z,3.97
2018-07-30T21:49:29.948Z,3.70
2018-07-30T21:52:00.009Z,4.60
2018-07-30T21:54:29.489Z,4.20
2018-07-30T21:56:59.212Z,4.13
2018-07-30T21:59:29.301Z,3.93
2018-07-30T22:01:59.091Z,3.93
2018-07-30T22:04:29.092Z,4.80
2018-07-30T22:07:00.249Z,4.77
2018-07-30T22:09:29.935Z,4.53
2018-07-30T22:12:00.382Z,3.90
2018-07-30T22:14:30.284Z,3.90
2018-07-30T22:16:59.844Z,4.00
2018-07-30T22:19:29.325Z,4.00
2018-07-30T22:21:59.380Z,3.97
2018-07-30T22:24:29.148Z,4.03
2018-07-30T22:26:59.793Z,4.23
2018-07-30T22:29:29.778Z,4.23
2018-07-30T22:31:59.490Z,4.70
2018-07-30T22:34:29.148Z,4.10
2018-07-30T22:36:59.758Z,4.30
2018-07-30T22:39:29.744Z,4.17
2018-07-30T22:41:59.842Z,4.63
2018-07-30T22:44:29.767Z,4.60
2018-07-30T22:46:59.634Z,4.80
2018-07-30T22:49:29.402Z,4.70
2018-07-30T22:51:59.757Z,4.57
2018-07-30T22:54:29.079Z,5.03
2018-07-30T22:56:59.192Z,4.27
2018-07-30T22:59:29.348Z,4.60
2018-07-30T23:01:59.148Z,5.20
2018-07-30T23:04:29.672Z,4.80
2018-07-30T23:07:00.071Z,4.87
2018-07-30T23:09:29.277Z,4.90
2018-07-30T23:11:58.766Z,5.40
2018-07-30T23:14:28.972Z,4.57
2018-07-30T23:16:59.516Z,4.70
2018-07-30T23:19:28.774Z,5.73
2018-07-30T23:21:58.732Z,4.60
2018-07-30T23:24:29.530Z,5.37
2018-07-30T23:26:58.968Z,5.27
2018-07-30T23:29:29.174Z,5.83
2018-07-30T23:31:59.846Z,6.00
2018-07-30T23:34:29.672Z,5.53
2018-07-30T23:36:59.698Z,6.03
2018-07-30T23:39:29.310Z,5.23
2018-07-30T23:41:59.512Z,5.07
2018-07-30T23:44:29.106Z,5.10
2018-07-30T23:46:59.005Z,6.03
2018-07-30T23:49:29.301Z,6.27
2018-07-30T23:51:59.341Z,6.07
2018-07-30T23:54:29.720Z,6.17
2018-07-30T23:56:59.358Z,6.77
2018-07-30T23:59:29.404Z,6.27
