createdAt,value
2023-02-24T00:01:25.143Z,10.20
2023-02-24T00:04:11.532Z,11.70
2023-02-24T00:06:55.979Z,8.63
2023-02-24T00:09:41.022Z,12.37
2023-02-24T00:12:26.457Z,13.57
2023-02-24T00:15:12.944Z,9.50
2023-02-24T00:17:58.536Z,11.97
2023-02-24T00:20:42.682Z,10.80
2023-02-24T00:23:26.680Z,13.73
2023-02-24T00:26:12.918Z,11.60
2023-02-24T00:29:00.176Z,12.13
2023-02-24T00:31:47.385Z,8.83
2023-02-24T00:34:35.587Z,15.20
2023-02-24T00:37:24.059Z,10.20
2023-02-24T00:40:11.478Z,13.47
2023-02-24T00:42:56.465Z,11.97
2023-02-24T00:45:40.693Z,9.03
2023-02-24T00:48:28.365Z,10.97
2023-02-24T00:51:12.382Z,12.30
2023-02-24T00:53:58.062Z,11.73
2023-02-24T00:56:44.729Z,13.80
2023-02-24T00:59:29.249Z,9.03
2023-02-24T01:02:13.076Z,14.53
2023-02-24T01:04:58.708Z,11.27
2023-02-24T01:07:42.572Z,10.13
2023-02-24T01:10:28.451Z,12.83
2023-02-24T01:13:11.206Z,10.63
2023-02-24T01:16:02.430Z,15.90
2023-02-24T01:18:47.770Z,11.10
2023-02-24T01:21:33.032Z,8.90
2023-02-24T01:24:16.843Z,12.17
2023-02-24T01:27:00.971Z,9.70
2023-02-24T01:29:45.523Z,10.97
2023-02-24T01:32:32.126Z,14.03
2023-02-24T01:35:16.308Z,9.27
2023-02-24T01:38:01.846Z,10.33
2023-02-24T01:40:45.673Z,12.03
2023-02-24T01:43:29.746Z,12.53
2023-02-24T01:46:13.804Z,12.70
2023-02-24T01:49:02.779Z,12.33
2023-02-24T01:51:50.673Z,9.83
2023-02-24T01:54:43.125Z,10.37
2023-02-24T01:57:31.544Z,7.03
2023-02-24T02:00:32.861Z,11.00
2023-02-24T02:03:30.692Z,12.47
2023-02-24T02:06:17.897Z,14.73
2023-02-24T02:09:02.903Z,14.57
2023-02-24T02:11:49.321Z,14.00
2023-02-24T02:14:33.699Z,9.97
2023-02-24T02:17:27.240Z,16.90
2023-02-24T02:20:56.018Z,11.13
2023-02-24T02:23:59.017Z,15.37
2023-02-24T02:27:24.878Z,11.40
2023-02-24T02:30:25.560Z,11.83
2023-02-24T02:34:05.650Z,10.93
2023-02-24T02:37:01.807Z,14.03
2023-02-24T02:39:53.056Z,11.13
2023-02-24T02:42:44.160Z,10.80
2023-02-24T02:45:35.519Z,11.07
2023-02-24T02:48:26.543Z,13.20
2023-02-24T02:51:17.755Z,11.50
2023-02-24T02:54:10.301Z,12.23
2023-02-24T02:57:01.766Z,12.30
2023-02-24T02:59:52.726Z,12.50
2023-02-24T03:02:40.152Z,14.97
2023-02-24T03:05:29.844Z,17.50
2023-02-24T03:08:19.799Z,15.10
2023-02-24T03:11:08.922Z,17.63
2023-02-24T03:13:56.283Z,13.10
2023-02-24T03:16:43.002Z,14.53
2023-02-24T03:19:32.273Z,12.43
2023-02-24T03:22:20.730Z,15.70
2023-02-24T03:25:06.463Z,11.87
2023-02-24T03:28:01.775Z,15.30
2023-02-24T03:30:51.000Z,15.00
2023-02-24T03:33:41.067Z,13.77
2023-02-24T03:36:25.261Z,16.37
2023-02-24T03:39:12.169Z,14.33
2023-02-24T03:42:08.259Z,14.80
2023-02-24T03:44:58.240Z,18.33
2023-02-24T03:47:42.768Z,14.33
2023-02-24T03:50:31.840Z,14.80
2023-02-24T03:53:32.163Z,14.20
2023-02-24T03:56:28.918Z,12.03
2023-02-24T03:59:25.321Z,12.77
2023-02-24T04:02:19.465Z,13.50
2023-02-24T04:05:13.835Z,14.87
2023-02-24T04:08:13.124Z,19.67
2023-02-24T04:11:05.506Z,16.17
2023-02-24T04:13:54.308Z,17.40
2023-02-24T04:16:49.685Z,13.87
2023-02-24T04:19:40.617Z,13.80
2023-02-24T04:22:27.700Z,14.37
2023-02-24T04:25:15.928Z,12.43
2023-02-24T04:28:03.234Z,15.40
2023-02-24T04:30:50.983Z,16.00
2023-02-24T04:33:35.736Z,15.23
2023-02-24T04:36:22.305Z,16.83
2023-02-24T04:39:07.803Z,18.93
2023-02-24T04:41:53.189Z,14.87
2023-02-24T04:44:37.210Z,15.13
2023-02-24T04:47:21.336Z,19.70
2023-02-24T04:50:07.039Z,17.43
2023-02-24T04:52:57.385Z,18.03
2023-02-24T04:55:43.337Z,13.73
2023-02-24T04:58:28.742Z,16.43
2023-02-24T05:01:12.940Z,12.43
2023-02-24T05:03:57.020Z,14.90
2023-02-24T05:06:44.152Z,11.73
2023-02-24T05:09:30.318Z,16.40
2023-02-24T05:12:14.965Z,12.53
2023-02-24T05:15:01.332Z,17.43
2023-02-24T05:17:50.586Z,15.73
2023-02-24T05:20:54.764Z,11.17
2023-02-24T05:23:41.049Z,22.43
2023-02-24T05:26:27.373Z,16.27
2023-02-24T05:29:12.599Z,19.70
2023-02-24T05:32:00.069Z,10.97
2023-02-24T05:34:44.198Z,19.13
2023-02-24T05:37:28.602Z,11.27
2023-02-24T05:40:14.901Z,13.90
2023-02-24T05:43:04.200Z,13.80
2023-02-24T05:45:48.225Z,15.63
2023-02-24T05:48:35.275Z,16.27
2023-02-24T05:51:19.647Z,10.77
2023-02-24T05:54:04.822Z,12.73
2023-02-24T05:56:48.900Z,15.50
2023-02-24T05:59:34.678Z,14.83
2023-02-24T06:02:27.494Z,13.80
2023-02-24T06:05:25.411Z,13.07
2023-02-24T06:08:11.845Z,17.63
2023-02-24T06:10:55.862Z,19.30
2023-02-24T06:13:40.207Z,14.40
2023-02-24T06:16:26.277Z,17.60
2023-02-24T06:19:12.326Z,15.33
2023-02-24T06:21:56.954Z,13.80
2023-02-24T06:24:44.313Z,14.73
2023-02-24T06:27:28.583Z,15.80
2023-02-24T06:30:15.294Z,11.77
2023-02-24T06:33:00.901Z,20.93
2023-02-24T06:35:44.909Z,19.03
2023-02-24T06:38:28.967Z,13.43
2023-02-24T06:41:13.893Z,17.70
2023-02-24T06:43:59.034Z,11.40
2023-02-24T06:46:43.502Z,16.43
2023-02-24T06:49:29.350Z,12.77
2023-02-24T06:52:18.608Z,17.03
2023-02-24T06:55:04.768Z,12.33
2023-02-24T06:57:50.256Z,15.30
2023-02-24T07:00:39.079Z,8.87
2023-02-24T07:03:24.664Z,9.17
2023-02-24T07:06:22.111Z,12.40
2023-02-24T07:09:10.465Z,13.13
2023-02-24T07:11:56.883Z,11.23
2023-02-24T07:14:41.947Z,12.57
2023-02-24T07:17:26.593Z,15.73
2023-02-24T07:20:25.184Z,18.93
2023-02-24T07:23:11.146Z,19.83
2023-02-24T07:25:58.556Z,16.63
2023-02-24T07:28:44.915Z,12.57
2023-02-24T07:31:28.962Z,16.37
2023-02-24T07:34:15.193Z,13.30
2023-02-24T07:36:59.364Z,11.87
2023-02-24T07:39:44.502Z,8.77
2023-02-24T07:42:30.689Z,12.43
2023-02-24T07:45:15.547Z,17.40
2023-02-24T07:48:01.370Z,13.27
2023-02-24T07:50:45.604Z,12.60
2023-02-24T07:53:29.512Z,15.43
2023-02-24T07:56:17.859Z,15.70
2023-02-24T07:59:03.919Z,12.20
2023-02-24T08:01:50.862Z,13.77
2023-02-24T08:04:36.503Z,12.97
2023-02-24T08:07:25.006Z,15.10
2023-02-24T08:10:24.490Z,13.33
2023-02-24T08:13:12.097Z,11.97
2023-02-24T08:15:57.878Z,11.90
2023-02-24T08:18:49.006Z,11.10
2023-02-24T08:21:38.199Z,18.13
2023-02-24T08:24:25.425Z,22.17
2023-02-24T08:27:09.464Z,22.07
2023-02-24T08:30:00.003Z,28.60
2023-02-24T08:32:46.732Z,14.53
2023-02-24T08:35:35.764Z,18.53
2023-02-24T08:38:24.236Z,13.97
2023-02-24T08:41:18.154Z,14.00
2023-02-24T08:44:03.059Z,14.27
2023-02-24T08:46:50.548Z,12.43
2023-02-24T08:49:34.847Z,13.70
2023-02-24T08:52:20.406Z,15.67
2023-02-24T08:55:10.822Z,13.03
2023-02-24T08:57:56.337Z,17.73
2023-02-24T09:00:49.343Z,16.53
2023-02-24T09:03:35.352Z,19.67
2023-02-24T09:06:25.561Z,20.37
2023-02-24T09:09:18.826Z,25.73
2023-02-24T09:12:03.459Z,45.87
2023-02-24T09:14:49.484Z,33.30
2023-02-24T09:17:50.305Z,23.17
2023-02-24T09:20:54.141Z,26.33
2023-02-24T09:23:46.100Z,26.13
2023-02-24T09:26:33.130Z,25.90
2023-02-24T09:29:31.303Z,18.63
2023-02-24T09:32:15.355Z,15.13
2023-02-24T09:34:59.418Z,13.67
2023-02-24T09:37:44.662Z,15.03
2023-02-24T09:40:40.205Z,13.50
2023-02-24T09:43:28.001Z,13.97
2023-02-24T09:46:15.492Z,18.97
2023-02-24T09:49:06.766Z,21.70
2023-02-24T09:52:00.628Z,14.47
2023-02-24T09:55:05.854Z,21.33
2023-02-24T09:58:13.366Z,14.33
2023-02-24T10:01:21.306Z,23.20
2023-02-24T10:04:36.124Z,13.13
2023-02-24T10:07:28.254Z,11.80
2023-02-24T10:10:20.823Z,15.07
2023-02-24T10:13:17.156Z,12.00
2023-02-24T10:16:07.234Z,14.40
2023-02-24T10:19:01.424Z,11.93
2023-02-24T10:22:00.489Z,15.27
2023-02-24T10:24:48.804Z,11.37
2023-02-24T10:27:39.695Z,14.93
2023-02-24T10:30:41.269Z,11.97
2023-02-24T10:33:37.866Z,9.83
2023-02-24T10:36:30.656Z,14.10
2023-02-24T10:39:20.477Z,13.63
2023-02-24T10:42:20.196Z,10.10
2023-02-24T10:45:17.524Z,13.80
2023-02-24T10:48:02.204Z,12.30
2023-02-24T10:50:56.002Z,16.40
2023-02-24T10:53:41.172Z,13.70
2023-02-24T10:56:41.761Z,18.10
2023-02-24T10:59:58.491Z,19.07
2023-02-24T11:03:07.115Z,10.90
2023-02-24T11:06:08.298Z,15.57
2023-02-24T11:09:18.729Z,19.57
2023-02-24T11:12:30.662Z,17.27
2023-02-24T11:15:37.792Z,13.23
2023-02-24T11:18:25.645Z,15.03
2023-02-24T11:21:14.486Z,14.27
2023-02-24T11:24:03.104Z,16.00
2023-02-24T11:26:48.422Z,13.33
2023-02-24T11:29:46.715Z,13.57
2023-02-24T11:32:45.591Z,9.33
2023-02-24T11:35:38.475Z,15.87
2023-02-24T11:38:35.251Z,12.87
2023-02-24T11:41:26.067Z,13.27
2023-02-24T11:44:17.386Z,13.67
2023-02-24T11:47:07.441Z,14.10
2023-02-24T11:49:54.541Z,12.77
2023-02-24T11:52:46.890Z,10.27
2023-02-24T11:55:36.237Z,11.80
2023-02-24T11:58:26.648Z,17.20
2023-02-24T12:01:16.169Z,12.80
2023-02-24T12:04:12.080Z,18.93
2023-02-24T12:07:02.114Z,21.07
2023-02-24T12:09:54.845Z,18.40
2023-02-24T12:12:45.880Z,25.27
2023-02-24T12:15:34.307Z,11.93
2023-02-24T12:18:25.438Z,23.53
2023-02-24T12:21:14.957Z,19.43
2023-02-24T12:24:01.440Z,13.37
2023-02-24T12:26:56.117Z,14.03
2023-02-24T12:29:55.055Z,12.13
2023-02-24T12:32:58.520Z,19.80
2023-02-24T12:35:49.365Z,16.00
2023-02-24T12:38:46.919Z,14.77
2023-02-24T12:41:50.261Z,14.23
2023-02-24T12:44:44.192Z,16.40
2023-02-24T12:47:40.371Z,17.17
2023-02-24T12:50:34.161Z,16.63
2023-02-24T12:53:23.793Z,16.90
2023-02-24T12:56:16.854Z,17.37
2023-02-24T12:59:06.309Z,18.20
2023-02-24T13:01:56.300Z,13.97
2023-02-24T13:04:46.824Z,14.57
2023-02-24T13:07:50.183Z,15.90
2023-02-24T13:10:43.446Z,18.00
2023-02-24T13:13:33.395Z,11.40
2023-02-24T13:16:29.624Z,14.57
2023-02-24T13:19:23.461Z,16.00
2023-02-24T13:22:20.180Z,12.87
2023-02-24T13:25:21.576Z,10.10
2023-02-24T13:28:19.416Z,16.30
2023-02-24T13:31:06.604Z,15.00
2023-02-24T13:33:52.957Z,19.13
2023-02-24T13:36:48.282Z,15.57
2023-02-24T13:39:35.606Z,9.57
2023-02-24T13:42:25.101Z,16.27
2023-02-24T13:45:20.863Z,15.13
2023-02-24T13:48:19.737Z,8.67
2023-02-24T13:51:24.168Z,15.37
2023-02-24T13:54:24.446Z,12.00
2023-02-24T13:57:27.300Z,15.13
2023-02-24T14:00:22.034Z,17.37
2023-02-24T14:03:12.740Z,15.53
2023-02-24T14:05:57.505Z,16.20
2023-02-24T14:08:47.381Z,20.27
2023-02-24T14:11:36.062Z,18.80
2023-02-24T14:14:20.512Z,17.60
2023-02-24T14:17:04.717Z,20.93
2023-02-24T14:19:48.930Z,24.03
2023-02-24T14:22:34.763Z,16.83
2023-02-24T14:25:20.714Z,17.77
2023-02-24T14:28:05.078Z,21.90
2023-02-24T14:30:54.859Z,19.70
2023-02-24T14:33:40.625Z,18.67
2023-02-24T14:36:27.438Z,20.30
2023-02-24T14:39:17.153Z,21.17
2023-02-24T14:42:15.077Z,20.60
2023-02-24T14:45:00.193Z,15.73
2023-02-24T14:47:44.409Z,24.97
2023-02-24T14:50:31.781Z,21.53
2023-02-24T14:53:18.747Z,22.67
2023-02-24T14:56:06.293Z,18.13
2023-02-24T14:58:57.048Z,16.93
2023-02-24T15:01:43.609Z,21.50
2023-02-24T15:04:35.245Z,23.73
2023-02-24T15:07:23.815Z,24.80
2023-02-24T15:10:21.191Z,27.50
2023-02-24T15:13:13.899Z,24.47
2023-02-24T15:16:07.124Z,28.87
2023-02-24T15:18:52.770Z,25.90
2023-02-24T15:21:43.083Z,25.20
2023-02-24T15:24:28.986Z,19.00
2023-02-24T15:27:23.854Z,26.00
2023-02-24T15:30:26.417Z,50.37
2023-02-24T15:33:23.322Z,81.53
2023-02-24T15:36:11.826Z,28.03
2023-02-24T15:38:59.017Z,29.50
2023-02-24T15:41:44.875Z,36.20
2023-02-24T15:44:30.994Z,27.67
2023-02-24T15:47:24.006Z,31.60
2023-02-24T15:50:10.699Z,28.77
2023-02-24T15:52:56.044Z,33.97
2023-02-24T15:55:42.827Z,33.67
2023-02-24T15:58:27.405Z,25.87
2023-02-24T16:01:12.840Z,33.57
2023-02-24T16:03:56.957Z,26.90
2023-02-24T16:06:54.038Z,31.23
2023-02-24T16:09:42.035Z,30.70
2023-02-24T16:12:29.545Z,24.23
2023-02-24T16:15:20.325Z,30.07
2023-02-24T16:18:04.524Z,46.20
2023-02-24T16:20:54.479Z,82.97
2023-02-24T16:23:40.892Z,25.17
2023-02-24T16:26:25.347Z,46.50
2023-02-24T16:29:15.477Z,36.20
2023-02-24T16:31:59.588Z,29.93
2023-02-24T16:34:43.631Z,29.80
2023-02-24T16:37:29.880Z,26.30
2023-02-24T16:40:23.262Z,26.07
2023-02-24T16:43:07.039Z,33.97
2023-02-24T16:45:55.157Z,33.13
2023-02-24T16:48:40.642Z,44.33
2023-02-24T16:51:24.612Z,50.93
2023-02-24T16:54:08.749Z,38.13
2023-02-24T16:56:54.474Z,35.90
2023-02-24T16:59:38.288Z,43.40
2023-02-24T17:02:25.676Z,33.93
2023-02-24T17:05:17.289Z,40.07
2023-02-24T17:08:01.120Z,41.87
2023-02-24T17:10:48.111Z,38.53
2023-02-24T17:13:33.724Z,31.33
2023-02-24T17:16:17.668Z,47.43
2023-02-24T17:19:01.391Z,56.17
2023-02-24T17:21:46.138Z,51.40
2023-02-24T17:24:30.071Z,37.53
2023-02-24T17:27:13.953Z,38.27
2023-02-24T17:29:59.202Z,34.50
2023-02-24T17:32:43.475Z,38.80
2023-02-24T17:35:28.428Z,32.20
2023-02-24T17:38:13.580Z,30.33
2023-02-24T17:40:57.709Z,35.80
2023-02-24T17:43:41.730Z,35.13
2023-02-24T17:46:27.152Z,39.37
2023-02-24T17:49:11.380Z,34.93
2023-02-24T17:51:55.535Z,30.43
2023-02-24T17:54:39.462Z,28.40
2023-02-24T17:57:23.246Z,33.17
2023-02-24T18:00:08.816Z,32.60
2023-02-24T18:03:01.675Z,39.70
2023-02-24T18:05:47.151Z,41.20
2023-02-24T18:08:31.708Z,44.60
2023-02-24T18:11:17.864Z,31.53
2023-02-24T18:14:01.925Z,36.13
2023-02-24T18:16:46.248Z,30.03
2023-02-24T18:19:31.839Z,34.57
2023-02-24T18:22:16.138Z,37.57
2023-02-24T18:25:01.254Z,33.90
2023-02-24T18:27:45.194Z,34.10
2023-02-24T18:30:29.431Z,35.43
2023-02-24T18:33:13.743Z,34.87
2023-02-24T18:36:01.305Z,34.13
2023-02-24T18:38:45.900Z,32.20
2023-02-24T18:41:31.902Z,36.37
2023-02-24T18:44:15.802Z,36.00
2023-02-24T18:46:59.868Z,31.43
2023-02-24T18:49:43.795Z,39.60
2023-02-24T18:52:29.507Z,33.20
2023-02-24T18:55:13.478Z,30.60
2023-02-24T18:57:57.461Z,38.10
2023-02-24T19:00:41.692Z,35.17
2023-02-24T19:03:26.290Z,43.73
2023-02-24T19:06:10.962Z,37.97
2023-02-24T19:09:00.105Z,43.50
2023-02-24T19:11:44.410Z,48.77
2023-02-24T19:14:28.525Z,44.30
2023-02-24T19:17:12.830Z,39.93
2023-02-24T19:19:56.808Z,39.57
2023-02-24T19:22:41.468Z,40.00
2023-02-24T19:25:27.243Z,36.00
2023-02-24T19:28:13.119Z,33.73
2023-02-24T19:30:57.228Z,44.40
2023-02-24T19:33:41.230Z,34.10
2023-02-24T19:36:25.467Z,34.90
2023-02-24T19:39:12.285Z,27.00
2023-02-24T19:41:58.076Z,36.47
2023-02-24T19:44:42.367Z,33.17
2023-02-24T19:47:26.760Z,36.70
2023-02-24T19:50:12.673Z,33.67
2023-02-24T19:52:56.799Z,32.43
2023-02-24T19:55:40.814Z,41.90
2023-02-24T19:58:27.363Z,37.17
2023-02-24T20:01:13.740Z,40.13
2023-02-24T20:04:00.259Z,31.33
2023-02-24T20:06:44.332Z,32.23
2023-02-24T20:09:29.070Z,36.27
2023-02-24T20:12:13.291Z,34.07
2023-02-24T20:14:59.345Z,32.50
2023-02-24T20:17:43.468Z,42.50
2023-02-24T20:20:27.554Z,35.60
2023-02-24T20:23:13.557Z,38.30
2023-02-24T20:25:58.227Z,33.70
2023-02-24T20:28:42.488Z,26.43
2023-02-24T20:31:28.435Z,39.20
2023-02-24T20:34:13.677Z,33.77
2023-02-24T20:36:58.040Z,36.07
2023-02-24T20:39:42.229Z,38.10
2023-02-24T20:42:26.636Z,28.27
2023-02-24T20:45:12.623Z,28.97
2023-02-24T20:47:58.162Z,22.97
2023-02-24T20:50:43.428Z,26.60
2023-02-24T20:53:27.636Z,30.23
2023-02-24T20:56:19.471Z,30.07
2023-02-24T20:59:06.385Z,37.27
2023-02-24T21:01:51.448Z,31.80
2023-02-24T21:04:37.275Z,28.37
2023-02-24T21:07:21.306Z,29.13
2023-02-24T21:10:06.389Z,29.73
2023-02-24T21:12:52.791Z,18.57
2023-02-24T21:15:36.973Z,31.53
2023-02-24T21:18:22.148Z,27.43
2023-02-24T21:21:08.926Z,24.93
2023-02-24T21:23:53.395Z,36.40
2023-02-24T21:26:37.473Z,19.80
2023-02-24T21:29:21.523Z,28.43
2023-02-24T21:32:05.856Z,23.27
2023-02-24T21:34:50.040Z,20.77
2023-02-24T21:37:36.064Z,34.27
2023-02-24T21:40:20.305Z,26.90
2023-02-24T21:43:05.862Z,31.80
2023-02-24T21:45:49.812Z,35.40
2023-02-24T21:48:33.797Z,23.40
2023-02-24T21:51:18.348Z,24.07
2023-02-24T21:54:04.927Z,23.57
2023-02-24T21:56:49.079Z,23.03
2023-02-24T21:59:33.571Z,19.13
2023-02-24T22:02:17.998Z,18.43
2023-02-24T22:05:01.884Z,23.73
2023-02-24T22:07:48.236Z,23.33
2023-02-24T22:10:33.365Z,26.30
2023-02-24T22:13:17.400Z,21.10
2023-02-24T22:16:02.303Z,22.93
2023-02-24T22:18:46.661Z,21.13
2023-02-24T22:21:31.350Z,22.43
2023-02-24T22:24:17.381Z,20.07
2023-02-24T22:27:02.707Z,19.33
2023-02-24T22:29:46.599Z,19.90
2023-02-24T22:32:30.564Z,26.83
2023-02-24T22:35:14.684Z,26.27
2023-02-24T22:37:58.636Z,25.40
2023-02-24T22:40:42.601Z,26.37
2023-02-24T22:43:28.992Z,26.20
2023-02-24T22:46:15.075Z,39.13
2023-02-24T22:49:00.182Z,22.37
2023-02-24T22:51:44.047Z,31.80
2023-02-24T22:54:27.924Z,29.37
2023-02-24T22:57:12.422Z,29.00
2023-02-24T22:59:57.687Z,25.83
2023-02-24T23:02:41.722Z,38.53
2023-02-24T23:05:25.505Z,29.10
2023-02-24T23:08:10.220Z,26.50
2023-02-24T23:10:54.690Z,22.93
2023-02-24T23:13:38.514Z,31.60
2023-02-24T23:16:26.392Z,62.50
2023-02-24T23:19:13.713Z,32.97
2023-02-24T23:21:57.531Z,33.33
2023-02-24T23:24:41.699Z,34.27
2023-02-24T23:27:25.772Z,33.00
2023-02-24T23:30:12.341Z,29.53
2023-02-24T23:32:57.866Z,30.43
2023-02-24T23:35:42.421Z,41.33
2023-02-24T23:38:26.567Z,30.20
2023-02-24T23:41:11.516Z,35.97
2023-02-24T23:43:55.407Z,35.47
2023-02-24T23:46:39.532Z,32.10
2023-02-24T23:49:24.879Z,36.50
2023-02-24T23:52:10.215Z,34.87
2023-02-24T23:54:54.383Z,36.00
2023-02-24T23:57:38.434Z,34.93
