createdAt,value
2023-07-18T00:00:30.924Z,29.00
2023-07-18T00:01:30.971Z,27.24
2023-07-18T00:02:31.062Z,29.91
2023-07-18T00:03:31.113Z,28.66
2023-07-18T00:04:31.109Z,29.82
2023-07-18T00:05:31.163Z,29.99
2023-07-18T00:06:31.224Z,29.64
2023-07-18T00:07:31.290Z,31.56
2023-07-18T00:08:31.332Z,33.13
2023-07-18T00:09:31.383Z,32.53
2023-07-18T00:10:31.485Z,32.68
2023-07-18T00:11:31.530Z,33.71
2023-07-18T00:12:31.607Z,31.34
2023-07-18T00:13:31.644Z,36.77
2023-07-18T00:14:31.687Z,32.28
2023-07-18T00:15:31.741Z,33.07
2023-07-18T00:16:31.831Z,33.54
2023-07-18T00:17:31.878Z,33.18
2023-07-18T00:18:31.927Z,31.82
2023-07-18T00:19:31.943Z,31.11
2023-07-18T00:20:32.143Z,37.51
2023-07-18T00:21:32.046Z,32.70
2023-07-18T00:22:32.166Z,35.11
2023-07-18T00:23:32.157Z,30.40
2023-07-18T00:24:32.228Z,33.24
2023-07-18T00:25:32.386Z,34.73
2023-07-18T00:26:32.349Z,33.61
2023-07-18T00:27:32.394Z,34.61
2023-07-18T00:28:32.509Z,36.79
2023-07-18T00:29:32.477Z,33.26
2023-07-18T00:30:32.537Z,34.69
2023-07-18T00:31:32.611Z,32.71
2023-07-18T00:32:32.678Z,36.49
2023-07-18T00:33:32.701Z,36.17
2023-07-18T00:34:32.742Z,35.62
2023-07-18T00:35:32.832Z,35.24
2023-07-18T00:36:32.869Z,37.19
2023-07-18T00:37:32.940Z,34.33
2023-07-18T00:38:32.974Z,35.68
2023-07-18T00:39:33.060Z,34.96
2023-07-18T00:40:33.047Z,39.06
2023-07-18T00:41:33.075Z,37.80
2023-07-18T00:42:33.113Z,37.70
2023-07-18T00:43:33.159Z,38.78
2023-07-18T00:44:33.200Z,39.41
2023-07-18T00:45:33.209Z,37.66
2023-07-18T00:46:33.354Z,35.30
2023-07-18T00:47:33.324Z,37.27
2023-07-18T00:48:33.342Z,37.04
2023-07-18T00:49:48.046Z,38.92
2023-07-18T00:50:33.369Z,39.44
2023-07-18T00:51:33.342Z,40.72
2023-07-18T00:52:33.332Z,41.06
2023-07-18T00:53:33.403Z,40.00
2023-07-18T00:54:33.321Z,40.07
2023-07-18T00:55:33.316Z,38.55
2023-07-18T00:56:33.332Z,40.64
2023-07-18T00:57:33.336Z,35.97
2023-07-18T00:58:33.320Z,34.36
2023-07-18T00:59:33.293Z,34.24
2023-07-18T01:00:33.294Z,33.91
2023-07-18T01:01:33.317Z,36.14
2023-07-18T01:02:33.391Z,34.09
2023-07-18T01:03:33.307Z,33.03
2023-07-18T01:04:33.265Z,34.27
2023-07-18T01:05:33.260Z,33.23
2023-07-18T01:06:33.260Z,36.05
2023-07-18T01:07:33.244Z,34.36
2023-07-18T01:08:33.227Z,36.78
2023-07-18T01:09:33.228Z,37.53
2023-07-18T01:10:33.223Z,34.56
2023-07-18T01:11:33.217Z,35.00
2023-07-18T01:12:33.211Z,35.51
2023-07-18T01:13:33.190Z,33.14
2023-07-18T01:14:33.197Z,33.83
2023-07-18T01:15:33.251Z,35.23
2023-07-18T01:16:33.174Z,36.93
2023-07-18T01:17:33.199Z,34.81
2023-07-18T01:18:33.167Z,34.84
2023-07-18T01:19:33.163Z,33.62
2023-07-18T01:20:33.147Z,36.20
2023-07-18T01:21:33.144Z,37.19
2023-07-18T01:22:33.138Z,35.81
2023-07-18T01:23:33.140Z,34.95
2023-07-18T01:24:33.130Z,32.97
2023-07-18T01:25:33.112Z,36.12
2023-07-18T01:26:33.101Z,36.70
2023-07-18T01:27:33.093Z,36.70
2023-07-18T01:28:33.093Z,38.23
2023-07-18T01:29:33.121Z,36.80
2023-07-18T01:30:33.099Z,36.74
2023-07-18T01:31:33.134Z,39.16
2023-07-18T01:32:33.155Z,40.42
2023-07-18T01:33:33.066Z,38.55
2023-07-18T01:34:33.060Z,39.32
2023-07-18T01:35:33.063Z,37.04
2023-07-18T01:36:33.074Z,38.85
2023-07-18T01:37:33.035Z,38.27
2023-07-18T01:38:33.034Z,37.25
2023-07-18T01:39:33.027Z,37.57
2023-07-18T01:40:33.046Z,35.59
2023-07-18T01:41:33.027Z,36.46
2023-07-18T01:42:33.053Z,36.43
2023-07-18T01:43:33.090Z,40.65
2023-07-18T01:44:33.156Z,38.43
2023-07-18T01:45:33.184Z,37.25
2023-07-18T01:46:33.322Z,38.91
2023-07-18T01:47:33.310Z,37.16
2023-07-18T01:48:33.333Z,38.16
2023-07-18T01:49:33.393Z,39.38
2023-07-18T01:50:33.486Z,41.09
2023-07-18T01:51:33.454Z,38.23
2023-07-18T01:52:33.573Z,37.32
2023-07-18T01:53:33.511Z,40.54
2023-07-18T01:54:33.572Z,40.23
2023-07-18T01:55:33.609Z,39.79
2023-07-18T01:56:33.691Z,37.82
2023-07-18T01:57:33.702Z,42.24
2023-07-18T01:58:33.731Z,37.13
2023-07-18T01:59:33.789Z,39.89
2023-07-18T02:00:33.855Z,36.66
2023-07-18T02:01:33.877Z,37.85
2023-07-18T02:02:33.959Z,38.19
2023-07-18T02:03:33.941Z,40.45
2023-07-18T02:04:33.878Z,37.07
2023-07-18T02:05:33.930Z,37.47
2023-07-18T02:06:33.929Z,38.54
2023-07-18T02:07:33.942Z,40.88
2023-07-18T02:08:33.980Z,38.46
2023-07-18T02:09:34.052Z,40.29
2023-07-18T02:10:34.091Z,38.63
2023-07-18T02:11:34.120Z,36.32
2023-07-18T02:12:34.191Z,33.45
2023-07-18T02:13:34.177Z,33.58
2023-07-18T02:14:34.205Z,37.92
2023-07-18T02:15:34.201Z,34.58
2023-07-18T02:16:34.262Z,32.17
2023-07-18T02:17:34.217Z,34.05
2023-07-18T02:19:34.702Z,25.00
2023-07-18T02:20:34.677Z,25.00
2023-07-18T02:21:34.709Z,25.00
2023-07-18T02:22:34.705Z,25.00
2023-07-18T02:23:34.657Z,25.00
2023-07-18T02:24:34.633Z,26.46
2023-07-18T02:25:34.660Z,25.00
2023-07-18T02:26:34.643Z,25.58
2023-07-18T02:27:34.653Z,27.89
2023-07-18T02:28:34.614Z,27.65
2023-07-18T02:29:34.612Z,28.17
2023-07-18T02:30:34.903Z,28.68
2023-07-18T02:31:34.678Z,26.18
2023-07-18T02:32:34.651Z,27.06
2023-07-18T02:33:34.591Z,28.03
2023-07-18T02:34:34.603Z,25.14
2023-07-18T02:35:34.599Z,27.67
2023-07-18T02:36:34.607Z,29.17
2023-07-18T02:37:34.572Z,26.43
2023-07-18T02:38:34.563Z,28.88
2023-07-18T02:39:34.567Z,27.19
2023-07-18T02:40:34.572Z,26.98
2023-07-18T02:41:34.568Z,26.50
2023-07-18T02:42:34.542Z,26.59
2023-07-18T02:43:34.530Z,25.74
2023-07-18T02:44:34.515Z,27.93
2023-07-18T02:45:34.521Z,27.79
2023-07-18T02:46:34.693Z,27.16
2023-07-18T02:47:34.555Z,25.30
2023-07-18T02:48:34.520Z,26.91
2023-07-18T02:49:34.491Z,27.34
2023-07-18T02:50:34.484Z,28.97
2023-07-18T02:51:34.470Z,25.60
2023-07-18T02:52:34.496Z,25.00
2023-07-18T02:53:34.491Z,27.57
2023-07-18T02:54:34.463Z,25.78
2023-07-18T02:55:34.460Z,27.63
2023-07-18T02:56:34.442Z,25.68
2023-07-18T02:57:34.527Z,25.00
2023-07-18T02:58:34.460Z,25.00
2023-07-18T02:59:34.451Z,27.38
2023-07-18T03:00:34.439Z,25.00
2023-07-18T03:01:34.456Z,25.60
2023-07-18T03:02:34.653Z,26.25
2023-07-18T03:03:34.543Z,25.00
2023-07-18T03:04:34.412Z,27.49
2023-07-18T03:05:34.412Z,25.00
2023-07-18T03:06:34.486Z,26.37
2023-07-18T03:07:34.384Z,26.00
2023-07-18T03:08:34.450Z,28.67
2023-07-18T03:09:34.406Z,25.00
2023-07-18T03:10:34.437Z,26.81
2023-07-18T03:11:34.373Z,28.40
2023-07-18T03:12:34.348Z,31.14
2023-07-18T03:13:34.350Z,26.62
2023-07-18T03:14:34.338Z,25.71
2023-07-18T03:15:34.314Z,25.00
2023-07-18T03:16:34.358Z,30.29
2023-07-18T03:17:34.347Z,27.25
2023-07-18T03:18:34.286Z,28.53
2023-07-18T03:19:34.280Z,27.30
2023-07-18T03:20:34.297Z,26.60
2023-07-18T03:21:34.317Z,32.53
2023-07-18T03:22:34.346Z,27.62
2023-07-18T03:23:34.274Z,27.02
2023-07-18T03:24:34.257Z,28.03
2023-07-18T03:25:34.267Z,25.00
2023-07-18T03:26:34.273Z,25.43
2023-07-18T03:27:34.240Z,26.75
2023-07-18T03:28:34.246Z,27.21
2023-07-18T03:29:34.259Z,27.33
2023-07-18T03:30:34.213Z,25.78
2023-07-18T03:31:34.232Z,25.00
2023-07-18T03:32:34.241Z,26.12
2023-07-18T03:33:34.217Z,27.51
2023-07-18T03:34:34.188Z,27.22
2023-07-18T03:35:34.197Z,26.64
2023-07-18T03:36:34.201Z,25.00
2023-07-18T03:37:34.161Z,26.15
2023-07-18T03:38:34.215Z,28.36
2023-07-18T03:39:34.178Z,25.00
2023-07-18T03:40:34.183Z,25.14
2023-07-18T03:41:34.210Z,26.00
2023-07-18T03:42:34.159Z,25.47
2023-07-18T03:43:34.147Z,27.23
2023-07-18T03:44:34.172Z,25.93
2023-07-18T03:45:34.144Z,25.00
2023-07-18T03:46:34.207Z,25.20
2023-07-18T03:47:34.159Z,32.10
2023-07-18T03:48:34.155Z,30.42
2023-07-18T03:49:34.106Z,29.22
2023-07-18T03:50:34.099Z,30.71
2023-07-18T03:51:37.910Z,32.57
2023-07-18T03:52:34.108Z,32.74
2023-07-18T03:53:34.120Z,32.88
2023-07-18T03:54:34.075Z,32.98
2023-07-18T03:55:34.066Z,32.66
2023-07-18T03:56:34.098Z,33.76
2023-07-18T03:57:34.047Z,33.48
2023-07-18T03:58:34.031Z,29.61
2023-07-18T03:59:34.027Z,29.07
2023-07-18T04:00:34.019Z,34.07
2023-07-18T04:01:34.058Z,28.27
2023-07-18T04:02:34.126Z,26.05
2023-07-18T04:03:34.035Z,30.71
2023-07-18T04:04:34.017Z,27.97
2023-07-18T04:05:33.986Z,33.55
2023-07-18T04:06:33.990Z,32.82
2023-07-18T04:07:33.978Z,32.06
2023-07-18T04:08:33.979Z,37.13
2023-07-18T04:09:33.991Z,37.19
2023-07-18T04:10:33.964Z,39.24
2023-07-18T04:11:33.959Z,35.43
2023-07-18T04:12:33.966Z,40.06
2023-07-18T04:13:33.950Z,37.36
2023-07-18T04:14:33.949Z,40.76
2023-07-18T04:15:33.943Z,44.12
2023-07-18T04:16:33.975Z,43.52
2023-07-18T04:17:34.019Z,35.72
2023-07-18T04:18:33.942Z,35.23
2023-07-18T04:19:33.923Z,30.63
2023-07-18T04:20:33.920Z,31.06
2023-07-18T04:21:33.922Z,25.71
2023-07-18T04:22:34.021Z,29.64
2023-07-18T04:23:33.907Z,26.40
2023-07-18T04:24:33.884Z,25.64
2023-07-18T04:25:33.876Z,31.97
2023-07-18T04:26:33.899Z,31.70
2023-07-18T04:27:33.861Z,28.73
2023-07-18T04:28:33.890Z,28.12
2023-07-18T04:29:33.852Z,27.88
2023-07-18T04:30:33.845Z,26.81
2023-07-18T04:31:33.909Z,31.37
2023-07-18T04:32:33.930Z,30.43
2023-07-18T04:33:33.828Z,30.98
2023-07-18T04:34:33.815Z,29.92
2023-07-18T04:35:33.821Z,26.11
2023-07-18T04:36:33.815Z,27.32
2023-07-18T04:37:33.828Z,29.17
2023-07-18T04:38:33.811Z,27.85
2023-07-18T04:39:33.799Z,28.05
2023-07-18T04:40:33.782Z,28.21
2023-07-18T04:41:45.079Z,25.13
2023-07-18T04:42:34.841Z,25.36
2023-07-18T04:43:33.757Z,25.93
2023-07-18T04:44:33.741Z,27.39
2023-07-18T04:45:33.738Z,28.43
2023-07-18T04:46:33.887Z,29.63
2023-07-18T04:47:33.778Z,34.20
2023-07-18T04:48:33.719Z,34.71
2023-07-18T04:49:33.728Z,29.02
2023-07-18T04:50:33.722Z,30.91
2023-07-18T04:51:33.729Z,32.46
2023-07-18T04:52:33.694Z,31.65
2023-07-18T04:53:33.707Z,32.09
2023-07-18T04:54:34.709Z,29.94
2023-07-18T04:55:33.688Z,32.88
2023-07-18T04:56:33.674Z,31.15
2023-07-18T04:57:33.669Z,30.65
2023-07-18T04:58:33.668Z,27.29
2023-07-18T04:59:35.292Z,26.25
2023-07-18T05:02:01.341Z,25.00
2023-07-18T05:02:52.468Z,25.00
2023-07-18T05:03:57.941Z,25.00
2023-07-18T05:04:53.399Z,25.00
2023-07-18T05:05:52.781Z,25.00
2023-07-18T05:06:52.432Z,25.00
2023-07-18T05:07:52.470Z,25.00
2023-07-18T05:08:52.741Z,25.00
2023-07-18T05:09:52.733Z,25.00
2023-07-18T05:10:52.369Z,25.00
2023-07-18T05:11:52.385Z,25.00
2023-07-18T05:12:52.371Z,25.00
2023-07-18T05:13:52.344Z,27.74
2023-07-18T05:14:52.396Z,25.00
2023-07-18T05:15:52.385Z,31.24
2023-07-18T05:16:52.348Z,33.59
2023-07-18T05:17:52.382Z,35.94
2023-07-18T05:18:52.343Z,35.07
2023-07-18T05:19:52.298Z,40.85
2023-07-18T05:20:52.317Z,50.96
2023-07-18T05:21:52.317Z,59.31
2023-07-18T05:22:52.338Z,68.08
2023-07-18T05:23:52.309Z,72.71
2023-07-18T05:24:52.334Z,71.49
2023-07-18T05:25:52.257Z,77.81
2023-07-18T05:26:52.296Z,85.89
2023-07-18T05:27:52.233Z,89.98
2023-07-18T05:28:52.223Z,83.45
2023-07-18T05:29:52.246Z,84.60
2023-07-18T05:30:52.239Z,93.99
2023-07-18T05:31:52.285Z,93.81
2023-07-18T05:32:52.296Z,96.47
2023-07-18T05:33:52.196Z,95.65
2023-07-18T05:34:52.215Z,91.17
2023-07-18T05:35:52.199Z,88.55
2023-07-18T05:36:52.211Z,84.62
2023-07-18T05:37:52.210Z,74.01
2023-07-18T05:38:52.204Z,73.94
2023-07-18T05:39:52.172Z,69.92
2023-07-18T05:40:52.206Z,69.41
2023-07-18T05:41:52.313Z,61.97
2023-07-18T05:42:52.171Z,59.17
2023-07-18T05:43:52.135Z,52.70
2023-07-18T05:44:52.149Z,45.43
2023-07-18T05:45:52.182Z,42.76
2023-07-18T05:46:52.150Z,39.56
2023-07-18T05:47:52.131Z,38.78
2023-07-18T05:48:52.104Z,40.65
2023-07-18T05:49:52.118Z,38.47
2023-07-18T05:50:52.133Z,30.99
2023-07-18T05:51:52.092Z,29.59
2023-07-18T05:52:52.153Z,29.90
2023-07-18T05:53:52.061Z,31.01
2023-07-18T05:54:52.133Z,28.46
2023-07-18T05:55:52.049Z,29.92
2023-07-18T05:56:52.073Z,27.87
2023-07-18T05:57:52.056Z,30.16
2023-07-18T05:58:52.102Z,27.40
2023-07-18T05:59:52.099Z,27.63
2023-07-18T06:00:52.134Z,28.88
2023-07-18T06:01:52.121Z,28.21
2023-07-18T06:02:52.247Z,28.62
2023-07-18T06:03:52.093Z,30.75
2023-07-18T06:04:52.070Z,36.26
2023-07-18T06:05:52.092Z,37.46
2023-07-18T06:06:52.098Z,30.45
2023-07-18T06:07:52.134Z,30.47
2023-07-18T06:08:52.526Z,32.82
2023-07-18T06:09:52.099Z,33.50
2023-07-18T06:10:52.106Z,33.63
2023-07-18T06:11:52.121Z,31.96
2023-07-18T06:12:52.124Z,34.76
2023-07-18T06:13:52.250Z,34.42
2023-07-18T06:14:52.183Z,40.36
2023-07-18T06:15:52.260Z,41.66
2023-07-18T06:16:52.242Z,41.79
2023-07-18T06:17:52.199Z,44.22
2023-07-18T06:18:52.176Z,51.65
2023-07-18T06:19:52.173Z,49.61
2023-07-18T06:20:52.173Z,51.83
2023-07-18T06:21:52.200Z,55.72
2023-07-18T06:22:52.302Z,54.81
2023-07-18T06:24:52.233Z,64.73
2023-07-18T06:25:52.328Z,62.01
2023-07-18T06:26:52.304Z,60.17
2023-07-18T06:27:52.308Z,61.29
2023-07-18T06:28:54.025Z,62.08
2023-07-18T06:29:52.271Z,65.83
2023-07-18T06:30:52.296Z,65.20
2023-07-18T06:31:52.271Z,60.01
2023-07-18T06:32:52.269Z,59.94
2023-07-18T06:33:52.272Z,56.68
2023-07-18T06:34:52.247Z,57.60
2023-07-18T06:35:52.244Z,58.17
2023-07-18T06:36:52.238Z,53.92
2023-07-18T06:37:52.264Z,52.39
2023-07-18T06:38:52.223Z,50.80
2023-07-18T06:39:52.213Z,49.17
2023-07-18T06:40:52.178Z,46.44
2023-07-18T06:41:52.226Z,47.49
2023-07-18T06:42:52.197Z,48.51
2023-07-18T06:43:52.207Z,43.87
2023-07-18T06:44:52.230Z,40.52
2023-07-18T06:45:52.228Z,39.43
2023-07-18T06:46:52.288Z,37.12
2023-07-18T06:47:52.184Z,36.42
2023-07-18T06:48:52.132Z,33.90
2023-07-18T06:49:52.139Z,36.53
2023-07-18T06:50:52.143Z,34.48
2023-07-18T06:51:52.115Z,32.58
2023-07-18T06:52:52.105Z,36.31
2023-07-18T06:53:52.119Z,39.79
2023-07-18T06:54:52.091Z,40.15
2023-07-18T06:55:52.097Z,42.46
2023-07-18T06:56:52.086Z,36.49
2023-07-18T06:57:52.104Z,34.74
2023-07-18T06:58:52.055Z,34.02
2023-07-18T06:59:52.042Z,32.30
2023-07-18T07:00:52.093Z,29.35
2023-07-18T07:01:52.074Z,34.79
2023-07-18T07:02:52.101Z,27.01
2023-07-18T07:03:52.093Z,30.11
2023-07-18T07:04:52.164Z,26.98
2023-07-18T07:05:52.052Z,27.82
2023-07-18T07:06:52.051Z,28.48
2023-07-18T07:07:52.001Z,28.00
2023-07-18T07:08:52.001Z,26.65
2023-07-18T07:09:52.050Z,25.00
2023-07-18T07:10:51.974Z,27.07
2023-07-18T07:11:51.983Z,27.10
2023-07-18T07:12:51.955Z,29.10
2023-07-18T07:13:51.961Z,29.39
2023-07-18T07:14:51.946Z,28.62
2023-07-18T07:15:51.969Z,31.73
2023-07-18T07:16:52.020Z,28.22
2023-07-18T07:17:51.955Z,31.46
2023-07-18T07:18:52.021Z,24.94
2023-07-18T07:19:51.919Z,26.56
2023-07-18T07:20:51.926Z,25.00
2023-07-18T07:21:51.919Z,29.07
2023-07-18T07:22:51.896Z,31.03
2023-07-18T07:23:51.901Z,28.69
2023-07-18T07:24:51.960Z,30.11
2023-07-18T07:25:51.996Z,28.49
2023-07-18T07:26:52.062Z,26.65
2023-07-18T07:27:52.085Z,28.18
2023-07-18T07:28:52.173Z,28.85
2023-07-18T07:29:52.183Z,28.66
2023-07-18T07:30:52.269Z,31.92
2023-07-18T07:31:52.394Z,31.79
2023-07-18T07:32:52.402Z,30.00
2023-07-18T07:33:52.407Z,31.52
2023-07-18T07:34:52.477Z,27.06
2023-07-18T07:35:52.513Z,27.96
2023-07-18T07:36:52.581Z,35.08
2023-07-18T07:37:52.621Z,35.62
2023-07-18T07:38:52.652Z,36.16
2023-07-18T07:39:52.707Z,34.97
2023-07-18T07:40:52.810Z,36.15
2023-07-18T07:41:52.882Z,38.33
2023-07-18T07:42:52.933Z,42.54
2023-07-18T07:43:53.013Z,48.04
2023-07-18T07:44:53.047Z,49.87
2023-07-18T07:45:53.208Z,54.78
2023-07-18T07:46:54.272Z,55.03
2023-07-18T07:47:53.280Z,60.21
2023-07-18T07:48:53.281Z,62.64
2023-07-18T07:49:53.330Z,65.88
2023-07-18T07:50:53.394Z,70.04
2023-07-18T07:51:53.912Z,64.97
2023-07-18T07:52:53.509Z,68.11
2023-07-18T07:53:53.535Z,65.63
2023-07-18T07:54:53.622Z,66.66
2023-07-18T07:55:53.697Z,68.46
2023-07-18T07:56:53.742Z,70.94
2023-07-18T07:57:53.859Z,76.49
2023-07-18T07:59:09.330Z,81.04
2023-07-18T07:59:54.849Z,81.29
2023-07-18T08:00:53.894Z,81.97
2023-07-18T08:01:54.059Z,83.38
2023-07-18T08:04:13.167Z,25.00
2023-07-18T08:05:12.855Z,25.00
2023-07-18T08:06:12.849Z,25.00
2023-07-18T08:07:12.895Z,25.00
2023-07-18T08:08:12.919Z,25.00
2023-07-18T08:09:12.924Z,25.90
2023-07-18T08:10:13.032Z,32.89
2023-07-18T08:11:13.048Z,27.80
2023-07-18T08:12:13.108Z,29.30
2023-07-18T08:13:13.145Z,27.83
2023-07-18T08:14:13.216Z,28.34
2023-07-18T08:15:13.272Z,25.51
2023-07-18T08:16:13.305Z,28.11
2023-07-18T08:17:13.498Z,30.47
2023-07-18T08:18:13.467Z,32.95
2023-07-18T08:19:13.512Z,34.06
2023-07-18T08:20:13.579Z,33.14
2023-07-18T08:21:13.626Z,32.86
2023-07-18T08:22:13.725Z,28.71
2023-07-18T08:23:13.857Z,25.62
2023-07-18T08:24:13.867Z,26.42
2023-07-18T08:25:13.854Z,25.00
2023-07-18T08:26:13.947Z,28.82
2023-07-18T08:27:13.998Z,30.08
2023-07-18T08:28:14.087Z,29.82
2023-07-18T08:29:14.128Z,30.92
2023-07-18T08:30:14.195Z,31.17
2023-07-18T08:31:14.249Z,29.86
2023-07-18T08:32:14.390Z,30.72
2023-07-18T08:33:14.393Z,32.60
2023-07-18T08:34:14.457Z,39.05
2023-07-18T08:35:14.493Z,35.87
2023-07-18T08:36:14.574Z,42.75
2023-07-18T08:37:14.659Z,43.20
2023-07-18T08:38:14.687Z,48.12
2023-07-18T08:39:14.746Z,44.74
2023-07-18T08:40:15.704Z,49.42
2023-07-18T08:41:14.875Z,49.22
2023-07-18T08:42:14.935Z,50.50
2023-07-18T08:43:15.004Z,48.66
2023-07-18T08:44:15.076Z,50.73
2023-07-18T08:45:15.194Z,53.35
2023-07-18T08:46:15.266Z,55.51
2023-07-18T08:47:15.226Z,57.03
2023-07-18T08:48:15.404Z,61.85
2023-07-18T08:49:15.368Z,62.96
2023-07-18T08:50:15.419Z,58.53
2023-07-18T08:51:15.486Z,53.74
2023-07-18T08:52:15.534Z,56.55
2023-07-18T08:53:15.627Z,53.09
2023-07-18T08:54:15.671Z,50.50
2023-07-18T08:55:15.698Z,55.51
2023-07-18T08:56:15.810Z,56.42
2023-07-18T08:57:15.835Z,57.07
2023-07-18T08:58:15.919Z,56.34
2023-07-18T08:59:15.991Z,60.29
2023-07-18T09:00:16.038Z,63.62
2023-07-18T09:01:16.167Z,64.84
2023-07-18T09:02:16.206Z,67.11
2023-07-18T09:04:35.014Z,25.00
2023-07-18T09:05:34.988Z,25.00
2023-07-18T09:06:34.971Z,25.00
2023-07-18T09:07:35.004Z,25.00
2023-07-18T09:08:34.961Z,25.00
2023-07-18T09:09:34.946Z,26.45
2023-07-18T09:10:34.979Z,26.97
2023-07-18T09:11:34.987Z,27.18
2023-07-18T09:12:34.976Z,33.14
2023-07-18T09:13:35.019Z,32.18
2023-07-18T09:14:35.047Z,35.98
2023-07-18T09:15:35.139Z,36.40
2023-07-18T09:16:35.220Z,37.71
2023-07-18T09:17:35.285Z,39.31
2023-07-18T09:18:35.298Z,35.40
2023-07-18T09:19:35.346Z,34.12
2023-07-18T09:20:35.414Z,36.46
2023-07-18T09:21:35.488Z,39.12
2023-07-18T09:22:35.570Z,37.12
2023-07-18T09:23:35.572Z,41.56
2023-07-18T09:24:35.674Z,43.21
2023-07-18T09:25:35.697Z,45.01
2023-07-18T09:26:35.744Z,45.87
2023-07-18T09:27:35.844Z,48.15
2023-07-18T09:28:36.232Z,48.74
2023-07-18T09:29:35.903Z,49.27
2023-07-18T09:30:36.014Z,47.23
2023-07-18T09:31:36.036Z,45.23
2023-07-18T09:32:36.167Z,44.13
2023-07-18T09:33:36.134Z,48.19
2023-07-18T09:34:36.200Z,49.23
2023-07-18T09:35:36.252Z,50.44
2023-07-18T09:36:37.000Z,49.03
2023-07-18T09:37:36.475Z,53.66
2023-07-18T09:38:36.370Z,48.88
2023-07-18T09:39:36.485Z,51.20
2023-07-18T09:40:36.536Z,51.68
2023-07-18T09:41:36.565Z,51.26
2023-07-18T09:42:36.593Z,49.75
2023-07-18T09:43:36.887Z,48.79
2023-07-18T09:44:37.280Z,48.06
2023-07-18T09:45:36.756Z,49.69
2023-07-18T09:46:37.002Z,52.63
2023-07-18T09:47:36.870Z,54.52
2023-07-18T09:50:36.906Z,59.49
2023-07-18T09:51:36.882Z,59.64
2023-07-18T09:52:36.852Z,59.01
2023-07-18T09:53:36.914Z,61.17
2023-07-18T09:54:36.861Z,59.36
2023-07-18T09:55:36.848Z,59.95
2023-07-18T09:56:36.863Z,58.45
2023-07-18T09:57:36.835Z,57.23
2023-07-18T09:58:36.827Z,56.49
2023-07-18T09:59:36.870Z,55.71
2023-07-18T10:00:36.851Z,54.57
2023-07-18T10:01:36.885Z,56.66
2023-07-18T10:02:36.939Z,55.27
2023-07-18T10:03:36.914Z,49.23
2023-07-18T10:04:36.812Z,50.43
2023-07-18T10:05:36.832Z,45.88
2023-07-18T10:06:36.811Z,48.58
2023-07-18T10:07:36.774Z,53.71
2023-07-18T10:08:36.777Z,53.35
2023-07-18T10:09:36.745Z,55.30
2023-07-18T10:10:36.797Z,49.99
2023-07-18T10:11:36.769Z,49.39
2023-07-18T10:12:36.758Z,45.86
2023-07-18T10:13:36.775Z,46.11
2023-07-18T10:14:36.735Z,49.97
2023-07-18T10:15:36.735Z,49.51
2023-07-18T10:16:36.759Z,53.82
2023-07-18T10:17:36.982Z,53.40
2023-07-18T10:18:36.698Z,50.56
2023-07-18T10:19:36.754Z,47.27
2023-07-18T10:20:38.253Z,45.32
2023-07-18T10:21:36.714Z,48.86
2023-07-18T10:22:36.721Z,44.19
2023-07-18T10:23:36.738Z,44.67
2023-07-18T10:24:36.786Z,46.35
2023-07-18T10:25:36.776Z,48.12
2023-07-18T10:26:36.871Z,50.44
2023-07-18T10:27:36.876Z,50.85
2023-07-18T10:28:36.909Z,55.11
2023-07-18T10:29:36.913Z,54.71
2023-07-18T10:30:36.988Z,54.25
2023-07-18T10:31:37.155Z,55.32
2023-07-18T10:32:37.094Z,53.34
2023-07-18T10:33:37.125Z,58.74
2023-07-18T10:34:37.115Z,55.99
2023-07-18T10:35:37.136Z,56.30
2023-07-18T10:36:37.202Z,56.69
2023-07-18T10:37:37.280Z,54.03
2023-07-18T10:38:37.257Z,54.97
2023-07-18T10:39:37.284Z,57.54
2023-07-18T10:40:37.737Z,54.03
2023-07-18T10:41:37.330Z,57.54
2023-07-18T10:42:37.325Z,60.35
2023-07-18T10:43:37.356Z,60.24
2023-07-18T10:44:37.450Z,61.39
2023-07-18T10:45:37.474Z,64.59
2023-07-18T10:46:37.568Z,63.91
2023-07-18T10:47:37.628Z,64.33
2023-07-18T10:48:37.591Z,68.02
2023-07-18T10:49:37.542Z,67.81
2023-07-18T10:50:37.874Z,66.72
2023-07-18T10:51:37.587Z,65.68
2023-07-18T10:52:37.636Z,63.46
2023-07-18T10:53:37.675Z,69.01
2023-07-18T10:54:37.679Z,68.75
2023-07-18T10:55:37.713Z,68.59
2023-07-18T10:56:37.748Z,72.86
2023-07-18T10:57:37.770Z,74.00
2023-07-18T10:58:37.876Z,71.13
2023-07-18T10:59:37.790Z,69.10
2023-07-18T11:00:37.865Z,64.46
2023-07-18T11:01:38.023Z,63.17
2023-07-18T11:02:37.946Z,59.54
2023-07-18T11:03:37.990Z,63.17
2023-07-18T11:04:38.474Z,59.71
2023-07-18T11:05:38.021Z,60.18
2023-07-18T11:06:38.050Z,60.11
2023-07-18T11:07:38.054Z,61.52
2023-07-18T11:08:38.091Z,62.08
2023-07-18T11:09:38.142Z,66.54
2023-07-18T11:10:38.147Z,66.67
2023-07-18T11:11:38.184Z,65.62
2023-07-18T11:12:38.257Z,59.56
2023-07-18T11:13:38.233Z,56.76
2023-07-18T11:14:38.285Z,53.16
2023-07-18T11:15:38.251Z,49.18
2023-07-18T11:16:38.304Z,55.56
2023-07-18T11:17:38.373Z,55.33
2023-07-18T11:18:38.347Z,56.44
2023-07-18T11:19:38.325Z,54.98
2023-07-18T11:20:38.327Z,50.83
2023-07-18T11:21:38.352Z,51.63
2023-07-18T11:22:38.413Z,50.94
2023-07-18T11:23:38.397Z,52.16
2023-07-18T11:24:38.380Z,49.77
2023-07-18T11:25:38.390Z,50.77
2023-07-18T11:26:38.404Z,39.03
2023-07-18T11:27:38.377Z,31.23
2023-07-18T11:28:38.443Z,29.64
2023-07-18T11:29:38.398Z,34.49
2023-07-18T11:30:38.444Z,40.12
2023-07-18T11:31:41.664Z,45.85
2023-07-18T11:32:38.466Z,46.26
2023-07-18T11:33:38.426Z,48.29
2023-07-18T11:34:38.396Z,50.69
2023-07-18T11:35:38.410Z,55.04
2023-07-18T11:36:38.480Z,58.57
2023-07-18T11:37:42.123Z,41.91
2023-07-18T11:38:38.405Z,33.91
2023-07-18T11:39:38.333Z,23.89
2023-07-18T11:40:38.364Z,22.03
2023-07-18T11:41:38.342Z,12.48
2023-07-18T11:42:38.329Z,7.12
2023-07-18T11:43:38.332Z,26.43
2023-07-18T11:44:38.339Z,30.10
2023-07-18T11:45:38.322Z,33.16
2023-07-18T11:46:38.315Z,41.00
2023-07-18T11:47:38.371Z,44.69
2023-07-18T11:48:38.432Z,48.33
2023-07-18T11:49:38.357Z,50.36
2023-07-18T11:50:38.281Z,53.79
2023-07-18T11:51:38.263Z,55.59
2023-07-18T11:52:38.256Z,57.21
2023-07-18T11:53:38.336Z,59.43
2023-07-18T11:54:38.232Z,61.52
2023-07-18T11:55:38.278Z,63.36
2023-07-18T11:56:38.358Z,65.33
2023-07-18T11:57:38.247Z,64.08
2023-07-18T11:58:38.253Z,66.77
2023-07-18T11:59:38.250Z,69.79
2023-07-18T12:00:38.231Z,72.83
2023-07-18T12:01:39.034Z,75.09
2023-07-18T12:02:38.252Z,77.99
2023-07-18T12:03:38.433Z,74.96
2023-07-18T12:04:38.189Z,67.42
2023-07-18T12:05:38.213Z,62.07
2023-07-18T12:06:38.192Z,58.02
2023-07-18T12:07:38.207Z,53.22
2023-07-18T12:08:38.172Z,55.61
2023-07-18T12:09:38.142Z,61.32
2023-07-18T12:10:38.150Z,61.12
2023-07-18T12:11:38.138Z,69.30
2023-07-18T12:12:38.128Z,71.07
2023-07-18T12:13:38.156Z,70.91
2023-07-18T12:14:38.158Z,61.81
2023-07-18T12:15:38.537Z,59.04
2023-07-18T12:16:38.135Z,57.63
2023-07-18T12:17:38.132Z,56.10
2023-07-18T12:18:38.129Z,58.40
2023-07-18T12:19:38.078Z,63.06
2023-07-18T12:20:38.087Z,57.27
2023-07-18T12:21:38.100Z,53.39
2023-07-18T12:22:38.241Z,50.43
2023-07-18T12:23:38.114Z,48.39
2023-07-18T12:24:38.033Z,44.63
2023-07-18T12:25:46.875Z,41.98
2023-07-18T12:26:38.028Z,42.32
2023-07-18T12:27:38.061Z,42.82
2023-07-18T12:28:38.064Z,43.36
2023-07-18T12:29:37.992Z,39.70
2023-07-18T12:30:38.043Z,37.20
2023-07-18T12:31:38.103Z,35.39
2023-07-18T12:32:38.084Z,34.91
2023-07-18T12:33:38.082Z,36.29
2023-07-18T12:34:37.979Z,34.28
2023-07-18T12:35:37.948Z,36.99
2023-07-18T12:36:37.942Z,44.69
2023-07-18T12:37:37.961Z,48.09
2023-07-18T12:38:37.949Z,50.22
2023-07-18T12:39:37.995Z,52.11
2023-07-18T12:40:37.926Z,59.95
2023-07-18T12:41:37.934Z,63.80
2023-07-18T12:42:37.920Z,65.88
2023-07-18T12:43:37.956Z,66.08
2023-07-18T12:44:38.013Z,65.08
2023-07-18T12:45:37.879Z,69.07
2023-07-18T12:46:37.934Z,72.43
2023-07-18T12:47:37.890Z,73.79
2023-07-18T12:48:38.029Z,77.95
2023-07-18T12:50:37.886Z,78.51
2023-07-18T12:51:37.834Z,80.12
2023-07-18T12:52:37.837Z,81.18
2023-07-18T12:53:37.848Z,63.54
2023-07-18T12:54:37.844Z,44.61
2023-07-18T12:55:37.827Z,37.93
2023-07-18T12:56:37.819Z,39.04
2023-07-18T12:57:37.811Z,44.27
2023-07-18T12:58:37.781Z,46.65
2023-07-18T12:59:37.787Z,49.42
2023-07-18T13:00:37.756Z,53.16
2023-07-18T13:01:37.812Z,54.11