createdAt,value
2018-11-27T00:00:18.369Z,15.03
2018-11-27T00:02:48.462Z,15.40
2018-11-27T00:05:19.025Z,18.42
2018-11-27T00:07:49.818Z,14.20
2018-11-27T00:10:20.530Z,16.53
2018-11-27T00:12:50.788Z,16.40
2018-11-27T00:15:22.032Z,15.47
2018-11-27T00:17:52.667Z,15.30
2018-11-27T00:20:23.276Z,14.70
2018-11-27T00:22:53.702Z,15.43
2018-11-27T00:25:27.000Z,15.08
2018-11-27T00:28:01.742Z,15.07
2018-11-27T00:30:34.029Z,15.43
2018-11-27T00:33:05.327Z,16.70
2018-11-27T00:35:36.121Z,15.40
2018-11-27T00:38:09.099Z,15.58
2018-11-27T00:40:40.020Z,18.00
2018-11-27T00:43:10.180Z,14.47
2018-11-27T00:45:41.081Z,15.47
2018-11-27T00:48:12.123Z,17.10
2018-11-27T00:50:42.980Z,15.73
2018-11-27T00:53:12.966Z,16.10
2018-11-27T00:55:44.171Z,14.80
2018-11-27T00:58:16.588Z,15.47
2018-11-27T01:00:48.080Z,15.55
2018-11-27T01:03:18.991Z,16.50
2018-11-27T01:05:49.126Z,13.97
2018-11-27T01:08:19.311Z,14.73
2018-11-27T01:10:51.215Z,15.40
2018-11-27T01:13:21.872Z,14.47
2018-11-27T01:15:52.362Z,15.17
2018-11-27T01:18:23.810Z,15.90
2018-11-27T01:20:54.331Z,17.07
2018-11-27T01:23:31.034Z,14.13
2018-11-27T01:26:01.234Z,15.13
2018-11-27T01:28:32.182Z,14.70
2018-11-27T01:31:03.226Z,15.88
2018-11-27T01:33:33.241Z,13.73
2018-11-27T01:36:04.320Z,14.73
2018-11-27T01:38:34.357Z,17.10
2018-11-27T01:41:05.283Z,16.90
2018-11-27T01:43:35.855Z,17.30
2018-11-27T01:46:06.528Z,14.47
2018-11-27T01:48:39.889Z,17.03
2018-11-27T01:51:10.447Z,15.70
2018-11-27T01:53:41.400Z,15.40
2018-11-27T01:56:11.571Z,16.20
2018-11-27T02:01:59.126Z,14.78
2018-11-27T02:04:31.364Z,15.33
2018-11-27T02:07:02.585Z,14.43
2018-11-27T02:09:36.367Z,17.40
2018-11-27T02:12:07.141Z,14.77
2018-11-27T02:14:37.519Z,14.50
2018-11-27T02:17:08.652Z,17.77
2018-11-27T02:19:39.493Z,15.65
2018-11-27T02:22:10.307Z,18.57
2018-11-27T02:24:40.526Z,18.40
2018-11-27T02:27:12.165Z,15.28
2018-11-27T02:29:42.564Z,16.80
2018-11-27T02:32:13.245Z,16.13
2018-11-27T02:34:43.552Z,15.70
2018-11-27T02:37:14.327Z,15.43
2018-11-27T02:39:44.667Z,16.07
2018-11-27T02:42:19.503Z,13.80
2018-11-27T02:44:51.613Z,15.67
2018-11-27T02:47:22.608Z,15.45
2018-11-27T02:49:52.601Z,14.80
2018-11-27T02:52:27.500Z,15.07
2018-11-27T02:54:57.594Z,16.70
2018-11-27T02:57:27.680Z,16.60
2018-11-27T02:59:58.854Z,15.08
2018-11-27T03:02:29.574Z,16.70
2018-11-27T03:04:59.596Z,16.17
2018-11-27T03:07:30.804Z,16.83
2018-11-27T03:10:01.798Z,15.23
2018-11-27T03:12:31.797Z,14.50
2018-11-27T03:15:07.125Z,17.73
2018-11-27T03:17:39.656Z,15.33
2018-11-27T03:20:11.400Z,16.50
2018-11-27T03:22:41.483Z,18.60
2018-11-27T03:25:19.611Z,15.57
2018-11-27T03:27:52.806Z,18.73
2018-11-27T03:30:26.814Z,16.47
2018-11-27T03:33:08.898Z,19.07
2018-11-27T03:35:38.912Z,16.75
2018-11-27T03:38:15.673Z,20.43
2018-11-27T03:40:46.679Z,16.93
2018-11-27T03:43:16.668Z,20.70
2018-11-27T03:45:47.641Z,18.97
2018-11-27T03:48:18.261Z,19.97
2018-11-27T03:50:48.903Z,17.97
2018-11-27T03:53:19.363Z,20.15
2018-11-27T03:55:52.698Z,18.50
2018-11-27T03:58:22.851Z,16.37
2018-11-27T04:00:54.032Z,18.07
2018-11-27T04:03:26.875Z,20.05
2018-11-27T04:05:57.892Z,17.70
2018-11-27T04:08:29.004Z,19.60
2018-11-27T04:10:59.907Z,18.90
2018-11-27T04:13:29.991Z,19.73
2018-11-27T04:16:00.103Z,20.80
2018-11-27T04:18:30.643Z,19.17
2018-11-27T04:21:02.108Z,20.27
2018-11-27T04:23:32.112Z,20.80
2018-11-27T04:26:03.074Z,23.57
2018-11-27T04:28:34.051Z,20.90
2018-11-27T04:31:05.226Z,21.00
2018-11-27T04:33:35.984Z,20.23
2018-11-27T04:36:06.808Z,26.50
2018-11-27T04:38:37.107Z,25.37
2018-11-27T04:41:07.317Z,21.83
2018-11-27T04:43:38.066Z,24.00
2018-11-27T04:46:15.031Z,24.67
2018-11-27T04:48:46.104Z,25.33
2018-11-27T04:51:16.380Z,22.45
2018-11-27T04:53:47.061Z,26.73
2018-11-27T04:56:20.124Z,24.77
2018-11-27T04:58:50.996Z,22.73
2018-11-27T05:01:21.536Z,23.52
2018-11-27T05:03:52.283Z,25.57
2018-11-27T05:06:22.744Z,25.53
2018-11-27T05:08:53.432Z,27.90
2018-11-27T05:11:23.439Z,23.50
2018-11-27T05:13:54.189Z,27.00
2018-11-27T05:16:28.116Z,24.80
2018-11-27T05:18:58.207Z,22.83
2018-11-27T05:21:29.391Z,33.25
2018-11-27T05:24:06.937Z,29.07
2018-11-27T05:26:37.368Z,26.70
2018-11-27T05:29:10.371Z,22.60
2018-11-27T05:31:41.385Z,24.07
2018-11-27T05:34:12.436Z,28.60
2018-11-27T05:36:48.105Z,34.20
2018-11-27T05:39:19.448Z,30.48
2018-11-27T05:41:50.296Z,30.60
2018-11-27T05:44:21.489Z,26.27
2018-11-27T05:47:00.318Z,27.27
2018-11-27T05:49:31.469Z,22.87
2018-11-27T05:52:02.448Z,21.50
2018-11-27T05:54:33.678Z,23.70
2018-11-27T05:57:06.812Z,29.57
2018-11-27T05:59:37.430Z,27.00
2018-11-27T06:02:08.693Z,26.57
2018-11-27T06:04:38.743Z,27.07
2018-11-27T06:07:09.732Z,27.57
2018-11-27T06:09:39.731Z,29.47
2018-11-27T06:12:10.515Z,34.10
2018-11-27T06:14:40.640Z,26.97
2018-11-27T06:17:11.812Z,29.27
2018-11-27T06:19:42.278Z,30.37
2018-11-27T06:22:12.588Z,29.27
2018-11-27T06:24:43.516Z,31.25
2018-11-27T06:27:14.368Z,33.47
2018-11-27T06:29:44.587Z,34.60
2018-11-27T06:32:21.497Z,27.57
2018-11-27T06:34:52.731Z,33.83
2018-11-27T06:37:31.603Z,29.93
2018-11-27T06:40:02.631Z,28.73
2018-11-27T06:42:33.663Z,35.53
2018-11-27T06:45:04.985Z,34.93
2018-11-27T06:47:35.022Z,34.60
2018-11-27T06:50:06.602Z,36.70
2018-11-27T06:52:36.667Z,36.87
2018-11-27T06:55:09.548Z,37.23
2018-11-27T06:57:41.828Z,38.50
2018-11-27T07:00:16.740Z,45.25
2018-11-27T07:02:48.859Z,39.35
2018-11-27T07:05:20.170Z,45.50
2018-11-27T07:07:52.838Z,43.03
2018-11-27T07:10:28.735Z,37.30
2018-11-27T07:13:06.639Z,36.47
2018-11-27T07:15:36.823Z,53.87
2018-11-27T07:18:08.748Z,61.97
2018-11-27T07:20:40.837Z,105.67
2018-11-27T07:23:14.700Z,108.10
2018-11-27T07:25:44.889Z,87.13
2018-11-27T07:28:15.979Z,54.33
2018-11-27T07:30:46.773Z,41.07
2018-11-27T07:33:16.881Z,48.30
2018-11-27T07:35:47.983Z,58.20
2018-11-27T07:38:18.856Z,58.43
2018-11-27T07:40:49.626Z,48.20
2018-11-27T07:43:20.109Z,47.38
2018-11-27T07:45:55.235Z,49.07
2018-11-27T07:48:27.755Z,46.23
2018-11-27T07:50:57.930Z,41.10
2018-11-27T07:53:28.854Z,46.50
2018-11-27T07:55:59.957Z,46.07
2018-11-27T07:58:30.706Z,42.63
2018-11-27T08:01:02.049Z,48.38
2018-11-27T08:03:32.937Z,46.77
2018-11-27T08:06:03.155Z,56.80
2018-11-27T08:08:34.008Z,53.75
2018-11-27T08:11:04.165Z,56.97
2018-11-27T08:13:38.886Z,51.40
2018-11-27T08:16:11.066Z,54.80
2018-11-27T08:18:43.047Z,54.53
2018-11-27T08:21:15.082Z,47.50
2018-11-27T08:23:45.160Z,47.53
2018-11-27T08:26:16.874Z,46.90
2018-11-27T08:28:48.077Z,46.07
2018-11-27T08:31:18.728Z,50.57
2018-11-27T08:33:49.587Z,53.90
2018-11-27T08:36:20.208Z,49.23
2018-11-27T08:38:50.224Z,49.38
2018-11-27T08:41:21.617Z,46.63
2018-11-27T08:43:52.290Z,46.03
2018-11-27T08:46:29.204Z,47.80
2018-11-27T08:49:00.337Z,50.67
2018-11-27T08:51:30.484Z,52.23
2018-11-27T08:54:01.221Z,54.00
2018-11-27T08:56:35.073Z,49.80
2018-11-27T08:59:06.985Z,44.73
2018-11-27T09:01:40.162Z,45.47
2018-11-27T09:04:11.244Z,46.13
2018-11-27T09:06:41.325Z,47.30
2018-11-27T09:09:11.653Z,47.93
2018-11-27T09:11:42.341Z,49.98
2018-11-27T09:14:14.070Z,54.00
2018-11-27T09:16:45.325Z,54.30
2018-11-27T09:19:16.778Z,61.28
2018-11-27T09:21:48.415Z,48.90
2018-11-27T09:24:19.252Z,48.67
2018-11-27T09:26:49.498Z,56.10
2018-11-27T09:29:20.249Z,55.10
2018-11-27T09:31:51.260Z,54.70
2018-11-27T09:34:21.589Z,51.60
2018-11-27T09:36:52.320Z,55.93
2018-11-27T09:39:26.172Z,47.57
2018-11-27T09:41:56.477Z,47.13
2018-11-27T09:44:27.531Z,48.63
2018-11-27T09:47:02.543Z,48.87
2018-11-27T09:49:33.475Z,55.93
2018-11-27T09:52:05.717Z,55.70
2018-11-27T09:54:37.530Z,50.00
2018-11-27T09:57:07.723Z,58.80
2018-11-27T09:59:38.577Z,49.80
2018-11-27T10:02:15.316Z,51.73
2018-11-27T10:04:46.407Z,50.27
2018-11-27T10:07:16.875Z,55.30
2018-11-27T10:09:47.620Z,57.27
2018-11-27T10:12:17.646Z,54.83
2018-11-27T10:14:48.765Z,53.30
2018-11-27T10:17:19.488Z,54.93
2018-11-27T10:19:49.564Z,58.87
2018-11-27T10:22:20.627Z,48.17
2018-11-27T10:24:54.567Z,54.90
2018-11-27T10:27:24.628Z,50.10
2018-11-27T10:29:55.567Z,51.80
2018-11-27T10:32:26.668Z,48.07
2018-11-27T10:34:56.644Z,52.00
2018-11-27T10:37:26.748Z,50.57
2018-11-27T10:39:57.754Z,48.03
2018-11-27T10:42:30.243Z,56.07
2018-11-27T10:44:58.766Z,49.13
2018-11-27T10:47:29.840Z,46.98
2018-11-27T10:50:01.391Z,46.33
2018-11-27T10:52:34.577Z,41.50
2018-11-27T10:55:08.058Z,46.20
2018-11-27T10:57:40.960Z,47.67
2018-11-27T11:00:25.244Z,46.93
2018-11-27T11:04:03.735Z,47.60
2018-11-27T11:06:34.891Z,45.38
2018-11-27T11:09:09.954Z,45.83
2018-11-27T11:11:45.528Z,44.60
2018-11-27T11:14:15.810Z,41.68
2018-11-27T11:16:46.793Z,42.90
2018-11-27T11:19:18.485Z,39.60
2018-11-27T11:21:47.868Z,44.30
2018-11-27T11:24:23.815Z,40.00
2018-11-27T11:26:57.655Z,35.00
2018-11-27T11:29:27.939Z,38.23
2018-11-27T11:31:58.954Z,42.23
2018-11-27T11:34:30.027Z,40.90
2018-11-27T11:37:00.097Z,35.50
2018-11-27T11:39:31.504Z,42.23
2018-11-27T11:42:04.100Z,49.80
2018-11-27T11:44:34.999Z,39.97
2018-11-27T11:47:06.650Z,45.07
2018-11-27T11:49:39.014Z,42.45
2018-11-27T11:52:12.848Z,39.70
2018-11-27T11:54:43.739Z,42.40
2018-11-27T11:57:14.166Z,45.50
2018-11-27T11:59:50.929Z,41.40
2018-11-27T12:02:23.255Z,34.60
2018-11-27T12:04:55.094Z,43.37
2018-11-27T12:07:26.180Z,43.53
2018-11-27T12:09:58.016Z,38.97
2018-11-27T12:12:28.172Z,41.87
2018-11-27T12:14:59.197Z,43.33
2018-11-27T12:17:33.034Z,51.50
2018-11-27T12:20:03.306Z,41.23
2018-11-27T12:22:35.671Z,40.03
2018-11-27T12:25:12.032Z,37.47
2018-11-27T12:27:44.119Z,41.27
2018-11-27T12:30:18.123Z,40.80
2018-11-27T12:32:48.379Z,44.18
2018-11-27T12:35:23.593Z,40.17
2018-11-27T12:37:56.035Z,38.50
2018-11-27T12:40:28.880Z,37.63
2018-11-27T12:43:01.367Z,38.23
2018-11-27T12:45:33.784Z,40.43
2018-11-27T12:48:04.652Z,41.40
2018-11-27T12:50:46.448Z,42.40
2018-11-27T12:53:18.166Z,40.52
2018-11-27T12:55:50.375Z,39.63
2018-11-27T12:58:20.431Z,43.13
2018-11-27T13:00:52.493Z,37.27
2018-11-27T13:03:23.531Z,46.13
2018-11-27T13:06:01.552Z,38.57
2018-11-27T13:08:37.385Z,37.40
2018-11-27T13:11:11.455Z,39.53
2018-11-27T13:13:38.359Z,40.23
2018-11-27T13:16:09.463Z,41.57
2018-11-27T13:18:42.623Z,42.38
2018-11-27T13:21:13.623Z,31.90
2018-11-27T13:23:50.359Z,34.50
2018-11-27T13:26:20.543Z,38.57
2018-11-27T13:28:52.682Z,41.00
2018-11-27T13:31:28.653Z,43.92
2018-11-27T13:34:11.655Z,43.60
2018-11-27T13:36:41.940Z,41.87
2018-11-27T13:39:24.016Z,41.00
2018-11-27T13:41:54.132Z,46.67
2018-11-27T13:44:26.772Z,41.10
2018-11-27T13:46:58.599Z,40.97
2018-11-27T13:49:29.503Z,44.10
2018-11-27T13:52:01.642Z,44.63
2018-11-27T13:54:33.390Z,40.88
2018-11-27T13:57:06.196Z,50.00
2018-11-27T13:59:36.704Z,47.33
2018-11-27T14:02:12.491Z,44.43
2018-11-27T14:04:43.743Z,44.23
2018-11-27T14:07:15.893Z,46.97
2018-11-27T14:09:46.876Z,46.20
2018-11-27T14:12:17.313Z,61.53
2018-11-27T14:14:47.731Z,46.77
2018-11-27T14:17:17.936Z,45.33
2018-11-27T14:19:48.677Z,43.73
2018-11-27T14:22:25.114Z,45.37
2018-11-27T14:24:51.698Z,39.67
2018-11-27T14:27:23.773Z,49.60
2018-11-27T14:29:55.837Z,43.20
2018-11-27T14:32:30.753Z,39.57
2018-11-27T14:35:01.827Z,43.80
2018-11-27T14:37:31.935Z,43.35
2018-11-27T14:40:02.952Z,41.93
2018-11-27T14:42:34.137Z,41.77
2018-11-27T14:45:08.909Z,41.53
2018-11-27T14:47:39.776Z,45.47
2018-11-27T14:50:12.625Z,44.53
2018-11-27T14:52:43.889Z,43.17
2018-11-27T14:55:26.875Z,46.80
2018-11-27T14:57:56.957Z,45.60
2018-11-27T15:00:28.257Z,46.27
2018-11-27T15:03:01.575Z,45.97
2018-11-27T15:05:33.191Z,47.47
2018-11-27T15:08:10.486Z,48.50
2018-11-27T15:10:41.935Z,55.63
2018-11-27T15:13:13.660Z,51.63
2018-11-27T15:15:46.000Z,48.07
2018-11-27T15:18:17.136Z,47.20
2018-11-27T15:20:50.832Z,49.00
2018-11-27T15:23:20.925Z,59.60
2018-11-27T15:25:51.965Z,52.83
2018-11-27T15:28:24.143Z,52.38
2018-11-27T15:30:56.270Z,52.87
2018-11-27T15:33:26.868Z,49.10
2018-11-27T15:35:57.021Z,46.25
2018-11-27T15:38:27.061Z,52.77
2018-11-27T15:40:57.075Z,55.63
2018-11-27T15:43:32.963Z,58.57
2018-11-27T15:46:03.069Z,56.57
2018-11-27T15:48:34.319Z,56.00
2018-11-27T15:51:05.396Z,60.70
2018-11-27T15:53:44.028Z,59.40
2018-11-27T15:56:14.322Z,52.00
2018-11-27T15:58:48.093Z,53.97
2018-11-27T16:01:18.139Z,50.05
2018-11-27T16:03:49.151Z,54.87
2018-11-27T16:06:19.661Z,49.80
2018-11-27T16:08:50.201Z,56.48
2018-11-27T16:11:20.750Z,69.55
2018-11-27T16:13:55.351Z,53.70
2018-11-27T16:16:23.889Z,54.17
2018-11-27T16:18:55.284Z,47.03
2018-11-27T16:21:26.301Z,53.28
2018-11-27T16:23:56.315Z,57.90
2018-11-27T16:26:27.368Z,42.80
2018-11-27T16:29:01.071Z,50.10
2018-11-27T16:31:31.498Z,49.57
2018-11-27T16:34:02.288Z,61.15
2018-11-27T16:36:33.378Z,52.43
2018-11-27T16:39:10.764Z,50.90
2018-11-27T16:41:43.409Z,55.73
2018-11-27T16:44:14.324Z,44.90
2018-11-27T16:46:45.141Z,48.20
2018-11-27T16:49:15.488Z,59.40
2018-11-27T16:51:46.354Z,45.43
2018-11-27T16:54:17.301Z,56.67
2018-11-27T16:56:47.483Z,48.70
2018-11-27T16:59:17.520Z,51.50
2018-11-27T17:01:55.433Z,53.42
2018-11-27T17:04:25.546Z,55.27
2018-11-27T17:06:56.415Z,49.80
2018-11-27T17:09:26.683Z,51.15
2018-11-27T17:11:57.504Z,48.03
2018-11-27T17:14:27.624Z,60.13
2018-11-27T17:16:58.553Z,48.17
2018-11-27T17:19:31.608Z,47.87
2018-11-27T17:22:02.485Z,46.83
2018-11-27T17:24:32.579Z,48.30
2018-11-27T17:27:03.588Z,45.70
2018-11-27T17:29:34.557Z,44.55
2018-11-27T17:32:07.795Z,48.40
2018-11-27T17:34:39.617Z,49.27
2018-11-27T17:37:11.635Z,49.57
2018-11-27T17:39:42.435Z,47.43
2018-11-27T17:42:12.549Z,49.17
2018-11-27T17:44:43.641Z,52.47
2018-11-27T17:47:17.854Z,51.05
2018-11-27T17:49:50.697Z,63.07
2018-11-27T17:52:20.735Z,102.23
2018-11-27T17:54:52.684Z,81.30
2018-11-27T17:57:23.751Z,52.67
2018-11-27T17:59:53.772Z,59.15
2018-11-27T18:02:27.733Z,49.23
2018-11-27T18:05:01.572Z,62.77
2018-11-27T18:07:32.708Z,71.07
2018-11-27T18:10:02.711Z,76.73
2018-11-27T18:12:33.953Z,63.77
2018-11-27T18:15:05.137Z,50.57
2018-11-27T18:17:37.893Z,46.43
2018-11-27T18:20:10.145Z,44.43
2018-11-27T18:22:41.885Z,56.65
2018-11-27T18:25:14.815Z,54.67
2018-11-27T18:27:47.207Z,45.33
2018-11-27T18:30:18.863Z,52.47
2018-11-27T18:32:55.750Z,44.60
2018-11-27T18:35:26.833Z,47.53
2018-11-27T18:37:56.875Z,61.53
2018-11-27T18:40:27.789Z,42.30
2018-11-27T18:42:57.970Z,45.20
2018-11-27T18:45:31.248Z,49.40
2018-11-27T18:48:02.011Z,52.37
2018-11-27T18:50:39.968Z,51.53
2018-11-27T18:53:11.909Z,47.08
2018-11-27T18:55:43.042Z,49.87
2018-11-27T18:58:14.030Z,45.40
2018-11-27T19:00:44.234Z,50.45
2018-11-27T19:03:15.304Z,46.58
2018-11-27T19:05:46.411Z,47.83
2018-11-27T19:08:17.659Z,50.10
2018-11-27T19:10:56.652Z,49.60
2018-11-27T19:13:27.954Z,57.10
2018-11-27T19:15:58.133Z,55.77
2018-11-27T19:18:29.147Z,55.25
2018-11-27T19:21:00.973Z,48.93
2018-11-27T19:23:31.925Z,60.13
2018-11-27T19:26:04.003Z,61.70
2018-11-27T19:28:35.144Z,61.50
2018-11-27T19:31:06.316Z,51.50
2018-11-27T19:33:37.244Z,53.13
2018-11-27T19:36:08.186Z,55.60
2018-11-27T19:38:41.356Z,52.10
2018-11-27T19:41:12.078Z,54.17
2018-11-27T19:43:42.199Z,54.83
2018-11-27T19:46:14.208Z,50.12
2018-11-27T19:48:46.373Z,51.83
2018-11-27T19:51:17.512Z,55.73
2018-11-27T19:53:47.826Z,51.47
2018-11-27T19:56:17.984Z,48.00
2018-11-27T19:58:49.179Z,51.10
2018-11-27T20:01:19.834Z,53.50
2018-11-27T20:03:50.214Z,56.20
2018-11-27T20:06:20.901Z,57.50
2018-11-27T20:08:51.278Z,46.80
2018-11-27T20:11:21.366Z,50.30
2018-11-27T20:13:52.922Z,57.97
2018-11-27T20:16:29.258Z,52.10
2018-11-27T20:19:00.316Z,49.20
2018-11-27T20:21:30.443Z,50.60
2018-11-27T20:24:01.421Z,54.83
2018-11-27T20:26:31.430Z,53.90
2018-11-27T20:29:03.430Z,50.20
2018-11-27T20:31:36.410Z,52.10
2018-11-27T20:34:13.337Z,59.47
2018-11-27T20:36:44.169Z,50.60
2018-11-27T20:39:14.517Z,53.90
2018-11-27T20:41:45.060Z,52.77
2018-11-27T20:44:17.488Z,59.40
2018-11-27T20:46:48.427Z,56.63
2018-11-27T20:49:21.196Z,60.78
2018-11-27T20:51:52.498Z,58.43
2018-11-27T20:54:24.561Z,54.73
2018-11-27T20:56:55.788Z,49.80
2018-11-27T20:59:27.606Z,57.43
2018-11-27T21:02:04.465Z,54.45
2018-11-27T21:04:34.946Z,63.38
2018-11-27T21:07:05.813Z,68.87
2018-11-27T21:09:36.204Z,58.10
2018-11-27T21:12:06.806Z,65.13
2018-11-27T21:14:37.319Z,58.43
2018-11-27T21:17:07.836Z,60.50
2018-11-27T21:19:39.607Z,63.67
2018-11-27T21:22:10.505Z,67.50
2018-11-27T21:24:40.758Z,65.77
2018-11-27T21:27:11.754Z,64.73
2018-11-27T21:29:45.533Z,63.17
2018-11-27T21:32:16.732Z,72.53
2018-11-27T21:34:50.021Z,70.30
2018-11-27T21:37:21.668Z,63.48
2018-11-27T21:39:51.735Z,71.63
2018-11-27T21:42:24.543Z,61.73
2018-11-27T21:44:55.928Z,69.05
2018-11-27T21:47:29.644Z,60.92
2018-11-27T21:49:59.723Z,64.10
2018-11-27T21:52:30.728Z,68.50
2018-11-27T21:55:00.996Z,61.05
2018-11-27T21:57:31.752Z,64.90
2018-11-27T22:00:01.844Z,67.12
2018-11-27T22:02:37.759Z,66.57
2018-11-27T22:05:09.483Z,69.30
2018-11-27T22:07:42.245Z,61.43
2018-11-27T22:10:17.245Z,67.07
2018-11-27T22:12:50.231Z,69.43
2018-11-27T22:15:31.907Z,74.40
2018-11-27T22:18:03.331Z,68.20
2018-11-27T22:20:36.108Z,63.30
2018-11-27T22:23:10.529Z,68.77
2018-11-27T22:25:40.662Z,78.27
2018-11-27T22:28:11.139Z,61.37
2018-11-27T22:30:41.741Z,64.33
2018-11-27T22:33:11.871Z,72.90
2018-11-27T22:35:42.994Z,74.33
2018-11-27T22:38:13.003Z,75.67
2018-11-27T22:40:49.822Z,65.30
2018-11-27T22:43:21.144Z,66.67
2018-11-27T22:45:52.000Z,63.37
2018-11-27T22:48:29.777Z,63.33
2018-11-27T22:51:01.950Z,66.83
2018-11-27T22:53:32.835Z,70.93
2018-11-27T22:56:03.227Z,66.70
2018-11-27T22:58:34.148Z,73.77
2018-11-27T23:01:05.176Z,69.67
2018-11-27T23:03:35.200Z,66.60
2018-11-27T23:06:05.879Z,65.80
2018-11-27T23:08:36.149Z,70.80
2018-11-27T23:11:06.820Z,67.10
2018-11-27T23:13:37.103Z,72.07
2018-11-27T23:16:07.408Z,68.83
2018-11-27T23:18:38.241Z,74.77
2018-11-27T23:21:08.941Z,73.00
2018-11-27T23:23:39.099Z,90.10
2018-11-27T23:26:09.167Z,109.30
2018-11-27T23:28:40.681Z,80.27
2018-11-27T23:31:10.863Z,75.93
2018-11-27T23:33:41.244Z,87.70
2018-11-27T23:36:11.773Z,78.40
2018-11-27T23:38:42.135Z,72.27
2018-11-27T23:41:14.382Z,68.00
2018-11-27T23:43:45.368Z,66.73
2018-11-27T23:46:15.895Z,66.37
2018-11-27T23:48:46.236Z,69.35
2018-11-27T23:51:17.169Z,79.97
2018-11-27T23:53:47.891Z,65.37
2018-11-27T23:56:18.035Z,72.65
2018-11-27T23:58:49.342Z,64.07
