createdAt,value
2018-05-18T00:00:05.857Z,66.84
2018-05-18T00:02:33.355Z,66.74
2018-05-18T00:05:00.905Z,66.88
2018-05-18T00:07:28.406Z,67.37
2018-05-18T00:09:55.917Z,67.59
2018-05-18T00:12:23.412Z,67.81
2018-05-18T00:14:50.971Z,67.68
2018-05-18T00:17:18.464Z,67.60
2018-05-18T00:19:45.982Z,66.90
2018-05-18T00:22:13.474Z,64.31
2018-05-18T00:24:41.008Z,64.56
2018-05-18T00:27:08.531Z,63.11
2018-05-18T00:29:36.042Z,63.45
2018-05-18T00:32:03.583Z,62.58
2018-05-18T00:34:31.166Z,62.47
2018-05-18T00:36:58.665Z,63.02
2018-05-18T00:39:26.182Z,62.82
2018-05-18T00:41:53.723Z,62.46
2018-05-18T00:44:21.211Z,62.86
2018-05-18T00:46:49.202Z,63.27
2018-05-18T00:49:16.751Z,63.60
2018-05-18T00:51:44.261Z,63.68
2018-05-18T00:54:11.799Z,63.42
2018-05-18T01:00:10.156Z,64.50
2018-05-18T01:02:37.658Z,64.70
2018-05-18T01:05:05.191Z,64.66
2018-05-18T01:07:32.713Z,64.46
2018-05-18T01:10:00.250Z,64.37
2018-05-18T01:12:27.747Z,64.25
2018-05-18T01:14:55.328Z,64.59
2018-05-18T01:17:22.831Z,64.72
2018-05-18T01:19:50.378Z,64.59
2018-05-18T01:22:17.922Z,64.89
2018-05-18T01:24:45.426Z,64.72
2018-05-18T01:27:13.015Z,64.54
2018-05-18T01:29:40.586Z,64.98
2018-05-18T01:32:08.099Z,65.02
2018-05-18T01:34:35.655Z,64.79
2018-05-18T01:37:03.154Z,64.96
2018-05-18T01:39:30.653Z,65.09
2018-05-18T01:41:58.164Z,65.31
2018-05-18T01:44:25.724Z,65.42
2018-05-18T01:46:53.227Z,65.73
2018-05-18T01:49:20.718Z,65.54
2018-05-18T01:51:48.209Z,65.96
2018-05-18T01:54:15.714Z,65.60
2018-05-18T01:56:43.244Z,65.76
2018-05-18T01:59:10.741Z,66.46
2018-05-18T02:01:38.251Z,66.34
2018-05-18T02:04:05.746Z,66.60
2018-05-18T02:06:33.283Z,66.94
2018-05-18T02:09:00.778Z,67.78
2018-05-18T02:11:28.292Z,68.21
2018-05-18T02:13:55.824Z,68.64
2018-05-18T02:16:23.329Z,68.91
2018-05-18T02:18:50.841Z,69.05
2018-05-18T02:21:18.376Z,69.62
2018-05-18T02:23:45.882Z,69.56
2018-05-18T02:26:14.376Z,69.56
2018-05-18T02:28:41.881Z,69.67
2018-05-18T02:31:09.392Z,69.72
2018-05-18T02:33:36.924Z,69.82
2018-05-18T02:36:04.418Z,69.57
2018-05-18T02:38:31.930Z,69.79
2018-05-18T02:40:59.426Z,69.99
2018-05-18T02:43:26.939Z,70.67
2018-05-18T02:45:54.452Z,70.26
2018-05-18T02:48:21.969Z,70.40
2018-05-18T02:50:49.480Z,70.67
2018-05-18T02:53:16.983Z,70.80
2018-05-18T02:55:44.504Z,70.89
2018-05-18T02:58:12.000Z,70.98
2018-05-18T03:00:39.498Z,71.32
2018-05-18T03:03:07.004Z,71.41
2018-05-18T03:05:34.516Z,71.38
2018-05-18T03:08:02.030Z,71.33
2018-05-18T03:10:29.583Z,71.52
2018-05-18T03:12:57.085Z,71.77
2018-05-18T03:15:24.600Z,71.51
2018-05-18T03:17:52.105Z,71.55
2018-05-18T03:20:19.667Z,71.64
2018-05-18T03:22:47.175Z,71.78
2018-05-18T03:25:14.670Z,71.51
2018-05-18T03:27:42.169Z,71.42
2018-05-18T03:30:09.762Z,71.47
2018-05-18T03:32:37.278Z,71.32
2018-05-18T03:35:04.820Z,71.21
2018-05-18T03:37:32.362Z,71.15
2018-05-18T03:39:59.894Z,71.25
2018-05-18T03:42:27.394Z,71.06
2018-05-18T03:44:54.904Z,70.97
2018-05-18T03:47:22.414Z,70.93
2018-05-18T03:49:49.980Z,70.68
2018-05-18T03:52:17.524Z,70.78
2018-05-18T03:54:45.036Z,70.80
2018-05-18T03:57:12.555Z,70.82
2018-05-18T03:59:40.055Z,70.68
2018-05-18T04:02:20.306Z,70.73
2018-05-18T04:04:59.645Z,70.34
2018-05-18T04:07:38.895Z,70.40
2018-05-18T04:10:06.411Z,70.81
2018-05-18T04:12:33.917Z,70.50
2018-05-18T04:15:01.422Z,69.83
2018-05-18T04:17:28.920Z,69.78
2018-05-18T04:19:56.503Z,69.77
2018-05-18T04:22:23.991Z,69.36
2018-05-18T04:24:51.488Z,69.52
2018-05-18T04:27:19.008Z,69.20
2018-05-18T04:29:46.511Z,69.06
2018-05-18T04:32:14.021Z,69.13
2018-05-18T04:34:41.546Z,69.22
2018-05-18T04:37:09.043Z,68.67
2018-05-18T04:39:36.545Z,68.66
2018-05-18T04:42:04.047Z,68.73
2018-05-18T04:44:31.551Z,68.60
2018-05-18T04:46:59.088Z,68.02
2018-05-18T04:49:27.127Z,68.05
2018-05-18T04:51:54.633Z,67.82
2018-05-18T04:54:22.149Z,67.65
2018-05-18T04:56:49.666Z,68.09
2018-05-18T04:59:17.188Z,67.91
2018-05-18T05:01:44.694Z,68.04
2018-05-18T05:04:12.199Z,67.81
2018-05-18T05:06:39.721Z,68.06
2018-05-18T05:09:07.246Z,67.64
2018-05-18T05:11:34.766Z,67.45
2018-05-18T05:14:02.274Z,67.16
2018-05-18T05:16:29.800Z,66.75
2018-05-18T05:18:57.315Z,66.55
2018-05-18T05:21:24.828Z,66.36
2018-05-18T05:23:52.336Z,65.91
2018-05-18T05:26:19.846Z,65.88
2018-05-18T05:28:47.363Z,65.72
2018-05-18T05:31:14.863Z,66.01
2018-05-18T05:33:42.387Z,65.82
2018-05-18T05:36:09.893Z,65.07
2018-05-18T05:38:37.404Z,65.45
2018-05-18T05:41:04.932Z,64.92
2018-05-18T05:43:32.434Z,64.71
2018-05-18T05:45:59.967Z,64.30
2018-05-18T05:48:27.475Z,64.43
2018-05-18T05:50:54.990Z,63.87
2018-05-18T05:53:22.492Z,63.67
2018-05-18T05:55:50.007Z,63.94
2018-05-18T05:58:17.524Z,63.52
2018-05-18T06:00:45.042Z,63.09
2018-05-18T06:03:12.550Z,62.79
2018-05-18T06:05:40.076Z,62.93
2018-05-18T06:08:07.576Z,62.63
2018-05-18T06:10:35.093Z,62.10
2018-05-18T06:13:02.613Z,61.73
2018-05-18T06:15:30.137Z,61.73
2018-05-18T06:17:58.571Z,61.22
2018-05-18T06:20:26.083Z,61.25
2018-05-18T06:22:53.634Z,61.54
2018-05-18T06:25:22.340Z,61.88
2018-05-18T06:27:49.847Z,61.34
2018-05-18T06:30:17.380Z,61.33
2018-05-18T06:32:44.931Z,60.36
2018-05-18T06:35:12.598Z,60.73
2018-05-18T06:37:40.055Z,60.76
2018-05-18T06:40:07.628Z,60.55
2018-05-18T06:42:35.149Z,60.28
2018-05-18T06:45:02.703Z,59.55
2018-05-18T06:47:30.258Z,59.92
2018-05-18T06:49:57.759Z,59.72
2018-05-18T06:52:25.296Z,59.87
2018-05-18T06:54:52.831Z,59.75
2018-05-18T06:57:20.335Z,59.75
2018-05-18T06:59:47.845Z,59.16
2018-05-18T07:02:15.338Z,57.76
2018-05-18T07:04:42.834Z,58.11
2018-05-18T07:07:10.365Z,58.43
2018-05-18T07:09:37.891Z,58.00
2018-05-18T07:12:05.392Z,57.48
2018-05-18T07:14:32.895Z,57.17
2018-05-18T07:17:00.426Z,57.29
2018-05-18T07:19:27.935Z,56.55
2018-05-18T07:21:55.438Z,55.94
2018-05-18T07:24:22.946Z,55.88
2018-05-18T07:26:51.305Z,55.46
2018-05-18T07:29:18.836Z,55.55
2018-05-18T07:31:46.622Z,55.20
2018-05-18T07:34:14.126Z,54.24
2018-05-18T07:36:41.615Z,52.92
2018-05-18T07:39:09.132Z,52.32
2018-05-18T07:41:36.643Z,52.54
2018-05-18T07:44:04.208Z,51.39
2018-05-18T07:46:31.788Z,50.38
2018-05-18T07:48:59.357Z,50.42
2018-05-18T07:51:26.884Z,50.59
2018-05-18T07:53:54.383Z,50.49
2018-05-18T07:56:21.900Z,50.68
2018-05-18T07:58:49.417Z,51.44
2018-05-18T08:01:17.035Z,51.41
2018-05-18T08:03:44.549Z,50.48
2018-05-18T08:06:12.078Z,50.11
2018-05-18T08:08:39.601Z,50.30
2018-05-18T08:11:07.117Z,49.35
2018-05-18T08:13:34.626Z,48.19
2018-05-18T08:16:02.178Z,48.13
2018-05-18T08:18:29.835Z,48.22
2018-05-18T08:20:57.363Z,48.35
2018-05-18T08:23:37.137Z,46.72
2018-05-18T08:26:04.724Z,46.67
2018-05-18T08:28:44.028Z,46.56
2018-05-18T08:31:11.531Z,47.05
2018-05-18T08:33:39.065Z,46.99
2018-05-18T08:36:06.644Z,45.26
2018-05-18T08:38:34.159Z,45.33
2018-05-18T08:41:01.689Z,44.68
2018-05-18T08:43:29.204Z,44.34
2018-05-18T08:45:56.723Z,44.04
2018-05-18T08:48:24.287Z,45.02
2018-05-18T08:50:51.789Z,44.31
2018-05-18T08:53:19.299Z,44.61
2018-05-18T08:55:46.807Z,44.37
2018-05-18T08:58:14.318Z,45.62
2018-05-18T09:00:41.868Z,44.79
2018-05-18T09:03:09.349Z,44.39
2018-05-18T09:05:36.860Z,44.06
2018-05-18T09:08:04.391Z,44.39
2018-05-18T09:10:31.900Z,42.40
2018-05-18T09:12:59.399Z,41.74
2018-05-18T09:15:26.911Z,42.04
2018-05-18T09:17:54.436Z,40.87
2018-05-18T09:20:22.014Z,41.33
2018-05-18T09:22:49.514Z,39.84
2018-05-18T09:25:17.669Z,40.36
2018-05-18T09:27:45.175Z,41.20
2018-05-18T09:30:12.722Z,40.47
2018-05-18T09:32:40.215Z,40.51
2018-05-18T09:35:07.796Z,39.48
2018-05-18T09:37:35.391Z,37.51
2018-05-18T09:40:02.984Z,36.35
2018-05-18T09:42:30.487Z,38.56
2018-05-18T09:44:57.988Z,36.70
2018-05-18T09:47:25.507Z,37.11
2018-05-18T09:49:53.003Z,36.85
2018-05-18T09:52:20.509Z,37.71
2018-05-18T09:54:48.176Z,37.94
2018-05-18T09:57:15.605Z,37.45
2018-05-18T09:59:43.138Z,38.73
2018-05-18T10:02:10.639Z,37.09
2018-05-18T10:04:38.149Z,38.25
2018-05-18T10:07:05.715Z,36.88
2018-05-18T10:09:33.181Z,37.89
2018-05-18T10:12:00.695Z,36.94
2018-05-18T10:14:28.203Z,38.21
2018-05-18T10:16:58.162Z,38.09
2018-05-18T10:19:25.691Z,37.58
2018-05-18T10:21:53.201Z,37.17
2018-05-18T10:24:20.709Z,37.82
2018-05-18T10:26:48.224Z,37.76
2018-05-18T10:29:15.759Z,37.27
2018-05-18T10:31:43.269Z,37.04
2018-05-18T10:34:10.781Z,38.53
2018-05-18T10:36:38.321Z,37.35
2018-05-18T10:39:05.843Z,37.36
2018-05-18T10:41:33.342Z,38.19
2018-05-18T10:44:00.843Z,37.48
2018-05-18T10:46:28.357Z,36.83
2018-05-18T10:48:55.911Z,35.76
2018-05-18T10:51:23.419Z,34.67
2018-05-18T10:53:50.948Z,35.35
2018-05-18T10:56:18.497Z,34.74
2018-05-18T10:58:45.999Z,35.47
2018-05-18T11:01:13.507Z,33.66
2018-05-18T11:03:41.018Z,33.61
2018-05-18T11:06:08.518Z,34.13
2018-05-18T11:08:36.014Z,34.06
2018-05-18T11:11:03.522Z,32.36
2018-05-18T11:13:31.020Z,33.42
2018-05-18T11:15:58.522Z,34.67
2018-05-18T11:18:26.023Z,34.70
2018-05-18T11:20:53.567Z,33.05
2018-05-18T11:23:21.072Z,32.98
2018-05-18T11:25:48.628Z,33.64
2018-05-18T11:28:16.135Z,33.94
2018-05-18T11:30:43.637Z,31.22
2018-05-18T11:33:11.325Z,30.21
2018-05-18T11:35:38.752Z,29.79
2018-05-18T11:38:06.249Z,28.73
2018-05-18T11:40:33.792Z,29.89
2018-05-18T11:43:01.387Z,29.24
2018-05-18T11:45:28.884Z,31.01
2018-05-18T11:47:56.477Z,32.06
2018-05-18T11:50:23.918Z,31.81
2018-05-18T11:52:51.432Z,31.36
2018-05-18T11:55:18.939Z,31.05
2018-05-18T11:57:46.448Z,31.12
2018-05-18T12:00:13.982Z,30.90
2018-05-18T12:02:41.519Z,31.22
2018-05-18T12:05:09.774Z,31.99
2018-05-18T12:07:37.290Z,33.43
2018-05-18T12:10:04.812Z,34.17
2018-05-18T12:12:32.471Z,34.01
2018-05-18T12:14:59.987Z,33.76
2018-05-18T12:17:27.504Z,33.47
2018-05-18T12:19:55.046Z,33.00
2018-05-18T12:22:22.590Z,32.17
2018-05-18T12:24:50.105Z,31.04
2018-05-18T12:27:17.685Z,31.68
2018-05-18T12:29:45.199Z,31.62
2018-05-18T12:32:12.713Z,31.30
2018-05-18T12:34:40.316Z,31.13
2018-05-18T12:37:07.850Z,32.66
2018-05-18T12:39:35.382Z,32.30
2018-05-18T12:42:02.918Z,32.56
2018-05-18T12:44:30.430Z,33.52
2018-05-18T12:46:57.940Z,33.78
2018-05-18T12:49:25.449Z,32.92
2018-05-18T12:51:53.012Z,32.81
2018-05-18T12:54:20.523Z,33.39
2018-05-18T12:56:48.034Z,32.73
2018-05-18T12:59:15.568Z,32.42
2018-05-18T13:01:43.069Z,32.65
2018-05-18T13:04:10.597Z,32.61
2018-05-18T13:06:38.106Z,33.68
2018-05-18T17:32:05.822Z,46.28
2018-05-18T17:34:33.478Z,45.82
2018-05-18T17:37:01.026Z,45.68
2018-05-18T17:39:28.527Z,45.70
2018-05-18T17:41:56.040Z,45.97
2018-05-18T17:44:23.580Z,46.19
2018-05-18T17:46:51.109Z,46.35
2018-05-18T17:49:18.704Z,46.62
2018-05-18T17:51:46.210Z,46.62
2018-05-18T17:54:13.757Z,46.81
2018-05-18T17:56:41.315Z,46.74
2018-05-18T17:59:08.850Z,47.01
2018-05-18T18:01:37.181Z,47.30
2018-05-18T18:04:04.719Z,47.47
2018-05-18T18:06:32.299Z,47.72
2018-05-18T18:08:59.804Z,47.76
2018-05-18T18:11:27.544Z,47.72
2018-05-18T18:13:59.103Z,47.61
2018-05-18T18:16:26.651Z,47.60
2018-05-18T18:18:55.653Z,47.46
2018-05-18T18:21:23.261Z,47.68
2018-05-18T18:23:54.153Z,47.69
2018-05-18T18:26:25.732Z,47.86
2018-05-18T18:28:55.732Z,47.89
2018-05-18T18:31:26.615Z,47.83
2018-05-18T18:33:57.029Z,47.62
2018-05-18T18:36:24.623Z,47.56
2018-05-18T18:38:53.169Z,47.55
2018-05-18T18:41:20.701Z,47.54
2018-05-18T18:43:52.864Z,47.15
2018-05-18T18:46:20.374Z,46.97
2018-05-18T18:48:49.494Z,47.31
2018-05-18T18:51:17.865Z,47.60
2018-05-18T18:53:47.575Z,47.62
2018-05-18T18:56:18.293Z,47.68
2018-05-18T18:58:45.863Z,47.52
2018-05-18T19:01:13.833Z,47.50
2018-05-18T19:03:41.391Z,47.72
2018-05-18T19:06:09.030Z,47.71
2018-05-18T19:08:36.675Z,47.87
2018-05-18T19:11:04.287Z,47.53
2018-05-18T19:13:31.860Z,47.23
2018-05-18T19:15:59.498Z,47.47
2018-05-18T19:18:27.000Z,47.19
2018-05-18T19:20:55.521Z,46.67
2018-05-18T19:23:23.115Z,46.34
2018-05-18T19:25:50.691Z,45.48
2018-05-18T19:28:18.267Z,45.42
2018-05-18T19:30:45.784Z,44.38
2018-05-18T19:33:13.343Z,44.33
2018-05-18T19:35:41.567Z,43.63
2018-05-18T19:38:09.089Z,43.41
2018-05-18T19:40:36.617Z,43.72
2018-05-18T19:43:04.268Z,43.10
2018-05-18T19:45:31.908Z,43.31
2018-05-18T19:47:59.439Z,43.26
2018-05-18T19:50:26.960Z,42.92
2018-05-18T19:52:54.466Z,42.81
2018-05-18T19:55:21.995Z,42.83
2018-05-18T19:57:49.521Z,42.97
2018-05-18T20:00:18.395Z,42.79
2018-05-18T20:02:45.949Z,42.58
2018-05-18T20:05:13.543Z,41.41
2018-05-18T20:07:41.060Z,41.91
2018-05-18T20:10:08.650Z,42.28
2018-05-18T20:12:36.187Z,42.17
2018-05-18T20:15:03.876Z,42.10
2018-05-18T20:17:32.399Z,42.47
2018-05-18T20:19:59.913Z,42.38
2018-05-18T20:22:27.415Z,42.54
2018-05-18T20:24:54.962Z,43.25
2018-05-18T20:27:22.519Z,43.73
2018-05-18T20:29:50.080Z,44.10
2018-05-18T20:32:17.661Z,43.84
2018-05-18T20:34:45.250Z,44.06
2018-05-18T20:37:12.780Z,44.29
2018-05-18T20:39:40.410Z,44.54
2018-05-18T20:42:07.938Z,44.52
2018-05-18T20:44:35.469Z,44.53
2018-05-18T20:47:02.975Z,44.63
2018-05-18T20:49:30.509Z,44.39
2018-05-18T20:51:58.031Z,44.66
2018-05-18T20:54:25.570Z,44.79
2018-05-18T20:56:53.103Z,44.84
2018-05-18T20:59:20.626Z,44.94
2018-05-18T21:01:48.142Z,44.83
2018-05-18T21:04:15.668Z,44.80
2018-05-18T21:06:43.189Z,44.53
2018-05-18T21:09:10.727Z,44.96
2018-05-18T21:11:38.260Z,45.03
2018-05-18T21:14:05.784Z,45.11
2018-05-18T21:16:33.358Z,45.29
2018-05-18T21:19:00.864Z,44.75
2018-05-18T21:21:28.435Z,45.52
2018-05-18T21:23:55.945Z,45.00
2018-05-18T21:26:23.502Z,45.05
2018-05-18T21:28:51.062Z,45.50
2018-05-18T21:31:18.581Z,45.90
2018-05-18T21:33:46.093Z,45.98
2018-05-18T21:36:14.559Z,45.91
2018-05-18T21:38:42.062Z,45.97
2018-05-18T21:41:09.603Z,46.12
2018-05-18T21:43:37.137Z,46.00
2018-05-18T21:46:04.653Z,45.81
2018-05-18T21:48:32.190Z,45.90
2018-05-18T21:50:59.701Z,45.96
2018-05-18T21:53:27.213Z,45.97
2018-05-18T21:55:54.719Z,45.69
2018-05-18T21:58:22.265Z,45.93
2018-05-18T22:03:23.688Z,46.42
2018-05-18T22:05:51.196Z,46.67
2018-05-18T22:08:18.711Z,47.01
2018-05-18T22:10:46.219Z,47.25
2018-05-18T22:13:13.740Z,47.34
2018-05-18T22:15:41.251Z,47.20
2018-05-18T22:18:08.835Z,51.09
2018-05-18T22:20:36.360Z,52.79
2018-05-18T22:23:03.869Z,53.12
2018-05-18T22:25:32.137Z,53.18
2018-05-18T22:27:59.686Z,52.77
2018-05-18T22:30:27.245Z,56.24
2018-05-18T22:32:54.784Z,56.92
2018-05-18T22:35:22.334Z,55.48
2018-05-18T22:37:49.846Z,55.46
2018-05-18T22:40:17.469Z,56.46
2018-05-18T22:42:45.001Z,57.34
2018-05-18T22:45:12.587Z,58.61
2018-05-18T22:47:41.154Z,58.59
2018-05-18T22:50:08.742Z,59.13
2018-05-18T22:52:36.303Z,59.68
2018-05-18T22:55:03.847Z,58.66
2018-05-18T22:57:31.379Z,54.90
2018-05-18T22:59:58.902Z,55.64
2018-05-18T23:02:26.412Z,54.92
2018-05-18T23:04:53.919Z,54.33
2018-05-18T23:07:21.464Z,56.74
2018-05-18T23:09:48.970Z,59.33
2018-05-18T23:12:16.504Z,62.75
2018-05-18T23:14:44.031Z,65.35
2018-05-18T23:17:11.540Z,65.31
2018-05-18T23:19:39.043Z,66.38
2018-05-18T23:22:06.559Z,65.56
2018-05-18T23:24:34.072Z,66.40
2018-05-18T23:27:01.581Z,65.44
2018-05-18T23:29:29.125Z,65.60
2018-05-18T23:31:56.754Z,66.54
2018-05-18T23:34:24.181Z,65.02
2018-05-18T23:36:51.721Z,65.57
2018-05-18T23:39:19.237Z,65.69
2018-05-18T23:41:46.758Z,66.52
2018-05-18T23:44:14.281Z,66.74
2018-05-18T23:46:41.933Z,65.47
2018-05-18T23:49:09.447Z,66.28
2018-05-18T23:51:38.085Z,65.28
2018-05-18T23:54:05.661Z,65.02
2018-05-18T23:56:33.178Z,63.69
2018-05-18T23:59:00.687Z,63.99
