createdAt,value
2023-05-07T00:06:02.784Z,96619.19
2023-05-07T00:10:54.485Z,96626.81
2023-05-07T01:40:08.734Z,96595.06
2023-05-07T01:45:01.460Z,96597.78
2023-05-07T01:49:53.804Z,96612.47
2023-05-07T01:54:45.526Z,96591.50
2023-05-07T01:59:37.196Z,96585.09
2023-05-07T02:09:45.315Z,96601.34
2023-05-07T02:14:36.998Z,96593.38
2023-05-07T02:19:28.694Z,96591.44
2023-05-07T02:24:20.605Z,96591.09
2023-05-07T02:29:12.327Z,96590.22
2023-05-07T02:34:04.782Z,96595.38
2023-05-07T02:38:56.474Z,96585.00
2023-05-07T02:43:48.266Z,96584.22
2023-05-07T02:48:39.947Z,96595.44
2023-05-07T02:53:32.185Z,96597.50
2023-05-07T02:58:24.028Z,96599.59
2023-05-07T03:03:16.233Z,96596.81
2023-05-07T03:08:09.028Z,96599.16
2023-05-07T03:13:02.423Z,96602.50
2023-05-07T03:17:54.196Z,96596.00
2023-05-07T03:22:45.951Z,96597.13
2023-05-07T03:27:37.977Z,96601.72
2023-05-07T03:32:29.768Z,96600.31
2023-05-07T03:37:22.582Z,96595.69
2023-05-07T03:42:14.550Z,96609.81
2023-05-07T03:47:06.248Z,96609.72
2023-05-07T03:51:57.945Z,96608.59
2023-05-07T03:56:49.633Z,96615.13
2023-05-07T04:01:41.639Z,96613.53
2023-05-07T04:06:35.321Z,96611.22
2023-05-07T04:11:27.898Z,96608.38
2023-05-07T04:16:30.189Z,96621.81
2023-05-07T04:21:22.807Z,96623.59
2023-05-07T04:26:15.837Z,96618.22
2023-05-07T04:31:07.788Z,96626.38
2023-05-07T04:41:11.538Z,96623.03
2023-05-07T04:46:03.382Z,96636.28
2023-05-07T04:51:01.780Z,96638.91
2023-05-07T04:55:58.465Z,96641.06
2023-05-07T05:05:58.225Z,96649.94
2023-05-07T05:10:51.026Z,96663.25
2023-05-07T05:15:43.214Z,96670.66
2023-05-07T05:20:36.261Z,96682.84
2023-05-07T05:25:29.522Z,96679.47
2023-05-07T05:35:27.692Z,96671.38
2023-05-07T05:40:19.909Z,96678.00
2023-05-07T05:45:11.964Z,96680.00
2023-05-07T05:50:06.891Z,96680.19
2023-05-07T06:00:10.363Z,96671.47
2023-05-07T06:05:03.493Z,96671.41
2023-05-07T06:10:00.751Z,96674.34
2023-05-07T06:25:07.596Z,96686.63
2023-05-07T06:30:03.456Z,96690.31
2023-05-07T06:40:02.141Z,96717.94
2023-05-07T06:44:55.108Z,96715.66
2023-05-07T06:55:02.643Z,96717.72
2023-05-07T07:05:01.520Z,96725.59
2023-05-07T07:09:55.710Z,96723.28
2023-05-07T07:24:59.555Z,96729.53
2023-05-07T07:29:52.352Z,96724.28
2023-05-07T07:39:50.267Z,96735.38
2023-05-07T07:44:45.146Z,96729.34
2023-05-07T07:49:41.156Z,96734.66
2023-05-07T08:05:06.759Z,96731.16
2023-05-07T08:09:58.523Z,96728.13
2023-05-07T08:14:50.278Z,96733.19
2023-05-07T08:19:42.866Z,96728.38
2023-05-07T08:24:34.567Z,96745.50
2023-05-07T08:29:26.325Z,96739.69
2023-05-07T08:34:17.993Z,96741.13
2023-05-07T08:39:10.260Z,96752.03
2023-05-07T08:49:11.326Z,96741.22
2023-05-07T08:54:03.640Z,96745.44
2023-05-07T08:58:59.670Z,96738.59
2023-05-07T09:29:53.455Z,96731.19
2023-05-07T09:34:45.950Z,96737.56
2023-05-07T09:44:55.809Z,96731.50
2023-05-07T09:55:04.793Z,96712.44
2023-05-07T09:59:59.738Z,96711.19
2023-05-07T10:10:01.948Z,96717.75
2023-05-07T10:31:06.017Z,96683.91
2023-05-07T10:36:09.650Z,96689.06
2023-05-07T10:41:03.674Z,96675.28
2023-05-07T10:51:30.477Z,96671.59
2023-05-07T10:56:37.409Z,96661.63
2023-05-07T11:01:59.258Z,96660.53
2023-05-07T11:07:28.384Z,96660.03
2023-05-07T11:12:39.665Z,96651.31
2023-05-07T11:22:44.751Z,96657.50
2023-05-07T11:32:53.323Z,96650.50
2023-05-07T11:48:02.956Z,96645.88
2023-05-07T11:52:54.988Z,96642.09
2023-05-07T11:57:49.235Z,96639.31
2023-05-07T12:02:47.242Z,96638.63
2023-05-07T12:07:43.428Z,96645.63
2023-05-07T12:23:00.030Z,96645.53
2023-05-07T13:21:32.840Z,96614.63
2023-05-07T13:41:47.109Z,96608.03
2023-05-07T14:37:46.316Z,96595.72
2023-05-07T14:42:43.518Z,96590.75
2023-05-07T14:52:42.522Z,96593.44
2023-05-07T15:02:41.858Z,96596.53
2023-05-07T15:07:35.168Z,96596.81
2023-05-07T15:12:26.908Z,96600.06
2023-05-07T15:17:26.180Z,96611.41
2023-05-07T15:22:17.892Z,96628.59
2023-05-07T15:27:09.579Z,96623.56
2023-05-07T15:32:01.321Z,96632.25
2023-05-07T15:36:53.043Z,96637.97
2023-05-07T15:41:44.867Z,96632.63
2023-05-07T15:46:36.674Z,96631.97
2023-05-07T15:51:28.992Z,96630.41
2023-05-07T15:56:21.216Z,96635.78
2023-05-07T16:01:13.606Z,96637.66
2023-05-07T17:08:49.450Z,96753.44
2023-05-07T17:13:43.792Z,96771.94
2023-05-07T17:18:36.261Z,96789.91
2023-05-07T17:23:29.529Z,96806.56
2023-05-07T17:33:28.526Z,96814.81
2023-05-07T20:14:35.167Z,96994.56
2023-05-07T20:34:57.571Z,97012.84
2023-05-07T23:03:25.546Z,97045.88
2023-05-07T23:08:17.254Z,97048.44
2023-05-07T23:13:15.143Z,97044.66
2023-05-07T23:18:06.979Z,97042.66
2023-05-07T23:22:58.705Z,97045.31
2023-05-07T23:27:50.492Z,97048.75
2023-05-07T23:32:42.263Z,97036.22
2023-05-07T23:37:34.261Z,97037.69
2023-05-07T23:42:25.992Z,97046.91
2023-05-07T23:47:17.914Z,97043.63
2023-05-07T23:52:09.644Z,97048.13
2023-05-07T23:57:03.226Z,97034.91
