createdAt,value
2023-08-17T00:00:55.542Z,0
2023-08-17T00:06:01.963Z,0
2023-08-17T00:11:08.577Z,0
2023-08-17T00:16:14.809Z,0
2023-08-17T00:21:21.291Z,0
2023-08-17T00:26:27.668Z,0
2023-08-17T00:31:34.101Z,0
2023-08-17T00:36:40.534Z,0
2023-08-17T00:41:47.018Z,0
2023-08-17T00:46:53.282Z,0
2023-08-17T00:51:59.834Z,0
2023-08-17T00:57:06.242Z,0
2023-08-17T01:02:12.524Z,0
2023-08-17T01:07:18.935Z,0
2023-08-17T01:12:25.478Z,0
2023-08-17T01:17:31.903Z,0
2023-08-17T01:22:38.334Z,0
2023-08-17T01:27:44.640Z,0
2023-08-17T01:32:51.001Z,0
2023-08-17T01:37:57.502Z,0
2023-08-17T01:43:03.924Z,0
2023-08-17T01:48:10.330Z,0
2023-08-17T01:53:16.792Z,0
2023-08-17T01:58:23.286Z,0
2023-08-17T02:08:36.047Z,0
2023-08-17T02:13:42.403Z,0
2023-08-17T02:18:48.814Z,0
2023-08-17T02:23:55.219Z,0
2023-08-17T02:29:01.714Z,0
2023-08-17T02:34:08.164Z,0
2023-08-17T02:39:14.471Z,0
2023-08-17T02:44:21.016Z,0
2023-08-17T02:49:26.423Z,0
2023-08-17T02:54:32.873Z,0
2023-08-17T02:59:39.278Z,0
2023-08-17T03:04:45.702Z,0
2023-08-17T03:09:52.134Z,0
2023-08-17T03:14:58.645Z,0
2023-08-17T03:20:04.903Z,0
2023-08-17T03:25:11.320Z,0
2023-08-17T03:30:17.800Z,0
2023-08-17T03:35:24.216Z,0
2023-08-17T03:40:30.566Z,0
2023-08-17T03:50:43.385Z,0
2023-08-17T03:55:49.743Z,1
2023-08-17T04:00:56.114Z,1
2023-08-17T04:06:02.376Z,2
2023-08-17T04:11:08.677Z,1
2023-08-17T04:16:14.998Z,3
2023-08-17T04:21:21.309Z,9
2023-08-17T04:26:27.613Z,8
2023-08-17T04:31:33.919Z,6
2023-08-17T04:36:40.323Z,17
2023-08-17T04:41:46.542Z,21
2023-08-17T04:46:52.835Z,23
2023-08-17T04:51:59.137Z,51
2023-08-17T04:57:05.531Z,102
2023-08-17T05:02:11.849Z,80
2023-08-17T05:07:18.145Z,77
2023-08-17T05:12:24.432Z,117
2023-08-17T05:17:30.767Z,114
2023-08-17T05:22:37.050Z,151
2023-08-17T05:27:43.372Z,150
2023-08-17T05:32:49.667Z,125
2023-08-17T05:37:55.968Z,301
2023-08-17T05:48:08.593Z,426
2023-08-17T05:53:14.907Z,489
2023-08-17T05:58:21.203Z,482
2023-08-17T06:03:27.859Z,533
2023-08-17T06:08:33.129Z,645
2023-08-17T06:13:39.298Z,833
2023-08-17T06:18:45.609Z,1143
2023-08-17T06:23:51.906Z,1400
2023-08-17T06:28:58.286Z,1396
2023-08-17T06:34:04.688Z,1372
2023-08-17T06:39:10.818Z,1442
2023-08-17T06:44:17.128Z,1658
2023-08-17T06:49:23.452Z,1484
2023-08-17T06:54:29.764Z,1764
2023-08-17T06:59:36.107Z,1541
2023-08-17T07:04:42.358Z,1223
2023-08-17T07:09:48.669Z,1146
2023-08-17T07:14:54.965Z,772
2023-08-17T07:20:01.274Z,466
2023-08-17T07:25:07.581Z,743
2023-08-17T07:30:13.926Z,850
2023-08-17T07:35:20.254Z,1242
2023-08-17T07:40:26.522Z,1080
2023-08-17T07:45:32.804Z,943
2023-08-17T07:50:39.433Z,726
2023-08-17T07:55:45.803Z,1456
2023-08-17T08:00:52.041Z,1534
2023-08-17T08:05:58.374Z,1599
2023-08-17T08:11:04.618Z,1520
2023-08-17T08:16:11.091Z,1539
2023-08-17T08:21:17.361Z,1600
2023-08-17T08:26:23.549Z,1725
2023-08-17T08:31:29.650Z,1646
2023-08-17T08:36:36.298Z,1698
2023-08-17T08:41:42.498Z,2581
2023-08-17T08:46:48.807Z,2238
2023-08-17T08:51:55.117Z,2715
2023-08-17T08:57:01.539Z,2120
2023-08-17T09:02:07.482Z,2827
2023-08-17T09:07:13.966Z,2246
2023-08-17T09:12:20.232Z,2907
2023-08-17T09:17:26.434Z,2599
2023-08-17T09:22:32.833Z,2681
2023-08-17T09:27:38.199Z,2473
2023-08-17T09:32:44.497Z,2721
2023-08-17T09:37:50.875Z,2487
2023-08-17T09:42:57.305Z,2266
2023-08-17T09:48:03.417Z,2243
2023-08-17T09:53:09.736Z,2932
2023-08-17T09:58:16.073Z,2733
2023-08-17T10:03:22.360Z,2546
2023-08-17T10:08:28.659Z,2258
2023-08-17T10:13:35.003Z,2226
2023-08-17T10:18:41.316Z,2024
2023-08-17T10:23:47.573Z,2685
2023-08-17T10:28:54.021Z,2210
2023-08-17T10:34:00.210Z,2002
2023-08-17T10:39:06.493Z,2377
2023-08-17T10:44:12.824Z,2483
2023-08-17T10:49:19.130Z,2364
2023-08-17T10:54:25.424Z,2190
2023-08-17T10:59:31.778Z,2387
2023-08-17T11:04:38.088Z,2221
2023-08-17T11:09:44.349Z,2170
2023-08-17T11:14:50.651Z,2202
2023-08-17T11:19:56.989Z,2085
2023-08-17T11:25:03.311Z,2650
2023-08-17T11:30:09.788Z,2584
2023-08-17T11:35:15.960Z,2398
2023-08-17T11:40:22.351Z,2963
2023-08-17T11:45:28.852Z,2917
2023-08-17T11:50:35.033Z,2803
2023-08-17T11:55:41.602Z,2684
2023-08-17T12:00:47.858Z,2801
2023-08-17T12:05:54.114Z,2551
2023-08-17T12:11:00.393Z,1859
2023-08-17T12:16:06.664Z,2635
2023-08-17T12:21:12.908Z,2399
2023-08-17T12:26:19.240Z,2201
2023-08-17T12:31:25.697Z,1940
2023-08-17T12:36:31.823Z,1053
2023-08-17T12:41:38.336Z,2182
2023-08-17T12:46:43.800Z,2925
2023-08-17T12:51:49.949Z,2847
2023-08-17T12:56:56.090Z,2887
2023-08-17T13:02:02.635Z,2509
2023-08-17T13:07:08.859Z,2184
2023-08-17T13:12:15.153Z,1918
2023-08-17T13:17:21.533Z,2172
2023-08-17T13:22:27.960Z,2158
2023-08-17T13:27:34.250Z,1984
2023-08-17T13:32:40.463Z,1480
2023-08-17T13:37:46.739Z,2274
2023-08-17T13:42:53.086Z,2056
2023-08-17T13:47:59.197Z,1991
2023-08-17T13:53:05.708Z,1912
2023-08-17T13:58:12.024Z,2591
2023-08-17T14:03:18.210Z,2565
2023-08-17T14:08:24.431Z,2256
2023-08-17T14:13:30.933Z,1321
2023-08-17T14:18:37.404Z,2269
2023-08-17T14:23:43.342Z,1801
2023-08-17T14:28:49.820Z,1370
2023-08-17T14:33:56.012Z,2201
2023-08-17T14:39:02.320Z,1959
2023-08-17T14:44:08.573Z,2617
2023-08-17T14:49:15.164Z,2407
2023-08-17T14:54:21.370Z,2835
2023-08-17T14:59:27.564Z,2288
2023-08-17T15:04:34.218Z,1624
2023-08-17T15:09:40.381Z,1894
2023-08-17T15:14:46.644Z,1568
2023-08-17T15:19:52.856Z,1853
2023-08-17T15:24:59.504Z,1438
2023-08-17T15:30:05.734Z,590
2023-08-17T15:35:11.726Z,2590
2023-08-17T15:40:18.399Z,1408
2023-08-17T15:45:24.547Z,804
2023-08-17T15:50:30.656Z,563
2023-08-17T15:55:37.030Z,375
2023-08-17T16:00:43.531Z,1590
2023-08-17T16:05:48.766Z,1788
2023-08-17T16:10:55.140Z,1760
2023-08-17T16:16:01.386Z,1617
2023-08-17T16:21:07.726Z,1551
2023-08-17T16:26:14.069Z,1505
2023-08-17T16:31:20.318Z,1256
2023-08-17T16:36:26.613Z,809
2023-08-17T16:41:32.916Z,797
2023-08-17T16:46:39.232Z,817
2023-08-17T16:51:45.554Z,569
2023-08-17T16:56:51.845Z,1533
2023-08-17T17:01:58.203Z,1311
2023-08-17T17:07:04.461Z,779
2023-08-17T17:12:10.771Z,614
2023-08-17T17:17:17.113Z,777
2023-08-17T17:22:23.388Z,913
2023-08-17T17:27:29.694Z,448
2023-08-17T17:32:36.004Z,434
2023-08-17T17:37:42.369Z,872
2023-08-17T17:42:48.620Z,883
2023-08-17T17:47:54.916Z,1201
2023-08-17T17:53:01.236Z,574
2023-08-17T17:58:07.529Z,150
2023-08-17T18:03:13.852Z,354
2023-08-17T18:08:20.168Z,244
2023-08-17T18:13:26.661Z,303
2023-08-17T18:18:32.971Z,222
2023-08-17T18:23:39.147Z,141
2023-08-17T18:28:45.462Z,100
2023-08-17T18:33:51.783Z,82
2023-08-17T18:38:58.065Z,49
2023-08-17T18:44:04.382Z,29
2023-08-17T18:49:10.683Z,17
2023-08-17T18:54:17.148Z,12
2023-08-17T18:59:23.307Z,5
2023-08-17T19:04:29.619Z,2
2023-08-17T19:09:36.019Z,0
2023-08-17T19:14:42.381Z,0
2023-08-17T19:19:49.084Z,0
2023-08-17T19:24:54.385Z,0
2023-08-17T19:30:00.908Z,0
2023-08-17T19:35:07.183Z,0
2023-08-17T19:40:13.706Z,0
2023-08-17T19:45:20.007Z,0
2023-08-17T19:50:26.436Z,0
2023-08-17T19:55:32.823Z,0
2023-08-17T20:00:39.263Z,0
2023-08-17T20:05:45.714Z,0
2023-08-17T20:10:52.123Z,0
2023-08-17T20:15:58.539Z,0
2023-08-17T20:21:04.959Z,0
2023-08-17T20:26:11.333Z,0
2023-08-17T20:31:17.785Z,0
2023-08-17T20:36:24.222Z,0
2023-08-17T20:41:30.612Z,0
2023-08-17T20:46:36.968Z,0
2023-08-17T20:51:43.397Z,0
2023-08-17T20:56:49.808Z,0
2023-08-17T21:01:56.267Z,0
2023-08-17T21:07:02.629Z,0
2023-08-17T21:12:09.068Z,0
2023-08-17T21:17:15.476Z,0
2023-08-17T21:22:21.867Z,0
2023-08-17T21:27:28.294Z,0
2023-08-17T21:32:34.841Z,0
2023-08-17T21:37:41.200Z,0
2023-08-17T21:42:47.603Z,0
2023-08-17T21:47:54.093Z,0
2023-08-17T21:53:00.429Z,0
2023-08-17T21:58:07.048Z,0
2023-08-17T22:03:13.395Z,0
2023-08-17T22:08:19.690Z,0
2023-08-17T22:13:26.114Z,0
2023-08-17T22:18:32.515Z,0
2023-08-17T22:23:38.910Z,0
2023-08-17T22:28:45.332Z,0
2023-08-17T22:33:51.788Z,0
2023-08-17T22:38:58.289Z,0
2023-08-17T22:44:03.718Z,0
2023-08-17T22:49:10.115Z,0
2023-08-17T22:54:16.652Z,0
2023-08-17T22:59:22.936Z,0
2023-08-17T23:04:29.346Z,0
2023-08-17T23:09:35.753Z,0
2023-08-17T23:14:42.179Z,0
2023-08-17T23:19:48.592Z,0
2023-08-17T23:24:55.031Z,0
2023-08-17T23:30:01.531Z,0
2023-08-17T23:35:07.826Z,0
2023-08-17T23:40:14.303Z,0
2023-08-17T23:45:20.654Z,0
2023-08-17T23:50:27.111Z,0
2023-08-17T23:55:33.490Z,0
