createdAt,value
2023-04-30T00:01:04.000Z,0
2023-04-30T00:02:34.000Z,0
2023-04-30T00:04:05.000Z,0
2023-04-30T00:05:35.000Z,0
2023-04-30T00:07:06.000Z,0
2023-04-30T00:08:36.000Z,0
2023-04-30T00:10:07.000Z,0
2023-04-30T00:11:37.000Z,0
2023-04-30T00:12:54.000Z,0
2023-04-30T00:14:11.000Z,0
2023-04-30T00:15:42.000Z,0
2023-04-30T00:17:12.000Z,0
2023-04-30T00:18:43.000Z,0
2023-04-30T00:20:13.000Z,0
2023-04-30T00:21:44.000Z,0
2023-04-30T00:23:14.000Z,0
2023-04-30T00:24:45.000Z,0
2023-04-30T00:26:15.000Z,0
2023-04-30T00:27:46.000Z,0
2023-04-30T00:29:03.000Z,0
2023-04-30T00:30:20.000Z,0
2023-04-30T00:31:50.000Z,0
2023-04-30T00:33:21.000Z,0
2023-04-30T00:34:51.000Z,0
2023-04-30T00:36:22.000Z,0
2023-04-30T00:37:52.000Z,0
2023-04-30T00:39:23.000Z,0
2023-04-30T00:40:53.000Z,0
2023-04-30T00:42:24.000Z,0
2023-04-30T00:43:54.000Z,0
2023-04-30T00:45:11.000Z,0
2023-04-30T00:46:28.000Z,0
2023-04-30T00:47:59.000Z,0
2023-04-30T00:49:29.000Z,0
2023-04-30T00:51:00.000Z,0
2023-04-30T00:52:30.000Z,0
2023-04-30T00:54:01.000Z,0
2023-04-30T00:55:31.000Z,0
2023-04-30T00:57:02.000Z,0
2023-04-30T00:58:32.000Z,0
2023-04-30T01:00:03.000Z,0
2023-04-30T01:01:20.000Z,0
2023-04-30T01:02:37.000Z,0
2023-04-30T01:04:07.000Z,0
2023-04-30T01:05:38.000Z,0
2023-04-30T01:07:08.000Z,0
2023-04-30T01:10:09.000Z,0
2023-04-30T01:11:40.000Z,0
2023-04-30T01:13:10.000Z,0
2023-04-30T01:14:41.000Z,0
2023-04-30T01:16:11.000Z,0
2023-04-30T01:17:28.000Z,0
2023-04-30T01:18:45.000Z,0
2023-04-30T01:20:16.000Z,0
2023-04-30T01:21:46.000Z,0
2023-04-30T01:23:17.000Z,0
2023-04-30T01:24:47.000Z,0
2023-04-30T01:26:18.000Z,0
2023-04-30T01:27:48.000Z,0
2023-04-30T01:29:19.000Z,0
2023-04-30T01:30:49.000Z,0
2023-04-30T01:32:20.000Z,0
2023-04-30T01:33:37.000Z,0
2023-04-30T01:34:54.000Z,0
2023-04-30T01:36:24.000Z,0
2023-04-30T01:37:55.000Z,0
2023-04-30T01:39:25.000Z,0
2023-04-30T01:40:56.000Z,0
2023-04-30T01:42:26.000Z,0
2023-04-30T01:43:57.000Z,0
2023-04-30T01:45:27.000Z,0
2023-04-30T01:46:58.000Z,0
2023-04-30T01:48:28.000Z,0
2023-04-30T01:49:45.000Z,0
2023-04-30T01:51:02.000Z,0
2023-04-30T01:52:33.000Z,0
2023-04-30T01:54:03.000Z,0
2023-04-30T01:55:34.000Z,0
2023-04-30T01:57:04.000Z,0
2023-04-30T01:58:35.000Z,0
2023-04-30T02:00:05.000Z,0
2023-04-30T02:01:36.000Z,0
2023-04-30T02:03:06.000Z,0
2023-04-30T02:04:37.000Z,0
2023-04-30T02:05:54.000Z,0
2023-04-30T02:07:11.000Z,0
2023-04-30T02:08:41.000Z,0
2023-04-30T02:10:12.000Z,0
2023-04-30T02:11:42.000Z,0
2023-04-30T02:13:13.000Z,0
2023-04-30T02:14:44.000Z,0
2023-04-30T02:16:14.000Z,0
2023-04-30T02:17:45.000Z,0
2023-04-30T02:19:15.000Z,0
2023-04-30T02:20:46.000Z,0
2023-04-30T02:22:03.000Z,0
2023-04-30T02:23:19.000Z,0
2023-04-30T02:24:50.000Z,0
2023-04-30T02:26:21.000Z,0
2023-04-30T02:27:51.000Z,0
2023-04-30T02:29:22.000Z,0
2023-04-30T02:30:52.000Z,0
2023-04-30T02:32:23.000Z,0
2023-04-30T02:33:53.000Z,0
2023-04-30T02:35:24.000Z,0
2023-04-30T02:36:54.000Z,0
2023-04-30T02:38:11.000Z,0
2023-04-30T02:39:28.000Z,0
2023-04-30T02:40:59.000Z,0
2023-04-30T02:42:29.000Z,0
2023-04-30T02:44:00.000Z,0
2023-04-30T02:45:30.000Z,0
2023-04-30T02:47:01.000Z,0
2023-04-30T02:48:31.000Z,0
2023-04-30T02:50:02.000Z,0
2023-04-30T02:51:32.000Z,0
2023-04-30T02:53:03.000Z,0
2023-04-30T02:54:20.000Z,0
2023-04-30T02:55:37.000Z,0
2023-04-30T02:57:07.000Z,0
2023-04-30T02:58:38.000Z,0
2023-04-30T03:00:08.000Z,0
2023-04-30T03:01:39.000Z,0
2023-04-30T03:03:09.000Z,0
2023-04-30T03:04:40.000Z,0
2023-04-30T03:06:10.000Z,0
2023-04-30T03:07:41.000Z,0
2023-04-30T03:09:11.000Z,0
2023-04-30T03:10:28.000Z,0
2023-04-30T03:11:45.000Z,0
2023-04-30T03:13:16.000Z,0
2023-04-30T03:14:46.000Z,0
2023-04-30T03:16:17.000Z,0
2023-04-30T03:17:47.000Z,0
2023-04-30T03:19:18.000Z,0
2023-04-30T03:20:48.000Z,0
2023-04-30T03:22:19.000Z,0
2023-04-30T03:23:49.000Z,0
2023-04-30T03:25:20.000Z,0
2023-04-30T03:26:37.000Z,0
2023-04-30T03:27:54.000Z,0
2023-04-30T03:29:24.000Z,0
2023-04-30T03:30:55.000Z,0
2023-04-30T03:32:25.000Z,0
2023-04-30T03:33:56.000Z,0
2023-04-30T03:35:26.000Z,0
2023-04-30T03:36:57.000Z,0
2023-04-30T03:38:27.000Z,0
2023-04-30T03:39:58.000Z,0
2023-04-30T03:41:28.000Z,0
2023-04-30T03:42:45.000Z,0
2023-04-30T03:44:02.000Z,0
2023-04-30T03:45:33.000Z,0
2023-04-30T03:47:03.000Z,0
2023-04-30T03:48:34.000Z,0
2023-04-30T03:50:04.000Z,0
2023-04-30T03:51:35.000Z,0
2023-04-30T03:53:05.000Z,0
2023-04-30T03:54:36.000Z,0
2023-04-30T03:56:06.000Z,0
2023-04-30T03:57:37.000Z,0
2023-04-30T03:58:54.000Z,0
2023-04-30T04:00:11.000Z,5
2023-04-30T04:01:41.000Z,5
2023-04-30T04:03:12.000Z,5
2023-04-30T04:04:42.000Z,5
2023-04-30T04:06:13.000Z,5
2023-04-30T04:07:43.000Z,5
2023-04-30T04:09:14.000Z,11
2023-04-30T04:10:45.000Z,11
2023-04-30T04:12:15.000Z,11
2023-04-30T04:13:46.000Z,11
2023-04-30T04:15:03.000Z,11
2023-04-30T04:16:19.000Z,16
2023-04-30T04:17:50.000Z,16
2023-04-30T04:19:21.000Z,16
2023-04-30T04:20:51.000Z,16
2023-04-30T04:22:22.000Z,22
2023-04-30T04:23:52.000Z,22
2023-04-30T04:25:23.000Z,28
2023-04-30T04:26:53.000Z,28
2023-04-30T04:28:24.000Z,28
2023-04-30T04:29:54.000Z,28
2023-04-30T04:31:11.000Z,33
2023-04-30T04:32:28.000Z,33
2023-04-30T04:33:59.000Z,33
2023-04-30T04:35:29.000Z,39
2023-04-30T04:37:00.000Z,39
2023-04-30T04:38:30.000Z,45
2023-04-30T04:40:01.000Z,45
2023-04-30T04:41:31.000Z,50
2023-04-30T04:43:02.000Z,50
2023-04-30T04:44:32.000Z,56
2023-04-30T04:46:03.000Z,56
2023-04-30T04:47:20.000Z,61
2023-04-30T04:48:37.000Z,73
2023-04-30T04:50:07.000Z,78
2023-04-30T04:51:38.000Z,73
2023-04-30T04:53:08.000Z,73
2023-04-30T04:54:39.000Z,95
2023-04-30T04:56:09.000Z,118
2023-04-30T04:57:40.000Z,78
2023-04-30T04:59:10.000Z,78
2023-04-30T05:00:41.000Z,84
2023-04-30T05:02:11.000Z,84
2023-04-30T05:03:28.000Z,101
2023-04-30T05:04:45.000Z,146
2023-04-30T05:06:16.000Z,123
2023-04-30T05:07:46.000Z,95
2023-04-30T05:09:17.000Z,90
2023-04-30T05:10:47.000Z,95
2023-04-30T05:12:18.000Z,95
2023-04-30T05:13:48.000Z,95
2023-04-30T05:15:19.000Z,101
2023-04-30T05:16:49.000Z,101
2023-04-30T05:18:20.000Z,185
2023-04-30T05:19:37.000Z,213
2023-04-30T05:20:54.000Z,118
2023-04-30T05:22:24.000Z,106
2023-04-30T05:23:55.000Z,106
2023-04-30T05:25:25.000Z,106
2023-04-30T05:26:56.000Z,106
2023-04-30T05:28:26.000Z,112
2023-04-30T05:29:57.000Z,157
2023-04-30T05:31:27.000Z,129
2023-04-30T05:32:58.000Z,118
2023-04-30T05:34:28.000Z,129
2023-04-30T05:35:45.000Z,123
2023-04-30T05:37:02.000Z,129
2023-04-30T05:38:33.000Z,129
2023-04-30T05:40:03.000Z,135
2023-04-30T05:41:34.000Z,157
2023-04-30T05:43:04.000Z,123
2023-04-30T05:44:35.000Z,129
2023-04-30T05:46:05.000Z,129
2023-04-30T05:47:36.000Z,129
2023-04-30T05:49:06.000Z,129
2023-04-30T05:50:37.000Z,135
2023-04-30T05:51:54.000Z,135
2023-04-30T05:53:11.000Z,168
2023-04-30T05:54:41.000Z,208
2023-04-30T05:56:12.000Z,140
2023-04-30T05:57:42.000Z,135
2023-04-30T05:59:13.000Z,151
2023-04-30T06:00:43.000Z,168
2023-04-30T06:02:14.000Z,151
2023-04-30T06:03:44.000Z,146
2023-04-30T06:05:15.000Z,146
2023-04-30T06:06:45.000Z,146
2023-04-30T06:08:02.000Z,151
2023-04-30T06:09:19.000Z,157
2023-04-30T06:10:50.000Z,180
2023-04-30T06:12:20.000Z,163
2023-04-30T06:13:51.000Z,225
2023-04-30T06:15:21.000Z,281
2023-04-30T06:16:52.000Z,275
2023-04-30T06:18:22.000Z,219
2023-04-30T06:19:53.000Z,168
2023-04-30T06:21:23.000Z,168
2023-04-30T06:22:54.000Z,174
2023-04-30T06:24:11.000Z,219
2023-04-30T06:25:28.000Z,196
2023-04-30T06:26:58.000Z,180
2023-04-30T06:28:29.000Z,180
2023-04-30T06:29:59.000Z,185
2023-04-30T06:31:30.000Z,191
2023-04-30T06:33:00.000Z,196
2023-04-30T06:34:31.000Z,241
2023-04-30T06:36:01.000Z,202
2023-04-30T06:37:32.000Z,292
2023-04-30T06:39:03.000Z,303
2023-04-30T06:40:19.000Z,303
2023-04-30T06:41:36.000Z,230
2023-04-30T06:43:07.000Z,208
2023-04-30T06:44:37.000Z,208
2023-04-30T06:46:08.000Z,213
2023-04-30T06:47:38.000Z,241
2023-04-30T06:49:09.000Z,225
2023-04-30T06:50:40.000Z,337
2023-04-30T06:52:10.000Z,393
2023-04-30T06:53:41.000Z,1350
2023-04-30T06:55:11.000Z,1524
2023-04-30T06:56:28.000Z,793
2023-04-30T06:57:45.000Z,933
2023-04-30T06:59:16.000Z,843
2023-04-30T07:00:46.000Z,1091
2023-04-30T07:02:17.000Z,517
2023-04-30T07:03:47.000Z,1220
2023-04-30T07:05:18.000Z,1063
2023-04-30T07:06:48.000Z,371
2023-04-30T07:08:19.000Z,607
2023-04-30T07:09:49.000Z,523
2023-04-30T07:11:20.000Z,438
2023-04-30T07:12:37.000Z,804
2023-04-30T07:13:54.000Z,596
2023-04-30T07:15:24.000Z,298
2023-04-30T07:16:55.000Z,286
2023-04-30T07:18:25.000Z,292
2023-04-30T07:19:56.000Z,500
2023-04-30T07:21:26.000Z,331
2023-04-30T07:22:57.000Z,511
2023-04-30T07:24:27.000Z,1276
2023-04-30T07:25:58.000Z,1012
2023-04-30T07:27:28.000Z,1181
2023-04-30T07:28:45.000Z,1783
2023-04-30T07:30:02.000Z,1620
2023-04-30T07:31:33.000Z,860
2023-04-30T07:33:03.000Z,1023
2023-04-30T07:34:34.000Z,945
2023-04-30T07:36:04.000Z,1743
2023-04-30T07:37:35.000Z,1237
2023-04-30T07:39:05.000Z,995
2023-04-30T07:40:36.000Z,2143
2023-04-30T07:42:06.000Z,2986
2023-04-30T07:43:37.000Z,2806
2023-04-30T07:44:54.000Z,2295
2023-04-30T07:46:11.000Z,2565
2023-04-30T07:47:41.000Z,2536
2023-04-30T07:49:12.000Z,2289
2023-04-30T07:50:42.000Z,2070
2023-04-30T07:52:13.000Z,2373
2023-04-30T07:53:43.000Z,2632
2023-04-30T07:55:14.000Z,2165
2023-04-30T07:56:44.000Z,1732
2023-04-30T07:58:15.000Z,1783
2023-04-30T07:59:45.000Z,2075
2023-04-30T08:01:02.000Z,2413
2023-04-30T08:02:19.000Z,3318
2023-04-30T08:03:50.000Z,2750
2023-04-30T08:05:20.000Z,1985
2023-04-30T08:06:51.000Z,2745
2023-04-30T08:09:52.000Z,3751
2023-04-30T08:11:22.000Z,3510
2023-04-30T08:12:53.000Z,3313
2023-04-30T08:14:23.000Z,3206
2023-04-30T08:15:54.000Z,3183
2023-04-30T08:17:11.000Z,3116
2023-04-30T08:18:28.000Z,3082
2023-04-30T08:19:58.000Z,3189
2023-04-30T08:21:29.000Z,3448
2023-04-30T08:22:59.000Z,3735
2023-04-30T08:24:30.000Z,3577
2023-04-30T08:26:00.000Z,3341
2023-04-30T08:27:31.000Z,3746
2023-04-30T08:29:01.000Z,3442
2023-04-30T08:30:32.000Z,3206
2023-04-30T08:32:02.000Z,3819
2023-04-30T08:33:19.000Z,3909
2023-04-30T08:34:36.000Z,3813
2023-04-30T08:36:07.000Z,3313
2023-04-30T08:39:08.000Z,3802
2023-04-30T08:40:38.000Z,3695
2023-04-30T08:42:09.000Z,3757
2023-04-30T08:43:48.000Z,3791
2023-04-30T08:45:18.000Z,3521
2023-04-30T08:46:49.000Z,3335
2023-04-30T08:48:19.000Z,3819
2023-04-30T08:49:36.000Z,3375
2023-04-30T08:50:53.000Z,2851
2023-04-30T08:52:24.000Z,3605
2023-04-30T08:53:54.000Z,3510
2023-04-30T08:55:25.000Z,3712
2023-04-30T08:56:55.000Z,3695
2023-04-30T08:58:26.000Z,3369
2023-04-30T08:59:56.000Z,3391
2023-04-30T09:01:27.000Z,3397
2023-04-30T09:02:57.000Z,3768
2023-04-30T09:04:28.000Z,1226
2023-04-30T09:05:45.000Z,3667
2023-04-30T09:07:02.000Z,596
2023-04-30T09:08:32.000Z,388
2023-04-30T09:10:03.000Z,1445
2023-04-30T09:11:33.000Z,635
2023-04-30T09:13:04.000Z,371
2023-04-30T09:14:34.000Z,3695
2023-04-30T09:16:05.000Z,3706
2023-04-30T09:17:35.000Z,3481
2023-04-30T09:19:06.000Z,3369
2023-04-30T09:21:53.000Z,2716
2023-04-30T09:23:10.000Z,2986
2023-04-30T09:24:41.000Z,3020
2023-04-30T09:26:11.000Z,2970
2023-04-30T09:27:42.000Z,3363
2023-04-30T09:29:12.000Z,3448
2023-04-30T09:30:43.000Z,3206
2023-04-30T09:33:44.000Z,3060
2023-04-30T09:35:14.000Z,3088
2023-04-30T09:36:45.000Z,3487
2023-04-30T09:38:02.000Z,3375
2023-04-30T09:39:19.000Z,3161
2023-04-30T09:40:49.000Z,3330
2023-04-30T09:42:20.000Z,3183
2023-04-30T09:43:50.000Z,2936
2023-04-30T09:45:21.000Z,3262
2023-04-30T09:48:22.000Z,3065
2023-04-30T09:49:52.000Z,3003
2023-04-30T09:51:23.000Z,3105
2023-04-30T09:52:53.000Z,3099
2023-04-30T09:54:10.000Z,3240
2023-04-30T09:55:27.000Z,3223
2023-04-30T09:56:57.000Z,2975
2023-04-30T09:58:28.000Z,2981
2023-04-30T09:59:58.000Z,2947
2023-04-30T10:01:29.000Z,2964
2023-04-30T10:02:59.000Z,2970
2023-04-30T10:04:30.000Z,2908
2023-04-30T10:06:00.000Z,2683
2023-04-30T10:07:31.000Z,3054
2023-04-30T10:09:01.000Z,3330
2023-04-30T10:10:18.000Z,2941
2023-04-30T10:11:35.000Z,3026
2023-04-30T10:13:06.000Z,3526
2023-04-30T10:14:36.000Z,3538
2023-04-30T10:16:07.000Z,3504
2023-04-30T10:17:37.000Z,3273
2023-04-30T10:19:08.000Z,3054
2023-04-30T10:20:38.000Z,3510
2023-04-30T10:22:09.000Z,2891
2023-04-30T10:23:39.000Z,1693
2023-04-30T10:25:10.000Z,1119
2023-04-30T10:26:27.000Z,1012
2023-04-30T10:27:44.000Z,945
2023-04-30T10:29:14.000Z,905
2023-04-30T10:30:45.000Z,871
2023-04-30T10:32:15.000Z,838
2023-04-30T10:33:46.000Z,810
2023-04-30T10:35:16.000Z,787
2023-04-30T10:36:47.000Z,770
2023-04-30T10:38:18.000Z,759
2023-04-30T10:39:48.000Z,736
2023-04-30T10:41:19.000Z,731
2023-04-30T10:42:36.000Z,714
2023-04-30T10:43:52.000Z,703
2023-04-30T10:45:23.000Z,691
2023-04-30T10:46:54.000Z,697
2023-04-30T10:48:24.000Z,691
2023-04-30T10:49:55.000Z,691
2023-04-30T10:51:25.000Z,680
2023-04-30T10:52:56.000Z,675
2023-04-30T10:54:26.000Z,669
2023-04-30T10:55:57.000Z,663
2023-04-30T10:57:27.000Z,652
2023-04-30T10:58:44.000Z,658
2023-04-30T11:00:01.000Z,658
2023-04-30T11:01:32.000Z,658
2023-04-30T11:03:02.000Z,641
2023-04-30T11:04:33.000Z,630
2023-04-30T11:06:03.000Z,618
2023-04-30T11:07:34.000Z,613
2023-04-30T11:09:04.000Z,624
2023-04-30T11:12:05.000Z,607
2023-04-30T11:13:36.000Z,607
2023-04-30T11:14:53.000Z,607
2023-04-30T11:16:10.000Z,618
2023-04-30T11:17:40.000Z,618
2023-04-30T11:19:11.000Z,618
2023-04-30T11:20:41.000Z,624
2023-04-30T11:22:12.000Z,624
2023-04-30T11:23:42.000Z,624
2023-04-30T11:25:13.000Z,624
2023-04-30T11:26:43.000Z,635
2023-04-30T11:28:14.000Z,630
2023-04-30T11:29:44.000Z,624
2023-04-30T11:31:01.000Z,641
2023-04-30T11:32:18.000Z,641
2023-04-30T11:33:49.000Z,646
2023-04-30T11:35:19.000Z,658
2023-04-30T11:36:50.000Z,686
2023-04-30T11:38:20.000Z,703
2023-04-30T11:39:51.000Z,725
2023-04-30T11:41:21.000Z,753
2023-04-30T11:42:52.000Z,821
2023-04-30T11:44:22.000Z,838
2023-04-30T11:45:53.000Z,883
2023-04-30T11:47:10.000Z,939
2023-04-30T11:48:26.000Z,905
2023-04-30T11:51:27.000Z,945
2023-04-30T11:52:58.000Z,877
2023-04-30T11:54:28.000Z,753
2023-04-30T11:57:29.000Z,1006
2023-04-30T11:59:00.000Z,945
2023-04-30T12:00:30.000Z,995
2023-04-30T12:02:01.000Z,1119
2023-04-30T12:03:18.000Z,1141
2023-04-30T12:04:35.000Z,1068
2023-04-30T12:06:05.000Z,393
2023-04-30T12:07:36.000Z,1012
2023-04-30T12:09:06.000Z,523
2023-04-30T12:10:37.000Z,1023
2023-04-30T12:12:07.000Z,1068
2023-04-30T12:13:38.000Z,888
2023-04-30T12:15:08.000Z,748
2023-04-30T12:16:39.000Z,680
2023-04-30T12:18:09.000Z,613
2023-04-30T12:19:26.000Z,185
2023-04-30T12:20:43.000Z,534
2023-04-30T12:22:14.000Z,511
2023-04-30T12:23:44.000Z,506
2023-04-30T12:25:15.000Z,500
2023-04-30T12:26:45.000Z,489
2023-04-30T12:28:16.000Z,478
2023-04-30T12:29:46.000Z,511
2023-04-30T12:32:47.000Z,416
2023-04-30T12:34:18.000Z,444
2023-04-30T12:35:35.000Z,270
2023-04-30T12:36:52.000Z,461
2023-04-30T12:38:22.000Z,427
2023-04-30T12:39:53.000Z,455
2023-04-30T12:41:23.000Z,360
2023-04-30T12:42:54.000Z,185
2023-04-30T12:44:24.000Z,185
2023-04-30T12:45:55.000Z,399
2023-04-30T12:47:26.000Z,405
2023-04-30T12:48:56.000Z,388
2023-04-30T12:50:27.000Z,382
2023-04-30T12:51:43.000Z,382
2023-04-30T12:53:00.000Z,382
2023-04-30T12:54:31.000Z,343
2023-04-30T12:56:02.000Z,376
2023-04-30T12:57:32.000Z,376
2023-04-30T12:59:03.000Z,382
2023-04-30T13:00:33.000Z,382
2023-04-30T13:02:04.000Z,399
2023-04-30T13:03:34.000Z,416
2023-04-30T13:05:05.000Z,438
2023-04-30T13:06:35.000Z,438
2023-04-30T13:07:52.000Z,427
2023-04-30T13:09:09.000Z,174
2023-04-30T13:10:40.000Z,168
2023-04-30T13:12:10.000Z,438
2023-04-30T13:13:41.000Z,191
2023-04-30T13:15:11.000Z,185
2023-04-30T13:19:43.000Z,495
2023-04-30T13:21:13.000Z,489
2023-04-30T13:22:44.000Z,219
2023-04-30T13:25:18.000Z,185
2023-04-30T13:26:48.000Z,450
2023-04-30T13:28:19.000Z,433
2023-04-30T13:29:49.000Z,444
2023-04-30T13:31:20.000Z,466
2023-04-30T13:32:50.000Z,472
2023-04-30T13:34:21.000Z,483
2023-04-30T13:35:51.000Z,506
2023-04-30T13:37:22.000Z,506
2023-04-30T13:38:52.000Z,523
2023-04-30T13:40:09.000Z,534
2023-04-30T13:41:26.000Z,523
2023-04-30T13:42:57.000Z,523
2023-04-30T13:44:27.000Z,483
2023-04-30T13:46:06.000Z,298
2023-04-30T13:47:36.000Z,253
2023-04-30T13:49:07.000Z,241
2023-04-30T13:50:37.000Z,213
2023-04-30T13:52:08.000Z,202
2023-04-30T13:53:38.000Z,168
2023-04-30T13:55:09.000Z,157
2023-04-30T13:56:26.000Z,146
2023-04-30T13:57:43.000Z,146
2023-04-30T13:59:13.000Z,140
2023-04-30T14:00:44.000Z,163
2023-04-30T14:02:14.000Z,343
2023-04-30T14:03:45.000Z,343
2023-04-30T14:05:15.000Z,354
2023-04-30T14:06:46.000Z,371
2023-04-30T14:08:16.000Z,376
2023-04-30T14:09:47.000Z,388
2023-04-30T14:11:17.000Z,376
2023-04-30T14:12:34.000Z,371
2023-04-30T14:13:51.000Z,365
2023-04-30T14:15:22.000Z,360
2023-04-30T14:16:52.000Z,196
2023-04-30T14:18:23.000Z,343
2023-04-30T14:19:53.000Z,365
2023-04-30T14:21:24.000Z,371
2023-04-30T14:22:54.000Z,376
2023-04-30T14:24:25.000Z,264
2023-04-30T14:25:56.000Z,196
2023-04-30T14:27:26.000Z,393
2023-04-30T14:28:43.000Z,388
2023-04-30T14:30:00.000Z,382
2023-04-30T14:31:30.000Z,376
2023-04-30T14:33:01.000Z,388
2023-04-30T14:34:31.000Z,410
2023-04-30T14:36:02.000Z,410
2023-04-30T14:37:33.000Z,399
2023-04-30T14:39:03.000Z,388
2023-04-30T14:40:34.000Z,382
2023-04-30T14:42:04.000Z,180
2023-04-30T14:43:35.000Z,247
2023-04-30T14:44:52.000Z,123
2023-04-30T14:46:09.000Z,118
2023-04-30T14:47:39.000Z,118
2023-04-30T14:49:10.000Z,106
2023-04-30T14:50:40.000Z,106
2023-04-30T14:52:11.000Z,106
2023-04-30T14:53:41.000Z,129
2023-04-30T14:55:12.000Z,247
2023-04-30T14:56:42.000Z,247
2023-04-30T14:58:13.000Z,241
2023-04-30T14:59:43.000Z,236
2023-04-30T15:01:00.000Z,225
2023-04-30T15:02:17.000Z,230
2023-04-30T15:03:48.000Z,241
2023-04-30T15:05:18.000Z,241
2023-04-30T15:06:49.000Z,253
2023-04-30T15:08:19.000Z,258
2023-04-30T15:09:50.000Z,264
2023-04-30T15:11:20.000Z,258
2023-04-30T15:12:51.000Z,253
2023-04-30T15:14:21.000Z,247
2023-04-30T15:15:52.000Z,236
2023-04-30T15:17:09.000Z,230
2023-04-30T15:18:26.000Z,225
2023-04-30T15:19:56.000Z,208
2023-04-30T15:22:57.000Z,106
2023-04-30T15:24:28.000Z,95
2023-04-30T15:25:58.000Z,95
2023-04-30T15:27:29.000Z,157
2023-04-30T15:28:59.000Z,140
2023-04-30T15:30:30.000Z,101
2023-04-30T15:32:00.000Z,196
2023-04-30T15:33:17.000Z,196
2023-04-30T15:34:34.000Z,196
2023-04-30T15:36:05.000Z,202
2023-04-30T15:37:35.000Z,185
2023-04-30T15:39:06.000Z,180
2023-04-30T15:42:07.000Z,196
2023-04-30T15:45:08.000Z,185
2023-04-30T15:46:38.000Z,163
2023-04-30T15:48:09.000Z,174
2023-04-30T15:49:26.000Z,168
2023-04-30T15:50:43.000Z,174
2023-04-30T15:52:13.000Z,174
2023-04-30T15:53:44.000Z,174
2023-04-30T15:55:14.000Z,180
2023-04-30T15:56:45.000Z,180
2023-04-30T15:58:15.000Z,185
2023-04-30T15:59:46.000Z,174
2023-04-30T16:01:16.000Z,174
2023-04-30T16:02:47.000Z,180
2023-04-30T16:04:17.000Z,185
2023-04-30T16:05:34.000Z,174
2023-04-30T16:06:51.000Z,146
2023-04-30T16:08:22.000Z,168
2023-04-30T16:09:52.000Z,163
2023-04-30T16:11:23.000Z,140
2023-04-30T16:12:53.000Z,101
2023-04-30T16:14:24.000Z,146
2023-04-30T16:15:54.000Z,157
2023-04-30T16:17:25.000Z,157
2023-04-30T16:18:55.000Z,168
2023-04-30T16:20:26.000Z,163
2023-04-30T16:21:42.000Z,168
2023-04-30T16:22:59.000Z,168
2023-04-30T16:24:30.000Z,157
2023-04-30T16:26:00.000Z,151
2023-04-30T16:27:31.000Z,151
2023-04-30T16:29:01.000Z,157
2023-04-30T16:30:32.000Z,146
2023-04-30T16:32:02.000Z,135
2023-04-30T16:33:33.000Z,135
2023-04-30T16:35:03.000Z,129
2023-04-30T16:36:34.000Z,129
2023-04-30T16:37:51.000Z,129
2023-04-30T16:39:08.000Z,123
2023-04-30T16:40:38.000Z,123
2023-04-30T16:42:09.000Z,118
2023-04-30T16:43:39.000Z,118
2023-04-30T16:45:10.000Z,123
2023-04-30T16:46:40.000Z,123
2023-04-30T16:48:11.000Z,118
2023-04-30T16:49:42.000Z,112
2023-04-30T16:51:12.000Z,112
2023-04-30T16:52:43.000Z,112
2023-04-30T16:53:59.000Z,112
2023-04-30T16:55:16.000Z,112
2023-04-30T16:56:47.000Z,106
2023-04-30T16:58:17.000Z,112
2023-04-30T16:59:48.000Z,106
2023-04-30T17:01:19.000Z,106
2023-04-30T17:02:49.000Z,95
2023-04-30T17:04:20.000Z,95
2023-04-30T17:05:50.000Z,95
2023-04-30T17:07:21.000Z,95
2023-04-30T17:08:51.000Z,101
2023-04-30T17:10:08.000Z,95
2023-04-30T17:11:25.000Z,101
2023-04-30T17:12:56.000Z,101
2023-04-30T17:14:26.000Z,90
2023-04-30T17:18:26.000Z,90
2023-04-30T17:21:10.000Z,95
2023-04-30T17:23:55.000Z,90
2023-04-30T17:25:14.000Z,84
2023-04-30T17:26:39.000Z,84
2023-04-30T17:29:24.000Z,84
2023-04-30T17:32:09.000Z,78
2023-04-30T17:34:53.000Z,78
2023-04-30T17:37:38.000Z,67
2023-04-30T17:40:23.000Z,73
2023-04-30T17:43:07.000Z,67
2023-04-30T17:45:52.000Z,67
2023-04-30T17:48:37.000Z,67
2023-04-30T17:51:21.000Z,61
2023-04-30T17:52:40.000Z,61
2023-04-30T17:54:06.000Z,61
2023-04-30T17:56:51.000Z,56
2023-04-30T17:59:35.000Z,56
2023-04-30T18:02:20.000Z,50
2023-04-30T18:05:04.000Z,45
2023-04-30T18:07:49.000Z,39
2023-04-30T18:10:34.000Z,33
2023-04-30T18:13:18.000Z,33
2023-04-30T18:16:03.000Z,28
2023-04-30T18:18:48.000Z,28
2023-04-30T18:20:07.000Z,22
2023-04-30T18:21:32.000Z,22
2023-04-30T18:24:17.000Z,22
2023-04-30T18:27:02.000Z,16
2023-04-30T18:29:46.000Z,16
2023-04-30T18:32:31.000Z,16
2023-04-30T18:35:15.000Z,11
2023-04-30T18:38:00.000Z,11
2023-04-30T18:40:45.000Z,5
2023-04-30T18:43:29.000Z,5
2023-04-30T18:46:14.000Z,5
2023-04-30T18:47:33.000Z,5
2023-04-30T18:48:59.000Z,0
2023-04-30T18:51:43.000Z,0
2023-04-30T18:54:28.000Z,0
2023-04-30T18:57:13.000Z,0
2023-04-30T18:59:57.000Z,0
2023-04-30T19:02:42.000Z,0
2023-04-30T19:05:27.000Z,0
2023-04-30T19:08:11.000Z,0
2023-04-30T19:10:56.000Z,0
2023-04-30T19:13:40.000Z,0
2023-04-30T19:15:00.000Z,0
2023-04-30T19:16:25.000Z,0
2023-04-30T19:19:10.000Z,0
2023-04-30T19:21:54.000Z,0
2023-04-30T19:24:39.000Z,0
2023-04-30T19:27:24.000Z,0
2023-04-30T19:30:08.000Z,0
2023-04-30T19:32:53.000Z,0
2023-04-30T19:35:38.000Z,0
2023-04-30T19:38:22.000Z,0
2023-04-30T19:41:07.000Z,0
2023-04-30T19:43:52.000Z,0
2023-04-30T19:46:36.000Z,0
2023-04-30T19:49:37.000Z,0
2023-04-30T19:52:22.000Z,0
2023-04-30T19:55:06.000Z,0
2023-04-30T19:57:51.000Z,0
2023-04-30T20:00:36.000Z,0
2023-04-30T20:03:20.000Z,0
2023-04-30T20:06:05.000Z,0
2023-04-30T20:08:50.000Z,0
2023-04-30T20:11:34.000Z,0
2023-04-30T20:12:52.000Z,0
2023-04-30T20:14:19.000Z,0
2023-04-30T20:17:04.000Z,0
2023-04-30T20:19:48.000Z,0
2023-04-30T20:22:33.000Z,0
2023-04-30T20:25:17.000Z,0
2023-04-30T20:28:02.000Z,0
2023-04-30T20:30:47.000Z,0
2023-04-30T20:33:31.000Z,0
2023-04-30T20:36:16.000Z,0
2023-04-30T20:39:01.000Z,0
2023-04-30T20:40:18.000Z,0
2023-04-30T20:41:45.000Z,0
2023-04-30T20:44:30.000Z,0
2023-04-30T20:47:15.000Z,0
2023-04-30T20:49:59.000Z,0
2023-04-30T20:52:44.000Z,0
2023-04-30T20:55:29.000Z,0
2023-04-30T20:58:13.000Z,0
2023-04-30T21:00:58.000Z,0
2023-04-30T21:03:42.000Z,0
2023-04-30T21:06:27.000Z,0
2023-04-30T21:07:45.000Z,0
2023-04-30T21:09:12.000Z,0
2023-04-30T21:11:56.000Z,0
2023-04-30T21:14:41.000Z,0
2023-04-30T21:17:26.000Z,0
2023-04-30T21:20:10.000Z,0
2023-04-30T21:22:55.000Z,0
2023-04-30T21:25:40.000Z,0
2023-04-30T21:28:24.000Z,0
2023-04-30T21:31:09.000Z,0
2023-04-30T21:33:54.000Z,0
2023-04-30T21:35:11.000Z,0
2023-04-30T21:36:38.000Z,0
2023-04-30T21:39:23.000Z,0
2023-04-30T21:42:07.000Z,0
2023-04-30T21:44:52.000Z,0
2023-04-30T21:47:37.000Z,0
2023-04-30T21:50:21.000Z,0
2023-04-30T21:53:06.000Z,0
2023-04-30T21:55:51.000Z,0
2023-04-30T21:58:35.000Z,0
2023-04-30T22:01:20.000Z,0
2023-04-30T22:02:38.000Z,0
2023-04-30T22:04:05.000Z,0
2023-04-30T22:06:49.000Z,0
2023-04-30T22:09:34.000Z,0
2023-04-30T22:12:18.000Z,0
2023-04-30T22:15:03.000Z,0
2023-04-30T22:17:48.000Z,0
2023-04-30T22:20:32.000Z,0
2023-04-30T22:23:17.000Z,0
2023-04-30T22:26:02.000Z,0
2023-04-30T22:28:46.000Z,0
2023-04-30T22:30:04.000Z,0
2023-04-30T22:31:31.000Z,0
2023-04-30T22:34:16.000Z,0
2023-04-30T22:37:00.000Z,0
2023-04-30T22:39:45.000Z,0
2023-04-30T22:42:30.000Z,0
2023-04-30T22:45:14.000Z,0
2023-04-30T22:47:59.000Z,0
2023-04-30T22:50:43.000Z,0
2023-04-30T22:53:28.000Z,0
2023-04-30T22:56:13.000Z,0
2023-04-30T22:57:31.000Z,0
2023-04-30T22:58:57.000Z,0
2023-04-30T23:01:42.000Z,0
2023-04-30T23:04:27.000Z,0
2023-04-30T23:07:11.000Z,0
2023-04-30T23:09:56.000Z,0
2023-04-30T23:12:41.000Z,0
2023-04-30T23:15:25.000Z,0
2023-04-30T23:18:10.000Z,0
2023-04-30T23:20:55.000Z,0
2023-04-30T23:23:39.000Z,0
2023-04-30T23:24:57.000Z,0
2023-04-30T23:26:24.000Z,0
2023-04-30T23:29:08.000Z,0
2023-04-30T23:31:53.000Z,0
2023-04-30T23:34:38.000Z,0
2023-04-30T23:37:22.000Z,0
2023-04-30T23:40:07.000Z,0
2023-04-30T23:42:52.000Z,0
2023-04-30T23:45:36.000Z,0
2023-04-30T23:48:21.000Z,0