createdAt,value
2016-12-23T00:01:01.653Z,99.99
2016-12-23T00:02:12.639Z,99.99
2016-12-23T00:03:23.820Z,99.99
2016-12-23T00:04:34.796Z,99.99
2016-12-23T00:05:45.775Z,99.99
2016-12-23T00:06:56.768Z,99.99
2016-12-23T00:08:07.756Z,99.99
2016-12-23T00:09:18.939Z,99.99
2016-12-23T00:10:30.122Z,99.99
2016-12-23T00:11:41.108Z,99.99
2016-12-23T00:12:52.094Z,99.99
2016-12-23T00:14:03.272Z,99.99
2016-12-23T00:15:14.254Z,99.99
2016-12-23T00:16:25.438Z,99.99
2016-12-23T00:17:36.430Z,99.99
2016-12-23T00:18:47.421Z,99.99
2016-12-23T00:19:58.406Z,99.99
2016-12-23T00:21:09.391Z,99.99
2016-12-23T00:22:20.375Z,99.99
2016-12-23T00:23:31.354Z,99.99
2016-12-23T00:24:42.339Z,99.99
2016-12-23T00:25:53.326Z,99.99
2016-12-23T00:27:04.511Z,99.99
2016-12-23T00:28:15.701Z,99.99
2016-12-23T00:29:26.873Z,99.99
2016-12-23T00:30:37.851Z,99.99
2016-12-23T00:31:49.039Z,99.99
2016-12-23T00:33:00.219Z,99.99
2016-12-23T00:34:11.198Z,99.96
2016-12-23T00:35:22.181Z,98.73
2016-12-23T00:36:33.167Z,99.99
2016-12-23T00:37:44.346Z,99.99
2016-12-23T00:38:55.338Z,99.99
2016-12-23T00:40:06.528Z,99.99
2016-12-23T00:41:17.518Z,99.99
2016-12-23T00:42:28.503Z,99.99
2016-12-23T00:43:39.683Z,99.77
2016-12-23T00:44:50.660Z,99.58
2016-12-23T00:46:01.841Z,99.99
2016-12-23T00:47:12.826Z,99.96
2016-12-23T00:48:23.808Z,99.01
2016-12-23T00:49:34.992Z,99.3
2016-12-23T00:50:45.977Z,99.3
2016-12-23T00:51:57.159Z,98.54
2016-12-23T00:53:08.153Z,99.39
2016-12-23T00:54:19.131Z,98.54
2016-12-23T00:55:30.120Z,98.82
2016-12-23T00:56:41.101Z,99.99
2016-12-23T00:57:52.081Z,98.63
2016-12-23T00:59:03.299Z,98.82
2016-12-23T01:00:14.335Z,99.3
2016-12-23T01:01:25.322Z,99.3
2016-12-23T01:02:36.512Z,99.39
2016-12-23T01:03:47.498Z,99.87
2016-12-23T01:04:58.488Z,98.92
2016-12-23T01:06:09.816Z,99.58
2016-12-23T01:07:20.798Z,99.11
2016-12-23T01:08:31.784Z,99.99
2016-12-23T01:09:42.979Z,99.99
2016-12-23T01:10:54.413Z,99.99
2016-12-23T01:12:05.427Z,99.99
2016-12-23T01:13:16.406Z,99.99
2016-12-23T01:14:27.393Z,99.99
2016-12-23T01:15:38.574Z,99.99
2016-12-23T01:16:49.712Z,99.99
2016-12-23T01:18:00.690Z,99.99
2016-12-23T01:19:11.669Z,99.99
2016-12-23T01:20:22.849Z,99.99
2016-12-23T01:21:33.853Z,99.99
2016-12-23T01:22:44.892Z,99.39
2016-12-23T01:23:55.874Z,99.99
2016-12-23T01:25:06.891Z,99.99
2016-12-23T01:26:17.876Z,99.99
2016-12-23T01:27:28.862Z,99.99
2016-12-23T01:28:40.152Z,99.99
2016-12-23T01:29:51.143Z,99.99
2016-12-23T01:31:02.131Z,99.99
2016-12-23T01:32:13.315Z,99.99
2016-12-23T01:33:24.301Z,99.99
2016-12-23T01:34:35.340Z,99.99
2016-12-23T01:35:46.524Z,99.99
2016-12-23T01:36:57.515Z,99.99
2016-12-23T01:38:08.695Z,99.99
2016-12-23T01:39:19.682Z,99.99
2016-12-23T01:40:30.676Z,99.99
2016-12-23T01:41:41.853Z,99.99
2016-12-23T01:42:52.830Z,99.99
2016-12-23T01:44:03.812Z,99.99
2016-12-23T01:45:14.998Z,99.99
2016-12-23T01:46:25.984Z,99.99
2016-12-23T01:47:36.972Z,99.99
2016-12-23T01:48:47.961Z,99.99
2016-12-23T01:49:58.948Z,99.99
2016-12-23T01:51:09.945Z,99.99
2016-12-23T01:52:21.140Z,99.99
2016-12-23T01:53:32.120Z,99.99
2016-12-23T01:54:43.507Z,99.99
2016-12-23T01:55:54.585Z,99.99
2016-12-23T01:57:05.564Z,99.99
2016-12-23T01:58:16.548Z,99.99
2016-12-23T01:59:27.537Z,99.99
2016-12-23T02:00:38.530Z,99.99
2016-12-23T02:01:49.557Z,99.99
2016-12-23T02:03:00.536Z,99.99
2016-12-23T02:04:11.520Z,99.99
2016-12-23T02:05:22.701Z,99.99
2016-12-23T02:06:33.881Z,99.99
2016-12-23T02:07:44.915Z,99.99
2016-12-23T02:08:55.906Z,99.99
2016-12-23T02:10:07.085Z,99.99
2016-12-23T02:11:18.064Z,99.99
2016-12-23T02:12:29.053Z,99.99
2016-12-23T02:13:40.089Z,99.99
2016-12-23T02:14:51.069Z,99.99
2016-12-23T02:16:02.051Z,99.99
2016-12-23T02:17:13.037Z,99.99
2016-12-23T02:18:24.217Z,99.99
2016-12-23T02:19:35.251Z,99.99
2016-12-23T02:20:46.235Z,99.99
2016-12-23T02:21:57.416Z,99.99
2016-12-23T02:23:08.400Z,99.99
2016-12-23T02:24:19.600Z,99.99
2016-12-23T02:25:30.643Z,99.99
2016-12-23T02:26:41.829Z,99.99
2016-12-23T02:27:52.843Z,99.99
2016-12-23T02:29:03.827Z,99.99
2016-12-23T02:30:14.820Z,99.99
2016-12-23T02:31:25.856Z,99.99
2016-12-23T02:32:36.854Z,99.99
2016-12-23T02:33:48.039Z,99.99
2016-12-23T02:34:59.028Z,99.99
2016-12-23T02:36:10.016Z,99.99
2016-12-23T02:37:21.046Z,99.99
2016-12-23T02:38:32.028Z,99.99
2016-12-23T02:39:43.013Z,99.99
2016-12-23T02:40:54.199Z,99.99
2016-12-23T02:42:05.180Z,99.99
2016-12-23T02:43:16.214Z,99.99
2016-12-23T02:44:27.227Z,99.99
2016-12-23T02:45:38.208Z,99.99
2016-12-23T02:46:49.218Z,99.99
2016-12-23T02:48:00.396Z,99.99
2016-12-23T02:49:11.428Z,99.99
2016-12-23T02:50:22.416Z,99.99
2016-12-23T02:51:33.401Z,99.99
2016-12-23T02:52:44.388Z,99.99
2016-12-23T02:53:55.574Z,99.99
2016-12-23T02:55:06.610Z,99.99
2016-12-23T02:56:17.594Z,99.99
2016-12-23T02:57:28.569Z,99.99
2016-12-23T02:58:39.558Z,99.99
2016-12-23T02:59:50.590Z,99.99
2016-12-23T03:01:01.622Z,99.99
2016-12-23T03:02:12.625Z,99.99
2016-12-23T03:03:23.605Z,99.99
2016-12-23T03:04:34.592Z,99.99
2016-12-23T03:05:45.573Z,99.82
2016-12-23T03:06:56.612Z,99.99
2016-12-23T03:08:07.599Z,99.99
2016-12-23T03:09:18.584Z,99.06
2016-12-23T03:10:29.570Z,99.99
2016-12-23T03:11:40.555Z,99.99
2016-12-23T03:12:51.789Z,99.99
2016-12-23T03:14:02.777Z,99.99
2016-12-23T03:15:14.167Z,99.96
2016-12-23T03:16:25.147Z,99.53
2016-12-23T03:17:36.130Z,99.99
2016-12-23T03:18:47.193Z,99.99
2016-12-23T03:19:58.384Z,99.87
2016-12-23T03:21:09.567Z,99.99
2016-12-23T03:22:20.958Z,99.99
2016-12-23T03:23:31.943Z,99.99
2016-12-23T03:24:42.975Z,99.99
2016-12-23T03:25:54.365Z,99.99
2016-12-23T03:27:05.359Z,99.99
2016-12-23T03:28:16.339Z,99.99
2016-12-23T03:29:27.322Z,99.99
2016-12-23T03:30:38.313Z,99.99
2016-12-23T03:31:49.501Z,99.99
2016-12-23T03:33:00.495Z,99.99
2016-12-23T03:34:11.476Z,99.99
2016-12-23T03:35:22.509Z,99.99
2016-12-23T03:36:33.688Z,99.72
2016-12-23T03:37:44.679Z,99.82
2016-12-23T03:38:55.666Z,98.58
2016-12-23T03:40:06.655Z,99.25
2016-12-23T03:41:17.711Z,99.99
2016-12-23T03:42:28.901Z,99.99
2016-12-23T03:43:40.285Z,99.25
2016-12-23T03:44:51.263Z,98.21
2016-12-23T03:46:02.236Z,98.49
2016-12-23T03:47:13.465Z,99.44
2016-12-23T03:48:24.449Z,99.34
2016-12-23T03:49:35.440Z,99.25
2016-12-23T03:50:46.417Z,99.53
2016-12-23T03:51:57.402Z,98.68
2016-12-23T03:53:08.839Z,97.83
2016-12-23T03:54:19.854Z,98.21
2016-12-23T03:55:30.834Z,97.92
2016-12-23T03:56:41.821Z,97.73
2016-12-23T03:57:53.009Z,97.54
2016-12-23T03:59:04.073Z,97.45
2016-12-23T04:00:15.060Z,97.35
2016-12-23T04:01:26.044Z,97.45
2016-12-23T04:02:37.029Z,97.64
2016-12-23T04:03:48.014Z,98.87
2016-12-23T04:04:59.244Z,98.02
2016-12-23T04:06:10.226Z,98.3
2016-12-23T04:07:21.217Z,97.73
2016-12-23T04:08:32.199Z,98.3
2016-12-23T04:09:43.447Z,97.26
2016-12-23T04:10:54.473Z,97.35
2016-12-23T04:12:05.658Z,98.68
2016-12-23T04:13:16.643Z,97.59
2016-12-23T04:14:27.834Z,97.16
2016-12-23T04:15:38.823Z,97.54
2016-12-23T04:16:49.859Z,97.31
2016-12-23T04:18:00.845Z,97.35
2016-12-23T04:19:12.238Z,97.45
2016-12-23T04:20:23.431Z,97.59
2016-12-23T04:21:34.435Z,97.54
2016-12-23T04:22:45.474Z,98.68
2016-12-23T04:23:56.467Z,98.16
2016-12-23T04:25:07.457Z,98.21
2016-12-23T04:26:18.434Z,97.54
2016-12-23T04:27:29.422Z,97.21
2016-12-23T04:28:40.470Z,97.4
2016-12-23T04:29:51.451Z,97.16
2016-12-23T04:31:02.439Z,97.26
2016-12-23T04:32:13.425Z,97.59
2016-12-23T04:33:24.409Z,97.5
2016-12-23T04:34:35.447Z,98.21
2016-12-23T04:35:46.667Z,97.16
2016-12-23T04:36:57.649Z,97.31
2016-12-23T04:38:08.836Z,97.16
2016-12-23T04:39:19.822Z,97.73
2016-12-23T04:40:30.801Z,97.59
2016-12-23T04:41:41.784Z,97.26
2016-12-23T04:42:52.771Z,97.59
2016-12-23T04:44:03.962Z,96.69
2016-12-23T04:45:14.950Z,97.54
2016-12-23T04:46:25.935Z,97.4
2016-12-23T04:47:37.332Z,97.4
2016-12-23T04:48:48.518Z,96.92
2016-12-23T04:49:59.500Z,96.78
2016-12-23T04:51:10.486Z,96.69
2016-12-23T04:52:21.505Z,96.69
2016-12-23T04:53:32.491Z,96.83
2016-12-23T04:54:43.478Z,97.26
2016-12-23T04:55:54.472Z,96.69
2016-12-23T04:57:05.449Z,97.02
2016-12-23T04:58:16.435Z,97.31
2016-12-23T04:59:27.419Z,97.07
2016-12-23T05:00:38.404Z,96.69
2016-12-23T05:01:49.592Z,97.69
2016-12-23T05:03:00.771Z,97.35
2016-12-23T05:04:11.752Z,96.45
2016-12-23T05:05:22.732Z,96.31
2016-12-23T05:06:33.721Z,96.03
2016-12-23T05:07:44.698Z,96.22
2016-12-23T05:08:55.884Z,96.12
2016-12-23T05:10:06.871Z,96.22
2016-12-23T05:11:17.858Z,95.55
2016-12-23T05:12:28.833Z,95.84
2016-12-23T05:13:40.022Z,95.26
2016-12-23T05:14:51.006Z,95.55
2016-12-23T05:16:02.050Z,95.17
2016-12-23T05:17:13.028Z,95.74
2016-12-23T05:18:24.211Z,96.12
2016-12-23T05:19:35.399Z,95.84
2016-12-23T05:20:46.381Z,96.03
2016-12-23T05:21:57.361Z,95.84
2016-12-23T05:23:08.541Z,95.84
2016-12-23T05:24:19.519Z,95.45
2016-12-23T05:25:30.505Z,95.65
2016-12-23T05:26:41.689Z,95.93
2016-12-23T05:27:52.670Z,95.55
2016-12-23T05:29:03.663Z,95.36
2016-12-23T05:30:14.649Z,94.79
2016-12-23T05:31:25.631Z,95.26
2016-12-23T05:32:36.609Z,95.36
2016-12-23T05:33:47.595Z,95.45
2016-12-23T05:34:58.584Z,95.74
2016-12-23T05:36:09.571Z,95.65
2016-12-23T05:37:20.558Z,95.55
2016-12-23T05:38:31.541Z,95.26
2016-12-23T05:39:42.528Z,95.45
2016-12-23T05:40:53.526Z,96.12
2016-12-23T05:42:04.526Z,96.03
2016-12-23T05:43:15.510Z,95.84
2016-12-23T05:44:26.500Z,95.36
2016-12-23T05:45:37.489Z,95.93
2016-12-23T05:46:48.881Z,95.45
2016-12-23T05:47:59.862Z,95.55
2016-12-23T05:49:10.847Z,95.93
2016-12-23T05:50:21.831Z,95.65
2016-12-23T05:51:33.018Z,95.93
2016-12-23T05:52:44.002Z,96.12
2016-12-23T05:53:55.188Z,95.74
2016-12-23T05:55:06.231Z,95.55
2016-12-23T05:56:17.216Z,95.55
2016-12-23T05:57:28.198Z,95.26
2016-12-23T05:58:39.177Z,95.65
2016-12-23T05:59:50.157Z,95.65
2016-12-23T06:01:01.195Z,95.65
2016-12-23T06:02:12.182Z,95.55
2016-12-23T06:03:23.164Z,95.26
2016-12-23T06:04:34.153Z,95.45
2016-12-23T06:05:45.343Z,96.12
2016-12-23T06:06:56.394Z,96.03
2016-12-23T06:08:07.375Z,96.22
2016-12-23T06:09:18.357Z,95.93
2016-12-23T06:10:29.344Z,96.22
2016-12-23T06:11:40.328Z,96.03
2016-12-23T06:12:51.363Z,96.12
2016-12-23T06:14:02.346Z,96.03
2016-12-23T06:15:13.326Z,96.12
2016-12-23T06:16:24.300Z,96.03
2016-12-23T06:17:35.286Z,95.84
2016-12-23T06:18:46.321Z,96.31
2016-12-23T06:19:57.328Z,96.12
2016-12-23T06:21:08.311Z,96.69
2016-12-23T06:22:19.297Z,96.12
2016-12-23T06:23:30.280Z,96.22
2016-12-23T06:24:41.515Z,96.22
2016-12-23T06:25:52.504Z,96.5
2016-12-23T06:27:03.691Z,96.22
2016-12-23T06:28:14.677Z,95.93
2016-12-23T06:29:25.663Z,96.22
2016-12-23T06:30:36.692Z,96.41
2016-12-23T06:31:47.878Z,97.21
2016-12-23T06:32:58.854Z,96.5
2016-12-23T06:34:10.048Z,96.97
2016-12-23T06:35:21.032Z,96.73
2016-12-23T06:36:32.279Z,96.55
2016-12-23T06:37:43.265Z,96.88
2016-12-23T06:38:54.246Z,97.16
2016-12-23T06:40:05.235Z,96.73
2016-12-23T06:41:16.223Z,96.83
2016-12-23T06:42:27.260Z,96.92
2016-12-23T06:43:38.276Z,97.88
2016-12-23T06:44:49.261Z,97.21
2016-12-23T06:46:00.245Z,97.02
2016-12-23T06:47:11.230Z,97.88
2016-12-23T06:48:22.459Z,97.5
2016-12-23T06:49:33.448Z,97.21
2016-12-23T06:50:44.436Z,97.59
2016-12-23T06:51:55.423Z,97.59
2016-12-23T06:53:06.410Z,98.63
2016-12-23T06:54:17.450Z,99.3
2016-12-23T06:55:28.436Z,99.3
2016-12-23T06:56:39.424Z,99.87
2016-12-23T06:57:50.599Z,98.82
2016-12-23T06:59:01.796Z,98.54
2016-12-23T07:00:12.819Z,98.35
2016-12-23T07:01:23.823Z,99.11
2016-12-23T07:02:34.806Z,99.49
2016-12-23T07:03:45.787Z,99.3
2016-12-23T07:04:56.774Z,99.77
2016-12-23T07:06:07.807Z,99.3
2016-12-23T07:07:18.794Z,99.01
2016-12-23T07:08:29.778Z,98.73
2016-12-23T07:09:40.766Z,98.73
2016-12-23T07:10:51.750Z,99.01
2016-12-23T07:12:02.779Z,98.07
2016-12-23T07:13:13.759Z,98.16
2016-12-23T07:14:24.746Z,98.73
2016-12-23T07:15:35.730Z,98.73
2016-12-23T07:16:46.732Z,98.63
2016-12-23T07:17:57.770Z,99.99
2016-12-23T07:19:08.758Z,99.49
2016-12-23T07:20:19.741Z,98.54
2016-12-23T07:21:30.718Z,99.77
2016-12-23T07:22:41.908Z,99.11
2016-12-23T07:23:52.940Z,99.49
2016-12-23T07:25:04.327Z,99.11
2016-12-23T07:26:15.504Z,99.2
2016-12-23T07:27:26.516Z,98.92
2016-12-23T07:28:37.499Z,98.25
2016-12-23T07:29:48.532Z,99.39
2016-12-23T07:30:59.715Z,98.54
2016-12-23T07:32:10.700Z,98.63
2016-12-23T07:33:21.889Z,99.3
2016-12-23T07:34:32.902Z,98.25
2016-12-23T07:35:44.140Z,98.82
2016-12-23T07:36:55.326Z,98.54
2016-12-23T07:38:06.315Z,99.49
2016-12-23T07:39:17.305Z,99.96
2016-12-23T07:40:28.336Z,99.11
2016-12-23T07:41:39.320Z,99.01
2016-12-23T07:42:50.296Z,99.39
2016-12-23T07:44:01.279Z,99.68
2016-12-23T07:45:12.326Z,99.39
2016-12-23T07:46:23.316Z,99.99
2016-12-23T07:47:34.310Z,99.77
2016-12-23T07:48:45.497Z,99.96
2016-12-23T07:49:56.481Z,99.99
2016-12-23T07:51:07.524Z,99.87
2016-12-23T07:52:18.707Z,99.99
2016-12-23T07:53:29.690Z,99.99
2016-12-23T07:54:41.285Z,99.87
2016-12-23T07:55:52.273Z,99.87
2016-12-23T07:57:03.305Z,99.99
2016-12-23T07:58:14.289Z,99.11
2016-12-23T07:59:25.277Z,99.3
2016-12-23T08:00:36.253Z,99.87
2016-12-23T08:01:47.440Z,99.39
2016-12-23T08:02:58.487Z,99.11
2016-12-23T08:04:09.671Z,99.39
2016-12-23T08:05:20.656Z,99.99
2016-12-23T08:06:31.650Z,99.2
2016-12-23T08:07:42.840Z,99.49
2016-12-23T08:08:53.873Z,99.3
2016-12-23T08:10:04.861Z,99.11
2016-12-23T08:11:15.843Z,99.99
2016-12-23T08:12:26.827Z,99.96
2016-12-23T08:13:37.814Z,99.99
2016-12-23T08:14:48.848Z,99.99
2016-12-23T08:15:59.840Z,99.99
2016-12-23T08:17:10.837Z,99.99
2016-12-23T08:18:21.827Z,99.99
2016-12-23T08:19:33.200Z,99.99
2016-12-23T08:20:44.379Z,99.99
2016-12-23T08:21:55.363Z,99.99
2016-12-23T08:23:06.574Z,99.99
2016-12-23T08:24:17.563Z,99.99
2016-12-23T08:25:28.757Z,99.99
2016-12-23T08:26:39.745Z,99.99
2016-12-23T08:27:50.728Z,99.99
2016-12-23T08:29:01.716Z,99.99
2016-12-23T08:30:12.700Z,99.99
2016-12-23T08:31:23.710Z,99.99
2016-12-23T08:32:34.696Z,99.99
2016-12-23T08:33:45.873Z,99.99
2016-12-23T08:34:56.853Z,99.99
2016-12-23T08:36:07.837Z,99.99
2016-12-23T08:37:18.824Z,99.99
2016-12-23T08:38:29.808Z,99.99
2016-12-23T08:39:40.797Z,99.99
2016-12-23T08:40:51.835Z,99.99
2016-12-23T08:42:02.813Z,99.99
2016-12-23T08:43:14.016Z,99.99
2016-12-23T08:44:24.997Z,99.99
2016-12-23T08:45:35.979Z,99.99
2016-12-23T08:46:46.986Z,99.99
2016-12-23T08:47:57.970Z,99.99
2016-12-23T08:49:08.971Z,99.99
2016-12-23T08:50:19.955Z,99.99
2016-12-23T08:51:30.934Z,99.99
2016-12-23T08:52:41.913Z,99.99
2016-12-23T08:53:52.886Z,99.99
2016-12-23T08:55:03.871Z,99.99
2016-12-23T08:56:14.849Z,99.99
2016-12-23T08:57:26.046Z,99.99
2016-12-23T08:58:37.232Z,99.99
2016-12-23T08:59:48.227Z,99.99
2016-12-23T09:00:59.229Z,99.99
2016-12-23T09:02:10.210Z,99.99
2016-12-23T09:03:21.397Z,99.99
2016-12-23T09:04:32.579Z,99.99
2016-12-23T09:05:43.612Z,99.99
2016-12-23T09:06:54.792Z,99.99
2016-12-23T09:08:06.172Z,99.99
2016-12-23T09:09:17.151Z,99.99
2016-12-23T09:10:28.138Z,99.99
2016-12-23T09:11:39.168Z,99.99
2016-12-23T09:12:50.352Z,99.99
2016-12-23T09:14:01.335Z,99.99
2016-12-23T09:15:12.322Z,99.99
2016-12-23T09:16:23.524Z,99.99
2016-12-23T09:17:34.550Z,99.99
2016-12-23T09:18:45.732Z,99.99
2016-12-23T09:19:57.111Z,99.99
2016-12-23T09:21:08.097Z,99.99
2016-12-23T09:22:19.521Z,99.99
2016-12-23T09:23:30.558Z,99.99
2016-12-23T09:24:41.752Z,99.99
2016-12-23T09:25:52.736Z,99.99
2016-12-23T09:27:03.720Z,99.99
2016-12-23T09:28:14.696Z,99.99
2016-12-23T09:29:25.940Z,99.99
2016-12-23T09:30:37.116Z,99.99
2016-12-23T09:31:48.124Z,99.99
2016-12-23T09:32:59.124Z,99.99
2016-12-23T09:34:10.114Z,99.99
2016-12-23T09:35:21.508Z,99.99
2016-12-23T09:36:32.488Z,99.99
2016-12-23T09:37:43.474Z,99.99
2016-12-23T09:38:54.462Z,99.99
2016-12-23T09:40:05.501Z,99.99
2016-12-23T09:41:16.481Z,99.99
2016-12-23T09:42:27.455Z,99.99
2016-12-23T09:43:38.434Z,99.99
2016-12-23T09:44:49.620Z,99.99
2016-12-23T09:46:00.603Z,99.99
2016-12-23T09:47:11.584Z,99.99
2016-12-23T09:48:22.563Z,99.99
2016-12-23T09:49:33.543Z,99.99
2016-12-23T09:50:44.588Z,99.99
2016-12-23T09:51:55.591Z,99.99
2016-12-23T09:53:06.580Z,99.99
2016-12-23T09:54:17.565Z,99.99
2016-12-23T09:55:28.551Z,99.99
2016-12-23T09:56:39.537Z,99.99
2016-12-23T09:57:50.526Z,99.99
2016-12-23T09:59:01.504Z,99.99
2016-12-23T10:00:12.484Z,99.99
2016-12-23T10:01:23.464Z,99.99
2016-12-23T10:02:34.449Z,99.99
2016-12-23T10:03:45.641Z,99.99
2016-12-23T10:04:56.650Z,99.99
2016-12-23T10:06:07.635Z,99.99
2016-12-23T10:07:18.624Z,99.99
2016-12-23T10:08:29.617Z,99.99
2016-12-23T10:09:40.604Z,99.99
2016-12-23T10:10:51.787Z,99.99
2016-12-23T10:12:02.773Z,99.99
2016-12-23T10:13:13.758Z,99.99
2016-12-23T10:14:24.734Z,99.99
2016-12-23T10:15:35.723Z,99.99
2016-12-23T10:16:46.716Z,99.99
2016-12-23T10:17:57.698Z,99.99
2016-12-23T10:19:08.683Z,99.99
2016-12-23T10:20:19.875Z,99.99
2016-12-23T10:21:30.861Z,99.99
2016-12-23T10:22:41.845Z,99.99
2016-12-23T10:23:53.025Z,99.99
2016-12-23T10:25:04.016Z,99.99
2016-12-23T10:26:15.000Z,99.99
2016-12-23T10:27:26.001Z,99.99
2016-12-23T10:28:36.982Z,99.99
2016-12-23T10:29:47.968Z,99.99
2016-12-23T10:30:58.945Z,99.99
2016-12-23T10:32:09.932Z,99.99
2016-12-23T10:33:21.106Z,99.99
2016-12-23T10:34:32.091Z,99.99
2016-12-23T10:35:43.073Z,99.99
2016-12-23T10:36:54.286Z,99.99
2016-12-23T10:38:05.468Z,99.99
2016-12-23T10:39:16.454Z,99.99
2016-12-23T10:40:27.493Z,99.99
2016-12-23T10:41:38.480Z,99.99
2016-12-23T10:42:49.465Z,99.99
2016-12-23T10:44:00.452Z,99.99
2016-12-23T10:45:11.433Z,99.99
2016-12-23T10:46:22.468Z,99.99
2016-12-23T10:47:33.452Z,99.99
2016-12-23T10:48:44.634Z,99.99
2016-12-23T10:49:55.622Z,99.99
2016-12-23T10:51:06.808Z,99.99
2016-12-23T10:52:17.833Z,99.99
2016-12-23T10:53:28.815Z,99.99
2016-12-23T10:54:40.007Z,99.99
2016-12-23T10:55:51.006Z,99.99
2016-12-23T10:57:01.997Z,99.99
2016-12-23T10:58:13.049Z,99.99
2016-12-23T10:59:24.033Z,99.99
2016-12-23T11:00:35.224Z,99.99
2016-12-23T11:01:46.410Z,99.99
2016-12-23T11:02:57.401Z,99.99
2016-12-23T11:04:08.478Z,99.99
2016-12-23T11:05:19.465Z,99.99
2016-12-23T11:06:30.650Z,99.99
2016-12-23T11:07:41.637Z,99.99
2016-12-23T11:08:52.668Z,99.99
2016-12-23T11:10:03.675Z,99.99
2016-12-23T11:11:14.691Z,99.99
2016-12-23T11:12:25.677Z,99.99
2016-12-23T11:13:36.663Z,99.99
2016-12-23T11:14:47.708Z,99.99
2016-12-23T11:15:58.693Z,99.99
2016-12-23T11:17:09.681Z,99.99
2016-12-23T11:18:20.888Z,99.99
2016-12-23T11:19:31.879Z,99.99
2016-12-23T11:20:42.872Z,99.99
2016-12-23T11:21:53.861Z,99.99
2016-12-23T11:23:04.861Z,99.99
2016-12-23T11:24:16.075Z,99.99
2016-12-23T11:25:27.062Z,99.99
2016-12-23T11:26:38.049Z,99.99
2016-12-23T11:27:49.267Z,99.99
2016-12-23T11:29:00.251Z,99.99
2016-12-23T11:30:11.285Z,99.99
2016-12-23T11:31:22.274Z,99.99
2016-12-23T11:32:33.256Z,99.99
2016-12-23T11:33:44.242Z,99.99
2016-12-23T11:34:55.230Z,99.99
2016-12-23T11:36:06.265Z,99.99
2016-12-23T11:37:17.251Z,99.99
2016-12-23T11:38:28.235Z,99.99
2016-12-23T11:39:39.222Z,99.99
2016-12-23T11:40:50.213Z,99.99
2016-12-23T11:42:01.243Z,99.99
2016-12-23T11:43:12.230Z,99.99
2016-12-23T11:44:23.213Z,99.99
2016-12-23T11:45:34.200Z,99.99
2016-12-23T11:46:45.180Z,99.99
2016-12-23T11:47:56.215Z,99.99
2016-12-23T11:49:07.194Z,99.99
2016-12-23T11:50:18.195Z,99.99
2016-12-23T11:51:29.372Z,99.99
2016-12-23T11:52:40.353Z,99.99
2016-12-23T11:53:51.396Z,99.99
2016-12-23T11:55:02.404Z,99.99
2016-12-23T11:56:13.398Z,99.99
2016-12-23T11:57:24.405Z,99.99
2016-12-23T11:58:35.394Z,99.99
2016-12-23T11:59:46.449Z,99.99
2016-12-23T12:00:57.435Z,99.99
2016-12-23T12:02:08.419Z,99.99
2016-12-23T12:03:19.415Z,99.99
2016-12-23T12:04:30.832Z,99.99
2016-12-23T12:05:42.010Z,99.99
2016-12-23T12:06:53.005Z,99.99
2016-12-23T12:08:03.987Z,99.99
2016-12-23T12:09:14.981Z,99.99
2016-12-23T12:10:26.019Z,99.99
2016-12-23T12:11:37.000Z,99.99
2016-12-23T12:12:47.982Z,99.99
2016-12-23T12:13:58.973Z,99.99
2016-12-23T12:15:09.961Z,99.99
2016-12-23T12:16:20.946Z,99.99
2016-12-23T12:17:32.139Z,99.99
2016-12-23T12:18:43.327Z,99.99
2016-12-23T12:19:54.326Z,99.99
2016-12-23T12:21:05.566Z,99.99
2016-12-23T12:22:16.554Z,99.99
2016-12-23T12:23:27.544Z,99.99
2016-12-23T12:24:38.528Z,99.99
2016-12-23T12:25:49.511Z,99.99
2016-12-23T12:27:00.493Z,99.99
2016-12-23T12:28:11.685Z,99.99
2016-12-23T12:29:22.667Z,99.99
2016-12-23T12:30:33.701Z,99.99
2016-12-23T12:31:44.704Z,99.99
2016-12-23T12:32:55.694Z,99.99
2016-12-23T12:34:06.692Z,99.99
2016-12-23T12:35:17.729Z,99.99
2016-12-23T12:36:28.713Z,99.99
2016-12-23T12:37:39.904Z,99.99
2016-12-23T12:38:50.895Z,99.99
2016-12-23T12:40:02.078Z,99.99
2016-12-23T12:41:13.256Z,99.99
2016-12-23T12:42:24.450Z,99.99
2016-12-23T12:43:35.441Z,99.99
2016-12-23T12:44:46.421Z,99.99
2016-12-23T12:45:57.461Z,99.99
2016-12-23T12:47:08.452Z,99.99
2016-12-23T12:48:19.468Z,99.99
2016-12-23T12:49:30.481Z,99.99
2016-12-23T12:50:41.489Z,99.99
2016-12-23T12:51:52.473Z,99.99
2016-12-23T12:53:03.468Z,99.99
2016-12-23T12:54:14.451Z,99.99
2016-12-23T12:55:25.440Z,99.99
2016-12-23T12:56:36.433Z,99.99
2016-12-23T12:57:47.617Z,99.99
2016-12-23T12:58:58.609Z,99.99
2016-12-23T13:00:09.605Z,99.99
2016-12-23T13:01:20.993Z,99.99
2016-12-23T13:02:31.986Z,99.99
2016-12-23T13:03:42.967Z,99.99
2016-12-23T13:04:53.951Z,99.99
2016-12-23T13:06:05.338Z,99.99
2016-12-23T13:07:16.534Z,99.99
2016-12-23T13:08:27.519Z,99.99
2016-12-23T13:09:38.512Z,99.99
2016-12-23T13:10:49.495Z,99.99
2016-12-23T13:12:00.481Z,99.99
2016-12-23T13:13:11.467Z,99.99
2016-12-23T13:14:22.447Z,99.99
2016-12-23T13:15:33.688Z,99.99
2016-12-23T13:16:44.912Z,99.99
2016-12-23T13:17:55.893Z,99.99
2016-12-23T13:19:07.291Z,99.99
2016-12-23T13:20:18.278Z,99.99
2016-12-23T13:21:29.259Z,99.99
2016-12-23T13:22:40.242Z,99.99
2016-12-23T13:23:51.222Z,99.99
2016-12-23T13:25:02.261Z,99.99
2016-12-23T13:26:13.257Z,99.99
2016-12-23T13:27:24.241Z,99.99
2016-12-23T13:28:35.422Z,99.99
2016-12-23T13:29:46.431Z,99.99
2016-12-23T13:30:57.468Z,99.99
2016-12-23T13:32:08.653Z,99.99
2016-12-23T13:33:19.843Z,99.99
2016-12-23T13:34:30.835Z,99.99
2016-12-23T13:35:41.818Z,99.99
2016-12-23T13:36:52.805Z,99.99
2016-12-23T13:38:03.795Z,99.99
2016-12-23T13:39:14.983Z,99.99
2016-12-23T13:40:25.971Z,99.99
2016-12-23T13:41:36.953Z,99.99
2016-12-23T13:42:47.942Z,99.99
2016-12-23T13:43:59.127Z,99.99
2016-12-23T13:45:10.115Z,99.99
2016-12-23T13:46:21.108Z,99.99
2016-12-23T13:47:32.099Z,99.99
2016-12-23T13:48:43.286Z,99.99
2016-12-23T13:49:54.275Z,99.99
2016-12-23T13:51:05.496Z,99.99
2016-12-23T13:52:16.879Z,99.99
2016-12-23T13:53:27.873Z,99.99
2016-12-23T13:54:39.054Z,99.99
2016-12-23T13:55:50.040Z,99.99
2016-12-23T13:57:01.023Z,99.99
2016-12-23T13:58:12.005Z,99.99
2016-12-23T13:59:23.018Z,99.99
2016-12-23T14:00:34.003Z,99.99
2016-12-23T14:01:44.988Z,99.99
2016-12-23T14:02:56.001Z,99.99
2016-12-23T14:04:07.002Z,99.99
2016-12-23T14:05:18.237Z,99.99
2016-12-23T14:06:29.221Z,99.99
2016-12-23T14:07:40.213Z,99.99
2016-12-23T14:08:51.227Z,99.99
2016-12-23T14:10:02.220Z,99.99
2016-12-23T14:11:13.263Z,99.99
2016-12-23T14:12:24.456Z,99.99
2016-12-23T14:13:35.646Z,99.99
2016-12-23T14:14:46.652Z,99.99
2016-12-23T14:15:57.844Z,99.99
2016-12-23T14:17:09.084Z,99.99
2016-12-23T14:18:20.074Z,99.99
2016-12-23T14:19:31.063Z,99.99
2016-12-23T14:20:42.050Z,99.99
2016-12-23T14:21:53.047Z,99.99
2016-12-23T14:23:04.084Z,99.99
2016-12-23T14:24:15.106Z,99.99
2016-12-23T14:25:26.297Z,99.99
2016-12-23T14:26:37.274Z,99.99
2016-12-23T14:27:48.270Z,99.99
2016-12-23T14:28:59.317Z,99.99
2016-12-23T14:30:10.302Z,99.99
2016-12-23T14:31:21.489Z,99.99
2016-12-23T14:32:32.705Z,99.99
2016-12-23T14:33:43.691Z,99.99
2016-12-23T14:34:54.730Z,99.99
2016-12-23T14:36:05.721Z,99.99
2016-12-23T14:37:16.702Z,99.99
2016-12-23T14:38:27.690Z,99.99
2016-12-23T14:39:38.878Z,99.99
2016-12-23T14:40:50.119Z,99.99
2016-12-23T14:42:01.127Z,99.99
2016-12-23T14:43:12.309Z,99.99
2016-12-23T14:44:23.297Z,99.99
2016-12-23T14:45:34.287Z,99.99
2016-12-23T14:46:45.346Z,99.99
2016-12-23T14:47:56.325Z,99.99
2016-12-23T14:49:07.315Z,99.99
2016-12-23T14:50:18.352Z,99.99
2016-12-23T14:51:29.335Z,99.99
2016-12-23T14:52:40.323Z,99.99
2016-12-23T14:53:51.308Z,99.99
2016-12-23T14:55:02.293Z,99.99
2016-12-23T14:56:13.533Z,99.99
2016-12-23T14:57:24.514Z,99.99
2016-12-23T14:58:35.508Z,99.99
2016-12-23T14:59:46.688Z,99.99
2016-12-23T15:00:57.669Z,99.99
2016-12-23T15:02:08.711Z,99.99
2016-12-23T15:03:19.909Z,99.99
2016-12-23T15:04:30.896Z,99.99
2016-12-23T15:05:41.872Z,99.99
2016-12-23T15:06:53.055Z,99.99
2016-12-23T15:08:04.092Z,99.99
2016-12-23T15:09:15.082Z,99.99
2016-12-23T15:10:26.069Z,99.99
2016-12-23T15:11:37.054Z,99.99
2016-12-23T15:12:48.046Z,99.99
2016-12-23T15:13:59.105Z,99.99
2016-12-23T15:15:10.095Z,99.99
2016-12-23T15:16:21.079Z,99.99