createdAt,value
2022-09-10T00:00:59.695Z,60201.03
2022-09-10T00:03:26.292Z,60254.88
2022-09-10T00:05:52.646Z,60215.53
2022-09-10T00:08:19.642Z,60149.25
2022-09-10T00:10:47.258Z,60087.13
2022-09-10T00:13:14.889Z,60101.63
2022-09-10T00:15:45.353Z,60093.34
2022-09-10T00:18:12.060Z,60109.91
2022-09-10T00:20:48.550Z,60093.34
2022-09-10T00:23:15.818Z,60093.34
2022-09-10T00:25:42.749Z,60070.56
2022-09-10T00:28:09.051Z,60116.13
2022-09-10T00:30:46.011Z,60056.06
2022-09-10T00:33:12.810Z,59948.38
2022-09-10T00:35:40.207Z,59942.19
2022-09-10T00:38:07.096Z,60018.78
2022-09-10T00:40:33.672Z,60002.22
2022-09-10T00:43:00.093Z,60010.50
2022-09-10T00:45:30.567Z,59977.38
2022-09-10T00:48:05.047Z,60029.16
2022-09-10T00:50:35.083Z,59962.88
2022-09-10T00:53:03.006Z,59998.09
2022-09-10T00:55:29.327Z,59925.59
2022-09-10T00:57:58.945Z,60027.06
2022-09-10T01:00:25.207Z,59989.81
2022-09-10T01:02:52.016Z,60014.66
2022-09-10T01:05:18.340Z,59977.38
2022-09-10T01:07:44.767Z,60020.88
2022-09-10T01:10:22.362Z,60018.78
2022-09-10T01:13:07.516Z,60058.16
2022-09-10T01:15:43.296Z,60128.56
2022-09-10T01:18:28.160Z,60143.03
2022-09-10T01:21:01.555Z,60149.25
2022-09-10T01:23:31.298Z,60130.63
2022-09-10T01:26:00.791Z,60097.50
2022-09-10T01:28:47.924Z,60087.13
2022-09-10T01:31:25.710Z,60159.63
2022-09-10T01:33:53.918Z,60101.63
2022-09-10T01:36:22.142Z,60051.94
2022-09-10T01:38:50.810Z,60051.94
2022-09-10T01:41:17.708Z,60027.06
2022-09-10T01:43:44.272Z,60051.94
2022-09-10T01:46:19.911Z,60089.19
2022-09-10T01:48:54.135Z,60169.97
2022-09-10T01:51:26.693Z,60221.75
2022-09-10T01:54:19.837Z,60205.19
2022-09-10T01:56:51.042Z,60178.25
2022-09-10T01:59:36.271Z,60178.25
2022-09-10T02:02:06.010Z,60176.19
2022-09-10T02:04:32.306Z,60192.75
2022-09-10T02:06:59.543Z,60103.69
2022-09-10T02:09:25.846Z,60120.28
2022-09-10T02:11:52.993Z,60109.91
2022-09-10T02:14:21.615Z,60169.97
2022-09-10T02:16:50.661Z,60217.59
2022-09-10T02:19:16.970Z,60165.81
2022-09-10T02:21:43.317Z,60149.25
2022-09-10T02:24:10.433Z,60167.91
2022-09-10T02:26:38.121Z,60145.13
2022-09-10T02:29:04.407Z,60138.91
2022-09-10T02:31:30.794Z,60140.97
2022-09-10T02:33:57.168Z,60083.00
2022-09-10T02:36:25.847Z,60064.34
2022-09-10T02:38:52.684Z,60047.78
2022-09-10T02:41:18.938Z,60027.06
2022-09-10T02:43:46.115Z,59969.09
2022-09-10T02:46:13.166Z,59909.03
2022-09-10T02:48:40.059Z,59944.25
2022-09-10T02:51:06.453Z,59935.97
2022-09-10T02:53:32.731Z,59915.25
2022-09-10T02:55:59.258Z,59921.47
2022-09-10T02:58:25.554Z,59863.47
2022-09-10T03:00:51.884Z,59865.56
2022-09-10T03:03:18.590Z,59861.41
2022-09-10T03:05:44.882Z,59815.84
2022-09-10T03:08:11.262Z,59851.06
2022-09-10T03:10:39.412Z,59956.66
2022-09-10T03:13:06.304Z,59935.97
2022-09-10T03:15:32.663Z,59875.91
2022-09-10T03:18:00.511Z,59803.44
2022-09-10T03:20:28.782Z,59851.06
2022-09-10T03:22:55.311Z,59826.22
2022-09-10T03:25:22.615Z,59807.56
2022-09-10T03:27:48.889Z,59921.47
2022-09-10T03:30:15.734Z,59942.19
2022-09-10T03:32:42.034Z,59909.03
2022-09-10T03:35:10.059Z,59838.63
2022-09-10T03:37:36.350Z,59813.78
2022-09-10T03:40:03.122Z,59770.31
2022-09-10T03:42:29.470Z,59793.09
2022-09-10T03:44:57.054Z,59757.88
2022-09-10T03:47:23.893Z,59817.94
2022-09-10T03:49:50.737Z,59805.50
2022-09-10T03:52:17.425Z,59851.06
2022-09-10T03:54:45.768Z,59807.56
2022-09-10T03:57:12.074Z,59786.88
2022-09-10T03:59:41.127Z,59776.50
2022-09-10T04:02:09.186Z,59824.13
2022-09-10T04:04:37.280Z,59851.06
2022-09-10T04:07:04.158Z,59842.78
2022-09-10T04:09:32.361Z,59844.84
2022-09-10T04:11:59.019Z,59877.97
2022-09-10T04:14:26.233Z,59886.25
2022-09-10T04:16:52.558Z,59892.47
2022-09-10T04:19:18.839Z,59927.69
2022-09-10T04:21:45.298Z,59935.97
2022-09-10T04:24:11.955Z,59898.69
2022-09-10T04:26:38.222Z,59826.22
2022-09-10T04:29:04.560Z,59902.84
2022-09-10T04:31:30.925Z,59896.63
2022-09-10T04:34:01.899Z,59832.44
2022-09-10T04:36:28.262Z,59873.84
2022-09-10T04:38:54.562Z,59803.44
2022-09-10T04:41:20.836Z,59865.56
2022-09-10T04:43:47.143Z,59836.56
2022-09-10T04:46:13.420Z,59782.72
2022-09-10T04:48:39.773Z,59795.16
2022-09-10T04:51:16.182Z,59836.56
2022-09-10T04:53:43.587Z,59836.56
2022-09-10T04:56:09.949Z,59840.72
2022-09-10T04:58:38.833Z,59855.19
2022-09-10T05:01:05.872Z,59840.72
2022-09-10T05:03:32.341Z,59791.00
2022-09-10T05:05:58.681Z,59753.75
2022-09-10T05:08:24.988Z,59788.94
2022-09-10T05:10:51.458Z,59811.72
2022-09-10T05:13:18.204Z,59695.75
2022-09-10T05:15:45.952Z,59774.44
2022-09-10T05:18:12.303Z,59714.41
2022-09-10T05:20:39.258Z,59757.88
2022-09-10T05:23:05.564Z,59764.09
2022-09-10T05:25:32.055Z,59811.72
2022-09-10T05:27:58.397Z,59774.44
2022-09-10T05:30:28.096Z,59826.22
2022-09-10T05:32:54.424Z,59774.44
2022-09-10T05:35:23.039Z,59844.84
2022-09-10T05:37:49.318Z,59846.91
2022-09-10T05:40:16.189Z,59824.13
2022-09-10T05:42:42.620Z,59817.94
2022-09-10T05:45:10.134Z,59851.06
2022-09-10T05:47:37.484Z,59776.50
2022-09-10T05:50:04.319Z,59803.44
2022-09-10T05:52:32.739Z,59759.94
2022-09-10T05:54:59.580Z,59782.72
2022-09-10T05:57:26.106Z,59803.44
2022-09-10T05:59:52.373Z,59780.66
2022-09-10T06:02:23.767Z,59830.34
2022-09-10T06:04:50.474Z,59826.22
2022-09-10T06:07:16.756Z,59784.78
2022-09-10T06:09:43.085Z,59832.44
2022-09-10T06:12:09.366Z,59791.00
2022-09-10T06:14:35.758Z,59772.38
2022-09-10T06:17:02.150Z,59776.50
2022-09-10T06:19:29.074Z,59784.78
2022-09-10T06:21:55.359Z,59786.88
2022-09-10T06:24:22.484Z,59788.94
2022-09-10T06:26:49.933Z,59757.88
2022-09-10T06:29:16.566Z,59768.22
2022-09-10T06:31:42.837Z,59805.50
2022-09-10T06:34:09.099Z,59807.56
2022-09-10T06:36:35.410Z,59849.00
2022-09-10T06:39:03.605Z,59838.63
2022-09-10T06:41:30.954Z,59898.69
2022-09-10T06:43:57.303Z,59849.00
2022-09-10T06:49:10.719Z,59900.75
2022-09-10T06:51:37.087Z,59880.06
2022-09-10T06:54:03.961Z,59923.53
2022-09-10T06:56:30.315Z,59906.97
2022-09-10T06:59:01.482Z,59896.63
2022-09-10T07:01:29.188Z,59917.31
2022-09-10T07:03:57.026Z,59989.81
2022-09-10T07:06:23.438Z,59981.53
2022-09-10T07:08:53.329Z,59950.47
2022-09-10T07:11:19.593Z,59991.88
2022-09-10T07:13:48.914Z,59933.91
2022-09-10T07:16:17.245Z,59971.16
2022-09-10T07:18:43.504Z,60025.00
2022-09-10T07:21:10.928Z,59964.97
2022-09-10T07:23:38.999Z,59933.91
2022-09-10T07:26:06.283Z,59894.53
2022-09-10T07:28:32.617Z,59890.41
2022-09-10T07:30:59.041Z,59915.25
2022-09-10T07:33:25.474Z,59956.66
2022-09-10T07:35:51.999Z,59946.31
2022-09-10T07:38:20.484Z,59919.41
2022-09-10T07:40:48.310Z,59902.84
2022-09-10T07:43:15.386Z,59973.25
2022-09-10T07:45:41.813Z,59828.28
2022-09-10T07:48:08.204Z,59834.50
2022-09-10T07:50:35.075Z,59906.97
2022-09-10T07:53:02.844Z,59911.13
2022-09-10T07:55:31.458Z,59921.47
2022-09-10T07:58:00.089Z,59969.09
2022-09-10T08:00:26.619Z,59969.09
2022-09-10T08:02:52.896Z,59993.94
2022-09-10T08:05:19.401Z,59935.97
2022-09-10T08:07:46.465Z,59985.66
2022-09-10T08:10:13.326Z,60014.66
2022-09-10T08:12:40.221Z,59962.88
2022-09-10T08:15:07.764Z,60006.38
2022-09-10T08:17:34.242Z,59993.94
2022-09-10T08:20:01.356Z,60037.44
2022-09-10T08:22:28.092Z,60043.66
2022-09-10T08:25:23.262Z,60076.78
2022-09-10T08:27:49.590Z,60147.19
2022-09-10T08:30:15.979Z,60194.81
2022-09-10T08:32:42.244Z,60219.66
2022-09-10T08:35:08.787Z,60256.94
2022-09-10T08:37:35.083Z,60209.31
2022-09-10T08:40:01.655Z,60242.44
2022-09-10T08:42:32.213Z,60194.81
2022-09-10T08:45:00.193Z,60203.09
2022-09-10T08:47:35.739Z,60217.59
2022-09-10T08:50:13.606Z,60317.00
2022-09-10T08:52:43.581Z,60256.94
2022-09-10T08:55:21.175Z,60395.72
2022-09-10T08:57:52.991Z,60352.22
2022-09-10T09:00:24.419Z,60358.44
2022-09-10T09:02:59.834Z,60321.16
2022-09-10T09:05:26.152Z,60337.72
2022-09-10T09:07:52.492Z,60406.06
2022-09-10T09:10:20.776Z,60271.44
2022-09-10T09:13:05.888Z,60236.25
2022-09-10T09:15:36.583Z,60227.97
2022-09-10T09:18:08.575Z,60180.31
2022-09-10T09:20:48.807Z,60091.28
2022-09-10T09:23:15.080Z,60020.88
2022-09-10T09:25:46.948Z,60000.16
2022-09-10T09:28:26.114Z,59956.66
2022-09-10T09:30:53.459Z,59987.72
2022-09-10T09:33:25.186Z,60004.31
2022-09-10T09:35:59.265Z,59996.03
2022-09-10T09:38:26.626Z,60033.28
2022-09-10T09:40:57.806Z,59954.59
2022-09-10T09:43:27.795Z,60004.31
2022-09-10T09:45:54.267Z,59983.59
2022-09-10T09:48:20.960Z,59946.31
2022-09-10T09:50:50.546Z,60002.22
2022-09-10T09:53:25.087Z,60020.88
2022-09-10T09:55:53.621Z,60029.16
2022-09-10T09:58:28.963Z,59962.88
2022-09-10T10:01:04.389Z,59973.25
2022-09-10T10:03:31.577Z,59967.03
2022-09-10T10:06:01.513Z,59996.03
2022-09-10T10:08:29.004Z,59989.81
2022-09-10T10:10:55.990Z,59938.03
2022-09-10T10:13:22.550Z,60002.22
2022-09-10T10:15:49.122Z,60002.22
2022-09-10T10:18:21.653Z,59971.16
2022-09-10T10:21:05.690Z,60018.78
2022-09-10T10:23:38.846Z,59989.81
2022-09-10T10:26:30.264Z,59993.94
2022-09-10T10:28:59.126Z,60035.38
2022-09-10T10:31:38.626Z,60130.63
2022-09-10T10:34:17.044Z,60161.69
2022-09-10T10:36:46.431Z,60269.38
2022-09-10T10:39:15.715Z,60312.88
2022-09-10T10:41:44.992Z,60323.22
2022-09-10T10:44:15.759Z,60304.59
2022-09-10T10:46:43.080Z,60283.88
2022-09-10T10:49:13.046Z,60470.25
2022-09-10T10:51:43.037Z,60495.13
2022-09-10T10:54:28.436Z,60395.72
2022-09-10T10:57:01.554Z,60416.41
2022-09-10T10:59:41.802Z,60540.69
2022-09-10T11:02:14.014Z,60559.31
2022-09-10T11:04:42.133Z,60584.19
2022-09-10T11:07:09.951Z,60606.97
2022-09-10T11:09:46.269Z,60675.31
2022-09-10T11:12:16.819Z,60870.00
2022-09-10T11:14:48.314Z,60936.28
2022-09-10T11:17:34.843Z,60946.63
2022-09-10T11:20:27.270Z,60940.44
2022-09-10T11:22:53.578Z,60992.22
2022-09-10T11:25:21.543Z,60969.44
2022-09-10T11:28:11.134Z,61058.50
2022-09-10T11:30:37.427Z,60971.50
2022-09-10T11:33:11.238Z,60944.56
2022-09-10T11:35:39.448Z,60957.00
2022-09-10T11:38:11.701Z,60693.94
2022-09-10T11:40:39.075Z,60546.91
2022-09-10T11:43:07.275Z,60401.91
2022-09-10T11:45:55.481Z,60341.84
2022-09-10T11:48:22.667Z,60263.16
2022-09-10T11:50:51.141Z,60232.09
2022-09-10T11:53:18.207Z,60221.75
2022-09-10T11:56:04.998Z,60122.34
2022-09-10T11:58:31.367Z,60234.16
2022-09-10T12:01:17.951Z,60319.09
2022-09-10T12:04:03.612Z,60223.81
2022-09-10T12:06:33.339Z,60201.03
2022-09-10T12:09:10.611Z,60174.13
2022-09-10T12:11:52.429Z,60221.75
2022-09-10T12:14:19.518Z,60205.19
2022-09-10T12:16:47.621Z,60269.38
2022-09-10T12:19:18.187Z,60244.53
2022-09-10T12:21:49.025Z,60281.81
2022-09-10T12:24:30.838Z,60314.94
2022-09-10T12:26:57.561Z,60298.38
2022-09-10T12:29:29.854Z,60296.31
2022-09-10T12:32:08.532Z,60292.16
2022-09-10T12:34:38.250Z,60279.72
2022-09-10T12:37:04.503Z,60259.03
2022-09-10T12:39:31.059Z,60288.00
2022-09-10T12:42:01.399Z,60312.88
2022-09-10T12:44:27.626Z,60219.66
2022-09-10T12:47:13.458Z,60207.25
2022-09-10T12:49:57.096Z,60176.19
2022-09-10T12:52:35.745Z,60190.69
2022-09-10T12:55:20.122Z,60225.88
2022-09-10T12:57:52.651Z,60277.66
2022-09-10T13:00:25.835Z,60296.31
2022-09-10T13:03:07.433Z,60358.44
2022-09-10T13:05:36.943Z,60234.16
2022-09-10T13:08:09.495Z,60238.31
2022-09-10T13:10:35.806Z,60219.66
2022-09-10T13:13:04.996Z,60217.59
2022-09-10T13:15:35.760Z,60283.88
2022-09-10T13:18:12.427Z,60207.25
2022-09-10T13:20:38.722Z,60300.44
2022-09-10T13:23:19.311Z,60254.88
2022-09-10T13:25:46.014Z,60348.06
2022-09-10T13:28:31.111Z,60310.78
2022-09-10T13:31:01.577Z,60335.66
2022-09-10T13:33:29.937Z,60232.09
2022-09-10T13:36:10.542Z,60285.94
2022-09-10T13:38:37.498Z,60317.00
2022-09-10T13:41:07.957Z,60317.00
2022-09-10T13:43:53.002Z,60375.00
2022-09-10T13:46:21.067Z,60319.09
2022-09-10T13:48:52.143Z,60327.38
2022-09-10T13:51:32.273Z,60319.09
2022-09-10T13:54:01.601Z,60281.81
2022-09-10T13:56:28.117Z,60292.16
2022-09-10T13:58:55.677Z,60213.47
2022-09-10T14:01:35.792Z,60279.72
2022-09-10T14:04:19.712Z,60207.25
2022-09-10T14:06:46.056Z,60213.47
2022-09-10T14:09:12.347Z,60294.22
2022-09-10T14:11:38.703Z,60327.38
2022-09-10T14:14:05.741Z,60331.50
2022-09-10T14:16:33.377Z,60443.34
2022-09-10T14:19:01.947Z,60461.97
2022-09-10T14:21:28.305Z,60594.53
2022-09-10T14:23:55.242Z,60519.97
2022-09-10T14:26:25.809Z,60611.09
2022-09-10T14:28:55.293Z,60586.25
2022-09-10T14:31:33.596Z,60700.16
2022-09-10T14:34:19.794Z,60733.31
2022-09-10T14:36:46.100Z,60830.66
2022-09-10T14:39:19.791Z,61008.78
2022-09-10T14:41:46.167Z,60977.72
2022-09-10T14:44:14.090Z,60986.00
2022-09-10T14:46:49.554Z,61075.06
2022-09-10T14:49:17.279Z,61062.63
2022-09-10T14:51:43.692Z,61122.72
2022-09-10T14:54:14.506Z,61097.84
2022-09-10T14:56:44.529Z,61186.91
2022-09-10T14:59:33.052Z,61251.13
2022-09-10T15:02:00.818Z,61265.63
2022-09-10T15:04:27.642Z,61263.56
2022-09-10T15:06:54.541Z,61381.63
2022-09-10T15:09:20.851Z,61532.88
2022-09-10T15:11:50.462Z,61793.91
2022-09-10T15:14:17.024Z,62040.44
2022-09-10T15:16:44.061Z,62110.91
2022-09-10T15:19:11.505Z,61800.13
2022-09-10T15:21:38.647Z,61584.66
2022-09-10T15:24:05.819Z,61313.28
2022-09-10T15:26:32.321Z,61296.72
2022-09-10T15:28:59.136Z,61118.56
2022-09-10T15:31:30.696Z,61021.22
2022-09-10T15:33:58.816Z,60963.22
2022-09-10T15:36:25.825Z,60979.78
2022-09-10T15:38:52.358Z,60950.78
2022-09-10T15:41:18.712Z,60859.66
2022-09-10T15:43:45.228Z,60859.66
2022-09-10T15:46:12.186Z,60830.66
2022-09-10T15:48:38.611Z,60801.66
2022-09-10T15:51:06.038Z,60841.00
2022-09-10T15:53:33.507Z,60741.59
2022-09-10T15:56:01.073Z,60758.16
2022-09-10T15:58:28.781Z,60718.81
2022-09-10T16:00:55.956Z,60652.53
2022-09-10T16:03:22.673Z,60621.47
2022-09-10T16:05:48.945Z,60648.38
2022-09-10T16:08:15.256Z,60725.00
2022-09-10T16:10:42.034Z,60681.53
2022-09-10T16:13:08.487Z,60727.09
2022-09-10T16:15:37.012Z,60644.25
2022-09-10T16:18:03.573Z,60685.66
2022-09-10T16:20:29.843Z,60658.75
2022-09-10T16:22:58.189Z,60751.94
2022-09-10T16:25:24.462Z,60745.72
2022-09-10T16:27:50.935Z,60762.28
2022-09-10T16:30:17.810Z,60793.38
2022-09-10T16:32:44.082Z,60861.72
2022-09-10T16:35:10.362Z,60812.00
2022-09-10T16:37:37.446Z,60884.50
2022-09-10T16:40:05.255Z,60812.00
2022-09-10T16:42:31.581Z,60747.81
2022-09-10T16:44:57.873Z,60745.72
2022-09-10T16:47:24.150Z,60751.94
2022-09-10T16:49:50.463Z,60756.09
2022-09-10T16:52:16.752Z,60745.72
2022-09-10T16:54:45.939Z,60716.72
2022-09-10T16:57:12.196Z,60743.66
2022-09-10T16:59:38.468Z,60760.22
2022-09-10T17:02:05.299Z,60751.94
2022-09-10T17:04:32.515Z,60623.53
2022-09-10T17:06:58.970Z,60706.38
2022-09-10T17:09:25.262Z,60762.28
2022-09-10T17:11:51.747Z,60650.44
2022-09-10T17:14:18.123Z,60731.22
2022-09-10T17:16:44.783Z,60731.22
2022-09-10T17:19:18.653Z,60785.09
2022-09-10T17:21:47.447Z,60654.59
2022-09-10T17:24:13.762Z,60532.41
2022-09-10T17:26:40.403Z,60555.19
2022-09-10T17:29:08.017Z,60540.69
2022-09-10T17:31:34.632Z,60526.19
2022-09-10T17:34:01.095Z,60499.25
2022-09-10T17:36:27.746Z,60482.69
2022-09-10T17:38:54.410Z,60464.06
2022-09-10T17:41:21.228Z,60472.34
2022-09-10T17:43:47.566Z,60459.91
2022-09-10T17:46:15.039Z,60439.19
2022-09-10T17:48:44.509Z,60428.84
2022-09-10T17:51:12.177Z,60420.56
2022-09-10T17:53:38.885Z,60422.63
2022-09-10T17:56:05.713Z,60308.72
2022-09-10T17:58:34.962Z,60323.22
2022-09-10T18:01:02.450Z,60267.31
2022-09-10T18:03:29.094Z,60288.00
2022-09-10T18:05:57.058Z,60227.97
2022-09-10T18:08:23.329Z,60207.25
2022-09-10T18:10:49.673Z,60225.88
2022-09-10T18:13:16.541Z,60300.44
2022-09-10T18:15:42.970Z,60302.50
2022-09-10T18:18:09.506Z,60155.47
2022-09-10T18:20:35.791Z,60130.63
2022-09-10T18:23:02.428Z,60039.50
2022-09-10T18:25:30.570Z,60008.44
2022-09-10T18:27:57.222Z,60043.66
2022-09-10T18:30:23.691Z,60051.94
2022-09-10T18:32:51.960Z,60051.94
2022-09-10T18:35:18.740Z,59985.66
2022-09-10T18:37:48.956Z,59929.75
2022-09-10T18:40:15.491Z,59998.09
2022-09-10T18:42:46.133Z,60035.38
2022-09-10T18:45:13.597Z,60054.00
2022-09-10T18:47:44.933Z,60018.78
2022-09-10T18:50:13.066Z,60031.22
2022-09-10T18:52:39.350Z,59983.59
2022-09-10T18:55:05.911Z,59983.59
2022-09-10T18:57:32.238Z,59948.38
2022-09-10T19:00:01.706Z,59894.53
2022-09-10T19:02:28.426Z,59954.59
2022-09-10T19:05:10.845Z,59886.25
2022-09-10T19:07:38.133Z,59880.06
2022-09-10T19:10:06.259Z,59902.84
2022-09-10T19:12:32.644Z,59964.97
2022-09-10T19:14:58.935Z,59985.66
2022-09-10T19:17:25.209Z,59973.25
2022-09-10T19:19:51.603Z,60002.22
2022-09-10T19:22:20.161Z,60018.78
2022-09-10T19:24:55.803Z,59967.03
2022-09-10T19:30:08.309Z,59948.38
2022-09-10T19:33:01.159Z,59989.81
2022-09-10T19:35:33.152Z,60080.91
2022-09-10T19:38:36.963Z,60101.63
2022-09-10T19:41:03.190Z,60153.41
2022-09-10T19:43:29.500Z,60188.59
2022-09-10T19:45:59.274Z,60172.03
2022-09-10T19:48:25.820Z,60161.69
2022-09-10T19:50:52.209Z,60219.66
2022-09-10T19:53:21.447Z,60178.25
2022-09-10T19:55:48.989Z,60163.75
2022-09-10T19:58:17.643Z,60143.03
2022-09-10T20:00:47.126Z,60116.13
2022-09-10T20:03:15.924Z,60184.47
2022-09-10T20:05:48.994Z,60149.25
2022-09-10T20:08:15.375Z,60186.53
2022-09-10T20:10:48.535Z,60136.84
2022-09-10T20:13:17.676Z,60279.72
2022-09-10T20:15:45.621Z,60230.03
2022-09-10T20:18:12.003Z,60192.75
2022-09-10T20:20:38.298Z,60271.44
2022-09-10T20:23:04.634Z,60234.16
2022-09-10T20:25:31.832Z,60271.44
2022-09-10T20:27:59.349Z,60238.31
2022-09-10T20:30:25.823Z,60219.66
2022-09-10T20:32:52.168Z,60140.97
2022-09-10T20:35:18.456Z,60130.63
2022-09-10T20:37:47.811Z,60186.53
2022-09-10T20:40:16.893Z,60203.09
2022-09-10T20:42:43.199Z,60180.31
2022-09-10T20:45:10.071Z,60149.25
2022-09-10T20:47:43.621Z,60080.91
2022-09-10T20:50:11.283Z,60060.22
2022-09-10T20:52:41.761Z,60033.28
2022-09-10T20:55:08.313Z,60056.06
2022-09-10T20:57:34.624Z,60089.19
2022-09-10T21:00:01.007Z,60070.56
2022-09-10T21:02:27.439Z,60095.41
2022-09-10T21:04:53.921Z,60076.78
2022-09-10T21:07:20.221Z,60027.06
2022-09-10T21:09:49.574Z,60114.06
2022-09-10T21:12:16.112Z,60153.41
2022-09-10T21:14:44.286Z,60159.63
2022-09-10T21:17:10.540Z,60103.69
2022-09-10T21:19:36.936Z,60101.63
2022-09-10T21:22:03.294Z,60074.72
2022-09-10T21:24:32.895Z,60064.34
2022-09-10T21:27:03.559Z,60064.34
2022-09-10T21:29:29.863Z,60101.63
2022-09-10T21:31:58.437Z,60080.91
2022-09-10T21:34:24.808Z,59989.81
2022-09-10T21:36:51.305Z,59985.66
2022-09-10T21:39:19.994Z,59940.09
2022-09-10T21:41:47.313Z,59981.53
2022-09-10T21:44:17.002Z,59898.69
2022-09-10T21:46:44.016Z,59867.63
2022-09-10T21:49:10.799Z,59913.19
2022-09-10T21:51:37.540Z,59917.31
2022-09-10T21:54:04.645Z,59948.38
2022-09-10T21:56:31.038Z,59917.31
2022-09-10T21:58:59.096Z,59964.97
2022-09-10T22:01:27.613Z,59913.19
2022-09-10T22:03:55.583Z,59927.69
2022-09-10T22:06:23.114Z,59880.06
2022-09-10T22:08:50.605Z,59865.56
2022-09-10T22:11:19.153Z,59830.34
2022-09-10T22:13:49.694Z,59832.44
2022-09-10T22:16:16.025Z,59830.34
2022-09-10T22:18:45.336Z,60091.28
2022-09-10T22:21:11.755Z,59834.50
2022-09-10T22:23:38.458Z,59886.25
2022-09-10T22:26:07.920Z,59898.69
2022-09-10T22:28:35.944Z,59925.59
2022-09-10T22:31:12.213Z,59894.53
2022-09-10T22:33:39.094Z,59973.25
2022-09-10T22:36:12.355Z,59923.53
2022-09-10T22:38:38.881Z,59993.94
2022-09-10T22:41:05.606Z,59969.09
2022-09-10T22:43:35.413Z,59979.44
2022-09-10T22:46:01.682Z,59935.97
2022-09-10T22:48:30.879Z,59940.09
2022-09-10T22:50:57.195Z,59950.47
2022-09-10T22:53:28.950Z,59931.81
2022-09-10T22:55:55.222Z,60004.31
2022-09-10T22:58:23.926Z,60002.22
2022-09-10T23:00:51.320Z,59998.09
2022-09-10T23:03:17.701Z,59942.19
2022-09-10T23:05:45.234Z,59886.25
2022-09-10T23:08:21.480Z,59871.78
2022-09-10T23:10:47.817Z,59809.66
2022-09-10T23:13:15.446Z,59791.00
2022-09-10T23:15:42.556Z,59745.47
2022-09-10T23:18:09.206Z,59675.06
2022-09-10T23:20:35.578Z,59637.78
2022-09-10T23:23:01.864Z,59598.44
2022-09-10T23:25:28.242Z,59577.72
2022-09-10T23:28:07.135Z,59577.72
2022-09-10T23:30:38.401Z,59536.31
2022-09-10T23:33:05.869Z,59546.66
2022-09-10T23:35:32.128Z,59474.19
2022-09-10T23:37:58.613Z,59457.63
2022-09-10T23:40:29.918Z,59455.56
2022-09-10T23:42:58.588Z,59414.16
2022-09-10T23:45:24.879Z,59428.66
2022-09-10T23:47:53.647Z,59455.56
2022-09-10T23:50:19.928Z,59492.84
2022-09-10T23:52:48.668Z,59426.59
2022-09-10T23:55:19.389Z,59405.88
2022-09-10T23:57:46.817Z,59410.00
