createdAt,value
2022-12-04T00:01:31.704Z,93.50
2022-12-04T00:03:37.891Z,93.20
2022-12-04T00:05:42.877Z,93.10
2022-12-04T00:07:48.340Z,93.10
2022-12-04T00:09:56.435Z,93.00
2022-12-04T00:12:01.578Z,93.10
2022-12-04T00:14:07.703Z,93.50
2022-12-04T00:16:16.586Z,93.20
2022-12-04T00:18:21.595Z,93.50
2022-12-04T00:20:27.285Z,93.30
2022-12-04T00:22:32.737Z,93.30
2022-12-04T00:24:38.169Z,93.40
2022-12-04T00:26:46.101Z,93.90
2022-12-04T00:28:53.042Z,93.40
2022-12-04T00:30:58.466Z,93.50
2022-12-04T00:33:03.457Z,93.40
2022-12-04T00:35:10.336Z,93.30
2022-12-04T00:37:15.861Z,93.60
2022-12-04T00:39:20.855Z,93.60
2022-12-04T00:41:28.350Z,93.20
2022-12-04T00:43:36.069Z,93.60
2022-12-04T00:45:41.935Z,93.70
2022-12-04T00:47:46.995Z,93.60
2022-12-04T00:49:53.816Z,93.20
2022-12-04T00:51:59.492Z,93.40
2022-12-04T00:54:04.944Z,93.10
2022-12-04T00:56:13.812Z,93.40
2022-12-04T00:58:19.204Z,93.40
2022-12-04T01:00:26.772Z,93.10
2022-12-04T01:02:33.864Z,93.30
2022-12-04T01:04:39.219Z,93.10
2022-12-04T01:06:44.391Z,93.30
2022-12-04T01:08:50.056Z,93.50
2022-12-04T01:10:55.180Z,93.30
2022-12-04T01:13:00.568Z,93.30
2022-12-04T01:15:05.731Z,92.90
2022-12-04T01:17:14.592Z,93.00
2022-12-04T01:19:20.002Z,92.90
2022-12-04T01:21:25.254Z,92.80
2022-12-04T01:23:31.051Z,93.20
2022-12-04T01:25:36.075Z,92.80
2022-12-04T01:27:41.423Z,93.10
2022-12-04T01:29:46.530Z,92.90
2022-12-04T01:31:51.553Z,93.50
2022-12-04T01:34:00.029Z,93.40
2022-12-04T01:36:12.320Z,93.30
2022-12-04T01:38:17.322Z,93.50
2022-12-04T01:40:23.091Z,93.10
2022-12-04T01:42:29.248Z,93.20
2022-12-04T01:44:35.976Z,93.10
2022-12-04T01:46:41.562Z,93.20
2022-12-04T01:48:52.448Z,92.70
2022-12-04T01:51:09.762Z,93.00
2022-12-04T01:53:16.570Z,93.30
2022-12-04T01:55:22.486Z,93.40
2022-12-04T01:57:32.405Z,93.40
2022-12-04T01:59:53.150Z,93.40
2022-12-04T02:02:05.191Z,93.50
2022-12-04T02:04:10.275Z,93.10
2022-12-04T02:06:22.111Z,93.00
2022-12-04T02:08:28.396Z,92.90
2022-12-04T02:10:45.566Z,93.00
2022-12-04T02:13:01.810Z,92.90
2022-12-04T02:15:14.955Z,92.90
2022-12-04T02:17:25.446Z,92.70
2022-12-04T02:20:03.639Z,92.80
2022-12-04T02:22:27.842Z,92.40
2022-12-04T02:24:50.606Z,92.60
2022-12-04T02:27:02.191Z,92.60
2022-12-04T02:29:20.122Z,92.30
2022-12-04T02:31:31.077Z,92.70
2022-12-04T02:33:44.801Z,92.50
2022-12-04T02:35:54.196Z,92.50
2022-12-04T02:38:06.599Z,92.60
2022-12-04T02:40:22.495Z,92.70
2022-12-04T02:42:36.624Z,92.60
2022-12-04T02:44:50.126Z,92.80
2022-12-04T02:47:00.954Z,93.10
2022-12-04T02:49:10.839Z,93.00
2022-12-04T02:51:21.479Z,92.30
2022-12-04T02:53:31.080Z,92.60
2022-12-04T02:55:42.794Z,92.50
2022-12-04T02:57:52.977Z,92.50
2022-12-04T03:00:02.587Z,92.70
2022-12-04T03:02:15.526Z,92.80
2022-12-04T03:04:22.746Z,92.90
2022-12-04T03:06:32.442Z,92.70
2022-12-04T03:08:42.452Z,92.80
2022-12-04T03:10:52.162Z,92.50
2022-12-04T03:13:02.899Z,92.50
2022-12-04T03:15:16.691Z,92.60
2022-12-04T03:17:32.802Z,92.40
2022-12-04T03:19:44.440Z,92.10
2022-12-04T03:21:55.216Z,92.30
2022-12-04T03:24:09.903Z,92.30
2022-12-04T03:26:25.452Z,92.10
2022-12-04T03:28:37.720Z,91.90
2022-12-04T03:30:55.447Z,91.90
2022-12-04T03:33:06.684Z,92.60
2022-12-04T03:35:19.357Z,92.70
2022-12-04T03:37:34.571Z,93.00
2022-12-04T03:39:49.954Z,92.40
2022-12-04T03:42:02.233Z,92.10
2022-12-04T03:44:13.253Z,92.40
2022-12-04T03:46:30.215Z,92.30
2022-12-04T03:48:44.220Z,92.10
2022-12-04T03:50:55.131Z,92.00
2022-12-04T03:53:08.722Z,92.10
2022-12-04T03:55:24.567Z,92.30
2022-12-04T03:57:35.060Z,92.40
2022-12-04T03:59:47.269Z,92.40
2022-12-04T04:02:02.449Z,92.10
2022-12-04T04:04:13.160Z,92.30
2022-12-04T04:06:26.840Z,92.20
2022-12-04T04:08:40.544Z,92.50
2022-12-04T04:10:45.985Z,92.60
2022-12-04T04:13:15.938Z,92.60
2022-12-04T04:15:34.539Z,92.30
2022-12-04T04:18:00.791Z,92.70
2022-12-04T04:20:24.503Z,92.70
2022-12-04T04:22:43.068Z,92.20
2022-12-04T04:24:55.317Z,92.40
2022-12-04T04:27:02.100Z,92.40
2022-12-04T04:29:07.159Z,92.80
2022-12-04T04:31:23.236Z,92.80
2022-12-04T04:33:31.701Z,92.50
2022-12-04T04:35:47.555Z,92.80
2022-12-04T04:38:00.453Z,92.80
2022-12-04T04:40:16.800Z,92.50
2022-12-04T04:42:31.106Z,92.50
2022-12-04T04:44:45.124Z,92.80
2022-12-04T04:46:55.377Z,92.90
2022-12-04T04:49:07.820Z,92.70
2022-12-04T04:51:14.243Z,93.00
2022-12-04T04:53:27.259Z,92.70
2022-12-04T04:55:34.464Z,93.10
2022-12-04T04:57:40.610Z,92.80
2022-12-04T04:59:45.959Z,92.50
2022-12-04T05:01:51.321Z,92.50
2022-12-04T05:03:56.379Z,92.50
2022-12-04T05:06:05.166Z,93.00
2022-12-04T05:08:10.246Z,92.70
2022-12-04T05:10:15.300Z,93.00
2022-12-04T05:12:20.385Z,93.40
2022-12-04T05:14:26.039Z,93.10
2022-12-04T05:16:31.582Z,93.00
2022-12-04T05:18:38.014Z,92.80
2022-12-04T05:20:40.835Z,93.10
2022-12-04T05:22:48.211Z,93.10
2022-12-04T05:24:53.559Z,93.10
2022-12-04T05:26:58.587Z,93.10
2022-12-04T05:29:04.118Z,92.90
2022-12-04T05:31:09.556Z,92.90
2022-12-04T05:33:14.559Z,93.00
2022-12-04T05:35:19.877Z,93.00
2022-12-04T05:37:26.224Z,93.20
2022-12-04T05:39:33.812Z,93.10
2022-12-04T05:41:38.818Z,92.90
2022-12-04T05:43:44.194Z,93.00
2022-12-04T05:45:49.415Z,92.60
2022-12-04T05:47:54.418Z,92.70
2022-12-04T05:49:59.508Z,92.60
2022-12-04T05:52:07.446Z,92.60
2022-12-04T05:54:12.431Z,92.90
2022-12-04T05:56:20.998Z,92.90
2022-12-04T05:58:26.023Z,92.80
2022-12-04T06:00:31.693Z,92.80
2022-12-04T06:02:37.846Z,92.90
2022-12-04T06:04:43.028Z,92.60
2022-12-04T06:06:48.038Z,92.40
2022-12-04T06:08:55.861Z,92.70
2022-12-04T06:11:00.881Z,92.70
2022-12-04T06:13:08.562Z,92.80
2022-12-04T06:15:14.151Z,92.90
2022-12-04T06:17:19.391Z,92.70
2022-12-04T06:19:25.698Z,92.60
2022-12-04T06:21:34.353Z,92.80
2022-12-04T06:23:39.707Z,92.50
2022-12-04T06:25:45.046Z,92.40
2022-12-04T06:27:50.985Z,92.50
2022-12-04T06:29:58.959Z,92.50
2022-12-04T06:32:04.866Z,92.60
2022-12-04T06:34:11.310Z,92.60
2022-12-04T06:36:21.138Z,92.40
2022-12-04T06:38:26.160Z,92.60
2022-12-04T06:40:31.626Z,92.50
2022-12-04T06:42:36.987Z,92.30
2022-12-04T06:44:42.082Z,92.80
2022-12-04T06:46:50.199Z,92.30
2022-12-04T06:48:58.537Z,92.40
2022-12-04T06:51:04.480Z,92.70
2022-12-04T06:53:09.911Z,92.60
2022-12-04T06:55:14.888Z,92.80
2022-12-04T06:57:19.865Z,92.40
2022-12-04T06:59:24.913Z,92.50
2022-12-04T07:01:33.556Z,92.40
2022-12-04T07:03:46.311Z,92.60
2022-12-04T07:05:55.948Z,92.70
2022-12-04T07:08:01.045Z,92.90
2022-12-04T07:10:06.886Z,92.80
2022-12-04T07:12:12.211Z,92.80
2022-12-04T07:14:18.454Z,92.80
2022-12-04T07:16:25.818Z,92.60
2022-12-04T07:18:31.281Z,92.80
2022-12-04T07:20:42.001Z,92.80
2022-12-04T07:22:46.982Z,92.50
2022-12-04T07:24:52.408Z,92.40
2022-12-04T07:26:57.395Z,92.50
2022-12-04T07:29:03.418Z,92.70
2022-12-04T07:31:10.840Z,92.50
2022-12-04T07:33:16.593Z,92.30
2022-12-04T07:35:22.298Z,92.90
2022-12-04T07:37:29.935Z,92.60
2022-12-04T07:39:35.329Z,92.70
2022-12-04T07:41:40.471Z,92.50
2022-12-04T07:43:47.145Z,92.60
2022-12-04T07:45:52.253Z,92.30
2022-12-04T07:47:57.288Z,92.70
2022-12-04T07:50:02.252Z,92.30
2022-12-04T07:52:08.776Z,92.50
2022-12-04T07:54:16.388Z,92.50
2022-12-04T07:56:22.526Z,92.30
2022-12-04T07:58:27.548Z,92.60
2022-12-04T08:00:32.793Z,92.40
2022-12-04T08:02:37.774Z,92.60
2022-12-04T08:04:43.109Z,92.30
2022-12-04T08:06:48.543Z,92.10
2022-12-04T08:08:54.756Z,92.10
2022-12-04T08:11:03.620Z,92.20
2022-12-04T08:13:08.648Z,91.70
2022-12-04T08:15:14.151Z,91.80
2022-12-04T08:17:19.509Z,92.00
2022-12-04T08:19:25.864Z,91.50
2022-12-04T08:21:33.469Z,92.00
2022-12-04T08:23:40.198Z,91.70
2022-12-04T08:25:45.188Z,91.40
2022-12-04T08:27:52.723Z,91.70
2022-12-04T08:29:58.001Z,91.40
2022-12-04T08:32:03.244Z,91.40
2022-12-04T08:34:10.807Z,91.60
2022-12-04T08:36:19.300Z,91.40
2022-12-04T08:38:24.365Z,90.60
2022-12-04T08:40:29.901Z,91.20
2022-12-04T08:42:34.939Z,90.60
2022-12-04T08:44:42.567Z,90.80
2022-12-04T08:46:47.720Z,90.50
2022-12-04T08:48:52.770Z,90.60
2022-12-04T08:50:58.701Z,90.10
2022-12-04T08:53:03.755Z,90.50
2022-12-04T08:55:10.750Z,90.70
2022-12-04T08:57:15.820Z,90.90
2022-12-04T08:59:20.842Z,90.80
2022-12-04T09:01:30.341Z,91.40
2022-12-04T09:03:37.282Z,91.10
2022-12-04T09:05:42.493Z,91.00
2022-12-04T09:07:47.549Z,90.90
2022-12-04T09:09:52.607Z,90.90
2022-12-04T09:11:58.107Z,91.10
2022-12-04T09:14:06.035Z,91.10
2022-12-04T09:16:18.383Z,90.60
2022-12-04T09:18:26.476Z,90.70
2022-12-04T09:20:31.872Z,91.10
2022-12-04T09:23:02.260Z,91.10
2022-12-04T09:25:05.522Z,90.30
2022-12-04T09:27:14.635Z,90.90
2022-12-04T09:29:20.441Z,90.30
2022-12-04T09:31:27.262Z,89.90
2022-12-04T09:33:35.801Z,90.00
2022-12-04T09:35:42.096Z,90.70
2022-12-04T09:37:47.242Z,90.10
2022-12-04T09:39:52.292Z,89.70
2022-12-04T09:42:21.352Z,89.60
2022-12-04T09:44:30.880Z,90.70
2022-12-04T09:46:40.160Z,89.60
2022-12-04T09:48:49.894Z,89.20
2022-12-04T09:50:56.166Z,88.50
2022-12-04T09:53:06.653Z,89.40
2022-12-04T09:55:20.877Z,89.10
2022-12-04T09:57:35.597Z,89.10
2022-12-04T09:59:41.327Z,89.00
2022-12-04T10:01:51.255Z,89.90
2022-12-04T10:04:05.687Z,90.40
2022-12-04T10:06:20.369Z,90.10
2022-12-04T10:08:29.525Z,89.70
2022-12-04T10:10:42.536Z,90.30
2022-12-04T10:12:57.393Z,90.10
2022-12-04T10:15:21.832Z,90.30
2022-12-04T10:18:00.455Z,90.40
2022-12-04T10:20:30.368Z,90.10
2022-12-04T10:22:50.751Z,90.00
2022-12-04T10:24:59.144Z,90.50
2022-12-04T10:27:12.883Z,90.30
2022-12-04T10:29:25.290Z,89.70
2022-12-04T10:31:32.730Z,89.50
2022-12-04T10:33:44.063Z,88.90
2022-12-04T10:35:56.598Z,88.60
2022-12-04T10:38:07.087Z,88.40
2022-12-04T10:40:21.391Z,89.10
2022-12-04T10:42:34.150Z,88.90
2022-12-04T10:44:39.160Z,88.10
2022-12-04T10:46:46.490Z,88.70
2022-12-04T10:48:57.067Z,88.20
2022-12-04T10:51:04.730Z,88.40
2022-12-04T10:53:13.742Z,89.50
2022-12-04T10:55:30.123Z,88.70
2022-12-04T10:57:40.768Z,88.70
2022-12-04T10:59:53.592Z,89.00
2022-12-04T11:02:07.471Z,88.40
2022-12-04T11:04:25.132Z,89.10
2022-12-04T11:06:33.393Z,88.30
2022-12-04T11:08:45.141Z,88.00
2022-12-04T11:11:02.361Z,87.70
2022-12-04T11:13:17.058Z,87.60
2022-12-04T11:15:22.311Z,86.90
2022-12-04T11:17:27.439Z,86.50
2022-12-04T11:19:36.247Z,88.10
2022-12-04T11:21:44.254Z,87.20
2022-12-04T11:23:53.634Z,86.80
2022-12-04T11:26:05.792Z,86.50
2022-12-04T11:28:40.767Z,87.10
2022-12-04T11:30:52.875Z,86.60
2022-12-04T11:32:58.727Z,86.80
2022-12-04T11:35:14.167Z,85.60
2022-12-04T11:37:27.877Z,86.50
2022-12-04T11:39:37.782Z,87.00
2022-12-04T11:41:43.022Z,87.20
2022-12-04T11:43:58.070Z,86.80
2022-12-04T11:46:07.559Z,86.70
2022-12-04T11:48:19.382Z,86.40
2022-12-04T11:50:38.482Z,87.20
2022-12-04T11:53:09.419Z,87.30
2022-12-04T11:55:29.063Z,87.40
2022-12-04T11:57:43.742Z,88.10
2022-12-04T12:00:12.090Z,87.60
2022-12-04T12:02:59.195Z,87.00
2022-12-04T12:05:22.844Z,86.80
2022-12-04T12:07:35.464Z,87.60
2022-12-04T12:09:52.153Z,87.20
2022-12-04T12:12:05.254Z,87.50
2022-12-04T12:14:14.900Z,88.60
2022-12-04T12:16:30.768Z,88.40
2022-12-04T12:19:13.212Z,88.40
2022-12-04T12:21:25.574Z,88.30
2022-12-04T12:23:54.139Z,88.10
2022-12-04T12:26:11.538Z,88.40
2022-12-04T12:28:30.832Z,88.40
2022-12-04T12:30:50.401Z,88.70
2022-12-04T12:33:09.854Z,88.80
2022-12-04T12:35:25.256Z,88.70
2022-12-04T12:37:40.603Z,88.60
2022-12-04T12:39:54.166Z,88.80
2022-12-04T12:42:04.810Z,89.50
2022-12-04T12:44:18.908Z,88.70
2022-12-04T12:46:30.870Z,89.00
2022-12-04T12:48:46.625Z,89.40
2022-12-04T12:51:15.031Z,89.10
2022-12-04T12:53:28.111Z,89.60
2022-12-04T12:55:39.610Z,89.40
2022-12-04T12:57:52.488Z,89.90
2022-12-04T13:00:03.654Z,89.10
2022-12-04T13:02:20.710Z,88.90
2022-12-04T13:04:33.268Z,89.80
2022-12-04T13:06:43.447Z,89.70
2022-12-04T13:09:02.034Z,89.40
2022-12-04T13:11:14.075Z,89.90
2022-12-04T13:13:28.172Z,89.10
2022-12-04T13:15:40.941Z,90.00
2022-12-04T13:17:47.897Z,89.80
2022-12-04T13:19:58.125Z,90.40
2022-12-04T13:22:17.171Z,90.40
2022-12-04T13:24:44.458Z,89.90
2022-12-04T13:26:57.134Z,90.50
2022-12-04T13:29:15.791Z,90.20
2022-12-04T13:31:33.164Z,90.50
2022-12-04T13:34:17.652Z,90.30
2022-12-04T13:36:51.413Z,90.50
2022-12-04T13:39:11.053Z,90.50
2022-12-04T13:41:22.977Z,90.50
2022-12-04T13:43:34.720Z,90.90
2022-12-04T13:45:43.143Z,90.60
2022-12-04T13:48:00.287Z,90.70
2022-12-04T13:50:30.455Z,91.00
2022-12-04T13:52:42.231Z,91.10
2022-12-04T13:55:00.912Z,90.80
2022-12-04T13:57:25.032Z,90.70
2022-12-04T13:59:42.241Z,91.40
2022-12-04T14:01:54.672Z,91.10
2022-12-04T14:04:00.693Z,91.40
2022-12-04T14:06:23.208Z,91.20
2022-12-04T14:08:31.436Z,91.20
2022-12-04T14:10:39.902Z,91.50
2022-12-04T14:12:54.737Z,91.30
2022-12-04T14:15:02.366Z,91.60
2022-12-04T14:17:21.908Z,91.80
2022-12-04T14:19:34.929Z,91.50
2022-12-04T14:21:43.881Z,91.80
2022-12-04T14:23:49.899Z,91.40
2022-12-04T14:25:57.921Z,91.50
2022-12-04T14:28:14.274Z,91.60
2022-12-04T14:30:25.352Z,91.90
2022-12-04T14:32:38.020Z,92.00
2022-12-04T14:34:43.619Z,92.00
2022-12-04T14:36:51.206Z,92.30
2022-12-04T14:39:07.716Z,92.00
2022-12-04T14:41:13.282Z,92.00
2022-12-04T14:43:23.050Z,91.80
2022-12-04T14:45:42.088Z,92.20
2022-12-04T14:48:01.446Z,92.20
2022-12-04T14:50:27.240Z,92.20
2022-12-04T14:52:39.739Z,92.60
2022-12-04T14:54:55.960Z,92.60
2022-12-04T14:57:19.299Z,92.40
2022-12-04T14:59:31.124Z,92.40
2022-12-04T15:01:40.717Z,92.60
2022-12-04T15:03:51.778Z,92.40
2022-12-04T15:06:06.819Z,92.60
2022-12-04T15:08:11.894Z,92.80
2022-12-04T15:10:37.575Z,92.60
2022-12-04T15:12:49.305Z,92.80
2022-12-04T15:14:54.604Z,92.90
2022-12-04T15:17:06.037Z,92.70
2022-12-04T15:19:22.153Z,92.90
2022-12-04T15:21:33.238Z,93.00
2022-12-04T15:23:41.494Z,92.90
2022-12-04T15:25:49.416Z,92.90
2022-12-04T15:27:59.337Z,93.00
2022-12-04T15:30:06.552Z,92.90
2022-12-04T15:32:15.244Z,93.20
2022-12-04T15:34:27.798Z,93.00
2022-12-04T15:36:47.498Z,93.10
2022-12-04T15:38:55.506Z,93.30
2022-12-04T15:41:03.349Z,93.40
2022-12-04T15:43:19.374Z,93.10
2022-12-04T15:45:36.086Z,93.20
2022-12-04T15:47:54.568Z,93.30
2022-12-04T15:50:13.222Z,93.30
2022-12-04T15:52:20.814Z,93.20
2022-12-04T15:54:28.766Z,93.20
2022-12-04T15:56:33.802Z,93.40
2022-12-04T15:58:42.060Z,93.40
2022-12-04T16:00:47.427Z,93.30
2022-12-04T16:02:53.448Z,93.60
2022-12-04T16:05:02.002Z,93.40
2022-12-04T16:07:07.179Z,93.40
2022-12-04T16:09:24.902Z,93.60
2022-12-04T16:11:37.294Z,93.50
2022-12-04T16:13:42.492Z,93.50
2022-12-04T16:15:48.144Z,93.70
2022-12-04T16:17:54.287Z,93.80
2022-12-04T16:20:02.390Z,93.40
2022-12-04T16:22:17.349Z,93.50
2022-12-04T16:24:25.930Z,93.60
2022-12-04T16:26:31.147Z,93.80
2022-12-04T16:28:36.131Z,93.70
2022-12-04T16:30:41.207Z,93.40
2022-12-04T16:32:46.164Z,93.50
2022-12-04T16:34:52.207Z,93.70
2022-12-04T16:36:59.876Z,93.60
2022-12-04T16:39:04.816Z,93.60
2022-12-04T16:41:16.090Z,93.70
2022-12-04T16:43:21.256Z,93.70
2022-12-04T16:45:31.280Z,93.80
2022-12-04T16:47:36.250Z,93.80
2022-12-04T16:49:42.872Z,93.80
2022-12-04T16:51:52.566Z,93.60
2022-12-04T16:54:00.161Z,93.80
2022-12-04T16:56:05.634Z,94.00
2022-12-04T16:58:10.807Z,93.90
2022-12-04T17:00:18.504Z,93.70
2022-12-04T17:02:29.702Z,93.70
2022-12-04T17:04:34.801Z,93.80
2022-12-04T17:06:40.984Z,93.70
2022-12-04T17:08:46.244Z,93.90
2022-12-04T17:10:55.610Z,93.90
2022-12-04T17:13:00.599Z,94.10
2022-12-04T17:15:05.645Z,94.00
2022-12-04T17:17:10.591Z,93.80
2022-12-04T17:19:16.217Z,93.90
2022-12-04T17:21:21.980Z,94.00
2022-12-04T17:23:27.252Z,94.10
2022-12-04T17:25:32.609Z,94.00
2022-12-04T17:27:40.552Z,94.00
2022-12-04T17:29:45.490Z,94.00
2022-12-04T17:31:51.111Z,93.90
2022-12-04T17:33:56.619Z,94.00
2022-12-04T17:36:03.475Z,93.80
2022-12-04T17:38:09.191Z,93.80
2022-12-04T17:40:16.176Z,93.90
2022-12-04T17:42:21.310Z,93.70
2022-12-04T17:44:29.342Z,94.00
2022-12-04T17:46:34.741Z,94.00
2022-12-04T17:48:39.969Z,94.00
2022-12-04T17:50:44.902Z,94.00
2022-12-04T17:52:49.911Z,94.00
2022-12-04T17:54:55.623Z,94.10
2022-12-04T17:57:00.805Z,94.10
2022-12-04T17:59:07.220Z,94.20
2022-12-04T18:01:18.354Z,94.00
2022-12-04T18:03:23.439Z,94.10
2022-12-04T18:05:28.495Z,94.10
2022-12-04T18:07:34.209Z,94.00
2022-12-04T18:09:39.840Z,94.00
2022-12-04T18:11:49.210Z,94.10
2022-12-04T18:13:58.846Z,94.00
2022-12-04T18:16:07.282Z,94.00
2022-12-04T18:18:14.838Z,94.00
2022-12-04T18:20:19.916Z,94.20
2022-12-04T18:22:24.878Z,94.10
2022-12-04T18:24:30.521Z,94.00
2022-12-04T18:26:39.036Z,94.10
2022-12-04T18:28:45.739Z,94.20
2022-12-04T18:30:50.768Z,94.10
2022-12-04T18:32:59.071Z,94.30
2022-12-04T18:35:07.101Z,94.00
2022-12-04T18:37:12.125Z,94.00
2022-12-04T18:39:20.472Z,94.00
2022-12-04T18:41:26.592Z,94.00
2022-12-04T18:43:31.836Z,94.10
2022-12-04T18:45:36.861Z,94.10
2022-12-04T18:47:41.902Z,94.20
2022-12-04T18:49:47.129Z,94.10
2022-12-04T18:51:54.658Z,94.00
2022-12-04T18:54:02.867Z,94.10
2022-12-04T18:56:08.498Z,94.20
2022-12-04T18:58:13.475Z,94.10
2022-12-04T19:00:19.705Z,94.20
2022-12-04T19:02:25.531Z,94.20
2022-12-04T19:04:31.116Z,94.00
2022-12-04T19:06:40.290Z,94.10
2022-12-04T19:08:48.280Z,94.20
2022-12-04T19:10:53.581Z,94.20
2022-12-04T19:12:58.724Z,94.30
2022-12-04T19:15:04.409Z,94.30
2022-12-04T19:17:10.387Z,94.30
2022-12-04T19:19:17.785Z,94.20
2022-12-04T19:21:22.946Z,94.30
2022-12-04T19:23:28.999Z,94.30
2022-12-04T19:25:36.844Z,94.40
2022-12-04T19:27:41.808Z,94.30
2022-12-04T19:29:47.140Z,94.30
2022-12-04T19:31:57.635Z,94.30
2022-12-04T19:34:05.213Z,94.30
2022-12-04T19:36:11.528Z,94.30
2022-12-04T19:38:16.666Z,94.40
2022-12-04T19:40:24.222Z,94.30
2022-12-04T19:42:33.679Z,94.30
2022-12-04T19:44:48.912Z,94.40
2022-12-04T19:46:54.839Z,94.40
2022-12-04T19:49:03.799Z,94.40
2022-12-04T19:51:11.580Z,94.40
2022-12-04T19:53:16.748Z,94.30
2022-12-04T19:55:21.721Z,94.30
2022-12-04T19:57:26.708Z,94.40
2022-12-04T19:59:38.617Z,94.50
2022-12-04T20:01:45.757Z,94.50
2022-12-04T20:03:51.205Z,94.50
2022-12-04T20:05:56.827Z,94.60
2022-12-04T20:10:06.396Z,94.60
2022-12-04T20:12:11.770Z,94.50
2022-12-04T20:14:17.175Z,94.40
2022-12-04T20:16:27.611Z,94.50
2022-12-04T20:18:33.339Z,94.60
2022-12-04T20:20:38.812Z,94.60
2022-12-04T20:22:43.747Z,94.40
2022-12-04T20:24:49.138Z,94.50
2022-12-04T20:26:54.752Z,94.50
2022-12-04T20:29:02.214Z,94.50
2022-12-04T20:31:16.730Z,94.50
2022-12-04T20:33:24.383Z,94.40
2022-12-04T20:35:29.590Z,94.50
2022-12-04T20:37:35.865Z,94.40
2022-12-04T20:39:40.875Z,94.50
2022-12-04T20:41:46.393Z,94.40
2022-12-04T20:43:51.869Z,94.30
2022-12-04T20:45:56.844Z,94.60
2022-12-04T20:48:02.129Z,94.50
2022-12-04T20:50:11.750Z,94.50
2022-12-04T20:52:16.686Z,94.50
2022-12-04T20:54:24.662Z,94.40
2022-12-04T20:56:33.680Z,94.50
2022-12-04T20:58:39.076Z,94.60
2022-12-04T21:00:44.735Z,94.50
2022-12-04T21:02:50.628Z,94.40
2022-12-04T21:04:55.647Z,94.50
2022-12-04T21:07:03.293Z,94.50
2022-12-04T21:09:10.687Z,94.40
2022-12-04T21:11:15.796Z,94.30
2022-12-04T21:13:33.556Z,94.30
2022-12-04T21:15:51.445Z,94.50
2022-12-04T21:17:57.203Z,94.30
2022-12-04T21:20:07.368Z,94.40
2022-12-04T21:22:16.736Z,94.60
2022-12-04T21:24:26.570Z,94.70
2022-12-04T21:26:31.873Z,94.60
2022-12-04T21:28:36.884Z,94.60
2022-12-04T21:30:42.206Z,94.50
2022-12-04T21:32:47.567Z,94.60
2022-12-04T21:34:52.834Z,94.50
2022-12-04T21:36:57.772Z,94.40
2022-12-04T21:39:06.621Z,94.50
2022-12-04T21:41:32.819Z,94.40
2022-12-04T21:43:39.686Z,94.30
2022-12-04T21:45:45.928Z,94.40
2022-12-04T21:47:51.247Z,94.70
2022-12-04T21:49:56.949Z,94.30
2022-12-04T21:52:02.622Z,94.30
2022-12-04T21:54:10.484Z,94.40
2022-12-04T21:56:15.464Z,94.40
2022-12-04T21:58:20.848Z,94.40
2022-12-04T22:00:25.940Z,94.30
2022-12-04T22:02:31.809Z,94.40
2022-12-04T22:04:37.288Z,94.40
2022-12-04T22:06:42.355Z,94.50
2022-12-04T22:08:47.351Z,94.30
2022-12-04T22:10:54.918Z,94.40
2022-12-04T22:12:59.880Z,94.60
2022-12-04T22:15:04.828Z,94.50
2022-12-04T22:17:09.804Z,94.60
2022-12-04T22:19:15.903Z,94.50
2022-12-04T22:21:21.630Z,94.70
2022-12-04T22:23:26.570Z,94.70
2022-12-04T22:25:32.251Z,94.50
2022-12-04T22:27:39.786Z,94.40
2022-12-04T22:30:02.133Z,94.60
2022-12-04T22:32:07.579Z,94.40
2022-12-04T22:34:16.254Z,94.60
2022-12-04T22:36:24.345Z,94.50
2022-12-04T22:38:29.304Z,94.50
2022-12-04T22:40:34.236Z,94.70
2022-12-04T22:42:41.732Z,94.70
2022-12-04T22:44:46.678Z,94.50
2022-12-04T22:46:51.722Z,94.60
2022-12-04T22:48:56.774Z,94.60
2022-12-04T22:51:04.599Z,94.60
2022-12-04T22:53:09.538Z,94.70
2022-12-04T22:55:14.487Z,94.60
2022-12-04T22:57:19.939Z,94.70
2022-12-04T22:59:27.475Z,94.70
2022-12-04T23:01:34.976Z,94.80
2022-12-04T23:03:40.899Z,94.80
2022-12-04T23:05:45.849Z,94.90
2022-12-04T23:07:53.518Z,95.00
2022-12-04T23:09:59.134Z,94.90
2022-12-04T23:12:04.504Z,95.00
2022-12-04T23:14:11.879Z,95.00
2022-12-04T23:16:20.512Z,95.00
2022-12-04T23:18:26.075Z,95.00
2022-12-04T23:20:30.997Z,95.10
2022-12-04T23:22:35.943Z,95.10
2022-12-04T23:24:41.484Z,95.00
2022-12-04T23:26:48.796Z,95.00
2022-12-04T23:28:54.275Z,95.00
2022-12-04T23:31:01.021Z,94.90
2022-12-04T23:33:08.643Z,95.00
2022-12-04T23:35:13.662Z,95.10
2022-12-04T23:37:18.825Z,95.20
2022-12-04T23:39:23.771Z,95.20
2022-12-04T23:41:31.591Z,95.30
2022-12-04T23:43:37.816Z,95.30
2022-12-04T23:45:42.986Z,95.30
2022-12-04T23:47:48.149Z,95.30
2022-12-04T23:49:56.071Z,95.50
2022-12-04T23:52:01.828Z,95.40
2022-12-04T23:54:07.629Z,95.30
2022-12-04T23:56:16.808Z,95.30
2022-12-04T23:58:21.770Z,95.30
