createdAt,value
2022-08-22T00:00:16.268Z,76
2022-08-22T00:03:04.188Z,67
2022-08-22T00:05:16.312Z,75
2022-08-22T00:10:25.539Z,76
2022-08-22T00:15:41.969Z,76
2022-08-22T00:20:16.194Z,76
2022-08-22T00:25:25.739Z,76
2022-08-22T00:30:16.342Z,76
2022-08-22T00:35:16.308Z,77
2022-08-22T00:40:16.376Z,77
2022-08-22T00:45:16.238Z,77
2022-08-22T00:50:16.207Z,77
2022-08-22T00:55:16.425Z,77
2022-08-22T01:00:16.306Z,77
2022-08-22T01:05:16.265Z,77
2022-08-22T01:10:16.417Z,78
2022-08-22T01:15:16.353Z,78
2022-08-22T01:20:16.404Z,78
2022-08-22T01:25:16.325Z,78
2022-08-22T01:30:16.251Z,78
2022-08-22T01:35:16.611Z,79
2022-08-22T01:40:16.482Z,79
2022-08-22T01:45:16.407Z,79
2022-08-22T01:50:16.325Z,80
2022-08-22T01:55:16.463Z,81
2022-08-22T02:00:16.426Z,81
2022-08-22T02:05:16.686Z,82
2022-08-22T02:10:16.392Z,83
2022-08-22T02:15:16.521Z,83
2022-08-22T02:20:16.505Z,84
2022-08-22T02:25:16.491Z,85
2022-08-22T02:30:16.474Z,85
2022-08-22T02:35:16.665Z,86
2022-08-22T02:40:16.635Z,86
2022-08-22T02:45:16.566Z,87
2022-08-22T02:50:16.610Z,87
2022-08-22T02:55:16.584Z,87
2022-08-22T03:00:30.737Z,88
2022-08-22T03:05:16.545Z,88
2022-08-22T03:10:16.553Z,88
2022-08-22T03:15:16.605Z,89
2022-08-22T03:20:16.753Z,89
2022-08-22T03:25:16.668Z,89
2022-08-22T03:30:16.634Z,90
2022-08-22T03:35:16.628Z,90
2022-08-22T03:40:16.678Z,90
2022-08-22T03:45:16.710Z,90
2022-08-22T03:50:16.652Z,91
2022-08-22T03:55:16.810Z,91
2022-08-22T04:00:15.687Z,91
2022-08-22T04:05:16.268Z,91
2022-08-22T04:10:15.677Z,91
2022-08-22T04:15:15.711Z,91
2022-08-22T04:20:16.812Z,91
2022-08-22T04:25:15.781Z,91
2022-08-22T04:30:15.688Z,91
2022-08-22T04:35:15.717Z,91
2022-08-22T04:40:15.971Z,91
2022-08-22T04:45:15.818Z,91
2022-08-22T04:50:15.785Z,92
2022-08-22T04:55:15.749Z,92
2022-08-22T05:00:15.810Z,92
2022-08-22T05:05:15.770Z,92
2022-08-22T05:10:15.804Z,92
2022-08-22T05:15:15.914Z,92
2022-08-22T05:20:15.806Z,92
2022-08-22T05:25:15.811Z,92
2022-08-22T05:30:15.841Z,92
2022-08-22T05:35:15.905Z,92
2022-08-22T05:40:15.945Z,92
2022-08-22T05:45:16.125Z,93
2022-08-22T05:50:16.042Z,93
2022-08-22T05:55:15.902Z,93
2022-08-22T06:00:15.945Z,93
2022-08-22T06:05:15.968Z,93
2022-08-22T06:10:16.030Z,93
2022-08-22T06:15:15.990Z,93
2022-08-22T06:20:15.950Z,93
2022-08-22T06:25:16.269Z,93
2022-08-22T06:30:15.992Z,93
2022-08-22T06:35:16.001Z,93
2022-08-22T06:40:16.310Z,93
2022-08-22T06:45:16.007Z,94
2022-08-22T06:50:16.052Z,94
2022-08-22T06:55:16.102Z,94
2022-08-22T07:00:16.036Z,94
2022-08-22T07:05:16.073Z,94
2022-08-22T07:10:16.137Z,94
2022-08-22T07:15:16.110Z,94
2022-08-22T07:20:16.153Z,94
2022-08-22T07:25:16.228Z,94
2022-08-22T07:30:16.116Z,94
2022-08-22T07:35:16.102Z,94
2022-08-22T07:40:16.193Z,94
2022-08-22T07:45:16.250Z,94
2022-08-22T07:50:16.169Z,94
2022-08-22T07:55:16.230Z,94
2022-08-22T08:00:16.211Z,94
2022-08-22T08:05:16.446Z,94
2022-08-22T08:10:16.235Z,94
2022-08-22T08:15:16.184Z,94
2022-08-22T08:20:16.237Z,94
2022-08-22T08:25:16.256Z,94
2022-08-22T08:30:16.244Z,94
2022-08-22T08:35:16.240Z,94
2022-08-22T08:40:16.629Z,94
2022-08-22T08:45:16.274Z,94
2022-08-22T08:50:16.326Z,94
2022-08-22T08:55:22.463Z,94
2022-08-22T09:00:16.316Z,94
2022-08-22T09:05:16.339Z,94
2022-08-22T09:10:16.406Z,94
2022-08-22T09:15:16.485Z,94
2022-08-22T09:20:19.371Z,94
2022-08-22T09:25:16.408Z,94
2022-08-22T09:30:16.443Z,94
2022-08-22T09:35:16.340Z,94
2022-08-22T09:40:18.878Z,94
2022-08-22T09:45:16.428Z,94
2022-08-22T09:50:17.117Z,94
2022-08-22T09:55:16.959Z,94
2022-08-22T10:00:16.495Z,94
2022-08-22T10:05:40.761Z,94
2022-08-22T10:10:16.472Z,94
2022-08-22T10:15:16.710Z,94
2022-08-22T10:20:16.577Z,94
2022-08-22T10:25:16.506Z,94
2022-08-22T10:30:16.597Z,94
2022-08-22T10:35:16.485Z,94
2022-08-22T10:40:16.832Z,94
2022-08-22T10:45:16.585Z,94
2022-08-22T10:50:16.594Z,94
2022-08-22T10:55:16.605Z,94
2022-08-22T11:00:16.866Z,94
2022-08-22T11:05:16.559Z,94
2022-08-22T11:10:16.629Z,94
2022-08-22T11:15:16.618Z,95
2022-08-22T11:20:16.687Z,94
2022-08-22T11:25:29.248Z,94
2022-08-22T11:30:18.769Z,94
2022-08-22T11:35:16.667Z,94
2022-08-22T11:40:16.959Z,94
2022-08-22T11:45:16.726Z,94
2022-08-22T11:50:16.697Z,94
2022-08-22T11:55:16.851Z,94
2022-08-22T12:00:16.771Z,93
2022-08-22T12:05:21.565Z,93
2022-08-22T12:10:16.878Z,93
2022-08-22T12:15:16.740Z,92
2022-08-22T12:20:17.472Z,93
2022-08-22T12:25:16.843Z,92
2022-08-22T12:30:17.087Z,91
2022-08-22T12:35:16.833Z,91
2022-08-22T12:40:16.832Z,91
2022-08-22T12:45:16.913Z,90
2022-08-22T12:50:16.785Z,88
2022-08-22T12:55:16.762Z,87
2022-08-22T13:00:16.876Z,86
2022-08-22T13:05:19.897Z,86
2022-08-22T13:10:17.513Z,87
2022-08-22T13:15:16.958Z,86
2022-08-22T13:20:16.912Z,86
2022-08-22T13:25:25.481Z,86
2022-08-22T13:30:16.863Z,87
2022-08-22T13:35:17.196Z,87
2022-08-22T13:40:17.060Z,86
2022-08-22T13:45:16.969Z,86
2022-08-22T13:50:17.094Z,86
2022-08-22T13:55:17.004Z,86
2022-08-22T14:00:28.447Z,86
2022-08-22T14:05:16.999Z,85
2022-08-22T14:10:17.080Z,85
2022-08-22T14:15:17.207Z,85
2022-08-22T14:20:32.680Z,84
2022-08-22T14:25:17.118Z,85
2022-08-22T14:30:17.240Z,84
2022-08-22T14:35:23.522Z,84
2022-08-22T14:40:17.318Z,83
2022-08-22T14:45:17.273Z,83
2022-08-22T14:50:17.122Z,83
2022-08-22T14:55:17.096Z,83
2022-08-22T15:00:17.063Z,84
2022-08-22T15:05:17.158Z,84
2022-08-22T15:10:17.234Z,85
2022-08-22T15:15:17.131Z,85
2022-08-22T15:20:22.848Z,85
2022-08-22T15:25:17.281Z,86
2022-08-22T15:30:20.498Z,86
2022-08-22T15:35:17.805Z,87
2022-08-22T15:40:17.373Z,88
2022-08-22T15:45:17.145Z,89
2022-08-22T15:50:17.253Z,90
2022-08-22T15:55:17.246Z,90
2022-08-22T16:00:17.433Z,91
2022-08-22T16:05:17.327Z,91
2022-08-22T16:10:17.262Z,92
2022-08-22T16:15:17.262Z,92
2022-08-22T16:20:19.898Z,92
2022-08-22T16:25:17.330Z,93
2022-08-22T16:30:17.354Z,93
2022-08-22T16:35:17.346Z,93
2022-08-22T16:40:15.616Z,93
2022-08-22T16:45:17.431Z,93
2022-08-22T16:50:17.416Z,93
2022-08-22T16:55:17.382Z,94
2022-08-22T17:00:22.313Z,94
2022-08-22T17:05:15.604Z,94
2022-08-22T17:10:15.514Z,94
2022-08-22T17:15:15.400Z,94
2022-08-22T17:20:15.490Z,94
2022-08-22T17:25:15.559Z,94
2022-08-22T17:30:15.549Z,94
2022-08-22T17:35:15.463Z,94
2022-08-22T17:40:15.587Z,94
2022-08-22T17:45:15.618Z,95
2022-08-22T17:50:15.510Z,95
2022-08-22T17:55:15.493Z,95
2022-08-22T18:00:15.466Z,95
2022-08-22T18:05:15.517Z,95
2022-08-22T18:10:15.618Z,95
2022-08-22T18:15:15.539Z,95
2022-08-22T18:20:15.725Z,95
2022-08-22T18:25:15.734Z,95
2022-08-22T18:30:15.593Z,95
2022-08-22T18:35:15.725Z,95
2022-08-22T18:40:15.657Z,95
2022-08-22T18:45:15.558Z,95
2022-08-22T18:50:15.591Z,95
2022-08-22T18:55:15.616Z,95
2022-08-22T19:00:16.493Z,95
2022-08-22T19:05:15.606Z,95
2022-08-22T19:10:15.849Z,95
2022-08-22T19:15:15.663Z,96
2022-08-22T19:20:15.761Z,96
2022-08-22T19:25:15.693Z,96
2022-08-22T19:30:15.677Z,96
2022-08-22T19:35:15.738Z,96
2022-08-22T19:40:15.859Z,96
2022-08-22T19:45:15.752Z,96
2022-08-22T19:50:15.720Z,96
2022-08-22T19:55:15.776Z,96
2022-08-22T20:00:15.975Z,96
2022-08-22T20:05:15.871Z,96
2022-08-22T20:10:15.823Z,96
2022-08-22T20:15:16.313Z,96
2022-08-22T20:20:17.259Z,96
2022-08-22T20:25:41.772Z,96
2022-08-22T20:30:15.982Z,96
2022-08-22T20:35:17.014Z,96
2022-08-22T20:40:38.054Z,96
2022-08-22T20:45:16.038Z,96
2022-08-22T20:50:16.204Z,96
2022-08-22T20:55:16.099Z,97
2022-08-22T21:00:15.970Z,97
2022-08-22T21:05:15.899Z,96
2022-08-22T21:10:20.170Z,96
2022-08-22T21:15:16.003Z,96
2022-08-22T21:20:15.931Z,97
2022-08-22T21:25:16.023Z,97
2022-08-22T21:30:16.009Z,97
2022-08-22T21:35:15.964Z,97
2022-08-22T21:40:16.118Z,97
2022-08-22T21:45:16.057Z,97
2022-08-22T21:50:16.113Z,97
2022-08-22T21:55:15.919Z,97
2022-08-22T22:00:16.059Z,97
2022-08-22T22:05:16.028Z,97
2022-08-22T22:10:16.086Z,97
2022-08-22T22:15:16.048Z,97
2022-08-22T22:20:16.146Z,97
2022-08-22T22:25:38.909Z,97
2022-08-22T22:30:16.081Z,97
2022-08-22T22:35:16.267Z,97
2022-08-22T22:40:16.120Z,97
2022-08-22T22:45:16.121Z,97
2022-08-22T22:50:16.277Z,97
2022-08-22T22:55:24.970Z,97
2022-08-22T23:00:16.104Z,97
2022-08-22T23:05:16.149Z,97
2022-08-22T23:10:21.373Z,97
2022-08-22T23:15:16.256Z,97
2022-08-22T23:20:16.195Z,97
2022-08-22T23:25:16.174Z,97
2022-08-22T23:30:16.843Z,97
2022-08-22T23:35:16.379Z,97
2022-08-22T23:40:16.202Z,97
2022-08-22T23:45:16.336Z,97
2022-08-22T23:50:16.335Z,97
2022-08-22T23:55:16.438Z,97
