createdAt,value
2019-05-10T00:00:12.217Z,19.27
2019-05-10T00:03:00.698Z,19.07
2019-05-10T00:05:48.418Z,22.20
2019-05-10T00:08:36.340Z,20.27
2019-05-10T00:11:35.211Z,23.40
2019-05-10T00:14:33.984Z,22.10
2019-05-10T00:17:10.982Z,23.07
2019-05-10T00:19:40.838Z,24.33
2019-05-10T00:22:10.447Z,22.00
2019-05-10T00:24:40.190Z,22.03
2019-05-10T00:27:10.014Z,21.87
2019-05-10T00:29:39.550Z,22.20
2019-05-10T00:32:09.053Z,21.83
2019-05-10T00:34:38.828Z,19.87
2019-05-10T00:37:08.442Z,22.33
2019-05-10T00:39:38.263Z,18.87
2019-05-10T00:42:08.049Z,19.90
2019-05-10T00:44:37.938Z,19.13
2019-05-10T00:47:07.492Z,18.93
2019-05-10T00:49:37.192Z,19.13
2019-05-10T00:52:06.825Z,18.77
2019-05-10T00:54:36.468Z,18.97
2019-05-10T00:57:06.072Z,20.77
2019-05-10T00:59:35.727Z,19.93
2019-05-10T01:02:05.610Z,19.17
2019-05-10T01:04:35.346Z,20.60
2019-05-10T01:07:05.165Z,19.90
2019-05-10T01:09:34.793Z,19.57
2019-05-10T01:12:04.656Z,22.00
2019-05-10T01:14:34.106Z,22.47
2019-05-10T01:17:03.894Z,20.80
2019-05-10T01:19:33.420Z,20.97
2019-05-10T01:22:02.991Z,18.83
2019-05-10T01:24:32.738Z,19.27
2019-05-10T01:27:02.147Z,19.70
2019-05-10T01:29:31.865Z,19.73
2019-05-10T01:32:01.714Z,18.70
2019-05-10T01:34:31.436Z,19.03
2019-05-10T01:37:01.026Z,19.13
2019-05-10T01:39:30.807Z,18.87
2019-05-10T01:42:00.581Z,19.70
2019-05-10T01:44:30.075Z,18.40
2019-05-10T01:46:59.761Z,20.47
2019-05-10T01:49:29.476Z,18.63
2019-05-10T01:51:59.129Z,22.30
2019-05-10T01:54:28.827Z,18.83
2019-05-10T01:56:58.245Z,18.23
2019-05-10T01:59:28.064Z,18.53
2019-05-10T02:01:58.012Z,18.43
2019-05-10T02:04:27.630Z,19.20
2019-05-10T02:06:57.283Z,18.00
2019-05-10T02:09:27.155Z,16.97
2019-05-10T02:11:56.567Z,17.20
2019-05-10T02:14:26.060Z,18.17
2019-05-10T02:16:55.807Z,17.80
2019-05-10T02:19:25.407Z,16.77
2019-05-10T02:21:55.171Z,17.47
2019-05-10T02:24:25.001Z,17.30
2019-05-10T02:26:54.885Z,18.17
2019-05-10T02:29:24.627Z,18.57
2019-05-10T02:31:54.031Z,17.53
2019-05-10T02:34:23.476Z,18.50
2019-05-10T02:36:52.983Z,18.60
2019-05-10T02:39:22.779Z,17.87
2019-05-10T02:41:52.442Z,18.00
2019-05-10T02:44:21.934Z,20.03
2019-05-10T02:46:51.649Z,24.80
2019-05-10T02:49:21.077Z,26.40
2019-05-10T02:51:50.884Z,26.40
2019-05-10T02:54:20.850Z,18.47
2019-05-10T02:56:51.477Z,18.13
2019-05-10T02:59:21.946Z,19.20
2019-05-10T03:01:54.481Z,19.70
2019-05-10T03:04:26.118Z,18.30
2019-05-10T03:07:05.019Z,20.57
2019-05-10T03:09:35.100Z,19.20
2019-05-10T03:12:24.937Z,17.57
2019-05-10T03:14:56.107Z,20.07
2019-05-10T03:17:27.152Z,19.10
2019-05-10T03:19:56.896Z,19.57
2019-05-10T03:22:27.068Z,20.17
2019-05-10T03:24:56.921Z,21.43
2019-05-10T03:27:26.547Z,22.27
2019-05-10T03:29:56.263Z,40.27
2019-05-10T03:32:26.021Z,37.67
2019-05-10T03:34:55.879Z,25.70
2019-05-10T03:37:25.767Z,24.87
2019-05-10T03:39:55.595Z,24.83
2019-05-10T03:42:25.381Z,27.30
2019-05-10T03:44:55.214Z,26.70
2019-05-10T03:47:24.918Z,26.83
2019-05-10T03:49:55.466Z,26.10
2019-05-10T03:52:25.245Z,25.07
2019-05-10T03:54:54.968Z,25.23
2019-05-10T03:57:24.364Z,26.40
2019-05-10T03:59:54.092Z,24.30
2019-05-10T04:02:23.667Z,24.27
2019-05-10T04:04:53.421Z,23.50
2019-05-10T04:07:23.339Z,25.23
2019-05-10T04:09:53.245Z,23.47
2019-05-10T04:12:22.919Z,22.03
2019-05-10T04:14:52.753Z,23.83
2019-05-10T04:17:22.459Z,23.63
2019-05-10T04:19:52.322Z,25.87
2019-05-10T04:22:22.171Z,25.37
2019-05-10T04:24:51.646Z,20.87
2019-05-10T04:27:31.525Z,20.17
2019-05-10T04:29:52.592Z,19.80
2019-05-10T04:32:22.046Z,20.97
2019-05-10T04:34:51.547Z,21.43
2019-05-10T04:37:21.283Z,21.67
2019-05-10T04:39:50.993Z,22.37
2019-05-10T04:42:20.790Z,22.07
2019-05-10T04:44:53.239Z,22.57
2019-05-10T04:47:21.712Z,21.13
2019-05-10T04:49:51.506Z,23.47
2019-05-10T04:52:21.273Z,22.03
2019-05-10T04:54:50.725Z,24.87
2019-05-10T04:57:20.465Z,21.03
2019-05-10T04:59:49.940Z,20.87
2019-05-10T05:02:22.188Z,21.47
2019-05-10T05:04:51.647Z,22.50
2019-05-10T05:07:21.247Z,23.53
2019-05-10T05:09:50.961Z,23.57
2019-05-10T05:12:20.832Z,23.00
2019-05-10T05:14:50.567Z,23.37
2019-05-10T05:17:20.386Z,23.20
2019-05-10T05:19:49.862Z,22.80
2019-05-10T05:22:19.599Z,21.50
2019-05-10T05:24:49.362Z,20.83
2019-05-10T05:27:18.965Z,21.30
2019-05-10T05:29:48.420Z,19.03
2019-05-10T05:32:17.875Z,19.17
2019-05-10T05:34:47.349Z,19.13
2019-05-10T05:37:17.076Z,19.60
2019-05-10T05:39:46.833Z,17.77
2019-05-10T05:42:16.946Z,18.50
2019-05-10T05:44:46.687Z,16.57
2019-05-10T05:47:16.389Z,17.20
2019-05-10T05:49:46.082Z,13.97
2019-05-10T05:52:16.669Z,14.97
2019-05-10T05:54:46.346Z,14.10
2019-05-10T05:57:16.086Z,14.20
2019-05-10T05:59:49.042Z,14.63
2019-05-10T06:02:17.661Z,12.60
2019-05-10T06:04:47.703Z,14.10
2019-05-10T06:07:17.516Z,13.60
2019-05-10T06:09:47.411Z,12.67
2019-05-10T06:12:17.165Z,11.87
2019-05-10T06:14:49.962Z,11.63
2019-05-10T06:17:17.763Z,13.53
2019-05-10T06:19:47.387Z,12.37
2019-05-10T06:22:17.131Z,13.30
2019-05-10T06:24:51.852Z,12.57
2019-05-10T06:27:17.729Z,12.50
2019-05-10T06:29:47.579Z,11.33
2019-05-10T06:32:17.313Z,10.27
2019-05-10T06:34:47.082Z,10.40
2019-05-10T06:37:16.798Z,14.10
2019-05-10T06:39:46.581Z,10.57
2019-05-10T06:42:16.322Z,9.37
2019-05-10T06:44:46.136Z,8.77
2019-05-10T06:47:15.907Z,8.10
2019-05-10T06:49:50.544Z,6.60
2019-05-10T06:52:21.958Z,8.17
2019-05-10T06:54:48.493Z,7.60
2019-05-10T06:57:19.358Z,7.07
2019-05-10T06:59:49.083Z,6.77
2019-05-10T07:02:20.214Z,43.50
2019-05-10T07:04:51.082Z,36.40
2019-05-10T07:07:42.687Z,24.40
2019-05-10T07:10:06.726Z,36.00
2019-05-10T07:12:23.922Z,11.37
2019-05-10T07:14:57.815Z,8.10
2019-05-10T07:17:24.963Z,39.80
2019-05-10T07:19:55.375Z,37.37
2019-05-10T07:22:27.080Z,12.43
2019-05-10T07:24:57.398Z,8.60
2019-05-10T07:27:28.067Z,8.77
2019-05-10T07:29:57.538Z,9.00
2019-05-10T07:32:27.304Z,8.97
2019-05-10T07:35:00.833Z,13.53
2019-05-10T07:37:28.352Z,11.00
2019-05-10T07:39:58.080Z,11.67
2019-05-10T07:42:27.595Z,12.47
2019-05-10T07:44:57.274Z,9.47
2019-05-10T07:47:30.274Z,8.33
2019-05-10T07:49:58.249Z,7.67
2019-05-10T07:52:27.883Z,6.57
2019-05-10T07:54:57.708Z,8.00
2019-05-10T07:57:27.246Z,8.80
2019-05-10T07:59:57.597Z,7.80
2019-05-10T08:02:28.400Z,7.57
2019-05-10T08:04:58.563Z,12.30
2019-05-10T08:07:29.421Z,8.93
2019-05-10T08:09:59.549Z,8.17
2019-05-10T08:12:29.199Z,11.47
2019-05-10T08:14:59.105Z,21.40
2019-05-10T08:17:28.993Z,16.30
2019-05-10T08:19:58.840Z,6.73
2019-05-10T08:22:32.851Z,13.63
2019-05-10T08:25:02.227Z,9.97
2019-05-10T08:27:32.426Z,10.93
2019-05-10T08:30:20.768Z,18.67
2019-05-10T08:32:34.916Z,15.93
2019-05-10T08:35:05.390Z,15.93
2019-05-10T08:37:37.768Z,3.83
2019-05-10T08:40:06.846Z,2.97
2019-05-10T08:42:45.409Z,31.17
2019-05-10T08:45:08.799Z,25.30
2019-05-10T08:47:38.666Z,75.60
2019-05-10T08:50:22.572Z,17.43
2019-05-10T08:52:42.375Z,32.70
2019-05-10T08:55:12.630Z,18.90
2019-05-10T08:57:47.991Z,20.90
2019-05-10T09:00:13.449Z,4.73
2019-05-10T09:02:42.991Z,3.70
2019-05-10T09:05:13.020Z,3.57
2019-05-10T09:07:45.297Z,3.50
2019-05-10T09:10:14.241Z,3.67
2019-05-10T09:12:51.250Z,3.30
2019-05-10T09:15:15.690Z,3.00
2019-05-10T09:17:45.396Z,2.67
2019-05-10T09:20:26.389Z,3.23
2019-05-10T09:22:47.058Z,3.27
2019-05-10T09:25:20.226Z,4.37
2019-05-10T09:27:48.108Z,3.40
2019-05-10T09:30:35.003Z,3.03
2019-05-10T09:33:08.694Z,3.20
2019-05-10T09:35:38.858Z,4.70
2019-05-10T09:38:05.877Z,3.10
2019-05-10T09:40:42.656Z,3.33
2019-05-10T09:43:09.583Z,3.23
2019-05-10T09:45:37.754Z,2.87
2019-05-10T09:48:07.177Z,1.90
2019-05-10T09:50:42.088Z,1.63
2019-05-10T09:53:10.264Z,1.87
2019-05-10T09:55:39.575Z,1.63
2019-05-10T09:58:08.989Z,1.60
2019-05-10T10:00:39.544Z,1.50
2019-05-10T10:03:12.438Z,1.57
2019-05-10T10:05:40.492Z,1.60
2019-05-10T10:08:11.021Z,1.30
2019-05-10T10:10:41.315Z,1.43
2019-05-10T10:13:13.570Z,1.43
2019-05-10T10:15:42.103Z,1.37
2019-05-10T10:18:12.580Z,1.50
2019-05-10T10:20:45.041Z,1.20
2019-05-10T10:23:14.155Z,1.70
2019-05-10T10:25:43.631Z,1.70
2019-05-10T10:28:22.593Z,1.67
2019-05-10T10:30:49.688Z,1.30
2019-05-10T10:33:24.874Z,1.40
2019-05-10T10:35:48.229Z,1.60
2019-05-10T10:38:18.017Z,1.70
2019-05-10T10:40:47.518Z,1.40
2019-05-10T10:43:17.981Z,1.70
2019-05-10T10:45:47.688Z,1.90
2019-05-10T10:48:17.975Z,1.80
2019-05-10T10:50:53.967Z,1.77
2019-05-10T10:53:19.233Z,1.57
2019-05-10T10:55:54.594Z,1.43
2019-05-10T10:58:20.314Z,1.30
2019-05-10T11:00:49.769Z,1.40
2019-05-10T11:03:24.013Z,1.70
2019-05-10T11:05:51.087Z,1.40
2019-05-10T11:08:20.910Z,1.80
2019-05-10T11:10:50.796Z,1.33
2019-05-10T11:13:40.162Z,1.63
2019-05-10T11:15:51.888Z,1.60
2019-05-10T11:18:21.750Z,1.30
2019-05-10T11:20:53.851Z,1.90
2019-05-10T11:23:24.567Z,1.20
2019-05-10T11:25:56.371Z,1.60
2019-05-10T11:28:30.115Z,18.83
2019-05-10T11:30:56.787Z,18.23
2019-05-10T11:33:30.053Z,21.73
2019-05-10T11:36:04.178Z,3.50
2019-05-10T11:38:31.721Z,2.60
2019-05-10T11:41:01.985Z,8.10
2019-05-10T11:43:32.360Z,16.70
2019-05-10T11:46:01.931Z,5.07
2019-05-10T11:48:37.402Z,4.57
2019-05-10T11:51:05.663Z,3.00
2019-05-10T11:53:34.413Z,1.90
2019-05-10T11:56:07.805Z,1.90
2019-05-10T11:58:37.617Z,1.80
2019-05-10T12:01:16.357Z,1.80
2019-05-10T12:03:38.487Z,2.03
2019-05-10T12:06:09.693Z,2.00
2019-05-10T12:08:41.868Z,2.20
2019-05-10T12:11:27.242Z,2.43
2019-05-10T12:13:42.263Z,2.20
2019-05-10T12:16:16.585Z,2.30
2019-05-10T12:19:05.554Z,4.00
2019-05-10T12:21:14.883Z,3.20
2019-05-10T12:23:50.249Z,1.97
2019-05-10T12:27:12.872Z,2.53
2019-05-10T12:28:47.953Z,2.23
2019-05-10T12:31:17.760Z,1.90
2019-05-10T12:33:47.585Z,1.97
2019-05-10T12:36:23.652Z,2.30
2019-05-10T12:38:48.632Z,2.10
2019-05-10T12:41:23.202Z,2.07
2019-05-10T12:43:51.698Z,1.87
2019-05-10T12:46:21.560Z,1.80
2019-05-10T12:48:51.758Z,1.80
2019-05-10T12:51:21.294Z,1.80
2019-05-10T12:53:52.118Z,1.50
2019-05-10T12:56:22.179Z,1.80
2019-05-10T12:58:57.256Z,1.90
2019-05-10T13:01:25.768Z,1.73
2019-05-10T13:03:54.405Z,2.00
2019-05-10T13:06:24.208Z,1.90
2019-05-10T13:08:53.884Z,2.10
2019-05-10T13:11:25.561Z,1.87
2019-05-10T13:13:55.019Z,1.70
2019-05-10T13:16:24.724Z,1.77
2019-05-10T13:18:54.481Z,2.10
2019-05-10T13:21:24.229Z,2.10
2019-05-10T13:23:55.289Z,2.13
2019-05-10T13:26:25.176Z,2.13
2019-05-10T13:28:54.999Z,2.50
2019-05-10T13:31:24.765Z,1.90
2019-05-10T13:33:54.587Z,1.80
2019-05-10T13:36:24.337Z,2.00
2019-05-10T13:38:54.131Z,2.37
2019-05-10T13:41:26.355Z,2.20
2019-05-10T13:43:58.742Z,1.90
2019-05-10T13:46:26.428Z,2.40
2019-05-10T13:48:56.252Z,3.07
2019-05-10T13:51:26.080Z,3.20
2019-05-10T13:53:58.893Z,4.03
2019-05-10T13:56:27.335Z,2.10
2019-05-10T13:58:56.757Z,1.87
2019-05-10T14:01:26.250Z,2.93
2019-05-10T14:04:00.885Z,5.77
2019-05-10T14:06:27.507Z,2.33
2019-05-10T14:08:56.909Z,2.60
2019-05-10T14:11:26.625Z,2.10
2019-05-10T14:13:56.354Z,4.20
2019-05-10T14:16:25.924Z,15.97
2019-05-10T14:18:55.633Z,5.10
2019-05-10T14:21:25.272Z,3.10
2019-05-10T14:23:56.855Z,2.80
2019-05-10T14:26:26.286Z,2.13
2019-05-10T14:28:55.701Z,1.87
2019-05-10T14:31:25.207Z,2.23
2019-05-10T14:36:26.082Z,2.10
2019-05-10T14:38:56.363Z,2.30
2019-05-10T14:41:26.194Z,1.80
2019-05-10T14:43:55.697Z,2.40
2019-05-10T14:46:25.456Z,1.63
2019-05-10T14:48:55.268Z,2.20
2019-05-10T14:51:39.010Z,2.10
2019-05-10T14:53:58.386Z,1.27
2019-05-10T14:56:28.042Z,1.43
2019-05-10T14:58:57.850Z,1.30
2019-05-10T15:01:27.564Z,1.30
2019-05-10T15:03:57.246Z,1.73
2019-05-10T15:06:30.722Z,1.30
2019-05-10T15:08:58.529Z,1.50
2019-05-10T15:11:31.744Z,1.80
2019-05-10T15:13:59.766Z,1.43
2019-05-10T15:16:30.841Z,1.10
2019-05-10T15:19:00.674Z,1.40
2019-05-10T15:21:30.438Z,1.43
2019-05-10T15:24:00.984Z,1.90
2019-05-10T15:26:36.799Z,1.77
2019-05-10T15:29:02.821Z,1.20
2019-05-10T15:31:32.290Z,1.33
2019-05-10T15:34:04.990Z,1.40
2019-05-10T15:36:33.438Z,1.90
2019-05-10T15:39:03.111Z,1.50
2019-05-10T15:41:32.862Z,1.30
2019-05-10T15:44:02.542Z,1.57
2019-05-10T15:46:39.193Z,2.30
2019-05-10T15:49:03.480Z,1.70
2019-05-10T15:51:36.307Z,2.13
2019-05-10T15:54:07.370Z,1.60
2019-05-10T15:56:41.584Z,2.00
2019-05-10T15:59:12.952Z,1.80
2019-05-10T16:01:38.998Z,1.87
2019-05-10T16:04:08.482Z,2.07
2019-05-10T16:06:39.339Z,2.77
2019-05-10T16:09:17.174Z,2.97
2019-05-10T16:11:40.479Z,3.70
2019-05-10T16:14:09.908Z,2.43
2019-05-10T16:16:39.914Z,3.00
2019-05-10T16:19:13.059Z,3.33
2019-05-10T16:21:41.257Z,4.30
2019-05-10T16:24:13.462Z,2.80
2019-05-10T16:26:42.456Z,7.97
2019-05-10T16:29:12.160Z,4.03
2019-05-10T16:31:41.608Z,3.30
2019-05-10T16:34:11.349Z,4.00
2019-05-10T16:36:40.820Z,3.23
2019-05-10T16:39:10.540Z,2.87
2019-05-10T16:41:40.156Z,5.27
2019-05-10T16:44:09.668Z,4.70
2019-05-10T16:46:39.473Z,3.20
2019-05-10T16:49:10.053Z,2.83
2019-05-10T16:51:42.373Z,3.30
2019-05-10T16:54:13.592Z,5.93
2019-05-10T16:56:43.591Z,3.33
2019-05-10T16:59:13.513Z,6.70
2019-05-10T17:01:42.982Z,4.00
2019-05-10T17:04:12.558Z,2.13
2019-05-10T17:06:42.366Z,2.20
2019-05-10T17:09:18.257Z,4.00
2019-05-10T17:11:47.076Z,2.83
2019-05-10T17:14:18.000Z,2.00
2019-05-10T17:16:50.166Z,2.20
2019-05-10T17:19:17.742Z,2.33
2019-05-10T17:21:47.379Z,3.67
2019-05-10T17:24:18.675Z,2.30
2019-05-10T17:26:48.006Z,1.90
2019-05-10T17:29:17.738Z,1.80
2019-05-10T17:31:47.745Z,1.90
2019-05-10T17:34:27.744Z,1.70
2019-05-10T17:36:51.823Z,1.93
2019-05-10T17:39:25.721Z,2.00
2019-05-10T17:41:52.141Z,1.80
2019-05-10T17:44:23.216Z,1.93
2019-05-10T17:46:55.428Z,1.80
2019-05-10T17:49:24.940Z,1.90
2019-05-10T17:51:54.585Z,1.80
2019-05-10T17:54:24.558Z,1.80
2019-05-10T17:56:54.277Z,1.97
2019-05-10T17:59:24.331Z,1.80
2019-05-10T18:01:54.153Z,1.70
2019-05-10T18:04:23.904Z,1.90
2019-05-10T18:06:53.912Z,2.13
2019-05-10T18:09:23.791Z,3.00
2019-05-10T18:11:53.661Z,2.80
2019-05-10T18:14:23.356Z,2.33
2019-05-10T18:16:52.817Z,1.97
2019-05-10T18:19:24.726Z,1.63
2019-05-10T18:21:54.794Z,1.73
2019-05-10T18:24:30.115Z,2.07
2019-05-10T18:26:56.872Z,2.07
2019-05-10T18:29:26.642Z,2.23
2019-05-10T18:31:58.356Z,3.53
2019-05-10T18:34:32.894Z,2.10
2019-05-10T18:36:58.566Z,2.00
2019-05-10T18:39:28.501Z,2.00
2019-05-10T18:41:57.963Z,2.07
2019-05-10T18:44:27.666Z,2.50
2019-05-10T18:46:57.398Z,1.80
2019-05-10T18:49:27.070Z,2.37
2019-05-10T18:52:03.482Z,1.90
2019-05-10T18:54:28.251Z,1.80
2019-05-10T18:56:57.939Z,2.00
2019-05-10T18:59:27.349Z,1.97
2019-05-10T19:01:57.152Z,1.90
2019-05-10T19:04:26.687Z,2.20
2019-05-10T19:07:09.382Z,2.00
2019-05-10T19:09:27.504Z,1.90
2019-05-10T19:11:57.237Z,2.03
2019-05-10T19:14:29.695Z,1.93
2019-05-10T19:16:58.154Z,1.60
2019-05-10T19:19:27.570Z,1.60
2019-05-10T19:21:57.041Z,1.80
2019-05-10T19:24:30.601Z,1.63
2019-05-10T19:27:01.370Z,1.83
2019-05-10T19:29:29.005Z,1.43
2019-05-10T19:31:58.651Z,1.83
2019-05-10T19:34:28.403Z,1.67
2019-05-10T19:36:58.189Z,1.70
2019-05-10T19:39:27.917Z,1.77
2019-05-10T19:42:04.043Z,1.80
2019-05-10T19:44:29.184Z,1.83
2019-05-10T19:46:58.638Z,1.80
2019-05-10T19:49:28.376Z,1.90
2019-05-10T19:51:58.111Z,1.60
2019-05-10T19:54:27.624Z,1.60
2019-05-10T19:56:57.079Z,1.77
2019-05-10T19:59:26.589Z,1.80
2019-05-10T20:01:56.355Z,2.20
2019-05-10T20:04:26.111Z,2.00
2019-05-10T20:06:56.008Z,1.80
2019-05-10T20:09:25.770Z,1.50
2019-05-10T20:11:55.287Z,1.80
2019-05-10T20:14:25.052Z,1.50
2019-05-10T20:16:54.507Z,1.63
2019-05-10T20:19:24.246Z,1.80
2019-05-10T20:21:53.984Z,1.53
2019-05-10T20:24:25.032Z,1.67
2019-05-10T20:26:55.048Z,1.70
2019-05-10T20:29:24.699Z,1.43
2019-05-10T20:31:54.548Z,1.90
2019-05-10T20:34:24.522Z,1.77
2019-05-10T20:36:54.243Z,1.57
2019-05-10T20:39:24.326Z,1.40
2019-05-10T20:41:54.014Z,1.30
2019-05-10T20:44:23.787Z,1.50
2019-05-10T20:46:53.625Z,1.70
2019-05-10T20:49:23.457Z,1.70
2019-05-10T20:51:53.267Z,1.67
2019-05-10T20:54:22.983Z,1.60
2019-05-10T20:56:52.430Z,1.60
2019-05-10T20:59:21.849Z,1.77
2019-05-10T21:01:51.308Z,1.50
2019-05-10T21:04:20.938Z,1.70
2019-05-10T21:06:50.384Z,1.70
2019-05-10T21:09:20.191Z,1.53
2019-05-10T21:11:49.796Z,1.73
2019-05-10T21:14:19.530Z,1.60
2019-05-10T21:16:49.221Z,1.60
2019-05-10T21:19:20.070Z,1.57
2019-05-10T21:21:49.666Z,1.77
2019-05-10T21:24:19.360Z,1.60
2019-05-10T21:26:48.821Z,1.60
2019-05-10T21:29:18.328Z,1.63
2019-05-10T21:31:48.091Z,2.00
2019-05-10T21:34:17.517Z,1.67
2019-05-10T21:36:47.218Z,1.70
2019-05-10T21:39:17.067Z,1.40
2019-05-10T21:41:46.587Z,1.60
2019-05-10T21:44:16.327Z,1.70
2019-05-10T21:46:45.784Z,1.60
2019-05-10T21:49:15.550Z,1.70
2019-05-10T21:51:45.043Z,1.60
2019-05-10T21:54:14.745Z,1.60
2019-05-10T21:56:44.390Z,1.50
2019-05-10T21:59:14.093Z,1.37
2019-05-10T22:01:43.877Z,1.60
2019-05-10T22:04:13.705Z,1.57
2019-05-10T22:06:43.391Z,1.60
2019-05-10T22:09:13.211Z,1.50
2019-05-10T22:11:42.665Z,1.67
2019-05-10T22:14:12.444Z,1.80
2019-05-10T22:16:41.891Z,1.60
2019-05-10T22:19:11.402Z,1.53
2019-05-10T22:21:41.166Z,1.80
2019-05-10T22:24:10.872Z,1.40
2019-05-10T22:26:40.553Z,1.50
2019-05-10T22:29:10.276Z,1.20
2019-05-10T22:31:39.990Z,1.40
2019-05-10T22:34:09.507Z,1.40
2019-05-10T22:36:39.286Z,1.40
2019-05-10T22:39:08.827Z,1.40
2019-05-10T22:41:38.291Z,1.40
2019-05-10T22:44:07.739Z,1.40
2019-05-10T22:46:37.355Z,1.40
2019-05-10T22:49:06.971Z,1.40
2019-05-10T22:51:36.623Z,1.37
2019-05-10T22:54:06.421Z,1.50
2019-05-10T22:56:36.162Z,1.37
2019-05-10T22:59:06.031Z,1.30
2019-05-10T23:01:35.885Z,1.30
2019-05-10T23:04:05.572Z,1.40
2019-05-10T23:06:35.319Z,1.30
2019-05-10T23:09:23.288Z,1.37
2019-05-10T23:11:38.911Z,1.40
2019-05-10T23:14:08.708Z,1.47
2019-05-10T23:16:38.365Z,1.37
2019-05-10T23:19:08.146Z,1.40
2019-05-10T23:21:37.846Z,1.63
2019-05-10T23:24:07.312Z,1.37
2019-05-10T23:26:37.182Z,1.40
2019-05-10T23:29:06.967Z,1.27
2019-05-10T23:31:36.717Z,1.50
2019-05-10T23:34:06.257Z,1.50
2019-05-10T23:36:35.965Z,1.33
2019-05-10T23:39:07.170Z,1.37
2019-05-10T23:41:36.987Z,1.40
2019-05-10T23:44:06.750Z,1.30
2019-05-10T23:46:36.501Z,1.40
2019-05-10T23:49:06.419Z,1.30
2019-05-10T23:51:36.362Z,1.50
2019-05-10T23:54:05.994Z,1.60
2019-05-10T23:56:35.780Z,1.30
2019-05-10T23:59:05.766Z,1.50
