createdAt,value
2022-09-17T00:03:04.283Z,91.30
2022-09-17T00:08:07.992Z,91.30
2022-09-17T00:13:11.694Z,91.40
2022-09-17T00:18:16.619Z,91.70
2022-09-17T00:23:19.105Z,92.10
2022-09-17T00:28:21.672Z,91.80
2022-09-17T00:33:24.160Z,91.70
2022-09-17T00:38:27.306Z,91.70
2022-09-17T00:43:42.999Z,92.10
2022-09-17T00:48:46.854Z,91.70
2022-09-17T00:53:49.433Z,92.00
2022-09-17T00:58:53.201Z,91.60
2022-09-17T01:03:55.750Z,91.80
2022-09-17T01:09:28.929Z,91.80
2022-09-17T01:14:59.277Z,92.50
2022-09-17T01:20:31.874Z,92.60
2022-09-17T01:25:49.509Z,93.10
2022-09-17T01:31:17.320Z,93.20
2022-09-17T01:36:25.843Z,93.00
2022-09-17T01:41:43.782Z,92.90
2022-09-17T01:46:50.121Z,92.60
2022-09-17T01:51:54.940Z,92.20
2022-09-17T01:57:12.891Z,93.40
2022-09-17T02:02:25.708Z,93.10
2022-09-17T02:07:31.505Z,92.60
2022-09-17T02:12:40.272Z,93.10
2022-09-17T02:17:49.862Z,93.00
2022-09-17T02:23:05.991Z,93.00
2022-09-17T02:28:17.575Z,92.90
2022-09-17T02:33:21.782Z,93.50
2022-09-17T02:38:30.270Z,94.20
2022-09-17T02:43:49.623Z,93.70
2022-09-17T02:49:08.814Z,93.50
2022-09-17T02:54:43.034Z,93.50
2022-09-17T02:59:53.437Z,93.70
2022-09-17T03:04:57.059Z,94.00
2022-09-17T03:10:00.579Z,93.90
2022-09-17T03:15:03.506Z,95.10
2022-09-17T03:20:06.562Z,94.40
2022-09-17T03:25:10.024Z,94.60
2022-09-17T03:30:12.531Z,94.40
2022-09-17T03:35:15.043Z,94.40
2022-09-17T03:40:17.616Z,94.60
2022-09-17T03:45:20.046Z,94.90
2022-09-17T03:50:22.748Z,94.60
2022-09-17T03:55:25.232Z,95.60
2022-09-17T04:00:28.443Z,95.30
2022-09-17T04:05:31.189Z,95.40
2022-09-17T04:10:33.716Z,95.30
2022-09-17T04:15:36.238Z,95.70
2022-09-17T04:20:39.207Z,96.70
2022-09-17T04:25:42.244Z,96.20
2022-09-17T04:30:44.801Z,95.80
2022-09-17T04:35:47.397Z,95.70
2022-09-17T04:40:51.654Z,95.60
2022-09-17T04:45:54.124Z,95.80
2022-09-17T04:50:56.760Z,95.80
2022-09-17T04:56:02.276Z,96.30
2022-09-17T05:01:04.874Z,96.70
2022-09-17T05:06:10.657Z,96.60
2022-09-17T05:11:13.050Z,96.20
2022-09-17T05:16:15.492Z,96.50
2022-09-17T05:21:18.954Z,96.40
2022-09-17T05:26:21.526Z,96.50
2022-09-17T05:31:27.059Z,96.60
2022-09-17T05:36:29.759Z,96.70
2022-09-17T05:41:32.213Z,97.00
2022-09-17T05:46:34.679Z,96.40
2022-09-17T05:51:37.466Z,96.80
2022-09-17T05:56:39.948Z,96.90
2022-09-17T06:01:42.823Z,96.60
2022-09-17T06:06:48.043Z,96.60
2022-09-17T06:11:50.768Z,96.70
2022-09-17T06:16:53.570Z,97.40
2022-09-17T06:21:56.009Z,97.10
2022-09-17T06:26:58.987Z,96.40
2022-09-17T06:32:02.761Z,97.50
2022-09-17T06:37:06.224Z,99.90
2022-09-17T06:42:09.023Z,99.90
2022-09-17T06:47:15.033Z,99.90
2022-09-17T06:52:17.691Z,99.90
2022-09-17T06:57:20.056Z,99.90
2022-09-17T07:02:22.633Z,99.20
2022-09-17T07:07:25.063Z,99.40
2022-09-17T07:12:27.708Z,99.40
2022-09-17T07:17:30.251Z,99.60
2022-09-17T07:22:32.713Z,99.90
2022-09-17T07:27:35.160Z,98.80
2022-09-17T07:32:37.599Z,99.20
2022-09-17T07:37:40.171Z,99.90
2022-09-17T07:42:42.704Z,98.80
2022-09-17T07:47:45.123Z,98.20
2022-09-17T07:52:48.433Z,99.00
2022-09-17T07:57:51.956Z,99.90
2022-09-17T08:02:58.068Z,99.60
2022-09-17T08:08:00.705Z,99.00
2022-09-17T08:13:03.411Z,98.50
2022-09-17T08:18:05.977Z,98.10
2022-09-17T08:23:08.460Z,98.10
2022-09-17T08:28:11.325Z,98.90
2022-09-17T08:33:14.240Z,98.50
2022-09-17T08:38:17.150Z,97.50
2022-09-17T08:43:20.210Z,97.70
2022-09-17T08:48:25.872Z,97.30
2022-09-17T08:53:46.210Z,97.80
2022-09-17T08:58:57.706Z,98.10
2022-09-17T09:04:33.210Z,98.10
2022-09-17T09:09:41.738Z,98.10
2022-09-17T09:14:49.150Z,99.10
2022-09-17T09:19:54.715Z,98.50
2022-09-17T09:25:12.274Z,99.30
2022-09-17T09:30:16.933Z,98.00
2022-09-17T09:35:33.178Z,99.90
2022-09-17T09:40:52.355Z,99.90
2022-09-17T09:46:30.133Z,99.00
2022-09-17T09:51:42.401Z,97.60
2022-09-17T09:56:57.463Z,95.30
2022-09-17T10:01:59.888Z,95.20
2022-09-17T10:07:08.001Z,93.50
2022-09-17T10:12:10.984Z,93.80
2022-09-17T10:17:23.605Z,93.80
2022-09-17T10:22:48.325Z,93.10
2022-09-17T10:27:51.204Z,92.60
2022-09-17T10:33:14.102Z,92.40
2022-09-17T10:38:31.249Z,91.40
2022-09-17T10:43:33.751Z,91.20
2022-09-17T10:48:44.441Z,90.30
2022-09-17T10:54:40.753Z,91.10
2022-09-17T10:59:58.891Z,89.70
2022-09-17T11:05:23.702Z,90.50
2022-09-17T11:10:54.027Z,90.40
2022-09-17T11:16:13.503Z,90.90
2022-09-17T11:21:48.233Z,91.50
2022-09-17T11:26:59.510Z,91.90
2022-09-17T11:32:29.721Z,95.30
2022-09-17T11:37:40.161Z,94.00
2022-09-17T11:42:48.697Z,91.90
2022-09-17T11:48:13.855Z,92.00
2022-09-17T11:53:37.916Z,90.30
2022-09-17T11:58:52.690Z,90.40
2022-09-17T12:04:14.927Z,91.40
2022-09-17T12:09:26.170Z,87.80
2022-09-17T12:14:38.788Z,90.20
2022-09-17T12:19:44.786Z,91.60
2022-09-17T12:24:54.305Z,90.70
2022-09-17T12:30:13.384Z,90.40
2022-09-17T12:36:04.067Z,90.50
2022-09-17T12:41:13.302Z,92.00
2022-09-17T12:46:37.554Z,91.30
2022-09-17T12:52:19.414Z,91.50
2022-09-17T12:57:40.035Z,91.60
2022-09-17T13:02:58.240Z,91.60
2022-09-17T13:08:19.204Z,92.00
2022-09-17T13:13:38.092Z,87.90
2022-09-17T13:24:20.196Z,92.60
2022-09-17T13:29:47.396Z,92.50
2022-09-17T13:39:53.229Z,91.80
2022-09-17T13:45:13.143Z,92.90
2022-09-17T13:50:50.170Z,94.20
2022-09-17T13:56:04.599Z,92.90
2022-09-17T14:01:11.917Z,94.30
2022-09-17T14:06:22.144Z,94.20
2022-09-17T14:11:25.367Z,95.70
2022-09-17T14:16:51.090Z,94.70
2022-09-17T14:21:57.617Z,90.20
2022-09-17T14:27:18.756Z,96.80
2022-09-17T14:32:45.853Z,97.20
2022-09-17T14:38:01.094Z,94.10
2022-09-17T14:43:03.985Z,96.70
2022-09-17T14:48:29.706Z,95.50
2022-09-17T14:53:32.121Z,94.30
2022-09-17T14:58:40.451Z,90.70
2022-09-17T15:03:42.980Z,91.70
2022-09-17T15:08:46.065Z,90.30
2022-09-17T15:13:51.636Z,90.90
2022-09-17T15:18:58.407Z,93.80
2022-09-17T15:24:26.932Z,92.50
2022-09-17T15:29:32.595Z,92.00
2022-09-17T15:34:35.155Z,91.80
2022-09-17T15:39:42.643Z,91.50
2022-09-17T15:44:45.230Z,91.90
2022-09-17T15:50:24.131Z,93.60
2022-09-17T15:55:33.495Z,92.70
2022-09-17T16:00:36.047Z,93.30
2022-09-17T16:05:47.063Z,91.60
2022-09-17T16:10:49.424Z,92.40
2022-09-17T16:15:51.864Z,95.80
2022-09-17T16:20:54.329Z,95.20
2022-09-17T16:25:57.952Z,94.80
2022-09-17T16:31:00.486Z,93.80
2022-09-17T16:36:03.028Z,93.30
2022-09-17T16:41:06.212Z,93.40
2022-09-17T16:46:11.600Z,93.10
2022-09-17T16:51:15.571Z,93.90
2022-09-17T16:56:17.925Z,92.70
2022-09-17T17:01:20.444Z,93.60
2022-09-17T17:06:22.916Z,93.40
2022-09-17T17:11:25.281Z,99.40
2022-09-17T17:16:27.757Z,99.90
2022-09-17T17:21:30.143Z,99.90
2022-09-17T17:26:33.467Z,99.90
2022-09-17T17:31:37.310Z,99.90
2022-09-17T17:36:40.053Z,99.90
2022-09-17T17:41:42.645Z,99.90
2022-09-17T17:46:45.072Z,99.90
2022-09-17T17:51:48.688Z,99.90
2022-09-17T17:56:51.038Z,99.90
2022-09-17T18:01:53.465Z,99.90
2022-09-17T18:06:56.084Z,99.90
2022-09-17T18:11:58.567Z,99.90
2022-09-17T18:17:01.209Z,99.90
2022-09-17T18:22:04.188Z,99.90
2022-09-17T18:27:06.531Z,99.90
2022-09-17T18:32:09.257Z,99.90
2022-09-17T18:37:11.664Z,99.90
2022-09-17T18:42:14.000Z,99.90
2022-09-17T18:47:17.647Z,99.90
2022-09-17T18:52:20.721Z,99.90
2022-09-17T18:57:23.064Z,99.90
2022-09-17T19:02:25.637Z,99.90
2022-09-17T19:07:28.008Z,99.90
2022-09-17T19:12:30.668Z,99.90
2022-09-17T19:17:33.236Z,99.90
2022-09-17T19:22:35.576Z,99.90
2022-09-17T19:27:38.212Z,99.90
2022-09-17T19:32:44.746Z,99.90
2022-09-17T19:37:47.191Z,99.90
2022-09-17T19:42:56.250Z,99.90
2022-09-17T19:48:01.667Z,99.90
2022-09-17T19:53:04.078Z,99.90
2022-09-17T19:58:06.480Z,99.90
2022-09-17T20:03:09.275Z,99.90
2022-09-17T20:08:11.764Z,99.90
2022-09-17T20:13:18.014Z,99.90
2022-09-17T20:18:23.451Z,99.90
2022-09-17T20:23:31.785Z,99.90
2022-09-17T20:28:34.740Z,99.90
2022-09-17T20:33:37.200Z,99.90
2022-09-17T20:44:02.332Z,99.90
2022-09-17T20:49:05.423Z,99.90
2022-09-17T20:54:08.900Z,99.90
2022-09-17T20:59:15.357Z,99.90
2022-09-17T21:04:19.935Z,99.90
2022-09-17T21:09:22.387Z,99.90
2022-09-17T21:14:27.109Z,99.90
2022-09-17T21:19:29.620Z,99.90
2022-09-17T21:24:32.032Z,99.90
2022-09-17T21:29:34.420Z,99.90
2022-09-17T21:34:36.936Z,99.90
2022-09-17T21:39:39.275Z,99.90
2022-09-17T21:44:41.698Z,99.90
2022-09-17T21:49:44.547Z,99.90
2022-09-17T21:54:46.937Z,99.90
2022-09-17T21:59:49.375Z,99.90
2022-09-17T22:04:51.753Z,99.90
2022-09-17T22:09:54.363Z,99.90
2022-09-17T22:14:56.868Z,99.90
2022-09-17T22:19:59.438Z,99.90
2022-09-17T22:25:01.922Z,99.90
2022-09-17T22:30:04.552Z,99.90
2022-09-17T22:35:08.078Z,99.90
2022-09-17T22:40:10.854Z,99.90
2022-09-17T22:45:13.629Z,99.90
2022-09-17T22:50:18.881Z,99.80
2022-09-17T22:55:21.273Z,99.70
2022-09-17T23:00:23.798Z,99.60
2022-09-17T23:05:26.145Z,99.40
2022-09-17T23:10:28.494Z,99.30
2022-09-17T23:15:32.650Z,99.20
2022-09-17T23:20:35.428Z,99.20
2022-09-17T23:25:37.752Z,99.00
2022-09-17T23:30:40.143Z,98.80
2022-09-17T23:35:42.592Z,98.60
2022-09-17T23:40:44.983Z,98.50
2022-09-17T23:45:56.723Z,98.50
2022-09-17T23:50:59.193Z,98.50
2022-09-17T23:56:02.570Z,98.40
