createdAt,value
2023-05-21T00:00:31.328Z,2.53
2023-05-21T00:03:00.421Z,2.38
2023-05-21T00:05:29.379Z,2.90
2023-05-21T00:07:58.410Z,2.40
2023-05-21T00:10:28.877Z,2.35
2023-05-21T00:12:57.783Z,2.55
2023-05-21T00:15:26.753Z,2.60
2023-05-21T00:17:55.705Z,2.35
2023-05-21T00:20:24.737Z,2.47
2023-05-21T00:22:53.702Z,2.55
2023-05-21T00:25:22.597Z,2.80
2023-05-21T00:27:52.874Z,2.63
2023-05-21T00:30:21.835Z,2.50
2023-05-21T00:32:50.827Z,2.53
2023-05-21T00:35:19.783Z,2.83
2023-05-21T00:37:48.702Z,2.33
2023-05-21T00:40:19.951Z,3.08
2023-05-21T00:42:49.951Z,2.53
2023-05-21T00:45:20.596Z,2.78
2023-05-21T00:47:49.671Z,2.45
2023-05-21T00:50:18.753Z,2.70
2023-05-21T00:52:49.131Z,3.25
2023-05-21T00:55:18.782Z,2.47
2023-05-21T00:57:47.828Z,3.25
2023-05-21T01:00:17.258Z,2.53
2023-05-21T01:02:48.135Z,2.58
2023-05-21T01:05:18.095Z,2.70
2023-05-21T01:07:48.616Z,2.78
2023-05-21T01:10:17.662Z,2.63
2023-05-21T01:12:48.260Z,2.63
2023-05-21T01:15:17.523Z,2.67
2023-05-21T01:17:48.928Z,3.20
2023-05-21T01:20:21.474Z,2.65
2023-05-21T01:22:55.995Z,2.72
2023-05-21T01:25:26.522Z,3.15
2023-05-21T01:27:56.087Z,2.95
2023-05-21T01:30:26.403Z,2.97
2023-05-21T01:33:01.967Z,2.80
2023-05-21T01:35:34.993Z,3.38
2023-05-21T01:38:15.315Z,2.55
2023-05-21T01:40:50.199Z,2.75
2023-05-21T01:43:20.840Z,2.97
2023-05-21T01:45:53.039Z,3.75
2023-05-21T01:48:23.650Z,3.03
2023-05-21T01:50:53.133Z,3.20
2023-05-21T01:53:23.697Z,3.30
2023-05-21T01:55:52.686Z,3.15
2023-05-21T01:58:23.047Z,3.10
2023-05-21T02:00:52.419Z,3.95
2023-05-21T02:03:23.236Z,3.10
2023-05-21T02:05:53.155Z,4.07
2023-05-21T02:08:23.506Z,3.22
2023-05-21T02:10:52.657Z,3.20
2023-05-21T02:13:25.137Z,3.17
2023-05-21T02:15:56.255Z,2.78
2023-05-21T02:18:26.482Z,3.72
2023-05-21T02:20:55.814Z,3.30
2023-05-21T02:23:26.318Z,3.95
2023-05-21T02:25:55.155Z,3.50
2023-05-21T02:28:24.285Z,2.85
2023-05-21T02:30:53.212Z,3.80
2023-05-21T02:33:25.048Z,3.55
2023-05-21T02:35:53.926Z,3.30
2023-05-21T02:38:23.378Z,4.13
2023-05-21T02:40:53.764Z,3.20
2023-05-21T02:43:22.667Z,3.75
2023-05-21T02:45:51.688Z,3.60
2023-05-21T02:48:21.265Z,3.75
2023-05-21T02:50:50.848Z,3.63
2023-05-21T02:53:20.021Z,4.05
2023-05-21T02:55:49.007Z,3.33
2023-05-21T02:58:19.362Z,3.80
2023-05-21T03:00:48.450Z,3.50
2023-05-21T03:03:17.441Z,3.67
2023-05-21T03:05:46.916Z,4.00
2023-05-21T03:08:15.932Z,3.85
2023-05-21T03:10:45.150Z,4.35
2023-05-21T03:13:14.128Z,3.65
2023-05-21T03:15:44.500Z,3.72
2023-05-21T03:18:14.011Z,3.88
2023-05-21T03:20:45.528Z,3.80
2023-05-21T03:23:16.572Z,4.15
2023-05-21T03:25:47.109Z,4.18
2023-05-21T03:28:17.773Z,4.05
2023-05-21T03:30:52.414Z,3.55
2023-05-21T03:33:44.244Z,3.78
2023-05-21T03:36:24.383Z,4.18
2023-05-21T03:38:54.691Z,4.30
2023-05-21T03:41:23.829Z,4.70
2023-05-21T03:43:57.706Z,4.80
2023-05-21T03:46:32.449Z,4.45
2023-05-21T03:49:28.181Z,4.35
2023-05-21T03:51:59.037Z,4.18
2023-05-21T03:54:28.655Z,4.38
2023-05-21T03:57:02.238Z,4.18
2023-05-21T03:59:31.439Z,6.18
2023-05-21T04:02:03.421Z,4.57
2023-05-21T04:04:33.858Z,4.43
2023-05-21T04:07:04.714Z,4.60
2023-05-21T04:09:35.348Z,5.07
2023-05-21T04:12:06.163Z,4.53
2023-05-21T04:14:35.334Z,5.22
2023-05-21T04:17:06.093Z,4.30
2023-05-21T04:19:35.528Z,4.97
2023-05-21T04:22:06.462Z,4.72
2023-05-21T04:24:38.199Z,4.30
2023-05-21T04:27:20.718Z,4.65
2023-05-21T04:29:50.776Z,4.28
2023-05-21T04:32:22.242Z,4.95
2023-05-21T04:34:51.203Z,5.10
2023-05-21T04:37:20.090Z,4.50
2023-05-21T04:39:49.033Z,5.18
2023-05-21T04:42:19.508Z,4.43
2023-05-21T04:44:48.999Z,5.22
2023-05-21T04:47:18.464Z,5.20
2023-05-21T04:49:48.831Z,4.90
2023-05-21T04:52:17.915Z,4.70
2023-05-21T04:54:47.960Z,6.05
2023-05-21T04:57:18.448Z,5.15
2023-05-21T04:59:47.893Z,5.00
2023-05-21T05:02:17.151Z,4.72
2023-05-21T05:04:46.517Z,4.93
2023-05-21T05:07:16.986Z,4.95
2023-05-21T05:09:45.969Z,4.97
2023-05-21T05:12:15.708Z,4.85
2023-05-21T05:14:46.087Z,5.90
2023-05-21T05:17:15.781Z,5.13
2023-05-21T05:19:45.586Z,5.10
2023-05-21T05:22:16.791Z,5.43
2023-05-21T05:24:45.673Z,5.47
2023-05-21T05:27:14.677Z,5.40
2023-05-21T05:29:43.577Z,4.93
2023-05-21T05:32:12.651Z,5.03
2023-05-21T05:34:42.750Z,5.18
2023-05-21T05:37:12.078Z,5.10
2023-05-21T05:39:42.372Z,5.30
2023-05-21T05:42:11.444Z,5.22
2023-05-21T05:44:40.323Z,5.15
2023-05-21T05:47:10.951Z,5.10
2023-05-21T05:49:41.251Z,5.35
2023-05-21T05:52:10.297Z,5.30
2023-05-21T05:54:39.233Z,5.63
2023-05-21T05:57:09.523Z,5.60
2023-05-21T05:59:39.529Z,5.30
2023-05-21T06:02:08.778Z,5.47
2023-05-21T06:04:37.804Z,5.40
2023-05-21T06:07:06.849Z,4.95
2023-05-21T06:09:38.807Z,5.03
2023-05-21T06:12:12.284Z,5.68
2023-05-21T06:14:46.142Z,5.07
2023-05-21T06:17:15.474Z,4.80
2023-05-21T06:19:45.302Z,4.78
2023-05-21T06:22:14.514Z,5.30
2023-05-21T06:24:43.555Z,5.18
2023-05-21T06:27:13.994Z,4.88
2023-05-21T06:29:43.194Z,5.03
2023-05-21T06:32:12.103Z,5.18
2023-05-21T06:34:41.570Z,5.15
2023-05-21T06:37:10.701Z,5.15
2023-05-21T06:39:39.744Z,4.95
2023-05-21T06:42:08.834Z,5.10
2023-05-21T06:44:49.229Z,5.00
2023-05-21T06:47:24.251Z,5.07
2023-05-21T06:49:53.635Z,5.38
2023-05-21T06:52:22.581Z,5.40
2023-05-21T06:54:51.552Z,5.55
2023-05-21T06:57:21.981Z,5.20
2023-05-21T06:59:52.294Z,4.78
2023-05-21T07:02:21.325Z,4.95
2023-05-21T07:04:50.272Z,5.30
2023-05-21T07:07:19.333Z,5.15
2023-05-21T07:09:48.529Z,5.15
2023-05-21T07:12:17.531Z,5.22
2023-05-21T07:14:46.457Z,5.75
2023-05-21T07:17:16.971Z,5.68
2023-05-21T07:19:46.258Z,5.05
2023-05-21T07:22:16.120Z,4.70
2023-05-21T07:24:45.393Z,5.07
2023-05-21T07:27:25.455Z,5.07
2023-05-21T07:29:56.642Z,5.78
2023-05-21T07:32:29.213Z,5.00
2023-05-21T07:35:01.989Z,5.32
2023-05-21T07:37:33.123Z,4.97
2023-05-21T07:40:02.416Z,5.50
2023-05-21T07:42:32.547Z,5.40
2023-05-21T07:45:02.375Z,5.68
2023-05-21T07:47:36.786Z,5.55
2023-05-21T07:50:07.738Z,5.18
2023-05-21T07:52:37.170Z,5.68
2023-05-21T07:55:07.656Z,4.68
2023-05-21T07:57:38.693Z,5.15
2023-05-21T08:00:15.377Z,5.57
2023-05-21T08:02:45.858Z,5.60
2023-05-21T08:05:16.665Z,6.10
2023-05-21T08:07:46.422Z,5.60
2023-05-21T08:10:18.480Z,6.55
2023-05-21T08:12:49.107Z,5.72
2023-05-21T08:15:18.156Z,6.53
2023-05-21T08:17:49.733Z,5.45
2023-05-21T08:20:20.612Z,6.25
2023-05-21T08:22:50.371Z,5.93
2023-05-21T08:25:19.744Z,6.32
2023-05-21T08:27:50.962Z,5.93
2023-05-21T08:30:22.009Z,6.20
2023-05-21T08:32:52.865Z,5.95
2023-05-21T08:35:22.707Z,7.00
2023-05-21T08:37:58.905Z,5.70
2023-05-21T08:40:38.296Z,6.97
2023-05-21T08:43:07.647Z,5.97
2023-05-21T08:45:48.839Z,6.75
2023-05-21T08:48:21.435Z,6.20
2023-05-21T08:53:28.834Z,6.60
2023-05-21T08:55:59.071Z,6.18
2023-05-21T08:58:46.562Z,6.55
2023-05-21T09:01:19.633Z,6.97
2023-05-21T09:03:59.071Z,7.40
2023-05-21T09:06:34.705Z,6.82
2023-05-21T09:09:11.046Z,7.30
2023-05-21T09:11:48.271Z,7.50
2023-05-21T09:14:18.726Z,7.97
2023-05-21T09:17:15.608Z,6.35
2023-05-21T09:20:13.593Z,6.82
2023-05-21T09:22:47.731Z,6.65
2023-05-21T09:25:18.522Z,7.05
2023-05-21T09:27:47.734Z,7.07
2023-05-21T09:30:20.847Z,6.88
2023-05-21T09:32:55.350Z,7.30
2023-05-21T09:35:26.258Z,7.63
2023-05-21T09:37:55.510Z,7.60
2023-05-21T09:40:25.222Z,7.57
2023-05-21T09:42:55.996Z,7.78
2023-05-21T09:45:26.249Z,7.30
2023-05-21T09:47:58.264Z,7.43
2023-05-21T09:50:29.495Z,7.40
2023-05-21T09:52:58.954Z,6.95
2023-05-21T09:55:30.261Z,8.57
2023-05-21T09:58:00.357Z,7.25
2023-05-21T10:00:30.328Z,7.63
2023-05-21T10:03:02.283Z,8.70
2023-05-21T10:05:33.685Z,8.75
2023-05-21T10:08:03.985Z,8.00
2023-05-21T10:10:34.159Z,8.70
2023-05-21T10:13:07.725Z,8.35
2023-05-21T10:15:39.719Z,8.50
2023-05-21T10:18:09.769Z,8.98
2023-05-21T10:20:40.664Z,7.85
2023-05-21T10:23:10.444Z,9.05
2023-05-21T10:25:40.132Z,7.97
2023-05-21T10:28:09.228Z,8.48
2023-05-21T10:30:39.404Z,9.10
2023-05-21T10:33:09.355Z,8.52
2023-05-21T10:35:41.546Z,8.88
2023-05-21T10:40:39.723Z,8.63
2023-05-21T10:43:32.682Z,7.95
2023-05-21T10:46:32.639Z,7.38
2023-05-21T10:49:16.695Z,8.43
2023-05-21T10:52:00.456Z,8.75
2023-05-21T10:54:49.015Z,8.85
2023-05-21T10:57:35.020Z,8.35
2023-05-21T11:00:06.207Z,8.80
2023-05-21T11:02:35.746Z,9.70
2023-05-21T11:05:05.151Z,8.50
2023-05-21T11:07:56.511Z,9.05
2023-05-21T11:10:33.300Z,8.50
2023-05-21T11:13:16.636Z,9.13
2023-05-21T11:16:08.235Z,8.82
2023-05-21T11:19:04.422Z,9.40
2023-05-21T11:21:36.220Z,9.40
2023-05-21T11:24:08.498Z,9.68
2023-05-21T11:27:06.734Z,9.13
2023-05-21T11:29:44.477Z,9.75
2023-05-21T11:32:17.557Z,8.63
2023-05-21T11:34:48.012Z,9.23
2023-05-21T11:37:46.259Z,9.85
2023-05-21T11:40:30.660Z,10.30
2023-05-21T11:42:59.733Z,9.40
2023-05-21T11:45:32.058Z,9.38
2023-05-21T11:48:01.938Z,9.60
2023-05-21T11:50:33.770Z,10.10
2023-05-21T11:55:33.239Z,9.60
2023-05-21T11:58:03.012Z,10.13
2023-05-21T12:00:32.055Z,10.52
2023-05-21T12:03:02.084Z,10.55
2023-05-21T12:05:31.235Z,10.80
2023-05-21T12:08:00.154Z,9.82
2023-05-21T12:10:29.316Z,10.77
2023-05-21T12:12:59.846Z,11.05
2023-05-21T12:15:29.356Z,11.45
2023-05-21T12:17:58.473Z,10.20
2023-05-21T12:20:29.175Z,10.60
2023-05-21T12:23:01.386Z,11.18
2023-05-21T12:25:32.220Z,10.65
2023-05-21T12:28:03.663Z,10.85
2023-05-21T12:30:32.695Z,10.25
2023-05-21T12:33:03.300Z,11.65
2023-05-21T12:35:33.064Z,10.18
2023-05-21T12:38:04.071Z,12.10
2023-05-21T12:40:38.326Z,11.50
2023-05-21T12:43:09.842Z,10.90
2023-05-21T12:45:40.909Z,10.30
2023-05-21T12:48:10.390Z,10.30
2023-05-21T12:50:42.316Z,11.10
2023-05-21T12:53:12.640Z,10.68
2023-05-21T12:55:41.731Z,10.13
2023-05-21T12:58:15.430Z,10.07
2023-05-21T13:00:45.521Z,10.80
2023-05-21T13:03:14.640Z,10.55
2023-05-21T13:05:43.855Z,10.48
2023-05-21T13:08:14.517Z,10.55
2023-05-21T13:10:43.857Z,10.70
2023-05-21T13:13:14.396Z,10.25
2023-05-21T13:15:43.502Z,10.15
2023-05-21T13:18:12.818Z,9.40
2023-05-21T13:20:41.891Z,10.85
2023-05-21T13:23:11.776Z,16.90
2023-05-21T13:25:41.056Z,10.23
2023-05-21T13:28:10.541Z,10.23
2023-05-21T13:30:40.838Z,10.65
2023-05-21T13:33:09.933Z,9.82
2023-05-21T13:35:38.988Z,10.23
2023-05-21T13:38:07.880Z,10.55
2023-05-21T13:40:39.038Z,11.07
2023-05-21T13:43:08.152Z,9.75
2023-05-21T13:45:37.275Z,10.90
2023-05-21T13:48:08.101Z,11.38
2023-05-21T13:50:37.183Z,13.55
2023-05-21T13:53:06.474Z,10.27
2023-05-21T13:55:35.340Z,9.98
2023-05-21T13:58:04.984Z,10.55
2023-05-21T14:00:34.252Z,10.57
2023-05-21T14:03:04.814Z,9.88
2023-05-21T14:05:35.302Z,10.27
2023-05-21T14:08:04.561Z,10.55
2023-05-21T14:10:33.640Z,11.60
2023-05-21T14:13:15.428Z,10.82
2023-05-21T14:15:48.601Z,9.48
2023-05-21T14:18:17.933Z,9.73
2023-05-21T14:20:48.667Z,11.35
2023-05-21T14:23:17.954Z,10.20
2023-05-21T14:25:47.288Z,10.60
2023-05-21T14:28:16.396Z,9.82
2023-05-21T14:30:45.886Z,10.75
2023-05-21T14:33:15.176Z,9.95
2023-05-21T14:35:45.157Z,11.52
2023-05-21T14:38:15.848Z,10.18
2023-05-21T14:40:45.340Z,10.32
2023-05-21T14:43:14.407Z,9.85
2023-05-21T14:45:43.644Z,9.80
2023-05-21T14:48:12.716Z,10.65
2023-05-21T14:50:42.195Z,9.07
2023-05-21T14:53:12.956Z,9.55
2023-05-21T14:55:43.506Z,9.35
2023-05-21T14:58:12.920Z,10.05
2023-05-21T15:00:42.220Z,9.95
2023-05-21T15:03:12.905Z,9.05
2023-05-21T15:05:42.263Z,9.98
2023-05-21T15:08:11.342Z,9.68
2023-05-21T15:10:40.388Z,9.43
2023-05-21T15:13:10.860Z,9.88
2023-05-21T15:15:40.607Z,9.55
2023-05-21T15:18:09.859Z,8.32
2023-05-21T15:20:38.984Z,9.63
2023-05-21T15:23:16.639Z,9.00
2023-05-21T15:25:47.072Z,9.05
2023-05-21T15:28:17.876Z,9.32
2023-05-21T15:30:47.090Z,10.05
2023-05-21T15:33:16.301Z,9.30
2023-05-21T15:35:45.925Z,10.02
2023-05-21T15:38:15.409Z,9.48
2023-05-21T15:40:44.813Z,9.63
2023-05-21T15:43:14.205Z,9.85
2023-05-21T15:45:44.867Z,9.82
2023-05-21T15:48:14.831Z,10.10
2023-05-21T15:50:44.256Z,10.50
2023-05-21T15:53:13.512Z,9.88
2023-05-21T15:55:42.799Z,9.93
2023-05-21T15:58:12.172Z,9.70
2023-05-21T16:00:41.939Z,10.15
2023-05-21T16:03:13.344Z,9.65
2023-05-21T16:05:43.042Z,9.55
2023-05-21T16:08:12.394Z,10.00
2023-05-21T16:10:41.733Z,9.77
2023-05-21T16:13:11.249Z,9.73
2023-05-21T16:15:40.572Z,8.60
2023-05-21T16:18:09.911Z,9.57
2023-05-21T16:20:40.631Z,9.45
2023-05-21T16:23:11.466Z,8.68
2023-05-21T16:25:40.835Z,8.98
2023-05-21T16:28:10.058Z,9.43
2023-05-21T16:30:39.514Z,8.93
2023-05-21T16:33:09.862Z,8.70
2023-05-21T16:35:40.597Z,9.45
2023-05-21T16:38:09.826Z,8.48
2023-05-21T16:40:40.322Z,9.10
2023-05-21T16:43:09.639Z,9.13
2023-05-21T16:45:41.706Z,8.57
2023-05-21T16:48:12.101Z,8.45
2023-05-21T16:50:42.780Z,8.38
2023-05-21T16:53:12.094Z,9.05
2023-05-21T16:55:42.828Z,8.45
2023-05-21T16:58:13.709Z,9.00
2023-05-21T17:00:42.757Z,10.05
2023-05-21T17:03:12.064Z,8.65
2023-05-21T17:05:42.430Z,7.82
2023-05-21T17:08:11.561Z,8.45
2023-05-21T17:10:40.571Z,8.27
2023-05-21T17:13:20.719Z,9.13
2023-05-21T17:15:52.074Z,8.45
2023-05-21T17:18:21.199Z,8.43
2023-05-21T17:20:51.408Z,8.13
2023-05-21T17:23:20.323Z,8.35
2023-05-21T17:25:49.940Z,8.45
2023-05-21T17:28:19.622Z,8.00
2023-05-21T17:30:49.812Z,6.82
2023-05-21T17:33:19.229Z,8.02
2023-05-21T17:35:48.246Z,7.60
2023-05-21T17:38:18.517Z,7.20
2023-05-21T17:40:48.805Z,7.32
2023-05-21T17:43:18.093Z,7.55
2023-05-21T17:45:46.928Z,6.88
2023-05-21T17:48:15.959Z,6.70
2023-05-21T17:50:49.162Z,6.35
2023-05-21T17:53:19.504Z,6.68
2023-05-21T17:55:48.536Z,6.68
2023-05-21T17:58:17.368Z,6.78
2023-05-21T18:00:46.328Z,6.70
2023-05-21T18:03:15.273Z,6.20
2023-05-21T18:05:44.440Z,6.00
2023-05-21T18:08:13.520Z,6.00
2023-05-21T18:10:47.939Z,6.30
2023-05-21T18:13:17.360Z,6.50
2023-05-21T18:15:48.459Z,6.65
2023-05-21T18:18:20.795Z,6.88
2023-05-21T18:20:53.075Z,6.38
2023-05-21T18:23:24.921Z,6.50
2023-05-21T18:25:57.502Z,5.97
2023-05-21T18:28:27.610Z,7.10
2023-05-21T18:31:00.818Z,6.10
2023-05-21T18:33:30.470Z,6.57
2023-05-21T18:36:01.799Z,6.60
2023-05-21T18:38:33.761Z,6.82
2023-05-21T18:41:05.113Z,6.43
2023-05-21T18:43:34.588Z,6.25
2023-05-21T18:46:03.453Z,6.85
2023-05-21T18:48:33.232Z,6.22
2023-05-21T18:51:02.172Z,6.38
2023-05-21T18:53:31.208Z,6.60
2023-05-21T18:56:00.226Z,6.60
2023-05-21T18:58:30.640Z,6.03
2023-05-21T19:01:00.151Z,5.82
2023-05-21T19:03:29.112Z,5.88
2023-05-21T19:05:58.302Z,6.72
2023-05-21T19:08:27.218Z,5.85
2023-05-21T19:10:56.077Z,6.75
2023-05-21T19:13:25.068Z,6.45
2023-05-21T19:15:57.404Z,7.10
2023-05-21T19:18:30.452Z,7.53
2023-05-21T19:21:00.888Z,5.88
2023-05-21T19:23:41.175Z,5.90
2023-05-21T19:26:17.585Z,6.40
2023-05-21T19:28:46.416Z,6.15
2023-05-21T19:31:16.745Z,5.85
2023-05-21T19:33:45.724Z,6.45
2023-05-21T19:36:14.804Z,6.13
2023-05-21T19:38:48.249Z,5.75
2023-05-21T19:41:17.499Z,5.95
2023-05-21T19:43:47.030Z,6.15
2023-05-21T19:46:20.055Z,6.00
2023-05-21T19:48:49.809Z,5.97
2023-05-21T19:51:18.877Z,6.53
2023-05-21T19:53:47.967Z,6.15
2023-05-21T19:56:18.641Z,6.90
2023-05-21T19:58:48.154Z,6.38
2023-05-21T20:01:19.063Z,5.72
2023-05-21T20:03:48.350Z,6.78
2023-05-21T20:06:19.156Z,5.82
2023-05-21T20:08:48.605Z,5.88
2023-05-21T20:11:17.769Z,5.68
2023-05-21T20:13:50.124Z,5.78
2023-05-21T20:18:50.137Z,5.57
2023-05-21T20:21:20.257Z,6.13
2023-05-21T20:23:49.640Z,5.43
2023-05-21T20:26:19.935Z,6.25
2023-05-21T20:28:48.839Z,5.63
2023-05-21T20:31:17.687Z,5.55
2023-05-21T20:33:50.600Z,5.63
2023-05-21T20:36:21.371Z,6.53
2023-05-21T20:38:50.377Z,6.15
2023-05-21T20:41:20.222Z,5.85
2023-05-21T20:43:49.240Z,6.43
2023-05-21T20:46:18.981Z,5.30
2023-05-21T20:48:49.621Z,5.82
2023-05-21T20:51:18.667Z,5.88
2023-05-21T20:53:47.609Z,5.13
2023-05-21T20:56:21.725Z,6.22
2023-05-21T20:58:56.560Z,6.03
2023-05-21T21:01:25.645Z,5.55
2023-05-21T21:03:55.987Z,5.93
2023-05-21T21:06:26.126Z,6.03
2023-05-21T21:08:55.601Z,5.55
2023-05-21T21:11:25.077Z,6.40
2023-05-21T21:13:54.010Z,5.95
2023-05-21T21:16:23.025Z,6.70
2023-05-21T21:18:52.085Z,5.82
2023-05-21T21:21:22.269Z,5.53
2023-05-21T21:23:51.072Z,6.43
2023-05-21T21:26:19.961Z,6.57
2023-05-21T21:28:48.754Z,6.13
2023-05-21T21:31:18.646Z,7.07
2023-05-21T21:33:47.896Z,6.85
2023-05-21T21:36:16.747Z,7.03
2023-05-21T21:38:46.859Z,6.45
2023-05-21T21:41:16.170Z,5.88
2023-05-21T21:43:44.910Z,6.07
2023-05-21T21:46:13.919Z,6.40
2023-05-21T21:48:43.505Z,7.43
2023-05-21T21:51:14.101Z,5.65
2023-05-21T21:53:43.103Z,5.75
2023-05-21T21:56:13.983Z,6.55
2023-05-21T21:58:43.160Z,6.82
2023-05-21T22:01:12.179Z,7.22
2023-05-21T22:03:41.139Z,6.38
2023-05-21T22:06:10.193Z,7.65
2023-05-21T22:08:39.326Z,7.93
2023-05-21T22:11:08.285Z,8.95
2023-05-21T22:13:38.612Z,8.18
2023-05-21T22:16:08.639Z,7.30
2023-05-21T22:18:41.168Z,7.22
2023-05-21T22:21:14.317Z,7.68
2023-05-21T22:23:43.914Z,8.32
2023-05-21T22:26:13.032Z,7.72
2023-05-21T22:28:43.521Z,8.30
2023-05-21T22:31:12.742Z,7.57
2023-05-21T22:33:41.855Z,7.90
2023-05-21T22:36:11.820Z,8.20
2023-05-21T22:38:40.796Z,7.57
2023-05-21T22:41:10.293Z,7.80
2023-05-21T22:43:39.584Z,9.18
2023-05-21T22:46:11.029Z,7.68
2023-05-21T22:48:41.934Z,9.13
2023-05-21T22:51:11.351Z,7.65
2023-05-21T22:53:40.315Z,7.70
2023-05-21T22:56:09.631Z,7.82
2023-05-21T22:58:38.534Z,8.95
2023-05-21T23:01:07.650Z,7.25
2023-05-21T23:03:37.924Z,7.47
2023-05-21T23:06:06.996Z,8.27
2023-05-21T23:08:35.793Z,9.30
2023-05-21T23:11:04.717Z,9.13
2023-05-21T23:13:33.490Z,8.82
2023-05-21T23:16:03.324Z,9.70
2023-05-21T23:18:32.866Z,9.23
2023-05-21T23:21:03.422Z,8.70
2023-05-21T23:23:32.490Z,9.18
2023-05-21T23:26:01.448Z,9.00
2023-05-21T23:28:30.430Z,9.23
2023-05-21T23:31:01.756Z,9.18
2023-05-21T23:33:31.182Z,8.98
2023-05-21T23:36:00.352Z,10.45
2023-05-21T23:38:30.496Z,11.60
2023-05-21T23:40:59.307Z,10.77
2023-05-21T23:43:28.094Z,9.90
2023-05-21T23:45:57.026Z,11.73
2023-05-21T23:48:25.984Z,11.93
2023-05-21T23:50:54.937Z,11.93
2023-05-21T23:53:23.736Z,13.90
2023-05-21T23:55:53.983Z,16.02
2023-05-21T23:58:22.877Z,14.05
