createdAt,value
2022-12-01T00:02:15.990Z,95.54
2022-12-01T00:04:44.322Z,95.43
2022-12-01T00:07:12.404Z,95.54
2022-12-01T00:09:59.375Z,95.65
2022-12-01T00:12:29.446Z,95.66
2022-12-01T00:15:01.311Z,95.54
2022-12-01T00:17:30.328Z,95.45
2022-12-01T00:19:58.491Z,95.43
2022-12-01T00:22:26.765Z,95.59
2022-12-01T00:24:54.862Z,95.63
2022-12-01T00:27:23.017Z,95.82
2022-12-01T00:29:51.141Z,95.77
2022-12-01T00:32:19.580Z,95.75
2022-12-01T00:34:47.807Z,95.81
2022-12-01T00:37:16.089Z,95.78
2022-12-01T00:39:44.070Z,95.71
2022-12-01T00:42:13.558Z,95.65
2022-12-01T00:44:42.045Z,95.62
2022-12-01T00:47:10.081Z,95.71
2022-12-01T00:49:38.321Z,95.75
2022-12-01T00:52:06.784Z,95.65
2022-12-01T00:54:35.028Z,95.72
2022-12-01T00:57:03.420Z,95.85
2022-12-01T00:59:31.605Z,95.93
2022-12-01T01:02:00.388Z,95.97
2022-12-01T01:04:33.389Z,95.92
2022-12-01T01:07:02.223Z,96.12
2022-12-01T01:09:31.751Z,96.25
2022-12-01T01:12:00.333Z,96.25
2022-12-01T01:14:28.800Z,96.16
2022-12-01T01:16:57.161Z,96.09
2022-12-01T01:19:25.704Z,96.24
2022-12-01T01:21:53.951Z,96.40
2022-12-01T01:24:22.125Z,96.38
2022-12-01T01:26:50.541Z,96.26
2022-12-01T01:29:18.665Z,96.15
2022-12-01T01:31:46.986Z,96.09
2022-12-01T01:34:15.339Z,96.02
2022-12-01T01:36:44.584Z,96.00
2022-12-01T01:39:12.655Z,96.33
2022-12-01T01:41:40.976Z,96.75
2022-12-01T01:44:46.138Z,97.28
2022-12-01T01:47:16.050Z,97.54
2022-12-01T01:49:44.453Z,97.48
2022-12-01T01:52:13.400Z,97.51
2022-12-01T01:54:47.999Z,97.60
2022-12-01T01:57:23.227Z,97.40
2022-12-01T01:59:57.680Z,97.19
2022-12-01T02:02:26.016Z,96.99
2022-12-01T02:05:01.891Z,97.01
2022-12-01T02:07:30.181Z,96.97
2022-12-01T02:09:58.954Z,96.85
2022-12-01T02:12:39.011Z,96.70
2022-12-01T02:15:23.652Z,96.54
2022-12-01T02:18:05.314Z,96.50
2022-12-01T02:21:04.664Z,96.58
2022-12-01T02:23:51.143Z,96.63
2022-12-01T02:26:31.330Z,96.54
2022-12-01T02:29:33.832Z,96.62
2022-12-01T02:32:17.291Z,96.78
2022-12-01T02:34:56.896Z,96.69
2022-12-01T02:37:48.879Z,96.75
2022-12-01T02:40:35.855Z,96.86
2022-12-01T02:43:12.777Z,96.83
2022-12-01T02:45:45.796Z,96.88
2022-12-01T02:48:26.214Z,97.04
2022-12-01T02:50:58.852Z,97.25
2022-12-01T02:53:27.126Z,97.28
2022-12-01T02:55:58.498Z,97.15
2022-12-01T02:58:26.616Z,97.06
2022-12-01T03:01:46.246Z,97.34
2022-12-01T03:04:20.742Z,97.45
2022-12-01T03:07:35.397Z,97.36
2022-12-01T03:10:28.430Z,97.25
2022-12-01T03:13:02.356Z,97.16
2022-12-01T03:15:52.119Z,97.24
2022-12-01T03:18:38.669Z,97.47
2022-12-01T03:21:20.676Z,97.45
2022-12-01T03:23:55.450Z,97.39
2022-12-01T03:26:26.366Z,97.39
2022-12-01T03:29:00.461Z,97.39
2022-12-01T03:31:35.399Z,97.34
2022-12-01T03:34:19.436Z,97.31
2022-12-01T03:36:53.167Z,97.30
2022-12-01T03:39:26.321Z,97.26
2022-12-01T03:42:00.004Z,97.37
2022-12-01T03:44:54.186Z,97.64
2022-12-01T03:47:32.150Z,97.78
2022-12-01T03:50:00.896Z,97.85
2022-12-01T03:52:45.633Z,97.83
2022-12-01T03:55:31.670Z,97.78
2022-12-01T03:58:21.250Z,97.75
2022-12-01T04:00:53.507Z,97.83
2022-12-01T04:03:25.645Z,97.90
2022-12-01T04:05:54.227Z,97.79
2022-12-01T04:08:22.537Z,97.61
2022-12-01T04:10:51.101Z,97.50
2022-12-01T04:13:23.383Z,97.47
2022-12-01T04:15:53.076Z,97.40
2022-12-01T04:18:22.152Z,97.32
2022-12-01T04:20:50.726Z,97.36
2022-12-01T04:23:57.487Z,97.43
2022-12-01T04:26:25.594Z,97.56
2022-12-01T04:28:53.849Z,97.62
2022-12-01T04:31:22.091Z,97.78
2022-12-01T04:33:50.311Z,97.75
2022-12-01T04:36:18.469Z,97.69
2022-12-01T04:38:46.723Z,97.59
2022-12-01T04:41:14.929Z,97.57
2022-12-01T04:43:43.242Z,97.59
2022-12-01T04:46:12.193Z,97.52
2022-12-01T04:48:40.756Z,97.44
2022-12-01T04:51:09.473Z,97.44
2022-12-01T04:53:38.194Z,97.37
2022-12-01T04:56:06.681Z,97.48
2022-12-01T04:58:37.957Z,97.60
2022-12-01T05:01:09.288Z,97.71
2022-12-01T05:03:39.569Z,97.94
2022-12-01T05:06:14.154Z,98.02
2022-12-01T05:08:42.278Z,97.97
2022-12-01T05:11:12.322Z,97.93
2022-12-01T05:13:42.494Z,97.77
2022-12-01T05:16:19.919Z,97.67
2022-12-01T05:19:13.845Z,97.58
2022-12-01T05:21:43.782Z,97.61
2022-12-01T05:24:13.204Z,97.71
2022-12-01T05:26:43.038Z,97.70
2022-12-01T05:29:12.566Z,97.78
2022-12-01T05:31:40.848Z,97.91
2022-12-01T05:34:09.744Z,98.02
2022-12-01T05:36:37.905Z,98.19
2022-12-01T05:39:06.038Z,98.17
2022-12-01T05:41:34.273Z,98.02
2022-12-01T05:44:02.290Z,97.99
2022-12-01T05:46:30.534Z,97.96
2022-12-01T05:48:58.858Z,98.07
2022-12-01T05:51:27.155Z,98.13
2022-12-01T05:53:55.316Z,98.06
2022-12-01T05:56:23.509Z,97.96
2022-12-01T05:58:51.700Z,97.89
2022-12-01T06:01:19.941Z,97.74
2022-12-01T06:03:48.278Z,97.73
2022-12-01T06:06:16.598Z,97.76
2022-12-01T06:08:44.711Z,97.78
2022-12-01T06:11:12.878Z,97.71
2022-12-01T06:13:40.877Z,97.62
2022-12-01T06:16:09.380Z,97.64
2022-12-01T06:18:39.222Z,97.61
2022-12-01T06:21:07.664Z,97.66
2022-12-01T06:23:35.937Z,97.83
2022-12-01T06:26:04.544Z,97.85
2022-12-01T06:28:32.757Z,97.97
2022-12-01T06:31:03.422Z,98.05
2022-12-01T06:33:32.386Z,98.00
2022-12-01T06:36:07.100Z,98.07
2022-12-01T06:38:36.954Z,98.18
2022-12-01T06:41:06.022Z,98.30
2022-12-01T06:43:37.951Z,98.42
2022-12-01T06:46:06.415Z,98.46
2022-12-01T06:48:34.841Z,98.42
2022-12-01T06:51:03.597Z,98.33
2022-12-01T06:53:31.931Z,98.29
2022-12-01T06:56:01.678Z,98.26
2022-12-01T06:58:30.618Z,98.35
2022-12-01T07:00:59.485Z,98.47
2022-12-01T07:03:27.716Z,98.70
2022-12-01T07:06:00.685Z,98.63
2022-12-01T07:08:29.867Z,98.70
2022-12-01T07:11:07.790Z,98.73
2022-12-01T07:13:36.728Z,98.79
2022-12-01T07:16:06.291Z,98.78
2022-12-01T07:18:36.026Z,98.80
2022-12-01T07:21:07.247Z,98.62
2022-12-01T07:23:36.559Z,98.52
2022-12-01T07:26:04.678Z,98.49
2022-12-01T07:28:33.623Z,98.44
2022-12-01T07:31:10.111Z,98.37
2022-12-01T07:33:38.804Z,98.22
2022-12-01T07:36:07.825Z,98.07
2022-12-01T07:38:36.401Z,97.79
2022-12-01T07:41:10.669Z,97.34
2022-12-01T07:43:39.840Z,96.91
2022-12-01T07:46:22.372Z,96.44
2022-12-01T07:48:53.020Z,94.94
2022-12-01T07:51:22.327Z,94.13
2022-12-01T07:53:51.556Z,93.61
2022-12-01T07:56:21.396Z,92.89
2022-12-01T07:58:49.697Z,92.74
2022-12-01T08:01:20.657Z,92.27
2022-12-01T08:03:50.362Z,91.15
2022-12-01T08:06:19.173Z,88.03
2022-12-01T08:08:47.849Z,87.60
2022-12-01T08:11:19.632Z,87.52
2022-12-01T08:13:48.364Z,87.11
2022-12-01T08:16:18.724Z,86.13
2022-12-01T08:18:47.309Z,85.70
2022-12-01T08:21:18.039Z,84.55
2022-12-01T08:23:46.316Z,84.54
2022-12-01T08:26:17.908Z,84.07
2022-12-01T08:28:46.966Z,83.10
2022-12-01T08:31:31.794Z,81.87
2022-12-01T08:33:59.951Z,79.90
2022-12-01T11:31:00.456Z,52.38
2022-12-01T11:34:34.699Z,53.00
2022-12-01T11:37:06.874Z,53.45
2022-12-01T11:39:41.346Z,54.07
2022-12-01T11:42:12.185Z,54.51
2022-12-01T11:47:56.011Z,55.41
2022-12-01T11:50:27.462Z,56.02
2022-12-01T11:52:55.619Z,56.27
2022-12-01T11:55:27.153Z,56.24
2022-12-01T11:58:04.112Z,56.47
2022-12-01T12:00:47.481Z,56.89
2022-12-01T12:03:32.765Z,56.70
2022-12-01T12:06:42.337Z,56.11
2022-12-01T12:09:54.900Z,55.28
2022-12-01T12:12:36.687Z,54.36
2022-12-01T12:15:25.940Z,54.85
2022-12-01T12:17:54.018Z,54.91
2022-12-01T12:20:29.855Z,54.33
2022-12-01T12:23:34.776Z,53.22
2022-12-01T12:26:43.816Z,52.59
2022-12-01T12:29:27.163Z,52.22
2022-12-01T12:32:05.684Z,51.97
2022-12-01T12:34:39.385Z,51.21
2022-12-01T12:37:50.805Z,51.46
2022-12-01T12:40:30.558Z,50.99
2022-12-01T12:43:20.149Z,51.12
2022-12-01T12:46:06.664Z,51.81
2022-12-01T12:49:18.523Z,51.66
2022-12-01T12:51:50.726Z,51.59
2022-12-01T12:54:36.252Z,51.93
2022-12-01T12:57:28.927Z,52.25
2022-12-01T13:00:05.669Z,52.12
2022-12-01T13:02:58.865Z,52.04
2022-12-01T13:05:44.017Z,52.16
2022-12-01T13:08:24.256Z,52.61
2022-12-01T13:11:01.180Z,53.22
2022-12-01T13:13:55.945Z,52.63
2022-12-01T13:16:40.609Z,52.12
2022-12-01T13:19:11.353Z,52.71
2022-12-01T13:21:43.295Z,52.81
2022-12-01T13:24:23.000Z,53.04
2022-12-01T13:26:58.632Z,53.81
2022-12-01T13:29:29.577Z,54.42
2022-12-01T13:31:57.711Z,55.06
2022-12-01T13:34:30.702Z,55.78
2022-12-01T13:36:58.931Z,56.26
2022-12-01T13:39:36.324Z,56.36
2022-12-01T13:42:40.157Z,56.74
2022-12-01T13:45:37.702Z,57.33
2022-12-01T13:48:50.756Z,57.78
2022-12-01T13:56:17.876Z,58.93
2022-12-01T13:58:49.878Z,59.39
2022-12-01T14:01:29.655Z,59.66
2022-12-01T14:04:15.496Z,60.10
2022-12-01T14:06:59.986Z,60.38
2022-12-01T14:09:45.277Z,60.84
2022-12-01T14:16:58.609Z,61.93
2022-12-01T14:19:41.936Z,62.40
2022-12-01T14:22:35.705Z,62.87
2022-12-01T14:25:21.116Z,63.14
2022-12-01T14:27:57.884Z,63.37
2022-12-01T14:30:39.700Z,63.65
2022-12-01T14:33:48.894Z,63.85
2022-12-01T14:36:28.979Z,64.23
2022-12-01T14:38:59.982Z,64.60
2022-12-01T14:41:40.031Z,64.92
2022-12-01T14:44:31.668Z,65.19
2022-12-01T14:47:11.970Z,65.52
2022-12-01T14:50:06.587Z,65.62
2022-12-01T14:52:42.317Z,65.81
2022-12-01T14:55:25.279Z,65.91
2022-12-01T14:58:08.889Z,66.08
2022-12-01T15:00:38.394Z,66.25
2022-12-01T22:04:30.778Z,81.16
2022-12-01T22:06:58.109Z,81.07
2022-12-01T22:09:33.728Z,81.07
2022-12-01T22:12:09.475Z,81.11
2022-12-01T22:14:36.298Z,81.26
2022-12-01T22:17:05.680Z,81.29
2022-12-01T22:19:41.916Z,81.39
2022-12-01T22:22:08.473Z,82.01
2022-12-01T22:24:49.041Z,82.17
2022-12-01T22:27:21.821Z,82.28
2022-12-01T22:29:52.031Z,82.18
2022-12-01T22:32:31.158Z,82.30
2022-12-01T22:35:20.602Z,82.14
2022-12-01T22:37:52.017Z,82.18
2022-12-01T22:40:36.345Z,82.27
2022-12-01T22:43:15.324Z,82.42
2022-12-01T22:46:10.488Z,82.47
2022-12-01T22:48:44.929Z,82.68
2022-12-01T22:51:20.747Z,82.73
2022-12-01T22:53:47.784Z,82.95
2022-12-01T22:56:32.897Z,82.95
2022-12-01T22:59:00.264Z,83.09
2022-12-01T23:01:33.454Z,83.68
2022-12-01T23:04:24.462Z,83.81
2022-12-01T23:06:53.914Z,83.66
2022-12-01T23:09:23.013Z,83.60
2022-12-01T23:12:04.989Z,83.58
2022-12-01T23:14:33.590Z,83.53
2022-12-01T23:17:06.686Z,83.41
2022-12-01T23:19:34.253Z,83.37
2022-12-01T23:22:01.542Z,83.34
2022-12-01T23:24:33.474Z,83.26
2022-12-01T23:27:01.486Z,83.24
2022-12-01T23:29:29.698Z,83.18
2022-12-01T23:31:56.476Z,83.26
2022-12-01T23:34:23.149Z,83.40
2022-12-01T23:36:50.126Z,83.32
2022-12-01T23:39:18.432Z,83.17
2022-12-01T23:41:50.495Z,83.18
2022-12-01T23:44:40.293Z,83.19
2022-12-01T23:47:21.902Z,83.09
2022-12-01T23:50:01.877Z,83.12
2022-12-01T23:52:36.166Z,83.07
2022-12-01T23:55:15.176Z,83.04
2022-12-01T23:57:42.718Z,82.99
