createdAt,value
2023-04-07T00:01:33.063Z,10.40
2023-04-07T00:04:01.629Z,8.13
2023-04-07T00:06:30.338Z,9.37
2023-04-07T00:08:58.612Z,9.13
2023-04-07T00:11:28.363Z,6.50
2023-04-07T00:13:56.767Z,7.73
2023-04-07T00:16:25.382Z,11.20
2023-04-07T00:18:54.566Z,8.30
2023-04-07T00:21:23.434Z,11.70
2023-04-07T00:23:52.516Z,12.40
2023-04-07T00:26:21.158Z,10.67
2023-04-07T00:28:51.047Z,11.13
2023-04-07T00:31:19.333Z,7.83
2023-04-07T00:33:49.499Z,11.63
2023-04-07T00:36:17.746Z,10.17
2023-04-07T00:38:46.033Z,8.47
2023-04-07T00:41:14.338Z,9.67
2023-04-07T00:43:42.640Z,8.40
2023-04-07T00:46:12.501Z,8.90
2023-04-07T00:48:41.486Z,10.23
2023-04-07T00:51:09.741Z,11.90
2023-04-07T00:53:38.090Z,9.93
2023-04-07T00:56:07.456Z,12.23
2023-04-07T00:58:36.292Z,9.03
2023-04-07T01:01:11.069Z,7.17
2023-04-07T01:03:47.467Z,11.77
2023-04-07T01:06:18.872Z,8.13
2023-04-07T01:08:54.941Z,9.23
2023-04-07T01:11:27.056Z,10.27
2023-04-07T01:13:58.643Z,12.80
2023-04-07T01:16:41.805Z,8.63
2023-04-07T01:19:23.270Z,9.70
2023-04-07T01:21:59.017Z,8.00
2023-04-07T01:24:53.753Z,7.50
2023-04-07T01:27:31.796Z,8.53
2023-04-07T01:30:04.560Z,8.90
2023-04-07T01:32:35.490Z,10.57
2023-04-07T01:35:06.259Z,8.53
2023-04-07T01:37:35.873Z,9.43
2023-04-07T01:40:05.040Z,9.37
2023-04-07T01:42:35.337Z,8.50
2023-04-07T01:45:07.030Z,10.20
2023-04-07T01:47:37.630Z,9.00
2023-04-07T01:50:09.289Z,7.67
2023-04-07T01:52:38.795Z,11.23
2023-04-07T01:55:09.854Z,10.63
2023-04-07T01:57:43.924Z,7.90
2023-04-07T02:00:18.791Z,8.90
2023-04-07T02:03:00.724Z,9.87
2023-04-07T02:05:30.943Z,11.23
2023-04-07T02:08:05.011Z,7.00
2023-04-07T02:10:38.751Z,7.50
2023-04-07T02:13:10.066Z,10.50
2023-04-07T02:15:41.748Z,12.03
2023-04-07T02:18:12.957Z,9.30
2023-04-07T02:20:42.225Z,8.17
2023-04-07T02:23:13.595Z,10.43
2023-04-07T02:25:43.115Z,15.77
2023-04-07T02:28:11.530Z,11.40
2023-04-07T02:30:41.963Z,9.63
2023-04-07T02:33:10.462Z,10.93
2023-04-07T02:35:38.824Z,10.10
2023-04-07T02:38:07.138Z,10.17
2023-04-07T02:40:37.492Z,6.47
2023-04-07T02:43:05.882Z,9.53
2023-04-07T02:45:34.351Z,11.07
2023-04-07T02:48:04.242Z,8.27
2023-04-07T02:50:32.647Z,9.20
2023-04-07T02:53:01.039Z,8.63
2023-04-07T02:55:29.858Z,7.43
2023-04-07T02:57:58.253Z,6.83
2023-04-07T03:00:40.393Z,8.50
2023-04-07T03:03:19.735Z,9.13
2023-04-07T03:06:08.452Z,8.10
2023-04-07T03:08:44.039Z,7.17
2023-04-07T03:11:14.716Z,9.27
2023-04-07T03:13:49.896Z,10.17
2023-04-07T03:16:18.261Z,7.00
2023-04-07T03:19:01.217Z,5.77
2023-04-07T03:21:32.684Z,8.40
2023-04-07T03:24:01.503Z,8.67
2023-04-07T03:26:30.159Z,5.40
2023-04-07T03:28:58.689Z,10.10
2023-04-07T03:31:27.741Z,7.93
2023-04-07T03:33:56.657Z,9.40
2023-04-07T03:36:28.120Z,8.60
2023-04-07T03:38:59.899Z,8.13
2023-04-07T03:41:29.102Z,7.33
2023-04-07T03:43:57.433Z,9.90
2023-04-07T03:46:27.153Z,6.77
2023-04-07T03:48:56.404Z,9.67
2023-04-07T03:51:27.871Z,7.80
2023-04-07T03:53:57.845Z,9.20
2023-04-07T03:56:37.394Z,8.27
2023-04-07T03:59:06.325Z,9.10
2023-04-07T04:01:38.780Z,8.90
2023-04-07T04:04:12.723Z,7.37
2023-04-07T04:06:43.026Z,10.63
2023-04-07T04:09:23.882Z,10.03
2023-04-07T04:11:52.274Z,7.47
2023-04-07T04:14:20.944Z,9.53
2023-04-07T04:16:57.253Z,7.77
2023-04-07T04:19:29.903Z,11.67
2023-04-07T04:22:01.842Z,8.20
2023-04-07T04:24:35.066Z,10.07
2023-04-07T04:27:05.208Z,9.13
2023-04-07T04:29:34.270Z,8.50
2023-04-07T04:32:05.169Z,9.33
2023-04-07T04:34:33.528Z,7.30
2023-04-07T04:37:03.373Z,10.63
2023-04-07T04:39:31.910Z,8.53
2023-04-07T04:42:01.169Z,7.77
2023-04-07T04:44:34.731Z,6.93
2023-04-07T04:47:05.411Z,8.47
2023-04-07T04:49:34.047Z,8.93
2023-04-07T04:52:06.697Z,9.00
2023-04-07T04:54:40.609Z,8.30
2023-04-07T04:57:10.002Z,9.80
2023-04-07T04:59:40.141Z,9.43
2023-04-07T05:02:08.612Z,8.13
2023-04-07T05:04:40.168Z,8.03
2023-04-07T05:07:21.819Z,7.13
2023-04-07T05:09:50.087Z,7.80
2023-04-07T05:12:20.558Z,7.93
2023-04-07T05:14:52.945Z,8.93
2023-04-07T05:17:21.547Z,7.77
2023-04-07T05:19:49.834Z,7.40
2023-04-07T05:22:34.723Z,10.30
2023-04-07T05:25:03.760Z,8.93
2023-04-07T05:27:32.134Z,10.23
2023-04-07T05:30:04.862Z,9.20
2023-04-07T05:32:36.428Z,12.17
2023-04-07T05:35:11.677Z,10.20
2023-04-07T05:37:47.695Z,9.23
2023-04-07T05:40:16.106Z,10.13
2023-04-07T05:42:45.195Z,9.93
2023-04-07T05:45:15.087Z,9.60
2023-04-07T05:49:19.536Z,9.13
2023-04-07T05:52:19.074Z,8.27
2023-04-07T05:55:08.096Z,10.83
2023-04-07T05:58:05.308Z,10.97
2023-04-07T06:00:51.828Z,9.77
2023-04-07T06:04:05.997Z,8.77
2023-04-07T06:06:55.191Z,12.30
2023-04-07T06:09:50.041Z,11.87
2023-04-07T06:12:45.372Z,11.40
2023-04-07T06:15:27.126Z,17.27
2023-04-07T06:18:29.030Z,14.50
2023-04-07T06:21:25.231Z,17.43
2023-04-07T06:24:15.773Z,9.20
2023-04-07T06:26:46.757Z,16.77
2023-04-07T06:29:27.023Z,5.73
2023-04-07T06:35:26.410Z,4.10
2023-04-07T06:38:13.450Z,4.40
2023-04-07T06:41:20.629Z,5.47
2023-04-07T06:44:34.261Z,4.87
2023-04-07T06:47:02.769Z,4.87
2023-04-07T06:49:31.256Z,7.43
2023-04-07T06:51:59.696Z,6.73
2023-04-07T06:54:28.347Z,6.60
2023-04-07T06:56:57.025Z,6.97
2023-04-07T06:59:26.962Z,7.03
2023-04-07T07:01:55.602Z,8.63
2023-04-07T07:04:24.259Z,8.23
2023-04-07T07:06:52.982Z,8.07
2023-04-07T07:09:21.714Z,7.33
2023-04-07T07:11:50.333Z,7.07
2023-04-07T07:14:18.810Z,7.73
2023-04-07T07:16:49.054Z,10.07
2023-04-07T07:19:17.503Z,7.87
2023-04-07T07:21:46.093Z,8.67
2023-04-07T07:24:14.751Z,6.57
2023-04-07T07:26:44.612Z,8.20
2023-04-07T07:29:13.339Z,7.40
2023-04-07T07:31:41.975Z,6.60
2023-04-07T07:34:11.907Z,5.53
2023-04-07T07:36:40.388Z,6.00
2023-04-07T07:39:09.077Z,5.23
2023-04-07T07:41:37.762Z,5.47
2023-04-07T07:44:06.255Z,6.40
2023-04-07T07:46:34.882Z,5.83
2023-04-07T07:49:05.249Z,6.47
2023-04-07T07:51:37.692Z,7.80
2023-04-07T07:54:06.256Z,6.83
2023-04-07T07:56:34.764Z,6.63
2023-04-07T07:59:03.777Z,5.77
2023-04-07T08:01:32.321Z,5.27
2023-04-07T08:04:01.025Z,5.03
2023-04-07T08:06:31.563Z,3.33
2023-04-07T08:09:01.719Z,5.80
2023-04-07T08:11:30.440Z,6.73
2023-04-07T13:19:29.219Z,4.93
2023-04-07T13:21:58.413Z,5.73
2023-04-07T13:24:38.311Z,4.87
2023-04-07T13:27:09.645Z,4.73
2023-04-07T13:29:45.411Z,4.83
2023-04-07T13:32:17.530Z,4.20
2023-04-07T13:34:59.541Z,3.73
2023-04-07T13:37:53.887Z,3.77
2023-04-07T13:40:23.981Z,5.67
2023-04-07T13:42:52.937Z,3.43
2023-04-07T13:45:22.594Z,4.47
2023-04-07T13:47:57.436Z,3.33
2023-04-07T13:50:27.906Z,6.00
2023-04-07T13:57:56.028Z,3.57
2023-04-07T14:00:25.025Z,6.07
2023-04-07T14:02:56.423Z,4.43
2023-04-07T14:06:06.618Z,3.90
2023-04-07T14:08:23.799Z,4.47
2023-04-07T14:11:05.137Z,3.30
2023-04-07T14:13:56.043Z,4.70
2023-04-07T16:01:34.316Z,5.03
2023-04-07T16:05:19.565Z,4.10
2023-04-07T16:07:49.917Z,4.00
2023-04-07T16:10:19.890Z,4.20
2023-04-07T16:13:40.349Z,4.23
2023-04-07T16:16:09.129Z,4.00
2023-04-07T16:18:39.271Z,3.33
2023-04-07T16:21:08.875Z,4.40
2023-04-07T16:23:37.425Z,3.00
2023-04-07T16:26:06.430Z,5.10
2023-04-07T16:28:35.272Z,4.50
2023-04-07T16:31:07.152Z,3.67
2023-04-07T16:33:42.116Z,4.97
2023-04-07T16:40:26.603Z,5.50
2023-04-07T16:42:59.575Z,7.10
2023-04-07T16:49:14.117Z,5.70
2023-04-07T16:51:50.152Z,4.20
2023-04-07T16:54:21.712Z,6.23
2023-04-07T16:56:53.202Z,3.83
2023-04-07T16:59:22.684Z,3.60
2023-04-07T17:01:51.820Z,3.97
2023-04-07T17:04:22.592Z,3.33
2023-04-07T17:06:51.766Z,3.67
2023-04-07T17:09:22.602Z,4.13
2023-04-07T17:11:51.799Z,4.20
2023-04-07T17:14:21.847Z,4.30
2023-04-07T17:16:51.068Z,5.43
2023-04-07T17:19:26.638Z,3.33
2023-04-07T17:21:55.509Z,5.73
2023-04-07T17:24:24.621Z,6.13
2023-04-07T17:26:53.534Z,4.93
2023-04-07T17:29:29.150Z,3.60
2023-04-07T17:31:58.157Z,5.43
2023-04-07T17:34:30.814Z,4.23
2023-04-07T17:37:00.265Z,4.37
2023-04-07T17:39:29.452Z,4.40
2023-04-07T17:42:03.265Z,6.50
2023-04-07T17:44:32.268Z,5.03
2023-04-07T17:47:06.327Z,5.03
2023-04-07T17:49:36.951Z,2.83
2023-04-07T17:52:05.970Z,4.37
2023-04-07T17:54:35.907Z,3.87
2023-04-07T17:57:06.490Z,4.13
2023-04-07T17:59:35.705Z,3.53
2023-04-07T18:02:09.174Z,4.13
2023-04-07T18:04:41.577Z,3.80
2023-04-07T18:07:13.054Z,4.87
2023-04-07T18:09:43.152Z,7.17
2023-04-07T18:12:12.332Z,3.40
2023-04-07T18:14:41.702Z,5.20
2023-04-07T19:18:44.084Z,8.90
2023-04-07T19:21:45.718Z,8.23
2023-04-07T19:24:16.586Z,7.60
2023-04-07T19:26:48.515Z,7.53
2023-04-07T19:29:20.498Z,7.70
2023-04-07T19:31:53.846Z,6.80
2023-04-07T19:34:22.609Z,8.33
2023-04-07T19:36:51.272Z,7.93
2023-04-07T19:39:21.422Z,8.83
2023-04-07T19:41:50.113Z,6.53
2023-04-07T19:44:19.139Z,7.93
2023-04-07T19:46:48.853Z,9.00
2023-04-07T19:49:17.653Z,7.47
2023-04-07T19:51:46.714Z,7.13
2023-04-07T19:54:15.584Z,8.47
2023-04-07T19:56:46.457Z,7.10
2023-04-07T19:59:15.195Z,8.20
2023-04-07T20:01:44.014Z,10.10
2023-04-07T20:04:13.015Z,9.93
2023-04-07T20:06:41.748Z,7.73
2023-04-07T20:09:10.669Z,9.30
2023-04-07T20:11:39.550Z,8.73
2023-04-07T20:14:09.708Z,8.93
2023-04-07T20:16:40.322Z,9.53
2023-04-07T20:22:43.650Z,11.40
2023-04-07T20:25:23.090Z,10.03
2023-04-07T20:27:51.969Z,11.07
2023-04-07T20:30:22.368Z,10.40
2023-04-07T20:32:51.384Z,9.50
2023-04-07T20:35:20.511Z,11.93
2023-04-07T20:37:49.437Z,12.60
2023-04-07T20:40:18.656Z,10.57
2023-04-07T20:42:47.732Z,10.47
2023-04-07T20:45:16.333Z,9.47
2023-04-07T20:47:46.483Z,9.50
2023-04-07T20:50:20.182Z,8.50
2023-04-07T20:52:48.854Z,7.93
2023-04-07T20:55:17.448Z,8.03
2023-04-07T20:57:46.052Z,7.50
2023-04-07T21:00:15.968Z,10.77
2023-04-07T21:02:47.874Z,6.57
2023-04-07T21:05:16.615Z,6.87
2023-04-07T21:07:45.202Z,7.67
2023-04-07T21:10:14.538Z,8.20
2023-04-07T21:12:43.102Z,7.17
2023-04-07T21:15:12.459Z,6.10
2023-04-07T21:17:41.070Z,8.63
2023-04-07T21:20:12.284Z,7.60
2023-04-07T21:22:40.937Z,8.53
2023-04-07T21:25:10.780Z,7.47
2023-04-07T21:27:40.547Z,8.13
2023-04-07T21:30:10.369Z,7.37
2023-04-07T21:32:39.132Z,6.60
2023-04-07T21:35:08.114Z,7.93
2023-04-07T21:37:37.879Z,7.37
2023-04-07T21:40:07.195Z,7.40
2023-04-07T21:42:35.747Z,8.10
2023-04-07T21:45:04.352Z,8.67
2023-04-07T21:47:32.658Z,6.50
2023-04-07T21:50:00.952Z,7.53
2023-04-07T21:52:29.225Z,10.13
2023-04-07T21:54:58.840Z,9.23
2023-04-07T21:57:27.234Z,6.87
2023-04-07T21:59:55.607Z,9.40
2023-04-07T22:02:24.067Z,8.20
2023-04-07T22:04:54.765Z,7.27
2023-04-07T22:07:23.053Z,9.70
2023-04-07T22:09:51.487Z,10.53
2023-04-07T22:12:21.256Z,6.40
2023-04-07T22:14:49.653Z,7.73
2023-04-07T22:17:18.228Z,6.33
2023-04-07T22:19:46.505Z,5.83
2023-04-07T22:22:14.768Z,8.37
2023-04-07T22:24:43.026Z,6.80
2023-04-07T22:27:11.289Z,10.27
2023-04-07T22:29:41.114Z,8.03
2023-04-07T22:32:09.448Z,10.90
2023-04-07T22:34:37.700Z,7.23
2023-04-07T22:37:06.042Z,7.40
2023-04-07T22:39:34.253Z,8.90
2023-04-07T22:42:02.843Z,6.93
2023-04-07T22:44:31.183Z,9.63
2023-04-07T22:47:00.838Z,6.27
2023-04-07T22:49:29.910Z,7.20
2023-04-07T22:51:58.131Z,6.73
2023-04-07T22:54:26.531Z,8.53
2023-04-07T22:56:55.004Z,9.70
2023-04-07T22:59:23.283Z,8.60
2023-04-07T23:01:51.747Z,8.83
2023-04-07T23:04:22.382Z,8.27
2023-04-07T23:06:50.669Z,8.37
2023-04-07T23:09:18.929Z,8.23
2023-04-07T23:11:47.720Z,5.87
2023-04-07T23:14:16.148Z,8.37
2023-04-07T23:16:44.428Z,7.30
2023-04-07T23:19:15.546Z,10.40
2023-04-07T23:21:45.356Z,8.23
2023-04-07T23:24:13.710Z,6.73
2023-04-07T23:26:41.971Z,7.90
2023-04-07T23:29:10.271Z,9.07
2023-04-07T23:31:38.640Z,9.10
2023-04-07T23:34:07.150Z,10.13
2023-04-07T23:36:35.805Z,8.03
2023-04-07T23:39:05.555Z,8.03
2023-04-07T23:41:33.919Z,10.57
2023-04-07T23:44:02.433Z,13.63
2023-04-07T23:46:30.697Z,7.03
2023-04-07T23:48:58.873Z,8.73
2023-04-07T23:51:27.627Z,7.50
2023-04-07T23:53:55.888Z,8.50
2023-04-07T23:56:25.493Z,7.70
2023-04-07T23:58:53.756Z,9.60
