createdAt,value
2022-11-14T00:01:55.481Z,76.44
2022-11-14T00:07:18.988Z,76.21
2022-11-14T00:12:40.777Z,76.49
2022-11-14T00:18:02.848Z,77.54
2022-11-14T00:23:26.126Z,77.30
2022-11-14T00:28:48.433Z,78.99
2022-11-14T00:34:10.663Z,78.97
2022-11-14T00:39:34.068Z,78.60
2022-11-14T00:44:55.743Z,79.58
2022-11-14T00:50:18.249Z,79.41
2022-11-14T00:55:41.638Z,80.69
2022-11-14T01:01:03.765Z,81.63
2022-11-14T01:06:25.876Z,81.55
2022-11-14T01:11:49.096Z,82.15
2022-11-14T01:17:10.725Z,82.74
2022-11-14T01:22:32.510Z,83.29
2022-11-14T01:27:56.066Z,83.50
2022-11-14T01:33:18.402Z,84.51
2022-11-14T01:38:40.303Z,85.06
2022-11-14T01:44:03.746Z,85.45
2022-11-14T01:49:28.280Z,85.80
2022-11-14T01:54:53.090Z,86.32
2022-11-14T02:00:18.087Z,87.25
2022-11-14T02:05:40.244Z,87.51
2022-11-14T02:11:02.293Z,87.60
2022-11-14T02:16:25.505Z,87.31
2022-11-14T02:21:49.269Z,87.14
2022-11-14T02:27:12.515Z,86.93
2022-11-14T02:32:57.014Z,86.97
2022-11-14T02:38:18.082Z,87.41
2022-11-14T02:43:39.682Z,86.89
2022-11-14T02:49:01.658Z,86.51
2022-11-14T02:54:24.774Z,85.88
2022-11-14T02:59:46.534Z,86.02
2022-11-14T03:05:09.028Z,85.77
2022-11-14T03:10:32.174Z,85.89
2022-11-14T03:15:53.806Z,86.00
2022-11-14T03:21:17.414Z,85.93
2022-11-14T03:26:40.533Z,85.45
2022-11-14T03:32:02.225Z,85.65
2022-11-14T03:37:23.889Z,85.91
2022-11-14T03:42:46.943Z,86.12
2022-11-14T03:48:08.840Z,85.99
2022-11-14T03:53:30.758Z,85.96
2022-11-14T03:58:54.445Z,86.11
2022-11-14T04:04:16.545Z,85.96
2022-11-14T04:09:38.630Z,86.13
2022-11-14T04:15:02.157Z,86.03
2022-11-14T04:20:24.254Z,86.02
2022-11-14T04:25:47.530Z,86.07
2022-11-14T04:31:10.878Z,86.29
2022-11-14T04:36:32.824Z,86.67
2022-11-14T04:41:54.789Z,86.84
2022-11-14T04:47:18.085Z,87.07
2022-11-14T04:52:39.643Z,86.95
2022-11-14T04:58:02.704Z,87.15
2022-11-14T05:03:26.152Z,87.32
2022-11-14T05:08:48.593Z,87.23
2022-11-14T05:14:10.839Z,87.75
2022-11-14T05:19:34.280Z,87.60
2022-11-14T05:24:56.206Z,87.83
2022-11-14T05:30:18.876Z,87.65
2022-11-14T05:35:42.262Z,86.96
2022-11-14T05:41:07.246Z,87.27
2022-11-14T05:46:29.100Z,87.48
2022-11-14T05:51:52.740Z,87.66
2022-11-14T05:57:14.333Z,87.64
2022-11-14T06:02:36.681Z,87.73
2022-11-14T06:08:00.340Z,88.23
2022-11-14T06:13:24.262Z,88.66
2022-11-14T06:18:46.493Z,88.01
2022-11-14T06:24:10.238Z,87.85
2022-11-14T06:29:35.483Z,87.78
2022-11-14T06:34:57.889Z,87.74
2022-11-14T06:40:21.126Z,87.51
2022-11-14T06:45:42.959Z,87.02
2022-11-14T06:51:06.175Z,87.69
2022-11-14T06:56:29.199Z,87.72
2022-11-14T07:01:51.061Z,87.49
2022-11-14T07:07:13.052Z,87.62
2022-11-14T07:12:36.772Z,87.79
2022-11-14T07:17:59.930Z,87.87
2022-11-14T07:23:23.109Z,88.10
2022-11-14T07:28:51.948Z,87.90
2022-11-14T07:34:14.924Z,87.96
2022-11-14T07:39:36.474Z,88.71
2022-11-14T07:44:59.615Z,87.72
2022-11-14T07:50:21.635Z,87.76
2022-11-14T07:55:43.266Z,88.36
2022-11-14T08:01:09.101Z,87.68
2022-11-14T08:06:31.414Z,88.62
2022-11-14T08:11:53.145Z,88.58
2022-11-14T08:17:16.767Z,88.80
2022-11-14T08:22:39.079Z,88.47
2022-11-14T08:28:01.268Z,89.02
2022-11-14T08:33:24.696Z,89.02
2022-11-14T08:38:46.607Z,88.43
2022-11-14T08:44:08.405Z,87.98
2022-11-14T08:49:32.144Z,88.73
2022-11-14T08:54:54.241Z,87.98
2022-11-14T09:00:17.216Z,87.63
2022-11-14T09:05:41.084Z,87.71
2022-11-14T09:11:05.875Z,87.57
2022-11-14T09:16:28.222Z,88.16
2022-11-14T09:21:52.011Z,87.59
2022-11-14T09:27:13.923Z,86.79
2022-11-14T09:32:35.788Z,86.20
2022-11-14T09:38:02.975Z,86.20
2022-11-14T09:43:43.598Z,86.19
2022-11-14T09:49:10.389Z,85.45
2022-11-14T09:54:45.673Z,85.18
2022-11-14T10:00:15.711Z,84.42
2022-11-14T10:05:57.552Z,83.81
2022-11-14T10:11:26.828Z,83.39
2022-11-14T10:16:59.546Z,82.87
2022-11-14T10:22:37.034Z,83.90
2022-11-14T10:28:17.198Z,82.89
2022-11-14T10:33:51.148Z,82.78
2022-11-14T10:39:19.322Z,82.58
2022-11-14T10:44:52.396Z,82.48
2022-11-14T10:50:20.966Z,82.76
2022-11-14T10:56:03.151Z,82.97
2022-11-14T11:01:38.462Z,83.32
2022-11-14T11:07:34.879Z,82.28
2022-11-14T11:12:56.909Z,82.41
2022-11-14T11:18:29.365Z,82.33
2022-11-14T11:23:54.188Z,82.96
2022-11-14T11:29:18.633Z,83.23
2022-11-14T11:34:42.181Z,83.84
2022-11-14T11:40:07.969Z,82.84
2022-11-14T11:45:31.544Z,83.59
2022-11-14T11:50:54.833Z,82.67
2022-11-14T11:56:22.799Z,83.38
2022-11-14T12:01:44.902Z,84.03
2022-11-14T12:07:14.066Z,84.38
2022-11-14T12:12:55.667Z,85.29
2022-11-14T12:18:43.726Z,84.30
2022-11-14T12:24:28.027Z,84.16
2022-11-14T12:30:10.016Z,83.67
2022-11-14T12:35:34.693Z,84.21
2022-11-14T12:41:00.610Z,84.11
2022-11-14T12:46:22.680Z,83.90
2022-11-14T12:51:52.539Z,84.30
2022-11-14T12:57:46.373Z,84.58
2022-11-14T13:03:34.227Z,85.10
2022-11-14T13:09:25.146Z,84.47
2022-11-14T13:15:10.524Z,85.05
2022-11-14T13:20:52.077Z,84.79
2022-11-14T13:26:52.101Z,85.67
2022-11-14T13:33:03.246Z,85.82
2022-11-14T13:38:56.860Z,85.60
2022-11-14T13:44:48.792Z,85.78
2022-11-14T13:50:14.757Z,85.06
2022-11-14T13:55:47.591Z,84.97
2022-11-14T14:01:23.638Z,85.27
2022-11-14T14:06:58.967Z,84.98
2022-11-14T14:12:36.153Z,84.87
2022-11-14T14:18:07.589Z,84.30
2022-11-14T14:23:41.526Z,84.28
2022-11-14T14:29:16.678Z,84.83
2022-11-14T14:34:39.584Z,85.14
2022-11-14T14:40:04.669Z,85.13
2022-11-14T14:45:28.407Z,85.28
2022-11-14T14:50:52.512Z,85.14
2022-11-14T14:56:22.335Z,85.65
2022-11-14T15:01:44.685Z,85.81
2022-11-14T15:07:06.837Z,85.78
2022-11-14T15:12:32.443Z,86.41
2022-11-14T15:17:56.000Z,86.28
2022-11-14T15:23:22.191Z,86.50
2022-11-14T15:28:45.903Z,86.49
2022-11-14T15:34:23.826Z,86.45
2022-11-14T15:39:47.458Z,86.60
2022-11-14T15:45:24.896Z,86.55
2022-11-14T15:50:51.429Z,86.78
2022-11-14T15:56:14.405Z,86.83
2022-11-14T16:01:39.135Z,86.71
2022-11-14T16:07:01.513Z,87.10
2022-11-14T16:12:23.766Z,87.07
2022-11-14T16:17:48.590Z,86.67
2022-11-14T16:23:13.658Z,86.52
2022-11-14T16:28:35.649Z,86.43
2022-11-14T16:33:59.255Z,86.56
2022-11-14T16:39:21.233Z,86.57
2022-11-14T16:44:49.240Z,86.97
2022-11-14T16:50:14.150Z,86.46
2022-11-14T16:55:36.265Z,85.69
2022-11-14T17:00:58.635Z,85.85
2022-11-14T17:06:21.986Z,85.77
2022-11-14T17:11:45.412Z,85.43
2022-11-14T17:17:07.695Z,85.17
2022-11-14T17:22:31.129Z,85.60
2022-11-14T17:27:53.068Z,85.43
2022-11-14T17:33:14.638Z,85.83
2022-11-14T17:38:40.166Z,85.89
2022-11-14T17:44:03.778Z,86.23
2022-11-14T17:49:25.746Z,86.13
2022-11-14T17:54:49.390Z,87.18
2022-11-14T18:00:12.213Z,87.74
2022-11-14T18:05:33.832Z,88.27
2022-11-14T18:11:01.189Z,88.34
2022-11-14T18:16:26.490Z,88.53
2022-11-14T18:21:57.027Z,88.03
2022-11-14T18:27:20.432Z,88.24
2022-11-14T18:32:42.537Z,88.63
2022-11-14T18:38:04.454Z,88.43
2022-11-14T18:43:29.779Z,88.21
2022-11-14T18:48:55.539Z,88.26
2022-11-14T18:54:18.967Z,88.48
2022-11-14T18:59:42.074Z,88.53
2022-11-14T19:05:03.743Z,88.18
2022-11-14T19:10:28.100Z,88.42
2022-11-14T19:15:51.622Z,88.50
2022-11-14T19:21:13.286Z,88.59
2022-11-14T19:26:35.423Z,88.84
2022-11-14T19:31:59.027Z,88.99
2022-11-14T19:37:21.046Z,89.10
2022-11-14T19:42:42.708Z,89.32
2022-11-14T19:48:06.917Z,89.58
2022-11-14T19:53:29.600Z,89.46
2022-11-14T19:58:53.550Z,89.25
2022-11-14T20:04:17.199Z,89.51
2022-11-14T20:09:39.211Z,89.06
2022-11-14T20:15:01.024Z,89.03
2022-11-14T20:20:24.359Z,89.02
2022-11-14T20:25:52.294Z,89.29
2022-11-14T20:31:17.675Z,89.22
2022-11-14T20:37:09.331Z,89.02
2022-11-14T20:42:23.811Z,89.35
2022-11-14T20:47:45.369Z,89.09
2022-11-14T20:53:09.051Z,89.44
2022-11-14T20:58:30.779Z,89.32
2022-11-14T21:03:52.669Z,89.26
2022-11-14T21:09:16.194Z,89.20
2022-11-14T21:14:37.740Z,89.40
2022-11-14T21:19:59.646Z,89.27
2022-11-14T21:25:22.972Z,88.92
2022-11-14T21:30:44.846Z,89.33
2022-11-14T21:36:22.825Z,89.28
2022-11-14T21:41:50.267Z,89.13
2022-11-14T21:47:11.991Z,89.34
2022-11-14T21:52:34.074Z,89.56
2022-11-14T21:57:57.481Z,89.26
2022-11-14T22:03:37.258Z,89.13
2022-11-14T22:08:59.016Z,89.29
2022-11-14T22:14:22.431Z,89.17
2022-11-14T22:19:44.020Z,89.27
2022-11-14T22:25:07.628Z,88.99
2022-11-14T22:30:31.266Z,89.18
2022-11-14T22:35:52.793Z,89.49
2022-11-14T22:41:15.884Z,89.23
2022-11-14T22:46:39.239Z,89.43
2022-11-14T22:52:01.042Z,89.43
2022-11-14T22:57:22.654Z,89.49
2022-11-14T23:02:45.539Z,89.80
2022-11-14T23:08:07.215Z,89.85
2022-11-14T23:13:29.531Z,90.21
2022-11-14T23:18:55.275Z,90.39
2022-11-14T23:24:17.352Z,90.47
2022-11-14T23:29:39.441Z,90.59
2022-11-14T23:35:02.733Z,90.30
2022-11-14T23:40:24.545Z,89.84
2022-11-14T23:45:48.313Z,89.53
2022-11-14T23:51:13.738Z,89.67
2022-11-14T23:56:35.522Z,90.22
