createdAt,value
2018-07-19T00:02:14.806Z,4.23
2018-07-19T00:04:43.634Z,4.03
2018-07-19T00:07:12.387Z,4.20
2018-07-19T00:09:41.167Z,4.00
2018-07-19T00:12:09.943Z,4.27
2018-07-19T00:14:38.751Z,4.03
2018-07-19T00:17:07.882Z,4.30
2018-07-19T00:19:36.708Z,4.10
2018-07-19T00:22:05.491Z,3.90
2018-07-19T00:24:34.273Z,4.00
2018-07-19T00:27:03.073Z,3.93
2018-07-19T00:29:31.859Z,4.33
2018-07-19T00:32:00.628Z,3.80
2018-07-19T00:34:29.440Z,3.93
2018-07-19T00:36:58.214Z,4.00
2018-07-19T00:39:27.002Z,4.00
2018-07-19T00:41:55.853Z,3.83
2018-07-19T00:44:24.722Z,3.90
2018-07-19T00:46:53.490Z,4.00
2018-07-19T00:49:22.283Z,4.20
2018-07-19T00:51:51.023Z,4.33
2018-07-19T00:54:19.758Z,4.50
2018-07-19T00:56:48.607Z,6.37
2018-07-19T00:59:17.425Z,7.17
2018-07-19T01:01:46.199Z,6.53
2018-07-19T01:04:15.044Z,6.20
2018-07-19T01:06:43.809Z,5.50
2018-07-19T01:09:12.756Z,4.47
2018-07-19T01:11:41.582Z,4.30
2018-07-19T01:14:10.694Z,4.67
2018-07-19T01:16:39.447Z,4.67
2018-07-19T01:19:08.261Z,4.57
2018-07-19T01:21:37.134Z,4.60
2018-07-19T01:24:06.036Z,4.40
2018-07-19T01:26:34.834Z,4.27
2018-07-19T01:29:03.654Z,4.50
2018-07-19T01:31:32.034Z,4.53
2018-07-19T01:34:00.844Z,4.20
2018-07-19T01:36:31.298Z,4.27
2018-07-19T01:39:00.074Z,4.20
2018-07-19T01:41:42.652Z,4.00
2018-07-19T01:44:11.429Z,4.20
2018-07-19T01:46:40.244Z,4.40
2018-07-19T01:49:09.026Z,4.03
2018-07-19T01:51:37.839Z,4.23
2018-07-19T01:54:06.612Z,4.23
2018-07-19T01:56:35.829Z,5.07
2018-07-19T01:59:05.289Z,4.70
2018-07-19T02:01:34.066Z,4.70
2018-07-19T02:04:02.888Z,5.33
2018-07-19T02:06:31.620Z,4.73
2018-07-19T02:09:00.401Z,5.43
2018-07-19T02:11:29.125Z,4.90
2018-07-19T02:13:57.870Z,5.30
2018-07-19T02:16:26.656Z,4.80
2018-07-19T02:18:56.066Z,4.83
2018-07-19T02:21:24.846Z,5.20
2018-07-19T02:23:53.654Z,4.40
2018-07-19T02:26:21.982Z,4.07
2018-07-19T02:28:50.784Z,4.30
2018-07-19T02:31:19.607Z,4.40
2018-07-19T02:33:48.347Z,4.20
2018-07-19T02:36:17.069Z,4.20
2018-07-19T02:38:45.811Z,4.30
2018-07-19T02:41:14.635Z,3.80
2018-07-19T02:43:43.506Z,4.10
2018-07-19T02:46:12.286Z,4.13
2018-07-19T02:48:41.017Z,3.57
2018-07-19T02:51:09.809Z,3.50
2018-07-19T02:53:38.603Z,3.83
2018-07-19T02:56:07.506Z,3.87
2018-07-19T02:58:36.308Z,3.60
2018-07-19T03:01:05.101Z,3.60
2018-07-19T03:03:33.869Z,3.67
2018-07-19T03:06:02.681Z,3.90
2018-07-19T03:08:31.508Z,3.50
2018-07-19T03:11:00.314Z,3.80
2018-07-19T03:13:29.091Z,4.43
2018-07-19T03:15:57.806Z,3.87
2018-07-19T03:18:26.629Z,3.90
2018-07-19T03:20:55.399Z,3.87
2018-07-19T03:23:24.195Z,3.93
2018-07-19T03:25:53.019Z,4.07
2018-07-19T03:28:21.795Z,3.83
2018-07-19T03:30:50.738Z,3.90
2018-07-19T03:33:19.517Z,3.70
2018-07-19T03:35:48.324Z,3.87
2018-07-19T03:38:17.073Z,3.87
2018-07-19T03:40:45.877Z,3.90
2018-07-19T03:43:14.691Z,3.90
2018-07-19T03:45:43.682Z,4.03
2018-07-19T03:48:12.492Z,3.70
2018-07-19T03:50:41.380Z,3.97
2018-07-19T03:53:09.981Z,4.10
2018-07-19T03:55:38.831Z,4.03
2018-07-19T03:58:07.561Z,3.63
2018-07-19T04:00:36.355Z,4.17
2018-07-19T04:03:05.154Z,4.30
2018-07-19T04:05:33.905Z,3.73
2018-07-19T04:08:02.705Z,4.27
2018-07-19T04:10:31.543Z,4.00
2018-07-19T04:13:00.339Z,4.00
2018-07-19T04:15:29.085Z,4.23
2018-07-19T04:17:58.523Z,4.07
2018-07-19T04:20:28.534Z,3.93
2018-07-19T04:22:57.581Z,3.70
2018-07-19T04:25:27.228Z,4.43
2018-07-19T04:27:56.902Z,3.73
2018-07-19T04:30:25.806Z,3.90
2018-07-19T04:32:54.694Z,4.23
2018-07-19T04:35:23.398Z,3.90
2018-07-19T04:37:52.130Z,4.67
2018-07-19T04:40:20.882Z,4.57
2018-07-19T04:42:49.578Z,4.07
2018-07-19T04:45:18.316Z,4.30
2018-07-19T04:47:46.688Z,4.00
2018-07-19T04:50:15.576Z,4.20
2018-07-19T04:52:44.302Z,4.00
2018-07-19T04:55:13.067Z,4.40
2018-07-19T04:57:41.803Z,4.10
2018-07-19T05:00:10.595Z,4.07
2018-07-19T05:02:39.347Z,4.30
2018-07-19T05:05:08.080Z,4.80
2018-07-19T05:07:36.855Z,4.20
2018-07-19T05:10:05.603Z,4.20
2018-07-19T05:12:34.371Z,4.10
2018-07-19T05:15:03.291Z,4.30
2018-07-19T05:17:31.984Z,3.97
2018-07-19T05:20:00.395Z,4.20
2018-07-19T05:22:29.255Z,4.20
2018-07-19T05:24:58.028Z,4.30
2018-07-19T05:27:26.764Z,4.33
2018-07-19T05:29:55.510Z,4.40
2018-07-19T05:32:24.219Z,4.20
2018-07-19T05:34:52.613Z,4.23
2018-07-19T05:37:21.323Z,4.20
2018-07-19T05:39:50.147Z,4.90
2018-07-19T05:42:19.014Z,4.80
2018-07-19T05:44:47.747Z,5.17
2018-07-19T05:47:16.731Z,5.40
2018-07-19T05:49:45.562Z,5.83
2018-07-19T05:52:14.359Z,5.57
2018-07-19T05:54:43.052Z,5.53
2018-07-19T05:57:11.822Z,6.10
2018-07-19T05:59:40.188Z,6.37
2018-07-19T06:02:09.216Z,6.30
2018-07-19T06:04:38.090Z,6.67
2018-07-19T06:07:06.920Z,6.10
2018-07-19T06:09:35.795Z,6.20
2018-07-19T06:12:04.603Z,6.13
2018-07-19T06:14:32.985Z,6.40
2018-07-19T06:17:01.733Z,6.40
2018-07-19T06:19:30.713Z,6.50
2018-07-19T06:21:59.354Z,6.90
2018-07-19T06:24:28.075Z,7.20
2018-07-19T06:26:56.782Z,6.83
2018-07-19T06:29:25.596Z,6.20
2018-07-19T06:31:54.362Z,6.90
2018-07-19T06:34:23.198Z,6.60
2018-07-19T06:36:51.950Z,6.50
2018-07-19T06:39:20.856Z,6.77
2018-07-19T06:41:49.636Z,6.63
2018-07-19T06:44:18.416Z,6.37
2018-07-19T06:46:47.308Z,6.57
2018-07-19T06:49:16.042Z,6.20
2018-07-19T06:51:44.839Z,6.30
2018-07-19T06:54:13.557Z,6.67
2018-07-19T06:56:42.331Z,6.87
2018-07-19T06:59:11.081Z,6.90
2018-07-19T07:01:39.814Z,7.00
2018-07-19T07:04:08.567Z,6.50
2018-07-19T07:06:37.357Z,6.80
2018-07-19T07:09:08.371Z,6.87
2018-07-19T07:11:37.123Z,7.70
2018-07-19T07:14:06.072Z,7.03
2018-07-19T07:16:34.877Z,7.33
2018-07-19T07:19:03.541Z,7.80
2018-07-19T07:21:32.008Z,8.03
2018-07-19T07:24:00.730Z,8.33
2018-07-19T07:26:29.548Z,7.90
2018-07-19T07:28:58.345Z,8.37
2018-07-19T07:31:27.146Z,8.37
2018-07-19T07:33:55.872Z,9.33
2018-07-19T07:36:24.594Z,8.67
2018-07-19T07:38:53.342Z,8.23
2018-07-19T07:41:22.087Z,9.03
2018-07-19T07:43:50.945Z,8.30
2018-07-19T07:46:19.280Z,9.80
2018-07-19T07:48:48.091Z,9.63
2018-07-19T07:51:16.847Z,9.73
2018-07-19T07:53:45.613Z,10.23
2018-07-19T07:56:14.433Z,10.17
2018-07-19T07:58:43.313Z,10.70
2018-07-19T08:01:12.081Z,10.63
2018-07-19T08:03:40.852Z,10.50
2018-07-19T08:06:09.762Z,10.50
2018-07-19T08:08:38.364Z,11.10
2018-07-19T08:11:07.202Z,10.00
2018-07-19T08:13:35.978Z,10.00
2018-07-19T08:16:04.939Z,10.17
2018-07-19T08:18:34.302Z,9.93
2018-07-19T08:21:03.044Z,9.57
2018-07-19T08:23:31.854Z,9.70
2018-07-19T08:26:00.743Z,9.47
2018-07-19T08:28:29.539Z,10.63
2018-07-19T08:30:58.281Z,10.40
2018-07-19T08:33:27.059Z,9.47
2018-07-19T08:35:55.858Z,10.50
2018-07-19T08:38:24.648Z,9.10
2018-07-19T08:40:53.445Z,10.53
2018-07-19T08:43:22.165Z,10.00
2018-07-19T08:45:50.973Z,9.23
2018-07-19T08:48:19.834Z,9.83
2018-07-19T08:50:48.722Z,10.70
2018-07-19T08:53:17.578Z,9.63
2018-07-19T08:55:46.316Z,10.60
2018-07-19T08:58:15.077Z,9.70
2018-07-19T09:00:43.957Z,9.20
2018-07-19T09:03:12.756Z,10.73
2018-07-19T09:05:41.543Z,10.40
2018-07-19T09:08:10.334Z,9.47
2018-07-19T09:10:39.117Z,10.43
2018-07-19T09:13:07.921Z,10.13
2018-07-19T09:15:36.671Z,10.70
2018-07-19T09:18:05.998Z,10.57
2018-07-19T09:20:34.842Z,9.47
2018-07-19T09:23:03.693Z,9.53
2018-07-19T09:25:32.478Z,8.43
2018-07-19T09:28:01.198Z,8.80
2018-07-19T09:30:30.033Z,9.67
2018-07-19T09:33:01.586Z,9.10
2018-07-19T09:35:30.418Z,9.00
2018-07-19T09:37:59.560Z,8.10
2018-07-19T09:40:28.500Z,7.93
2018-07-19T09:42:57.424Z,7.77
2018-07-19T09:45:26.296Z,7.90
2018-07-19T09:47:55.185Z,6.97
2018-07-19T09:50:24.200Z,7.27
2018-07-19T09:52:53.030Z,8.13
2018-07-19T09:55:22.114Z,7.70
2018-07-19T09:57:52.365Z,7.33
2018-07-19T10:00:26.677Z,7.77
2018-07-19T10:02:55.627Z,8.23
2018-07-19T10:05:24.566Z,8.47
2018-07-19T10:07:53.485Z,7.67
2018-07-19T10:10:22.360Z,7.40
2018-07-19T10:12:51.154Z,7.77
2018-07-19T10:15:20.093Z,7.20
2018-07-19T10:17:48.858Z,7.00
2018-07-19T10:20:22.995Z,6.20
2018-07-19T10:22:51.841Z,8.03
2018-07-19T10:25:20.695Z,7.10
2018-07-19T10:27:49.609Z,7.37
2018-07-19T10:30:18.618Z,6.17
2018-07-19T10:32:47.618Z,7.60
2018-07-19T10:35:16.594Z,7.17
2018-07-19T10:37:46.846Z,7.43
2018-07-19T10:40:15.786Z,7.83
2018-07-19T10:42:45.999Z,7.03
2018-07-19T10:45:16.132Z,6.60
2018-07-19T10:47:44.605Z,7.10
2018-07-19T10:50:14.230Z,7.20
2018-07-19T10:52:42.645Z,8.03
2018-07-19T10:55:16.266Z,7.70
2018-07-19T10:57:45.040Z,7.93
2018-07-19T11:00:13.844Z,7.07
2018-07-19T11:02:45.080Z,8.50
2018-07-19T11:05:17.636Z,6.63
2018-07-19T11:07:46.467Z,6.80
2018-07-19T11:10:15.405Z,6.53
2018-07-19T11:12:44.461Z,7.00
2018-07-19T11:15:13.456Z,6.60
2018-07-19T11:17:42.375Z,7.37
2018-07-19T11:20:11.253Z,6.10
2018-07-19T11:22:40.180Z,6.50
2018-07-19T11:25:09.394Z,5.80
2018-07-19T11:27:38.167Z,6.17
2018-07-19T11:30:07.111Z,6.03
2018-07-19T11:32:35.965Z,6.43
2018-07-19T11:35:04.437Z,7.70
2018-07-19T11:37:34.306Z,7.33
2018-07-19T11:40:03.132Z,7.00
2018-07-19T11:42:32.233Z,6.47
2018-07-19T11:45:01.178Z,6.50
2018-07-19T11:47:30.102Z,6.30
2018-07-19T11:49:59.579Z,5.90
2018-07-19T11:52:28.392Z,5.43
2018-07-19T11:55:00.970Z,5.67
2018-07-19T11:57:29.808Z,5.63
2018-07-19T12:00:00.501Z,5.60
2018-07-19T12:02:29.390Z,5.63
2018-07-19T12:04:58.292Z,6.07
2018-07-19T12:07:27.181Z,6.53
2018-07-19T12:09:56.431Z,5.93
2018-07-19T12:12:25.172Z,6.17
2018-07-19T12:14:54.377Z,7.40
2018-07-19T12:17:23.235Z,5.77
2018-07-19T12:19:52.250Z,7.53
2018-07-19T12:22:21.349Z,6.93
2018-07-19T12:24:50.441Z,6.40
2018-07-19T12:27:19.667Z,7.47
2018-07-19T12:29:48.563Z,6.43
2018-07-19T12:32:17.629Z,6.30
2018-07-19T12:34:46.520Z,7.07
2018-07-19T12:37:15.066Z,6.53
2018-07-19T12:39:43.948Z,6.00
2018-07-19T12:42:13.067Z,5.87
2018-07-19T12:44:42.052Z,6.50
2018-07-19T12:47:10.881Z,6.13
2018-07-19T12:49:39.897Z,7.70
2018-07-19T12:52:08.903Z,6.97
2018-07-19T12:54:37.762Z,7.70
2018-07-19T12:57:06.915Z,8.03
2018-07-19T12:59:36.352Z,6.83
2018-07-19T13:02:05.280Z,6.47
2018-07-19T13:04:34.241Z,7.03
2018-07-19T13:07:03.131Z,9.13
2018-07-19T13:09:32.113Z,7.30
2018-07-19T13:12:01.025Z,7.33
2018-07-19T13:14:31.025Z,7.23
2018-07-19T13:16:59.971Z,7.50
2018-07-19T13:19:28.739Z,7.63
2018-07-19T13:21:57.670Z,8.50
2018-07-19T13:24:26.776Z,7.90
2018-07-19T13:26:55.756Z,7.30
2018-07-19T13:29:24.534Z,8.60
2018-07-19T13:31:53.596Z,8.63
2018-07-19T13:34:27.416Z,8.67
2018-07-19T13:36:56.305Z,9.00
2018-07-19T13:39:25.213Z,8.00
2018-07-19T13:41:54.252Z,7.00
2018-07-19T13:44:23.289Z,7.27
2018-07-19T13:46:52.356Z,6.43
2018-07-19T13:49:21.341Z,7.87
2018-07-19T13:51:50.422Z,8.03
2018-07-19T13:54:24.455Z,7.60
2018-07-19T13:56:53.579Z,7.33
2018-07-19T13:59:22.729Z,9.20
2018-07-19T14:01:51.741Z,7.27
2018-07-19T14:04:20.661Z,7.43
2018-07-19T14:06:49.630Z,7.47
2018-07-19T14:09:18.565Z,7.87
2018-07-19T14:11:47.651Z,8.00
2018-07-19T14:14:16.743Z,8.23
2018-07-19T14:16:45.753Z,7.87
2018-07-19T14:19:14.932Z,8.00
2018-07-19T14:21:43.464Z,8.40
2018-07-19T14:24:12.515Z,7.40
2018-07-19T14:26:41.519Z,8.33
2018-07-19T14:29:10.471Z,7.77
2018-07-19T14:31:39.517Z,6.03
2018-07-19T14:34:08.431Z,6.20
2018-07-19T14:36:37.389Z,6.37
2018-07-19T14:39:10.072Z,5.80
2018-07-19T14:41:38.681Z,7.57
2018-07-19T14:44:08.196Z,6.67
2018-07-19T14:46:37.250Z,7.00
2018-07-19T14:49:06.473Z,7.90
2018-07-19T14:51:35.540Z,8.63
2018-07-19T14:54:04.445Z,8.90
2018-07-19T14:56:33.419Z,7.57
2018-07-19T14:59:02.371Z,7.50
2018-07-19T15:01:31.454Z,7.53
2018-07-19T15:04:00.649Z,6.40
2018-07-19T15:06:29.689Z,5.90
2018-07-19T15:08:58.745Z,5.33
2018-07-19T15:11:27.880Z,6.10
2018-07-19T15:13:56.963Z,6.40
2018-07-19T15:16:26.139Z,6.47
2018-07-19T15:18:55.262Z,5.70
2018-07-19T15:21:24.388Z,6.43
2018-07-19T15:23:53.438Z,6.22
2018-07-19T15:26:22.459Z,5.93
2018-07-19T15:28:51.716Z,6.80
2018-07-19T15:31:20.700Z,5.97
2018-07-19T15:33:49.755Z,5.60
2018-07-19T15:36:18.714Z,5.60
2018-07-19T15:38:47.728Z,5.57
2018-07-19T15:41:16.424Z,5.67
2018-07-19T15:43:45.549Z,6.20
2018-07-19T15:46:14.552Z,6.60
2018-07-19T15:48:43.579Z,6.20
2018-07-19T15:51:12.582Z,7.00
2018-07-19T15:53:41.594Z,6.10
2018-07-19T15:56:10.581Z,5.87
2018-07-19T15:58:39.603Z,5.83
2018-07-19T16:01:08.659Z,5.27
2018-07-19T16:03:37.763Z,4.90
2018-07-19T16:06:07.011Z,4.57
2018-07-19T16:08:36.253Z,5.30
2018-07-19T16:11:05.447Z,4.20
2018-07-19T16:13:34.651Z,4.83
2018-07-19T16:16:03.837Z,4.70
2018-07-19T16:18:32.534Z,5.60
2018-07-19T16:21:01.710Z,5.17
2018-07-19T16:23:30.866Z,4.70
2018-07-19T16:25:59.802Z,5.30
2018-07-19T16:28:28.745Z,4.80
2018-07-19T16:30:57.791Z,4.50
2018-07-19T16:33:26.831Z,4.80
2018-07-19T16:35:55.917Z,4.80
2018-07-19T16:38:25.175Z,5.00
2018-07-19T16:40:54.332Z,4.47
2018-07-19T16:43:23.537Z,4.73
2018-07-19T16:45:52.889Z,4.73
2018-07-19T16:48:22.679Z,5.23
2018-07-19T16:50:51.767Z,5.03
2018-07-19T16:53:20.866Z,4.83
2018-07-19T16:55:49.888Z,4.33
2018-07-19T16:58:18.948Z,5.23
2018-07-19T17:00:48.066Z,4.50
2018-07-19T17:03:17.028Z,4.47
2018-07-19T17:05:45.680Z,4.57
2018-07-19T17:08:14.331Z,4.60
2018-07-19T17:10:43.161Z,4.17
2018-07-19T17:13:12.351Z,4.40
2018-07-19T17:15:41.249Z,4.40
2018-07-19T17:18:10.545Z,4.33
2018-07-19T17:20:39.425Z,4.27
2018-07-19T17:23:08.309Z,4.60
2018-07-19T17:25:37.209Z,4.40
2018-07-19T17:28:06.212Z,4.13
2018-07-19T17:30:35.033Z,4.50
2018-07-19T17:33:03.885Z,4.87
2018-07-19T17:35:32.563Z,4.77
2018-07-19T17:38:01.329Z,4.70
2018-07-19T17:40:29.743Z,4.77
2018-07-19T17:42:58.633Z,4.50
2018-07-19T17:45:27.611Z,4.47
2018-07-19T17:47:56.425Z,4.63
2018-07-19T17:50:25.156Z,4.20
2018-07-19T17:52:53.955Z,4.40
2018-07-19T17:55:22.862Z,4.37
2018-07-19T17:57:51.612Z,4.13
2018-07-19T18:00:20.527Z,4.13
2018-07-19T18:02:49.328Z,4.77
2018-07-19T18:05:18.139Z,4.30
2018-07-19T18:07:47.023Z,3.47
2018-07-19T18:10:15.835Z,3.33
2018-07-19T18:12:44.770Z,2.97
2018-07-19T18:15:13.517Z,2.97
2018-07-19T18:17:42.033Z,2.53
2018-07-19T18:20:10.890Z,2.60
2018-07-19T18:22:39.802Z,2.83
2018-07-19T18:25:08.734Z,3.00
2018-07-19T18:27:37.722Z,2.60
2018-07-19T18:30:07.811Z,2.70
2018-07-19T18:32:36.586Z,2.40
2018-07-19T18:35:05.471Z,2.60
2018-07-19T18:37:34.190Z,2.30
2018-07-19T18:40:03.042Z,2.37
2018-07-19T18:42:31.812Z,2.30
2018-07-19T18:45:00.698Z,2.00
2018-07-19T18:47:29.462Z,2.47
2018-07-19T18:49:58.270Z,2.40
2018-07-19T18:52:27.080Z,2.50
2018-07-19T18:54:55.840Z,2.43
2018-07-19T18:57:24.621Z,2.20
2018-07-19T18:59:53.395Z,2.33
2018-07-19T19:02:22.253Z,2.77
2018-07-19T19:04:51.409Z,3.20
2018-07-19T19:07:20.398Z,2.80
2018-07-19T19:09:49.168Z,3.17
2018-07-19T19:12:17.848Z,2.90
2018-07-19T19:14:46.706Z,3.10
2018-07-19T19:17:15.516Z,3.30
2018-07-19T19:19:44.309Z,3.73
2018-07-19T19:22:13.118Z,3.50
2018-07-19T19:24:41.890Z,4.50
2018-07-19T19:27:10.706Z,4.53
2018-07-19T19:29:39.474Z,4.50
2018-07-19T19:32:08.184Z,4.73
2018-07-19T19:34:36.954Z,5.33
2018-07-19T19:37:05.878Z,6.17
2018-07-19T19:39:34.688Z,5.37
2018-07-19T19:42:03.775Z,5.77
2018-07-19T19:44:32.547Z,5.37
2018-07-19T19:47:01.354Z,4.70
2018-07-19T19:49:30.152Z,5.13
2018-07-19T19:51:58.895Z,4.60
2018-07-19T19:54:27.652Z,4.67
2018-07-19T19:56:57.175Z,3.80
2018-07-19T19:59:25.857Z,3.50
2018-07-19T20:01:54.628Z,3.00
2018-07-19T20:04:23.316Z,3.67
2018-07-19T20:06:52.058Z,5.17
2018-07-19T20:09:22.102Z,6.10
2018-07-19T20:11:50.868Z,4.80
2018-07-19T20:14:19.584Z,3.30
2018-07-19T20:16:49.125Z,2.60
2018-07-19T20:19:17.867Z,3.03
2018-07-19T20:21:46.516Z,3.80
2018-07-19T20:24:15.150Z,4.60
2018-07-19T20:26:43.876Z,5.23
2018-07-19T20:29:12.637Z,5.30
2018-07-19T20:31:41.351Z,6.17
2018-07-19T20:34:10.274Z,8.27
2018-07-19T20:36:39.014Z,9.80
2018-07-19T20:39:08.219Z,10.57
2018-07-19T20:41:37.623Z,11.63
2018-07-19T20:44:06.480Z,10.80
2018-07-19T20:46:35.229Z,7.33
2018-07-19T20:49:04.156Z,5.70
2018-07-19T20:51:36.338Z,4.10
2018-07-19T20:54:05.078Z,3.67
2018-07-19T20:56:33.736Z,3.43
2018-07-19T20:59:02.515Z,3.13
2018-07-19T21:01:31.220Z,2.90
2018-07-19T21:04:00.655Z,3.00
2018-07-19T21:06:29.420Z,3.30
2018-07-19T21:08:58.149Z,3.70
2018-07-19T21:11:26.925Z,3.37
2018-07-19T21:13:55.621Z,3.30
2018-07-19T21:16:24.304Z,3.57
2018-07-19T21:18:53.030Z,3.63
2018-07-19T21:21:21.707Z,3.60
2018-07-19T21:23:50.395Z,3.70
2018-07-19T21:26:19.067Z,3.40
2018-07-19T21:28:47.864Z,3.77
2018-07-19T21:31:16.627Z,3.50
2018-07-19T21:33:45.281Z,3.70
2018-07-19T21:36:13.996Z,3.80
2018-07-19T21:38:43.871Z,4.03
2018-07-19T21:41:14.130Z,3.90
2018-07-19T21:43:43.986Z,4.30
2018-07-19T21:46:13.956Z,3.93
2018-07-19T21:48:43.395Z,4.30
2018-07-19T21:51:12.155Z,4.10
2018-07-19T21:53:41.329Z,4.10
2018-07-19T21:56:10.167Z,4.30
2018-07-19T21:58:38.891Z,4.07
2018-07-19T22:01:10.951Z,4.57
2018-07-19T22:03:40.262Z,4.50
2018-07-19T22:06:09.819Z,4.43
2018-07-19T22:08:38.574Z,4.70
2018-07-19T22:11:07.372Z,4.33
2018-07-19T22:13:36.170Z,4.33
2018-07-19T22:16:04.897Z,4.50
2018-07-19T22:18:33.646Z,4.33
2018-07-19T22:21:02.412Z,4.60
2018-07-19T22:23:31.174Z,4.63
2018-07-19T22:26:00.002Z,5.03
2018-07-19T22:28:28.736Z,4.60
2018-07-19T22:30:57.444Z,5.10
2018-07-19T22:33:26.089Z,5.33
2018-07-19T22:35:54.875Z,5.20
2018-07-19T22:38:23.711Z,5.37
2018-07-19T22:40:52.497Z,5.37
2018-07-19T22:43:21.189Z,5.30
2018-07-19T22:45:49.859Z,5.00
2018-07-19T22:48:18.564Z,5.57
2018-07-19T22:50:47.389Z,5.20
2018-07-19T22:53:15.753Z,5.37
2018-07-19T22:55:44.119Z,5.50
2018-07-19T22:58:12.797Z,6.40
2018-07-19T23:00:41.459Z,6.13
2018-07-19T23:03:10.247Z,6.47
2018-07-19T23:05:38.968Z,5.90
2018-07-19T23:08:07.648Z,5.63
2018-07-19T23:10:36.366Z,6.30
2018-07-19T23:13:05.117Z,6.73
2018-07-19T23:15:33.819Z,6.30
2018-07-19T23:18:02.513Z,6.00
2018-07-19T23:20:31.200Z,6.17
2018-07-19T23:22:59.870Z,6.10
2018-07-19T23:25:28.573Z,6.73
2018-07-19T23:27:57.499Z,6.80
2018-07-19T23:30:29.771Z,6.80
2018-07-19T23:32:58.537Z,6.97
2018-07-19T23:35:30.966Z,6.67
2018-07-19T23:38:01.480Z,6.93
2018-07-19T23:40:33.001Z,7.50
2018-07-19T23:43:11.708Z,7.43
2018-07-19T23:45:47.524Z,6.83
2018-07-19T23:48:16.265Z,7.07
2018-07-19T23:50:44.984Z,7.83
2018-07-19T23:53:13.678Z,7.40
2018-07-19T23:55:42.338Z,7.20
2018-07-19T23:58:11.055Z,6.60
