createdAt,value
2018-06-12T00:01:12.279Z,62.26
2018-06-12T00:01:51.282Z,62.16
2018-06-12T00:02:51.264Z,62.26
2018-06-12T00:03:51.267Z,62.16
2018-06-12T00:04:51.256Z,62.55
2018-06-12T00:05:51.253Z,62.55
2018-06-12T00:07:12.261Z,62.55
2018-06-12T00:07:51.247Z,62.55
2018-06-12T00:08:51.244Z,62.55
2018-06-12T00:09:51.239Z,62.26
2018-06-12T00:10:51.238Z,61.98
2018-06-12T00:11:51.235Z,62.07
2018-06-12T00:13:12.235Z,61.98
2018-06-12T00:13:51.227Z,62.07
2018-06-12T00:14:51.216Z,62.55
2018-06-12T00:15:51.215Z,62.07
2018-06-12T00:16:51.207Z,62.07
2018-06-12T00:17:51.207Z,61.88
2018-06-12T00:19:12.225Z,61.78
2018-06-12T00:19:51.202Z,61.98
2018-06-12T00:20:51.200Z,62.07
2018-06-12T00:21:51.193Z,61.98
2018-06-12T00:22:51.188Z,61.49
2018-06-12T00:23:51.183Z,61.98
2018-06-12T00:25:12.187Z,61.58
2018-06-12T00:25:51.174Z,61.49
2018-06-12T00:26:51.171Z,61.39
2018-06-12T00:27:51.168Z,61.58
2018-06-12T00:28:51.163Z,61.49
2018-06-12T00:29:51.158Z,61.65
2018-06-12T00:31:12.191Z,61.68
2018-06-12T00:31:51.183Z,61.68
2018-06-12T00:32:51.147Z,61.65
2018-06-12T00:33:51.143Z,61.55
2018-06-12T00:34:51.139Z,61.55
2018-06-12T00:35:51.168Z,61.49
2018-06-12T00:37:12.138Z,61.68
2018-06-12T00:37:51.133Z,61.55
2018-06-12T00:38:51.123Z,61.58
2018-06-12T00:39:51.120Z,61.68
2018-06-12T00:40:51.116Z,61.36
2018-06-12T00:41:51.113Z,61.55
2018-06-12T00:43:12.114Z,61.78
2018-06-12T00:43:51.104Z,61.55
2018-06-12T00:44:51.099Z,61.75
2018-06-12T00:45:51.099Z,61.78
2018-06-12T00:46:51.092Z,61.65
2018-06-12T00:47:51.090Z,61.46
2018-06-12T00:49:12.090Z,61.46
2018-06-12T00:49:51.081Z,61.65
2018-06-12T00:50:51.079Z,61.94
2018-06-12T00:51:51.073Z,62.04
2018-06-12T00:52:51.068Z,61.94
2018-06-12T00:53:51.064Z,61.75
2018-06-12T00:55:12.068Z,61.65
2018-06-12T00:55:51.059Z,61.94
2018-06-12T00:56:51.051Z,61.94
2018-06-12T00:57:51.054Z,61.94
2018-06-12T00:58:51.047Z,61.75
2018-06-12T00:59:51.042Z,61.75
2018-06-12T01:01:12.042Z,61.65
2018-06-12T01:01:51.033Z,61.75
2018-06-12T01:02:51.031Z,61.94
2018-06-12T01:03:51.028Z,61.94
2018-06-12T01:04:51.020Z,61.75
2018-06-12T01:05:51.016Z,61.94
2018-06-12T01:07:12.024Z,61.65
2018-06-12T01:07:51.010Z,61.46
2018-06-12T01:08:51.003Z,61.36
2018-06-12T01:09:51.001Z,61.46
2018-06-12T01:10:50.997Z,61.55
2018-06-12T01:11:50.995Z,61.55
2018-06-12T01:13:11.996Z,61.65
2018-06-12T01:13:50.988Z,61.65
2018-06-12T01:14:50.987Z,61.55
2018-06-12T01:15:50.980Z,61.55
2018-06-12T01:16:50.984Z,61.55
2018-06-12T01:17:50.970Z,61.46
2018-06-12T01:19:11.975Z,61.36
2018-06-12T01:19:50.960Z,61.65
2018-06-12T01:20:50.956Z,61.65
2018-06-12T01:21:50.954Z,61.55
2018-06-12T01:22:50.951Z,61.55
2018-06-12T01:23:50.947Z,61.55
2018-06-12T01:25:11.948Z,61.55
2018-06-12T01:25:50.939Z,61.55
2018-06-12T01:26:50.934Z,61.36
2018-06-12T01:27:50.930Z,61.55
2018-06-12T01:28:50.927Z,61.55
2018-06-12T01:29:50.924Z,61.65
2018-06-12T01:31:11.927Z,61.75
2018-06-12T01:31:50.916Z,61.65
2018-06-12T01:32:50.916Z,61.75
2018-06-12T01:33:50.907Z,61.65
2018-06-12T01:34:50.904Z,61.65
2018-06-12T01:35:50.902Z,61.65
2018-06-12T01:37:11.902Z,61.65
2018-06-12T01:37:50.893Z,61.75
2018-06-12T01:38:50.890Z,61.75
2018-06-12T01:39:50.884Z,61.55
2018-06-12T01:40:50.879Z,61.65
2018-06-12T01:41:50.877Z,61.65
2018-06-12T01:43:11.882Z,61.65
2018-06-12T01:43:50.867Z,61.65
2018-06-12T01:44:50.861Z,61.85
2018-06-12T01:45:50.864Z,61.55
2018-06-12T01:46:50.858Z,61.75
2018-06-12T01:47:50.856Z,62.04
2018-06-12T01:49:11.857Z,61.85
2018-06-12T01:49:50.844Z,61.75
2018-06-12T01:50:50.841Z,61.75
2018-06-12T01:51:50.842Z,61.65
2018-06-12T01:52:50.838Z,61.65
2018-06-12T01:53:50.833Z,61.75
2018-06-12T01:55:11.844Z,61.65
2018-06-12T01:55:50.818Z,61.46
2018-06-12T01:56:50.816Z,61.36
2018-06-12T01:57:50.813Z,61.46
2018-06-12T01:58:50.810Z,61.46
2018-06-12T01:59:50.805Z,61.36
2018-06-12T02:01:11.809Z,61.46
2018-06-12T02:01:50.798Z,61.65
2018-06-12T02:02:50.792Z,61.46
2018-06-12T02:03:50.790Z,61.46
2018-06-12T02:04:50.784Z,61.36
2018-06-12T02:05:50.779Z,61.46
2018-06-12T02:07:11.783Z,61.65
2018-06-12T02:07:50.776Z,61.55
2018-06-12T02:08:50.772Z,61.46
2018-06-12T02:09:50.763Z,61.75
2018-06-12T02:10:50.760Z,61.65
2018-06-12T02:11:50.755Z,61.55
2018-06-12T02:13:11.763Z,61.65
2018-06-12T02:13:50.749Z,61.55
2018-06-12T02:14:50.746Z,61.72
2018-06-12T02:15:50.744Z,61.65
2018-06-12T02:16:50.736Z,61.75
2018-06-12T02:17:50.766Z,61.75
2018-06-12T02:19:11.737Z,61.55
2018-06-12T02:19:50.725Z,61.36
2018-06-12T02:20:50.721Z,61.17
2018-06-12T02:21:50.720Z,61.07
2018-06-12T02:22:50.713Z,60.97
2018-06-12T02:23:50.710Z,60.97
2018-06-12T02:25:11.710Z,61.33
2018-06-12T02:25:50.702Z,61.26
2018-06-12T02:26:50.696Z,61.46
2018-06-12T02:27:50.691Z,61.46
2018-06-12T02:28:50.690Z,61.36
2018-06-12T02:29:50.689Z,61.26
2018-06-12T02:31:11.690Z,60.97
2018-06-12T02:31:50.684Z,60.97
2018-06-12T02:32:50.675Z,60.97
2018-06-12T02:33:50.667Z,60.97
2018-06-12T02:34:50.668Z,60.88
2018-06-12T02:35:50.664Z,61.07
2018-06-12T02:37:11.664Z,60.88
2018-06-12T02:37:50.652Z,61.17
2018-06-12T02:38:50.648Z,60.97
2018-06-12T02:39:50.647Z,61.07
2018-06-12T02:40:50.643Z,61.07
2018-06-12T02:41:50.639Z,60.88
2018-06-12T02:43:11.644Z,61.17
2018-06-12T02:43:50.632Z,61.17
2018-06-12T02:44:50.633Z,61.14
2018-06-12T02:45:50.621Z,61.26
2018-06-12T02:46:50.617Z,61.17
2018-06-12T02:47:50.618Z,60.97
2018-06-12T02:49:11.616Z,61.17
2018-06-12T02:49:50.604Z,61.17
2018-06-12T02:50:50.598Z,61.17
2018-06-12T02:51:50.596Z,61.36
2018-06-12T02:52:50.592Z,61.24
2018-06-12T02:53:50.589Z,61.26
2018-06-12T02:55:11.592Z,61.36
2018-06-12T02:55:50.579Z,61.26
2018-06-12T02:56:50.577Z,61.07
2018-06-12T02:57:50.577Z,61.07
2018-06-12T02:58:50.572Z,61.17
2018-06-12T02:59:50.567Z,61.07
2018-06-12T03:01:11.567Z,61.07
2018-06-12T03:01:50.556Z,61.26
2018-06-12T03:02:50.555Z,61.04
2018-06-12T03:03:50.571Z,61.07
2018-06-12T03:04:50.550Z,61.07
2018-06-12T03:05:50.541Z,61.17
2018-06-12T03:07:11.542Z,61.26
2018-06-12T03:07:50.537Z,61.24
2018-06-12T03:08:50.530Z,61.07
2018-06-12T03:09:50.523Z,61.07
2018-06-12T03:10:50.518Z,61.26
2018-06-12T03:11:50.518Z,61.26
2018-06-12T03:13:11.517Z,61.26
2018-06-12T03:13:50.506Z,61.26
2018-06-12T03:14:50.503Z,61.04
2018-06-12T03:15:50.502Z,61.26
2018-06-12T03:16:50.497Z,61.24
2018-06-12T03:17:50.490Z,61.24
2018-06-12T03:19:11.495Z,61.33
2018-06-12T03:19:50.488Z,61.26
2018-06-12T03:20:50.478Z,61.24
2018-06-12T03:21:50.474Z,61.36
2018-06-12T03:22:50.472Z,61.26
2018-06-12T03:23:50.464Z,61.26
2018-06-12T03:25:11.469Z,61.26
2018-06-12T03:25:50.460Z,61.33
2018-06-12T03:26:50.455Z,61.26
2018-06-12T03:27:50.452Z,61.26
2018-06-12T03:28:50.446Z,61.33
2018-06-12T03:29:50.441Z,61.33
2018-06-12T03:31:11.448Z,61.24
2018-06-12T03:31:50.440Z,61.26
2018-06-12T03:32:50.443Z,61.14
2018-06-12T03:33:50.430Z,61.24
2018-06-12T03:34:50.423Z,61.26
2018-06-12T03:35:50.418Z,61.14
2018-06-12T03:37:11.421Z,61.24
2018-06-12T03:37:50.409Z,61.33
2018-06-12T03:38:50.411Z,60.97
2018-06-12T03:39:50.403Z,60.97
2018-06-12T03:40:50.398Z,61.26
2018-06-12T03:41:50.396Z,61.26
2018-06-12T03:43:11.396Z,61.26
2018-06-12T03:43:50.384Z,61.14
2018-06-12T03:44:50.382Z,61.24
2018-06-12T03:45:50.381Z,61.24
2018-06-12T03:46:50.373Z,61.14
2018-06-12T03:47:50.368Z,61.26
2018-06-12T03:49:11.372Z,60.94
2018-06-12T03:49:50.362Z,61.17
2018-06-12T03:50:50.358Z,61.75
2018-06-12T03:51:50.354Z,61.43
2018-06-12T03:52:50.347Z,61.72
2018-06-12T03:53:50.343Z,61.43
2018-06-12T03:55:11.350Z,61.62
2018-06-12T03:55:50.336Z,61.52
2018-06-12T03:56:50.333Z,61.72
2018-06-12T03:57:50.324Z,61.43
2018-06-12T03:58:50.323Z,61.72
2018-06-12T03:59:50.317Z,61.52
2018-06-12T04:01:11.337Z,61.62
2018-06-12T04:01:50.306Z,61.75
2018-06-12T04:02:50.302Z,61.36
2018-06-12T04:03:50.295Z,61.14
2018-06-12T04:04:50.291Z,61.24
2018-06-12T04:05:50.288Z,60.88
2018-06-12T04:07:11.323Z,60.97
2018-06-12T04:07:50.276Z,61.24
2018-06-12T04:08:50.272Z,61.14
2018-06-12T04:09:50.273Z,60.97
2018-06-12T04:10:50.291Z,61.17
2018-06-12T04:11:50.256Z,61.26
2018-06-12T04:13:11.256Z,61.04
2018-06-12T04:13:50.243Z,60.97
2018-06-12T04:14:50.314Z,61.26
2018-06-12T04:15:50.237Z,61.36
2018-06-12T04:16:50.237Z,61.07
2018-06-12T04:17:50.222Z,60.88
2018-06-12T04:19:11.227Z,60.97
2018-06-12T04:19:50.212Z,60.78
2018-06-12T04:20:50.210Z,60.88
2018-06-12T04:21:50.202Z,60.58
2018-06-12T04:22:50.195Z,60.78
2018-06-12T04:23:50.195Z,60.97
2018-06-12T04:25:11.191Z,60.78
2018-06-12T04:25:50.186Z,60.78
2018-06-12T04:26:50.177Z,60.78
2018-06-12T04:27:50.172Z,60.88
2018-06-12T04:28:50.170Z,60.78
2018-06-12T04:29:50.158Z,60.88
2018-06-12T04:31:11.160Z,60.97
2018-06-12T04:31:50.147Z,60.78
2018-06-12T04:32:50.159Z,60.88
2018-06-12T04:33:50.140Z,60.97
2018-06-12T04:34:50.132Z,60.97
2018-06-12T04:35:50.129Z,60.97
2018-06-12T04:37:11.127Z,60.97
2018-06-12T04:37:50.114Z,60.97
2018-06-12T04:38:50.112Z,60.68
2018-06-12T04:39:50.104Z,60.88
2018-06-12T04:40:50.099Z,60.78
2018-06-12T04:41:50.095Z,61.07
2018-06-12T04:43:11.098Z,60.78
2018-06-12T04:43:50.085Z,60.88
2018-06-12T04:44:50.077Z,60.78
2018-06-12T04:45:50.072Z,60.78
2018-06-12T04:46:50.064Z,60.97
2018-06-12T04:47:50.062Z,60.78
2018-06-12T04:49:11.061Z,60.78
2018-06-12T04:49:50.050Z,60.68
2018-06-12T04:50:50.045Z,60.97
2018-06-12T04:51:50.040Z,60.97
2018-06-12T04:52:50.036Z,60.88
2018-06-12T04:53:50.026Z,60.78
2018-06-12T04:55:11.029Z,60.78
2018-06-12T04:55:50.016Z,60.97
2018-06-12T04:56:50.015Z,60.58
2018-06-12T04:57:50.009Z,60.78
2018-06-12T04:58:50.006Z,61.07
2018-06-12T04:59:49.999Z,60.97
2018-06-12T05:01:10.997Z,61.36
2018-06-12T05:01:49.984Z,61.26
2018-06-12T05:02:49.977Z,61.26
2018-06-12T05:03:49.976Z,61.17
2018-06-12T05:04:49.971Z,60.97
2018-06-12T05:05:49.962Z,61.36
2018-06-12T05:07:10.968Z,60.88
2018-06-12T05:07:49.953Z,61.17
2018-06-12T05:08:49.948Z,61.26
2018-06-12T05:09:49.942Z,61.26
2018-06-12T05:10:49.933Z,61.36
2018-06-12T05:11:49.929Z,61.07
2018-06-12T05:13:10.931Z,61.26
2018-06-12T05:13:49.918Z,61.26
2018-06-12T05:14:49.912Z,61.26
2018-06-12T05:15:49.915Z,61.17
2018-06-12T05:16:49.901Z,60.97
2018-06-12T05:17:49.894Z,61.07
2018-06-12T05:19:10.900Z,61.07
2018-06-12T05:19:49.907Z,61.17
2018-06-12T05:20:49.878Z,61.17
2018-06-12T05:21:49.873Z,61.04
2018-06-12T05:22:49.867Z,61.17
2018-06-12T05:23:49.861Z,60.88
2018-06-12T05:25:10.863Z,60.88
2018-06-12T05:25:49.858Z,60.97
2018-06-12T05:26:49.846Z,60.97
2018-06-12T05:27:49.843Z,61.07
2018-06-12T05:28:49.834Z,60.97
2018-06-12T05:29:49.830Z,60.97
2018-06-12T05:31:10.833Z,61.36
2018-06-12T05:31:49.820Z,60.97
2018-06-12T05:32:49.827Z,61.46
2018-06-12T05:33:49.805Z,61.33
2018-06-12T05:34:49.800Z,61.26
2018-06-12T05:35:49.796Z,61.36
2018-06-12T05:37:10.795Z,61.36
2018-06-12T05:37:49.828Z,61.26
2018-06-12T05:38:49.778Z,61.36
2018-06-12T05:39:49.775Z,61.65
2018-06-12T05:40:49.780Z,61.55
2018-06-12T05:41:49.768Z,61.55
2018-06-12T05:43:10.764Z,61.65
2018-06-12T05:43:49.751Z,61.65
2018-06-12T05:44:49.743Z,61.62
2018-06-12T05:45:49.741Z,61.65
2018-06-12T05:46:49.736Z,61.75
2018-06-12T05:47:49.731Z,61.65
2018-06-12T05:49:10.730Z,61.46
2018-06-12T05:49:49.721Z,61.85
2018-06-12T05:50:49.713Z,61.62
2018-06-12T05:51:49.706Z,61.46
2018-06-12T05:52:49.703Z,61.43
2018-06-12T05:53:49.695Z,61.62
2018-06-12T05:55:10.695Z,61.46
2018-06-12T05:55:49.695Z,61.46
2018-06-12T05:56:49.679Z,61.62
2018-06-12T05:57:49.673Z,61.46
2018-06-12T05:58:49.668Z,61.46
2018-06-12T05:59:49.662Z,61.72
2018-06-12T06:01:10.666Z,61.65
2018-06-12T06:01:49.657Z,61.94
2018-06-12T06:02:49.648Z,61.75
2018-06-12T06:03:49.640Z,61.94
2018-06-12T06:04:49.633Z,61.75
2018-06-12T06:05:49.632Z,61.85
2018-06-12T06:07:10.631Z,61.75
2018-06-12T06:07:49.617Z,61.82
2018-06-12T06:08:49.613Z,61.55
2018-06-12T06:09:49.613Z,61.55
2018-06-12T06:10:49.601Z,61.75
2018-06-12T06:11:49.598Z,61.82
2018-06-12T06:13:10.597Z,61.43
2018-06-12T06:13:49.584Z,61.75
2018-06-12T06:14:49.577Z,61.75
2018-06-12T06:15:49.574Z,61.46
2018-06-12T06:16:49.568Z,61.52
2018-06-12T06:17:49.591Z,61.75
2018-06-12T06:19:10.564Z,61.55
2018-06-12T06:19:49.586Z,61.65
2018-06-12T06:20:49.547Z,61.46
2018-06-12T06:21:49.543Z,61.33
2018-06-12T06:22:49.570Z,61.33
2018-06-12T06:23:49.531Z,61.46
2018-06-12T06:25:10.527Z,61.94
2018-06-12T06:25:49.519Z,61.43
2018-06-12T06:26:49.520Z,61.85
2018-06-12T06:27:49.510Z,61.85
2018-06-12T06:28:49.502Z,61.94
2018-06-12T06:29:49.577Z,61.72
2018-06-12T06:31:10.500Z,61.85
2018-06-12T06:31:49.485Z,61.94
2018-06-12T06:32:49.478Z,61.85
2018-06-12T06:33:49.471Z,61.94
2018-06-12T06:34:49.467Z,61.75
2018-06-12T06:35:49.463Z,62.01
2018-06-12T06:37:10.462Z,62.04
2018-06-12T06:37:49.451Z,62.04
2018-06-12T06:38:49.445Z,61.75
2018-06-12T06:39:49.445Z,61.85
2018-06-12T06:40:49.436Z,61.82
2018-06-12T06:41:49.429Z,61.91
2018-06-12T06:43:10.432Z,62.40
2018-06-12T06:43:49.421Z,61.94
2018-06-12T06:44:49.416Z,62.49
2018-06-12T06:45:49.406Z,61.94
2018-06-12T06:46:49.401Z,61.85
2018-06-12T06:47:49.397Z,62.30
2018-06-12T06:49:10.395Z,62.43
2018-06-12T06:49:49.388Z,62.23
2018-06-12T06:50:49.382Z,62.43
2018-06-12T06:51:49.378Z,62.52
2018-06-12T06:52:49.367Z,61.94
2018-06-12T06:53:49.363Z,62.43
2018-06-12T06:55:10.366Z,61.85
2018-06-12T06:55:49.382Z,61.85
2018-06-12T06:56:49.347Z,62.43
2018-06-12T06:57:49.340Z,62.04
2018-06-12T06:58:49.394Z,61.85
2018-06-12T06:59:49.329Z,61.94
2018-06-12T07:01:10.330Z,61.94
2018-06-12T07:01:49.319Z,61.85
2018-06-12T07:02:49.312Z,62.04
2018-06-12T07:03:49.307Z,61.94
2018-06-12T07:04:49.300Z,61.94
2018-06-12T07:05:49.296Z,62.04
2018-06-12T07:07:10.299Z,62.33
2018-06-12T07:07:49.285Z,62.10
2018-06-12T07:08:49.277Z,61.85
2018-06-12T07:09:49.275Z,62.01
2018-06-12T07:10:49.271Z,62.13
2018-06-12T07:11:49.264Z,62.04
2018-06-12T07:13:10.263Z,62.01
2018-06-12T07:13:49.249Z,62.13
2018-06-12T07:14:49.254Z,61.94
2018-06-12T07:15:49.242Z,62.01
2018-06-12T07:16:49.237Z,61.94
2018-06-12T07:17:49.229Z,61.85
2018-06-12T07:19:10.230Z,61.94
2018-06-12T07:19:49.219Z,61.75
2018-06-12T07:20:49.210Z,61.94
2018-06-12T07:21:49.205Z,61.85
2018-06-12T07:22:49.201Z,61.82
2018-06-12T07:23:49.197Z,61.85
2018-06-12T07:25:10.195Z,61.94
2018-06-12T07:25:49.186Z,61.85
2018-06-12T07:26:49.178Z,61.85
2018-06-12T07:27:49.179Z,62.04
2018-06-12T07:28:49.168Z,62.01
2018-06-12T07:29:49.163Z,61.94
2018-06-12T07:31:10.164Z,61.85
2018-06-12T07:31:49.151Z,62.13
2018-06-12T07:32:49.146Z,61.85
2018-06-12T07:33:49.143Z,62.52
2018-06-12T07:34:49.136Z,62.04
2018-06-12T07:35:49.132Z,62.49
2018-06-12T07:37:10.133Z,61.94
2018-06-12T07:37:49.129Z,62.43
2018-06-12T07:38:49.118Z,62.20
2018-06-12T07:39:49.108Z,62.10
2018-06-12T07:40:49.102Z,62.13
2018-06-12T07:41:49.097Z,62.33
2018-06-12T07:43:10.096Z,62.33
2018-06-12T07:43:49.089Z,62.62
2018-06-12T07:44:49.077Z,62.62
2018-06-12T07:45:49.074Z,62.33
2018-06-12T07:46:49.069Z,62.62
2018-06-12T07:47:49.063Z,62.59
2018-06-12T07:49:10.066Z,62.13
2018-06-12T07:49:49.051Z,62.13
2018-06-12T07:50:49.048Z,62.33
2018-06-12T07:51:49.041Z,62.33
2018-06-12T07:52:49.034Z,62.33
2018-06-12T07:53:49.029Z,62.13
2018-06-12T07:55:10.033Z,62.62
2018-06-12T07:55:49.017Z,62.62
2018-06-12T07:56:49.013Z,62.62
2018-06-12T07:57:49.010Z,62.59
2018-06-12T07:58:49.004Z,62.13
2018-06-12T07:59:49.002Z,62.62
2018-06-12T08:01:09.996Z,62.33
2018-06-12T08:01:48.984Z,62.43
2018-06-12T08:02:48.981Z,62.13
2018-06-12T08:03:48.975Z,62.43
2018-06-12T08:04:48.968Z,62.13
2018-06-12T08:05:48.962Z,62.40
2018-06-12T08:07:09.964Z,62.62
2018-06-12T08:07:49.044Z,62.20
2018-06-12T08:08:48.943Z,62.23
2018-06-12T08:09:48.942Z,62.33
2018-06-12T08:10:48.935Z,62.33
2018-06-12T08:11:48.929Z,62.62
2018-06-12T08:13:09.969Z,62.13
2018-06-12T08:13:48.930Z,62.62
2018-06-12T08:14:48.969Z,62.13
2018-06-12T08:15:48.908Z,62.62
2018-06-12T08:16:48.904Z,62.43
2018-06-12T08:17:48.899Z,62.62
2018-06-12T08:19:09.896Z,62.43
2018-06-12T08:19:48.885Z,62.43
2018-06-12T08:20:48.882Z,62.43
2018-06-12T08:21:48.882Z,62.43
2018-06-12T08:22:48.867Z,62.23
2018-06-12T08:23:48.904Z,62.43
2018-06-12T08:25:09.873Z,62.52
2018-06-12T08:25:48.852Z,62.43
2018-06-12T08:26:48.846Z,62.43
2018-06-12T08:27:48.841Z,62.72
2018-06-12T08:28:48.839Z,62.52
2018-06-12T08:29:48.894Z,62.23
2018-06-12T08:31:09.834Z,62.33
2018-06-12T08:31:48.849Z,62.23
2018-06-12T08:32:48.813Z,62.43
2018-06-12T08:33:48.835Z,62.33
2018-06-12T08:34:48.800Z,62.43
2018-06-12T08:35:48.799Z,62.23
2018-06-12T08:37:09.795Z,62.40
2018-06-12T08:37:48.781Z,62.23
2018-06-12T08:38:48.784Z,62.23
2018-06-12T08:39:48.823Z,62.33
2018-06-12T08:40:48.785Z,62.33
2018-06-12T08:41:48.760Z,62.43
2018-06-12T08:43:09.763Z,62.40
2018-06-12T08:43:48.752Z,62.49
2018-06-12T08:44:48.746Z,62.43
2018-06-12T08:45:48.739Z,62.43
2018-06-12T08:46:48.739Z,62.62
2018-06-12T08:47:48.730Z,62.43
2018-06-12T08:49:09.899Z,62.40
2018-06-12T08:49:48.716Z,62.69
2018-06-12T08:50:48.711Z,62.13
2018-06-12T08:51:48.708Z,62.62
2018-06-12T08:52:48.698Z,62.43
2018-06-12T08:53:48.696Z,62.82
2018-06-12T08:55:09.705Z,62.82
2018-06-12T08:55:48.685Z,62.59
2018-06-12T08:56:48.677Z,62.62
2018-06-12T08:57:48.673Z,62.13
2018-06-12T08:58:48.667Z,62.43
2018-06-12T08:59:48.665Z,62.43
2018-06-12T09:01:09.661Z,62.62
2018-06-12T09:01:48.655Z,62.43
2018-06-12T09:02:48.646Z,62.62
2018-06-12T09:03:48.638Z,62.23
2018-06-12T09:04:48.635Z,62.62
2018-06-12T09:05:48.627Z,62.62
2018-06-12T09:07:09.631Z,62.13
2018-06-12T09:07:48.644Z,62.33
2018-06-12T09:08:48.614Z,62.40
2018-06-12T09:09:48.608Z,62.20
2018-06-12T09:10:48.602Z,62.59
2018-06-12T09:11:48.607Z,62.52
2018-06-12T09:13:09.595Z,62.52
2018-06-12T09:13:48.583Z,62.43
2018-06-12T09:14:48.579Z,62.43
2018-06-12T09:15:48.577Z,62.33
2018-06-12T09:16:48.574Z,62.23
2018-06-12T09:17:48.583Z,62.43
2018-06-12T09:19:09.573Z,62.43
2018-06-12T09:19:48.549Z,62.23
2018-06-12T09:20:48.542Z,62.33
2018-06-12T09:21:48.539Z,62.33
2018-06-12T09:22:48.573Z,62.43
2018-06-12T09:23:48.528Z,62.33
2018-06-12T09:25:09.588Z,62.33
2018-06-12T09:25:48.520Z,62.33
2018-06-12T09:26:48.514Z,62.43
2018-06-12T09:27:48.503Z,62.33
2018-06-12T09:28:48.500Z,62.33
2018-06-12T09:29:48.492Z,62.33
2018-06-12T09:31:09.495Z,62.23
2018-06-12T09:31:48.480Z,62.33
2018-06-12T09:32:48.477Z,62.40
2018-06-12T09:33:48.470Z,62.33
2018-06-12T09:34:48.499Z,62.33
2018-06-12T09:35:48.461Z,62.33
2018-06-12T09:37:09.464Z,62.23
2018-06-12T09:37:48.470Z,62.33
2018-06-12T09:38:48.445Z,62.33
2018-06-12T09:39:48.438Z,62.33
2018-06-12T09:40:48.430Z,62.33
2018-06-12T09:41:48.426Z,62.23
2018-06-12T09:43:09.429Z,62.33
2018-06-12T09:43:48.415Z,62.33
2018-06-12T09:44:48.409Z,62.43
2018-06-12T09:45:48.404Z,62.33
2018-06-12T09:46:48.399Z,62.43
2018-06-12T09:47:48.394Z,62.33
2018-06-12T09:49:09.406Z,62.33
2018-06-12T09:49:48.385Z,62.43
2018-06-12T09:50:48.377Z,62.23
2018-06-12T09:51:48.369Z,62.43
2018-06-12T09:52:48.364Z,62.43
2018-06-12T09:53:48.356Z,62.40
2018-06-12T09:55:09.358Z,62.82
2018-06-12T09:55:48.346Z,62.13
2018-06-12T09:56:48.642Z,62.43
2018-06-12T09:57:48.397Z,62.43
2018-06-12T09:58:48.335Z,62.52
2018-06-12T09:59:48.328Z,62.43
2018-06-12T10:01:09.327Z,62.40
2018-06-12T10:01:48.313Z,62.62
2018-06-12T10:02:48.309Z,62.43
2018-06-12T10:03:48.302Z,62.43
2018-06-12T10:04:48.299Z,62.33
2018-06-12T10:05:48.295Z,62.43
2018-06-12T10:07:09.298Z,62.23
2018-06-12T10:07:48.420Z,62.23
2018-06-12T10:08:48.272Z,62.43
2018-06-12T10:09:48.269Z,62.33
2018-06-12T10:10:48.263Z,62.23
2018-06-12T10:11:48.257Z,62.43
2018-06-12T10:13:09.257Z,62.30
2018-06-12T10:13:48.258Z,62.43
2018-06-12T10:14:48.240Z,62.23
2018-06-12T10:15:48.236Z,62.23
2018-06-12T10:16:48.229Z,62.23
2018-06-12T10:17:48.241Z,62.20
2018-06-12T10:19:09.223Z,62.33
2018-06-12T10:19:48.213Z,62.52
2018-06-12T10:20:48.207Z,62.10
2018-06-12T10:21:48.202Z,62.23
2018-06-12T10:22:48.198Z,62.13
2018-06-12T10:23:48.190Z,62.04
2018-06-12T10:25:09.190Z,62.23
2018-06-12T10:25:48.178Z,62.04
2018-06-12T10:26:48.174Z,62.01
2018-06-12T10:27:48.168Z,62.04
2018-06-12T10:28:48.161Z,62.01
2018-06-12T10:29:48.158Z,62.01
2018-06-12T10:31:09.162Z,62.23
2018-06-12T10:31:48.146Z,62.23
2018-06-12T10:32:48.139Z,62.30
2018-06-12T10:33:48.133Z,62.10
2018-06-12T10:34:48.125Z,62.04
2018-06-12T10:35:48.121Z,62.10
2018-06-12T10:37:09.190Z,62.33
2018-06-12T10:37:48.109Z,62.33
2018-06-12T10:38:48.105Z,62.43
2018-06-12T10:39:48.102Z,62.20
2018-06-12T10:40:48.098Z,62.30
2018-06-12T10:41:48.120Z,62.10
2018-06-12T10:43:09.092Z,62.10
2018-06-12T10:43:48.076Z,62.01
2018-06-12T10:44:48.071Z,62.33
2018-06-12T10:45:48.072Z,62.20
2018-06-12T10:46:48.063Z,62.33
2018-06-12T10:47:48.056Z,62.10
2018-06-12T10:49:09.057Z,62.33
2018-06-12T10:49:48.043Z,62.30
2018-06-12T10:50:48.041Z,62.33
2018-06-12T10:51:48.033Z,62.23
2018-06-12T10:52:48.026Z,62.20
2018-06-12T10:53:48.022Z,62.04
2018-06-12T10:55:09.022Z,62.04
2018-06-12T10:55:48.013Z,62.20
2018-06-12T10:56:48.003Z,62.23
2018-06-12T10:57:48.001Z,62.13
2018-06-12T10:58:47.995Z,62.33
2018-06-12T10:59:47.987Z,62.23
2018-06-12T11:01:08.987Z,62.20
2018-06-12T11:01:47.976Z,62.30
2018-06-12T11:02:47.974Z,62.33
2018-06-12T11:03:47.963Z,62.30
2018-06-12T11:04:47.959Z,62.33
2018-06-12T11:05:47.961Z,62.30
2018-06-12T11:07:08.969Z,62.40
2018-06-12T11:07:48.026Z,62.43
2018-06-12T11:08:47.936Z,62.33
2018-06-12T11:09:47.930Z,62.01
2018-06-12T11:10:47.927Z,62.01
2018-06-12T11:11:47.919Z,62.40
2018-06-12T11:13:08.922Z,62.43
2018-06-12T11:13:47.906Z,62.13
2018-06-12T11:14:47.906Z,62.40
2018-06-12T11:15:47.899Z,62.40
2018-06-12T11:16:47.890Z,62.01
2018-06-12T11:17:47.885Z,62.43
2018-06-12T11:19:08.887Z,62.40
2018-06-12T11:19:47.871Z,62.20
2018-06-12T11:20:47.914Z,62.30
2018-06-12T11:21:47.864Z,62.10
2018-06-12T11:22:47.857Z,62.49
2018-06-12T11:23:47.850Z,62.52
2018-06-12T11:25:08.850Z,62.01
2018-06-12T11:25:47.843Z,62.20
2018-06-12T11:26:47.834Z,62.40
2018-06-12T11:27:47.830Z,62.49
2018-06-12T11:28:47.823Z,62.49
2018-06-12T11:29:47.821Z,62.23
2018-06-12T11:31:08.818Z,62.20
2018-06-12T11:31:47.806Z,62.01
2018-06-12T11:32:47.801Z,62.20
2018-06-12T11:33:47.794Z,62.40
2018-06-12T11:34:47.788Z,62.40
2018-06-12T11:35:47.786Z,62.43
2018-06-12T11:37:08.789Z,62.43
2018-06-12T11:37:47.771Z,62.30
2018-06-12T11:38:47.767Z,62.40
2018-06-12T11:39:47.764Z,62.40
2018-06-12T11:40:47.754Z,62.23
2018-06-12T11:41:47.753Z,62.23
2018-06-12T11:43:08.751Z,62.20
2018-06-12T11:43:47.739Z,62.04
2018-06-12T11:44:47.732Z,62.20
2018-06-12T11:45:47.727Z,62.33
2018-06-12T11:46:47.722Z,62.23
2018-06-12T11:47:47.718Z,62.10
2018-06-12T11:49:08.716Z,62.33
2018-06-12T11:49:47.703Z,62.43
2018-06-12T11:50:47.704Z,62.23
2018-06-12T11:51:47.701Z,62.33
2018-06-12T11:52:47.687Z,62.23
2018-06-12T11:53:47.682Z,62.43
2018-06-12T11:55:08.681Z,62.43
2018-06-12T11:55:47.669Z,62.62
2018-06-12T11:56:47.664Z,62.43
2018-06-12T11:57:47.659Z,62.62
2018-06-12T11:58:47.657Z,62.62
2018-06-12T11:59:47.656Z,62.49
2018-06-12T12:01:08.694Z,62.59
2018-06-12T12:01:47.656Z,62.62
2018-06-12T12:02:47.632Z,62.43
2018-06-12T12:03:47.629Z,62.52
2018-06-12T12:04:47.622Z,62.52
2018-06-12T12:05:47.618Z,62.30
2018-06-12T12:07:08.619Z,62.23
2018-06-12T12:07:47.609Z,62.33
2018-06-12T12:08:47.602Z,62.40
2018-06-12T12:09:47.594Z,62.52
2018-06-12T12:10:47.585Z,62.43
2018-06-12T12:11:47.580Z,62.23
2018-06-12T12:13:08.582Z,62.04
2018-06-12T12:13:47.571Z,62.04
2018-06-12T12:14:47.564Z,62.23
2018-06-12T12:15:47.559Z,62.04
2018-06-12T12:16:47.551Z,62.43
2018-06-12T12:17:47.549Z,62.30
2018-06-12T12:19:08.548Z,62.40
2018-06-12T12:19:47.538Z,62.20
2018-06-12T12:20:47.532Z,62.52
2018-06-12T12:21:47.539Z,62.43
2018-06-12T12:22:47.517Z,62.40
2018-06-12T12:23:47.514Z,62.10
2018-06-12T12:25:08.516Z,62.20
2018-06-12T12:25:47.506Z,62.04
2018-06-12T12:26:47.497Z,62.33
2018-06-12T12:27:47.489Z,62.40
2018-06-12T12:28:47.487Z,62.10
2018-06-12T12:29:47.481Z,62.01
2018-06-12T12:31:08.481Z,62.23
2018-06-12T12:31:47.468Z,62.04
2018-06-12T12:32:47.462Z,62.04
2018-06-12T12:33:47.461Z,62.23
2018-06-12T12:34:47.450Z,62.33
2018-06-12T12:35:47.443Z,62.23
2018-06-12T12:37:08.448Z,62.04
2018-06-12T12:37:47.435Z,62.01
2018-06-12T12:38:47.429Z,62.23
2018-06-12T12:39:47.423Z,62.23
2018-06-12T12:40:47.419Z,62.23
2018-06-12T12:41:47.410Z,62.52
2018-06-12T12:43:08.416Z,62.23
2018-06-12T12:43:47.405Z,62.40
2018-06-12T12:44:47.395Z,62.43
2018-06-12T12:45:47.389Z,62.13
2018-06-12T12:46:47.383Z,62.52
2018-06-12T12:47:47.377Z,62.33
2018-06-12T12:49:08.387Z,62.23
2018-06-12T12:49:47.370Z,62.13
2018-06-12T12:50:47.360Z,62.13
2018-06-12T12:51:47.356Z,62.43
2018-06-12T12:52:47.353Z,62.43