createdAt,value
2023-04-10T00:01:36.141Z,0.00
2023-04-10T00:06:36.016Z,0.00
2023-04-10T00:11:35.939Z,0.00
2023-04-10T00:16:35.896Z,0.00
2023-04-10T00:21:35.805Z,0.00
2023-04-10T00:26:35.740Z,0.00
2023-04-10T00:31:35.735Z,0.00
2023-04-10T00:36:35.610Z,0.00
2023-04-10T00:41:35.548Z,0.00
2023-04-10T00:46:35.527Z,0.00
2023-04-10T00:51:35.421Z,0.00
2023-04-10T00:56:35.350Z,0.00
2023-04-10T01:01:35.353Z,0.00
2023-04-10T01:06:35.244Z,0.00
2023-04-10T01:11:35.163Z,0.00
2023-04-10T01:16:35.117Z,0.00
2023-04-10T01:21:35.030Z,0.00
2023-04-10T01:26:34.961Z,0.00
2023-04-10T01:31:34.922Z,0.00
2023-04-10T01:36:34.834Z,0.00
2023-04-10T01:41:34.776Z,0.00
2023-04-10T01:46:34.773Z,0.00
2023-04-10T01:51:34.654Z,0.00
2023-04-10T01:56:34.602Z,0.00
2023-04-10T02:01:34.668Z,0.00
2023-04-10T02:06:34.471Z,0.00
2023-04-10T02:11:34.394Z,0.00
2023-04-10T02:16:34.362Z,0.00
2023-04-10T02:21:34.252Z,0.00
2023-04-10T02:26:34.187Z,0.00
2023-04-10T02:31:34.162Z,0.00
2023-04-10T02:36:34.057Z,0.00
2023-04-10T02:41:33.989Z,0.00
2023-04-10T02:46:33.962Z,0.00
2023-04-10T02:51:33.847Z,0.00
2023-04-10T02:56:33.787Z,0.00
2023-04-10T03:01:33.836Z,0.00
2023-04-10T03:06:33.666Z,0.00
2023-04-10T03:11:33.593Z,0.00
2023-04-10T03:16:33.657Z,0.00
2023-04-10T03:21:33.466Z,0.00
2023-04-10T03:26:33.395Z,0.00
2023-04-10T03:31:33.401Z,0.00
2023-04-10T03:36:33.269Z,0.00
2023-04-10T03:41:33.194Z,0.00
2023-04-10T03:46:33.184Z,0.00
2023-04-10T03:51:33.066Z,0.00
2023-04-10T03:56:33.000Z,0.00
2023-04-10T04:01:32.959Z,0.00
2023-04-10T04:06:32.870Z,0.00
2023-04-10T04:11:32.802Z,0.00
2023-04-10T04:16:32.806Z,5.62
2023-04-10T04:21:32.681Z,11.25
2023-04-10T04:26:32.606Z,22.50
2023-04-10T04:31:32.877Z,33.75
2023-04-10T04:36:32.465Z,61.88
2023-04-10T04:41:32.772Z,95.62
2023-04-10T04:46:32.408Z,123.75
2023-04-10T04:51:32.275Z,275.62
2023-04-10T04:56:32.211Z,320.62
2023-04-10T05:01:32.164Z,433.12
2023-04-10T05:06:32.090Z,461.25
2023-04-10T05:11:32.010Z,804.38
2023-04-10T05:16:31.938Z,703.12
2023-04-10T05:21:31.884Z,472.50
2023-04-10T05:26:31.815Z,478.12
2023-04-10T05:31:31.849Z,1423.12
2023-04-10T05:36:31.679Z,1980.00
2023-04-10T05:41:31.619Z,1901.25
2023-04-10T05:46:31.615Z,2503.12
2023-04-10T05:51:31.485Z,2604.38
2023-04-10T05:56:31.414Z,2733.75
2023-04-10T06:01:31.378Z,3054.38
2023-04-10T06:06:31.276Z,3127.50
2023-04-10T06:11:31.232Z,3071.25
2023-04-10T06:16:31.247Z,2171.25
2023-04-10T06:21:31.079Z,3217.50
2023-04-10T06:26:31.013Z,2925.00
2023-04-10T06:31:31.036Z,3723.75
2023-04-10T06:36:30.881Z,3650.62
2023-04-10T06:41:30.821Z,3791.25
2023-04-10T06:46:30.792Z,3864.38
2023-04-10T06:51:30.771Z,4083.75
2023-04-10T06:56:30.613Z,4072.50
2023-04-10T07:01:30.557Z,4376.25
2023-04-10T07:06:30.524Z,4376.25
2023-04-10T07:11:30.441Z,3633.75
2023-04-10T07:16:30.466Z,4381.88
2023-04-10T07:21:30.294Z,3729.38
2023-04-10T07:26:30.248Z,4185.00
2023-04-10T07:31:30.282Z,4190.62
2023-04-10T07:36:30.108Z,4381.88
2023-04-10T07:41:30.040Z,4516.88
2023-04-10T07:46:29.975Z,4410.00
2023-04-10T07:51:29.902Z,4708.12
2023-04-10T07:56:29.850Z,4927.50
2023-04-10T08:01:29.786Z,4663.12
2023-04-10T08:06:29.710Z,4218.75
2023-04-10T08:11:29.642Z,4393.12
2023-04-10T08:16:29.592Z,4336.88
2023-04-10T08:21:29.511Z,4314.38
2023-04-10T08:26:29.444Z,4286.25
2023-04-10T08:31:29.517Z,4291.88
2023-04-10T08:36:29.366Z,2154.38
2023-04-10T08:41:29.247Z,1963.12
2023-04-10T08:46:29.264Z,2070.00
2023-04-10T08:51:29.119Z,2047.50
2023-04-10T08:56:29.056Z,1372.50
2023-04-10T09:01:29.048Z,900.00
2023-04-10T09:06:28.924Z,877.50
2023-04-10T09:11:28.858Z,860.62
2023-04-10T09:16:28.869Z,838.12
2023-04-10T09:21:28.720Z,821.25
2023-04-10T09:26:28.657Z,810.00
2023-04-10T09:31:28.626Z,787.50
2023-04-10T09:36:28.565Z,787.50
2023-04-10T09:41:28.493Z,787.50
2023-04-10T09:46:28.478Z,787.50
2023-04-10T09:51:28.321Z,590.62
2023-04-10T09:56:28.263Z,815.62
2023-04-10T10:01:28.184Z,832.50
2023-04-10T10:06:28.110Z,753.75
2023-04-10T10:11:28.056Z,849.38
2023-04-10T10:16:28.051Z,815.62
2023-04-10T10:21:27.907Z,652.50
2023-04-10T10:26:27.849Z,675.00
2023-04-10T10:31:27.800Z,568.12
2023-04-10T10:36:27.728Z,686.25
2023-04-10T10:41:27.643Z,579.38
2023-04-10T10:46:27.580Z,742.50
2023-04-10T10:51:27.511Z,781.88
2023-04-10T10:56:27.448Z,697.50
2023-04-10T11:01:27.417Z,703.12
2023-04-10T11:06:27.314Z,669.38
2023-04-10T11:11:27.249Z,686.25
2023-04-10T11:16:27.245Z,624.38
2023-04-10T11:21:27.109Z,506.25
2023-04-10T11:26:27.067Z,517.50
2023-04-10T11:31:26.999Z,511.88
2023-04-10T11:36:26.954Z,433.12
2023-04-10T11:41:26.843Z,630.00
2023-04-10T11:46:26.897Z,556.88
2023-04-10T11:51:26.711Z,540.00
2023-04-10T11:56:26.637Z,556.88
2023-04-10T12:01:26.588Z,495.00
2023-04-10T12:06:26.531Z,495.00
2023-04-10T12:11:26.434Z,500.62
2023-04-10T12:16:26.369Z,511.88
2023-04-10T12:21:26.318Z,568.12
2023-04-10T12:26:26.231Z,534.38
2023-04-10T12:31:26.203Z,517.50
2023-04-10T12:36:26.116Z,556.88
2023-04-10T12:41:26.047Z,573.75
2023-04-10T12:46:26.080Z,562.50
2023-04-10T12:51:25.911Z,573.75
2023-04-10T12:56:25.846Z,506.25
2023-04-10T13:01:25.783Z,511.88
2023-04-10T13:06:25.709Z,511.88
2023-04-10T13:11:25.635Z,489.38
2023-04-10T13:16:25.623Z,478.12
2023-04-10T13:21:25.491Z,511.88
2023-04-10T13:26:25.567Z,545.62
2023-04-10T13:31:25.396Z,545.62
2023-04-10T13:36:25.378Z,405.00
2023-04-10T13:41:25.223Z,466.88
2023-04-10T13:46:25.220Z,450.00
2023-04-10T13:51:25.100Z,421.88
2023-04-10T13:56:25.055Z,405.00
2023-04-10T14:01:25.026Z,416.25
2023-04-10T14:06:24.940Z,405.00
2023-04-10T14:11:24.817Z,410.62
2023-04-10T14:16:24.776Z,393.75
2023-04-10T14:21:24.718Z,360.00
2023-04-10T14:26:24.625Z,376.88
2023-04-10T14:31:24.566Z,354.38
2023-04-10T14:36:24.499Z,348.75
2023-04-10T14:41:24.430Z,337.50
2023-04-10T14:46:24.449Z,337.50
2023-04-10T14:51:24.292Z,331.88
2023-04-10T14:56:24.231Z,326.25
2023-04-10T15:01:24.217Z,309.38
2023-04-10T15:06:24.109Z,309.38
2023-04-10T15:11:24.029Z,309.38
2023-04-10T15:16:24.036Z,298.12
2023-04-10T15:21:23.938Z,292.50
2023-04-10T15:26:23.830Z,286.88
2023-04-10T15:31:23.882Z,281.25
2023-04-10T15:36:23.699Z,270.00
2023-04-10T15:41:23.628Z,264.38
2023-04-10T15:46:23.621Z,236.25
2023-04-10T15:51:23.505Z,219.38
2023-04-10T15:56:23.434Z,213.75
2023-04-10T16:01:23.496Z,196.88
2023-04-10T16:06:23.301Z,202.50
2023-04-10T16:11:23.221Z,196.88
2023-04-10T16:16:23.221Z,185.62
2023-04-10T16:21:23.173Z,191.25
2023-04-10T16:26:23.047Z,196.88
2023-04-10T16:31:23.018Z,185.62
2023-04-10T16:36:22.924Z,180.00
2023-04-10T16:41:22.862Z,191.25
2023-04-10T16:46:22.809Z,196.88
2023-04-10T16:51:22.695Z,191.25
2023-04-10T16:56:22.640Z,180.00
2023-04-10T17:01:22.644Z,157.50
2023-04-10T17:06:22.523Z,146.25
2023-04-10T17:11:22.457Z,129.38
2023-04-10T17:16:22.401Z,106.88
2023-04-10T17:21:22.290Z,84.38
2023-04-10T17:26:22.224Z,67.50
2023-04-10T17:31:22.200Z,50.62
2023-04-10T17:36:22.136Z,39.38
2023-04-10T17:41:22.025Z,22.50
2023-04-10T17:46:21.975Z,16.88
2023-04-10T17:51:21.894Z,5.62
2023-04-10T17:56:21.819Z,5.62
2023-04-10T18:01:21.858Z,0.00
2023-04-10T18:06:21.724Z,0.00
2023-04-10T18:11:21.632Z,0.00
2023-04-10T18:16:21.574Z,0.00
2023-04-10T18:21:21.491Z,0.00
2023-04-10T18:26:21.435Z,0.00
2023-04-10T18:31:21.436Z,0.00
2023-04-10T18:36:21.285Z,0.00
2023-04-10T18:41:21.222Z,0.00
2023-04-10T18:46:21.195Z,0.00
2023-04-10T18:51:21.089Z,0.00
2023-04-10T18:56:21.046Z,0.00
2023-04-10T19:01:21.031Z,0.00
2023-04-10T19:06:20.894Z,0.00
2023-04-10T19:11:20.835Z,0.00
2023-04-10T19:16:20.910Z,0.00
2023-04-10T19:21:20.683Z,0.00
2023-04-10T19:26:20.619Z,0.00
2023-04-10T19:31:20.603Z,0.00
2023-04-10T19:36:20.631Z,0.00
2023-04-10T19:41:20.413Z,0.00
2023-04-10T19:46:20.428Z,0.00
2023-04-10T19:51:20.298Z,0.00
2023-04-10T19:56:20.209Z,0.00
2023-04-10T20:01:20.152Z,0.00
2023-04-10T20:06:20.578Z,0.00
2023-04-10T20:11:20.004Z,0.00
2023-04-10T20:16:19.995Z,0.00
2023-04-10T20:21:19.882Z,0.00
2023-04-10T20:26:19.815Z,0.00
2023-04-10T20:31:19.759Z,0.00
2023-04-10T20:36:19.726Z,0.00
2023-04-10T20:41:19.599Z,0.00
2023-04-10T20:46:19.569Z,0.00
2023-04-10T20:51:19.475Z,0.00
2023-04-10T20:56:21.129Z,0.00
2023-04-10T21:01:19.380Z,0.00
2023-04-10T21:06:20.250Z,0.00
2023-04-10T21:11:19.187Z,0.00
2023-04-10T21:16:19.179Z,0.00
2023-04-10T21:21:19.061Z,0.00
2023-04-10T21:26:18.998Z,0.00
2023-04-10T21:31:18.958Z,0.00
2023-04-10T21:36:18.883Z,0.00
2023-04-10T21:41:18.784Z,0.00
2023-04-10T21:46:18.741Z,0.00
2023-04-10T21:51:18.644Z,0.00
2023-04-10T21:56:18.577Z,0.00
2023-04-10T22:01:18.507Z,0.00
2023-04-10T22:06:18.436Z,0.00
2023-04-10T22:11:18.366Z,0.00
2023-04-10T22:16:18.293Z,0.00
2023-04-10T22:21:18.254Z,0.00
2023-04-10T22:26:18.182Z,0.00
2023-04-10T22:31:18.122Z,0.00
2023-04-10T22:36:18.025Z,0.00
2023-04-10T22:41:17.948Z,0.00
2023-04-10T22:46:17.932Z,0.00
2023-04-10T22:51:17.829Z,0.00
2023-04-10T22:56:17.761Z,0.00
2023-04-10T23:01:17.762Z,0.00
2023-04-10T23:06:17.614Z,0.00
2023-04-10T23:11:17.546Z,0.00
2023-04-10T23:16:18.317Z,0.00
2023-04-10T23:21:17.416Z,0.00
2023-04-10T23:26:17.357Z,0.00
2023-04-10T23:31:17.306Z,0.00
2023-04-10T23:36:17.228Z,0.00
2023-04-10T23:41:17.146Z,0.00
2023-04-10T23:46:17.106Z,0.00
2023-04-10T23:51:17.003Z,0.00
2023-04-10T23:56:16.933Z,0.00
