createdAt,value
2022-09-15T00:00:31.872Z,100.00
2022-09-15T00:03:33.852Z,100.00
2022-09-15T00:06:35.607Z,100.00
2022-09-15T00:09:37.511Z,100.00
2022-09-15T00:12:39.084Z,100.00
2022-09-15T00:15:42.703Z,100.00
2022-09-15T00:18:45.154Z,100.00
2022-09-15T00:21:46.739Z,100.00
2022-09-15T00:24:49.547Z,100.00
2022-09-15T00:27:51.333Z,100.00
2022-09-15T00:30:54.896Z,100.00
2022-09-15T00:33:58.265Z,100.00
2022-09-15T00:37:00.193Z,100.00
2022-09-15T00:40:01.938Z,100.00
2022-09-15T00:43:03.771Z,100.00
2022-09-15T00:46:08.627Z,100.00
2022-09-15T00:49:13.578Z,100.00
2022-09-15T00:52:17.319Z,100.00
2022-09-15T00:55:21.144Z,100.00
2022-09-15T00:58:24.614Z,100.00
2022-09-15T01:01:28.472Z,100.00
2022-09-15T01:04:30.304Z,100.00
2022-09-15T01:07:33.320Z,100.00
2022-09-15T01:10:35.632Z,100.00
2022-09-15T01:13:37.687Z,100.00
2022-09-15T01:16:46.111Z,100.00
2022-09-15T01:20:05.693Z,100.00
2022-09-15T01:23:25.900Z,100.00
2022-09-15T01:26:48.558Z,100.00
2022-09-15T01:30:08.161Z,100.00
2022-09-15T01:33:14.786Z,100.00
2022-09-15T01:36:20.325Z,100.00
2022-09-15T01:39:25.043Z,100.00
2022-09-15T01:42:27.324Z,100.00
2022-09-15T01:45:33.045Z,100.00
2022-09-15T01:48:36.217Z,100.00
2022-09-15T01:51:39.023Z,100.00
2022-09-15T01:54:45.995Z,100.00
2022-09-15T01:57:47.970Z,100.00
2022-09-15T02:00:53.995Z,100.00
2022-09-15T02:03:58.492Z,100.00
2022-09-15T02:07:03.154Z,100.00
2022-09-15T02:10:11.414Z,100.00
2022-09-15T02:13:18.286Z,100.00
2022-09-15T02:16:22.800Z,100.00
2022-09-15T02:19:31.444Z,100.00
2022-09-15T02:22:35.647Z,100.00
2022-09-15T02:25:38.825Z,100.00
2022-09-15T02:28:41.820Z,100.00
2022-09-15T02:31:45.793Z,100.00
2022-09-15T02:34:49.022Z,100.00
2022-09-15T02:37:51.513Z,100.00
2022-09-15T02:40:53.160Z,100.00
2022-09-15T02:43:54.635Z,100.00
2022-09-15T02:46:59.002Z,100.00
2022-09-15T02:50:00.591Z,100.00
2022-09-15T02:53:02.706Z,100.00
2022-09-15T02:56:06.614Z,100.00
2022-09-15T02:59:08.647Z,100.00
2022-09-15T03:02:12.799Z,100.00
2022-09-15T03:05:15.046Z,100.00
2022-09-15T03:08:16.655Z,100.00
2022-09-15T03:11:19.490Z,100.00
2022-09-15T03:14:21.784Z,100.00
2022-09-15T03:17:25.466Z,100.00
2022-09-15T03:20:30.499Z,100.00
2022-09-15T03:23:32.223Z,100.00
2022-09-15T03:26:33.878Z,100.00
2022-09-15T03:29:35.871Z,100.00
2022-09-15T03:32:39.063Z,100.00
2022-09-15T03:35:40.859Z,100.00
2022-09-15T03:38:42.575Z,100.00
2022-09-15T03:41:46.101Z,100.00
2022-09-15T03:44:47.873Z,100.00
2022-09-15T03:47:53.901Z,100.00
2022-09-15T03:50:55.791Z,100.00
2022-09-15T03:53:57.580Z,100.00
2022-09-15T03:56:59.122Z,100.00
2022-09-15T04:00:01.057Z,100.00
2022-09-15T04:03:04.588Z,100.00
2022-09-15T04:06:06.575Z,100.00
2022-09-15T04:09:08.780Z,100.00
2022-09-15T04:12:11.260Z,100.00
2022-09-15T04:15:13.127Z,100.00
2022-09-15T04:18:16.341Z,100.00
2022-09-15T04:21:19.346Z,100.00
2022-09-15T04:24:21.327Z,100.00
2022-09-15T04:27:23.240Z,100.00
2022-09-15T04:30:26.233Z,100.00
2022-09-15T04:33:29.655Z,100.00
2022-09-15T04:36:34.539Z,100.00
2022-09-15T04:39:36.364Z,100.00
2022-09-15T04:42:37.917Z,100.00
2022-09-15T04:45:39.898Z,100.00
2022-09-15T04:48:43.011Z,100.00
2022-09-15T04:51:44.716Z,100.00
2022-09-15T04:54:46.349Z,100.00
2022-09-15T04:57:48.037Z,100.00
2022-09-15T05:00:49.865Z,100.00
2022-09-15T05:03:53.196Z,100.00
2022-09-15T05:06:54.764Z,100.00
2022-09-15T05:09:56.458Z,100.00
2022-09-15T05:12:58.045Z,100.00
2022-09-15T05:16:03.789Z,100.00
2022-09-15T05:19:07.118Z,100.00
2022-09-15T05:22:11.441Z,100.00
2022-09-15T05:25:13.198Z,100.00
2022-09-15T05:28:15.135Z,100.00
2022-09-15T05:31:19.016Z,100.00
2022-09-15T05:34:22.194Z,100.00
2022-09-15T05:37:26.443Z,100.00
2022-09-15T05:40:27.974Z,100.00
2022-09-15T05:43:30.785Z,100.00
2022-09-15T05:46:32.396Z,100.00
2022-09-15T05:49:37.185Z,100.00
2022-09-15T05:52:39.070Z,100.00
2022-09-15T05:55:40.938Z,100.00
2022-09-15T05:58:47.936Z,100.00
2022-09-15T06:01:49.490Z,100.00
2022-09-15T06:04:52.426Z,100.00
2022-09-15T06:07:54.802Z,100.00
2022-09-15T06:11:00.874Z,100.00
2022-09-15T06:14:03.443Z,100.00
2022-09-15T06:17:05.077Z,100.00
2022-09-15T06:20:10.251Z,100.00
2022-09-15T06:23:11.997Z,100.00
2022-09-15T06:26:14.249Z,100.00
2022-09-15T06:29:16.315Z,100.00
2022-09-15T06:32:17.947Z,100.00
2022-09-15T06:35:21.070Z,100.00
2022-09-15T06:38:22.975Z,100.00
2022-09-15T06:41:25.140Z,100.00
2022-09-15T06:44:26.826Z,100.00
2022-09-15T06:47:33.952Z,100.00
2022-09-15T06:50:37.202Z,100.00
2022-09-15T06:53:39.461Z,100.00
2022-09-15T06:56:41.025Z,100.00
2022-09-15T06:59:42.814Z,100.00
2022-09-15T07:02:46.553Z,100.00
2022-09-15T07:05:49.728Z,100.00
2022-09-15T07:08:51.478Z,100.00
2022-09-15T07:11:53.333Z,100.00
2022-09-15T07:14:55.205Z,100.00
2022-09-15T07:17:57.028Z,100.00
2022-09-15T07:21:01.044Z,100.00
2022-09-15T07:24:07.005Z,100.00
2022-09-15T07:27:09.705Z,100.00
2022-09-15T07:30:12.085Z,100.00
2022-09-15T07:33:13.754Z,100.00
2022-09-15T07:36:17.223Z,100.00
2022-09-15T07:39:19.483Z,100.00
2022-09-15T07:42:21.017Z,100.00
2022-09-15T07:45:22.653Z,100.00
2022-09-15T07:48:30.661Z,100.00
2022-09-15T07:51:33.949Z,100.00
2022-09-15T07:54:35.725Z,100.00
2022-09-15T07:57:37.425Z,100.00
2022-09-15T08:00:39.296Z,100.00
2022-09-15T08:03:42.333Z,100.00
2022-09-15T08:06:45.351Z,100.00
2022-09-15T08:09:47.181Z,100.00
2022-09-15T08:12:49.198Z,100.00
2022-09-15T08:15:51.020Z,100.00
2022-09-15T08:18:53.810Z,100.00
2022-09-15T08:21:57.541Z,99.95
2022-09-15T08:24:59.000Z,99.92
2022-09-15T08:28:01.025Z,99.99
2022-09-15T08:31:04.119Z,99.84
2022-09-15T08:34:07.092Z,99.23
2022-09-15T08:37:10.314Z,98.80
2022-09-15T08:40:19.051Z,98.69
2022-09-15T08:43:22.582Z,98.69
2022-09-15T08:46:27.109Z,98.67
2022-09-15T08:49:50.522Z,97.79
2022-09-15T08:52:58.633Z,98.07
2022-09-15T08:56:06.234Z,97.31
2022-09-15T08:59:13.246Z,97.09
2022-09-15T09:02:34.049Z,97.00
2022-09-15T09:05:45.668Z,96.04
2022-09-15T09:09:05.244Z,96.06
2022-09-15T09:12:14.495Z,95.98
2022-09-15T09:15:21.429Z,95.04
2022-09-15T09:18:35.465Z,95.18
2022-09-15T09:21:39.328Z,94.37
2022-09-15T09:24:43.343Z,93.23
2022-09-15T09:27:45.506Z,93.79
2022-09-15T09:30:48.334Z,93.62
2022-09-15T09:33:51.567Z,92.93
2022-09-15T09:36:54.846Z,92.18
2022-09-15T09:39:57.954Z,91.96
2022-09-15T09:43:00.237Z,92.42
2022-09-15T09:46:02.807Z,90.61
2022-09-15T09:49:05.355Z,91.66
2022-09-15T09:52:06.953Z,89.95
2022-09-15T09:55:22.121Z,89.12
2022-09-15T09:58:25.356Z,89.52
2022-09-15T10:01:27.211Z,89.77
2022-09-15T10:04:29.656Z,88.55
2022-09-15T10:07:32.898Z,87.66
2022-09-15T10:10:36.207Z,86.71
2022-09-15T10:13:50.568Z,85.37
2022-09-15T10:17:02.622Z,84.71
2022-09-15T10:20:05.674Z,84.55
2022-09-15T10:23:23.228Z,81.94
2022-09-15T10:26:32.279Z,80.06
2022-09-15T10:29:38.564Z,80.09
2022-09-15T10:32:41.053Z,80.19
2022-09-15T10:35:42.853Z,79.81
2022-09-15T10:38:46.031Z,80.58
2022-09-15T10:41:52.027Z,80.59
2022-09-15T10:44:58.744Z,79.67
2022-09-15T10:48:18.357Z,80.90
2022-09-15T10:51:30.560Z,81.00
2022-09-15T10:54:53.467Z,80.35
2022-09-15T10:58:02.418Z,80.62
2022-09-15T11:01:11.062Z,80.42
2022-09-15T11:04:28.834Z,79.57
2022-09-15T11:07:33.914Z,79.43
2022-09-15T11:10:39.827Z,79.99
2022-09-15T11:13:47.262Z,79.43
2022-09-15T11:16:54.013Z,79.32
2022-09-15T11:20:14.262Z,78.85
2022-09-15T11:23:18.847Z,79.89
2022-09-15T11:26:24.180Z,78.34
2022-09-15T11:29:34.011Z,78.00
2022-09-15T11:32:39.307Z,76.37
2022-09-15T11:35:45.198Z,76.61
2022-09-15T11:38:49.419Z,76.86
2022-09-15T11:41:56.716Z,76.08
2022-09-15T11:45:00.934Z,76.51
2022-09-15T11:48:08.090Z,75.68
2022-09-15T11:51:12.585Z,75.27
2022-09-15T11:54:21.374Z,75.60
2022-09-15T11:57:25.494Z,76.17
2022-09-15T12:00:28.528Z,76.35
2022-09-15T12:03:35.298Z,75.54
2022-09-15T12:06:45.995Z,74.68
2022-09-15T12:09:48.308Z,74.54
2022-09-15T12:12:51.870Z,74.61
2022-09-15T12:15:57.520Z,74.64
2022-09-15T12:19:02.009Z,74.81
2022-09-15T12:22:07.260Z,74.33
2022-09-15T12:25:12.986Z,74.23
2022-09-15T12:28:37.737Z,73.87
2022-09-15T12:31:40.928Z,74.17
2022-09-15T12:34:54.635Z,73.75
2022-09-15T12:37:57.744Z,72.64
2022-09-15T12:40:59.628Z,70.78
2022-09-15T12:44:04.085Z,71.90
2022-09-15T12:47:18.117Z,69.81
2022-09-15T12:50:25.524Z,69.03
2022-09-15T12:53:29.328Z,68.73
2022-09-15T12:56:32.393Z,69.35
2022-09-15T12:59:34.605Z,69.10
2022-09-15T13:02:45.083Z,69.43
2022-09-15T13:05:51.559Z,68.18
2022-09-15T13:08:55.766Z,68.13
2022-09-15T13:11:58.294Z,67.78
2022-09-15T13:15:01.792Z,68.25
2022-09-15T13:18:06.670Z,68.34
2022-09-15T13:21:12.926Z,69.20
2022-09-15T13:24:16.253Z,69.27
2022-09-15T13:27:19.842Z,69.32
2022-09-15T13:30:31.099Z,69.36
2022-09-15T13:41:22.693Z,66.77
2022-09-15T13:44:39.292Z,66.55
2022-09-15T13:47:48.169Z,66.00
2022-09-15T13:50:56.364Z,65.95
2022-09-15T13:54:00.142Z,66.65
2022-09-15T13:57:02.074Z,67.64
2022-09-15T14:00:09.747Z,68.19
2022-09-15T14:03:17.547Z,68.22
2022-09-15T14:06:23.133Z,67.94
2022-09-15T14:09:26.858Z,68.15
2022-09-15T14:12:29.066Z,68.48
2022-09-15T14:15:32.163Z,68.25
2022-09-15T14:18:41.303Z,67.82
2022-09-15T14:21:53.810Z,67.65
2022-09-15T14:24:58.593Z,68.18
2022-09-15T14:28:00.683Z,68.20
2022-09-15T14:31:02.881Z,68.92
2022-09-15T14:34:07.331Z,68.98
2022-09-15T14:37:19.027Z,69.39
2022-09-15T14:40:24.171Z,69.91
2022-09-15T14:43:27.310Z,69.89
2022-09-15T14:46:36.422Z,70.08
2022-09-15T14:49:38.107Z,70.31
2022-09-15T14:52:45.408Z,70.43
2022-09-15T14:55:50.871Z,70.86
2022-09-15T14:58:54.529Z,70.87
2022-09-15T15:02:03.395Z,71.00
2022-09-15T15:05:08.876Z,71.46
2022-09-15T15:08:20.611Z,71.56
2022-09-15T15:11:22.888Z,71.38
2022-09-15T15:14:25.077Z,71.49
2022-09-15T15:17:36.818Z,71.37
2022-09-15T15:20:48.456Z,71.74
2022-09-15T15:24:02.422Z,72.08
2022-09-15T15:27:20.224Z,72.57
2022-09-15T15:30:29.569Z,71.93
2022-09-15T15:33:31.836Z,72.14
2022-09-15T15:36:34.839Z,72.50
2022-09-15T15:39:38.223Z,72.87
2022-09-15T15:42:50.950Z,73.14
2022-09-15T15:46:01.244Z,73.04
2022-09-15T15:49:03.438Z,73.03
2022-09-15T15:52:06.380Z,73.69
2022-09-15T15:55:13.055Z,73.91
2022-09-15T15:58:15.483Z,73.99
2022-09-15T16:01:17.266Z,74.39
2022-09-15T16:04:19.558Z,74.62
2022-09-15T16:07:22.740Z,75.27
2022-09-15T16:10:28.200Z,75.85
2022-09-15T16:13:30.183Z,75.81
2022-09-15T16:16:32.472Z,75.98
2022-09-15T16:19:34.682Z,76.67
2022-09-15T16:22:36.662Z,76.83
2022-09-15T16:25:41.909Z,76.94
2022-09-15T16:28:46.361Z,76.76
2022-09-15T16:31:48.269Z,76.25
2022-09-15T16:34:55.063Z,76.35
2022-09-15T16:37:56.638Z,76.28
2022-09-15T16:41:00.443Z,76.62
2022-09-15T16:44:02.689Z,76.69
2022-09-15T16:47:06.348Z,77.07
2022-09-15T16:50:09.538Z,77.35
2022-09-15T16:53:13.705Z,77.30
2022-09-15T16:56:16.889Z,77.61
2022-09-15T16:59:18.601Z,77.43
2022-09-15T17:02:21.618Z,77.61
2022-09-15T17:05:25.840Z,77.73
2022-09-15T17:08:31.434Z,77.68
2022-09-15T17:11:34.459Z,77.97
2022-09-15T17:14:36.041Z,77.85
2022-09-15T17:17:37.895Z,77.99
2022-09-15T17:20:39.541Z,78.19
2022-09-15T17:23:43.086Z,78.63
2022-09-15T17:26:46.102Z,79.37
2022-09-15T17:29:47.881Z,80.10
2022-09-15T17:32:49.973Z,80.28
2022-09-15T17:35:54.456Z,80.02
2022-09-15T17:38:56.085Z,79.36
2022-09-15T17:41:58.922Z,78.60
2022-09-15T17:45:00.538Z,78.28
2022-09-15T17:48:03.095Z,77.70
2022-09-15T17:51:05.016Z,77.63
2022-09-15T17:54:08.738Z,77.33
2022-09-15T17:57:12.021Z,77.32
2022-09-15T18:00:14.590Z,77.21
2022-09-15T18:03:19.184Z,77.15
2022-09-15T18:26:00.088Z,79.45
2022-09-15T19:05:33.839Z,81.95
2022-09-15T19:08:40.373Z,82.23
2022-09-15T19:14:52.138Z,82.16
2022-09-15T19:21:12.195Z,82.67
2022-09-15T19:30:49.709Z,83.03
2022-09-15T19:40:27.242Z,83.52
2022-09-15T19:43:28.866Z,83.72
2022-09-15T19:46:31.900Z,83.66
2022-09-15T19:49:33.627Z,83.81
2022-09-15T19:52:35.113Z,83.93
2022-09-15T19:55:36.527Z,84.27
2022-09-15T20:01:56.091Z,85.15
2022-09-15T20:04:57.675Z,85.48
2022-09-15T20:08:00.882Z,85.22
2022-09-15T20:11:05.053Z,85.22
2022-09-15T20:14:06.720Z,85.20
2022-09-15T20:17:09.808Z,84.64
2022-09-15T20:20:11.978Z,84.61
2022-09-15T20:23:14.003Z,84.17
2022-09-15T20:26:16.323Z,84.29
2022-09-15T20:29:18.209Z,84.44
2022-09-15T20:32:23.873Z,84.21
2022-09-15T20:35:29.703Z,84.19
2022-09-15T20:38:32.030Z,84.11
2022-09-15T20:41:33.619Z,84.19
2022-09-15T20:44:35.152Z,84.13
2022-09-15T20:47:37.982Z,84.14
2022-09-15T20:50:39.418Z,84.00
2022-09-15T20:53:41.492Z,83.92
2022-09-15T20:56:43.063Z,83.74
2022-09-15T20:59:44.570Z,83.83
2022-09-15T21:02:54.949Z,83.49
2022-09-15T21:05:58.747Z,83.75
2022-09-15T21:09:00.441Z,83.71
2022-09-15T21:12:02.475Z,83.78
2022-09-15T21:15:04.390Z,83.83
2022-09-15T21:18:07.481Z,83.88
2022-09-15T21:21:09.939Z,83.98
2022-09-15T21:24:11.474Z,83.92
2022-09-15T21:27:28.861Z,84.04
2022-09-15T21:30:30.334Z,83.91
2022-09-15T21:33:33.787Z,84.08
2022-09-15T21:36:35.910Z,84.24
2022-09-15T21:39:37.416Z,84.20
2022-09-15T21:42:39.310Z,84.93
2022-09-15T21:45:40.801Z,85.17
2022-09-15T21:48:44.388Z,85.59
2022-09-15T21:51:46.202Z,85.67
2022-09-15T21:54:47.872Z,86.04
2022-09-15T21:57:49.742Z,85.69
2022-09-15T22:00:51.305Z,85.60
2022-09-15T22:03:57.186Z,85.69
2022-09-15T22:06:58.702Z,85.68
2022-09-15T22:10:00.188Z,85.51
2022-09-15T22:13:01.730Z,85.56
2022-09-15T22:16:04.286Z,85.41
2022-09-15T22:19:07.935Z,85.76
2022-09-15T22:22:09.556Z,86.15
2022-09-15T22:25:11.080Z,86.15
2022-09-15T22:28:12.740Z,86.01
2022-09-15T22:31:16.262Z,86.46
2022-09-15T22:34:19.397Z,86.60
2022-09-15T22:37:20.969Z,86.51
2022-09-15T22:40:22.539Z,86.49
2022-09-15T22:43:24.198Z,86.74
2022-09-15T22:46:26.024Z,86.80
2022-09-15T22:49:29.136Z,86.80
2022-09-15T22:52:30.591Z,86.90
2022-09-15T22:55:32.162Z,86.62
2022-09-15T22:58:34.246Z,86.40
2022-09-15T23:01:36.349Z,86.57
2022-09-15T23:04:39.250Z,86.35
2022-09-15T23:07:41.123Z,86.54
2022-09-15T23:10:42.655Z,86.44
2022-09-15T23:13:44.348Z,86.38
2022-09-15T23:16:45.992Z,86.41
2022-09-15T23:19:48.886Z,86.77
2022-09-15T23:22:51.976Z,86.77
2022-09-15T23:25:53.546Z,86.96
2022-09-15T23:28:55.398Z,86.88
2022-09-15T23:31:57.530Z,87.14
2022-09-15T23:35:00.400Z,87.16
2022-09-15T23:38:02.182Z,87.39
2022-09-15T23:41:03.867Z,87.23
2022-09-15T23:44:06.446Z,87.49
2022-09-15T23:47:07.894Z,87.43
2022-09-15T23:50:11.176Z,87.39
2022-09-15T23:53:12.947Z,87.70
2022-09-15T23:56:14.338Z,87.79
2022-09-15T23:59:15.790Z,87.78
