createdAt,value
2022-08-21T00:01:46.784Z,99.90
2022-08-21T00:04:22.076Z,99.90
2022-08-21T00:06:50.951Z,99.90
2022-08-21T00:09:19.765Z,99.90
2022-08-21T00:11:48.851Z,99.90
2022-08-21T00:14:18.572Z,99.90
2022-08-21T00:16:46.719Z,99.90
2022-08-21T00:19:14.782Z,99.90
2022-08-21T00:21:44.540Z,99.90
2022-08-21T00:24:13.634Z,99.90
2022-08-21T00:26:41.639Z,99.90
2022-08-21T00:29:09.583Z,99.90
2022-08-21T00:31:39.238Z,99.90
2022-08-21T00:34:07.741Z,99.90
2022-08-21T00:36:36.874Z,99.90
2022-08-21T00:39:05.885Z,99.90
2022-08-21T00:41:37.224Z,99.90
2022-08-21T00:44:08.258Z,99.90
2022-08-21T00:46:39.318Z,99.90
2022-08-21T00:49:08.788Z,99.90
2022-08-21T00:51:41.318Z,99.90
2022-08-21T00:54:18.417Z,99.90
2022-08-21T00:56:49.996Z,99.90
2022-08-21T00:59:20.690Z,99.90
2022-08-21T01:01:50.457Z,99.90
2022-08-21T01:04:19.257Z,99.90
2022-08-21T01:06:47.848Z,99.90
2022-08-21T01:09:16.775Z,99.90
2022-08-21T01:11:44.993Z,99.90
2022-08-21T01:14:13.853Z,99.90
2022-08-21T01:16:45.059Z,99.90
2022-08-21T01:19:15.509Z,99.90
2022-08-21T01:21:45.402Z,99.90
2022-08-21T01:24:14.011Z,99.90
2022-08-21T01:26:43.108Z,99.90
2022-08-21T01:29:17.298Z,99.90
2022-08-21T01:31:45.877Z,99.90
2022-08-21T01:34:14.355Z,99.90
2022-08-21T01:36:43.977Z,99.90
2022-08-21T01:39:11.955Z,99.90
2022-08-21T01:41:39.974Z,99.90
2022-08-21T01:44:08.119Z,99.90
2022-08-21T01:46:37.677Z,99.90
2022-08-21T01:49:06.455Z,99.90
2022-08-21T01:51:34.519Z,99.90
2022-08-21T01:54:04.167Z,99.90
2022-08-21T01:56:38.235Z,99.90
2022-08-21T01:59:06.238Z,99.90
2022-08-21T02:01:34.614Z,99.90
2022-08-21T02:04:02.677Z,99.90
2022-08-21T02:06:30.917Z,99.90
2022-08-21T02:08:58.925Z,99.90
2022-08-21T02:11:28.485Z,99.90
2022-08-21T02:13:56.636Z,99.90
2022-08-21T02:16:24.695Z,99.90
2022-08-21T02:18:53.737Z,99.90
2022-08-21T02:21:21.727Z,99.90
2022-08-21T02:23:49.707Z,99.90
2022-08-21T02:26:17.694Z,99.90
2022-08-21T02:28:47.200Z,99.90
2022-08-21T02:31:15.606Z,99.90
2022-08-21T02:33:43.599Z,99.90
2022-08-21T02:36:12.904Z,99.90
2022-08-21T02:38:42.962Z,99.90
2022-08-21T02:41:15.219Z,99.90
2022-08-21T02:43:43.387Z,99.90
2022-08-21T02:46:15.804Z,99.90
2022-08-21T02:48:44.134Z,99.90
2022-08-21T02:51:14.758Z,99.90
2022-08-21T02:53:43.861Z,99.90
2022-08-21T02:56:15.621Z,99.90
2022-08-21T02:58:45.777Z,99.90
2022-08-21T03:01:16.610Z,99.90
2022-08-21T03:03:47.160Z,99.90
2022-08-21T03:06:17.640Z,99.90
2022-08-21T03:08:46.923Z,99.90
2022-08-21T03:11:15.867Z,99.90
2022-08-21T03:13:44.348Z,99.90
2022-08-21T03:16:12.322Z,99.90
2022-08-21T03:18:41.718Z,99.90
2022-08-21T03:21:09.761Z,99.90
2022-08-21T03:23:38.541Z,99.90
2022-08-21T03:26:06.837Z,99.90
2022-08-21T03:28:36.148Z,99.90
2022-08-21T03:31:04.114Z,99.90
2022-08-21T03:33:32.462Z,99.90
2022-08-21T03:36:07.241Z,99.90
2022-08-21T03:38:36.672Z,99.90
2022-08-21T03:41:08.486Z,99.90
2022-08-21T03:43:37.191Z,99.90
2022-08-21T03:46:06.913Z,99.90
2022-08-21T03:48:36.834Z,99.90
2022-08-21T03:51:07.388Z,99.90
2022-08-21T03:53:35.706Z,99.90
2022-08-21T03:56:04.377Z,99.90
2022-08-21T03:58:32.376Z,99.90
2022-08-21T04:01:03.037Z,99.90
2022-08-21T04:03:31.230Z,99.90
2022-08-21T04:05:59.200Z,99.90
2022-08-21T04:08:28.590Z,99.90
2022-08-21T04:11:00.154Z,99.90
2022-08-21T04:13:28.961Z,99.90
2022-08-21T04:15:58.978Z,99.90
2022-08-21T04:18:27.038Z,99.90
2022-08-21T04:20:57.257Z,99.90
2022-08-21T04:23:28.095Z,99.90
2022-08-21T04:25:57.779Z,99.90
2022-08-21T04:28:29.253Z,99.90
2022-08-21T04:30:58.876Z,99.90
2022-08-21T04:33:27.039Z,99.90
2022-08-21T04:35:55.126Z,99.90
2022-08-21T04:38:24.056Z,99.90
2022-08-21T04:40:54.366Z,99.90
2022-08-21T04:43:24.339Z,99.90
2022-08-21T04:45:53.941Z,99.90
2022-08-21T04:48:25.041Z,99.90
2022-08-21T04:50:57.275Z,99.90
2022-08-21T04:53:33.673Z,99.90
2022-08-21T04:56:08.055Z,99.90
2022-08-21T04:58:38.138Z,99.90
2022-08-21T05:01:08.887Z,99.90
2022-08-21T05:03:39.510Z,99.90
2022-08-21T05:06:11.222Z,99.90
2022-08-21T05:08:39.953Z,99.90
2022-08-21T05:11:09.558Z,99.90
2022-08-21T05:13:37.826Z,99.90
2022-08-21T05:16:06.252Z,99.90
2022-08-21T05:18:34.236Z,99.90
2022-08-21T05:21:02.158Z,99.90
2022-08-21T05:23:30.134Z,99.90
2022-08-21T05:25:58.349Z,99.90
2022-08-21T05:28:27.975Z,99.90
2022-08-21T05:30:56.229Z,99.90
2022-08-21T05:33:24.421Z,99.90
2022-08-21T05:35:53.278Z,99.90
2022-08-21T05:38:21.961Z,99.90
2022-08-21T05:40:50.114Z,99.90
2022-08-21T05:43:18.161Z,99.90
2022-08-21T05:45:47.659Z,99.90
2022-08-21T05:48:18.391Z,99.90
2022-08-21T05:50:47.543Z,99.90
2022-08-21T05:53:16.906Z,99.90
2022-08-21T05:55:46.665Z,99.90
2022-08-21T05:58:15.648Z,99.90
2022-08-21T06:00:44.525Z,99.90
2022-08-21T06:03:20.203Z,99.90
2022-08-21T06:05:48.832Z,99.90
2022-08-21T06:08:17.768Z,99.90
2022-08-21T06:10:47.354Z,99.90
2022-08-21T06:13:17.212Z,99.90
2022-08-21T06:15:45.344Z,99.90
2022-08-21T06:18:13.749Z,99.90
2022-08-21T06:20:43.652Z,99.90
2022-08-21T06:23:11.850Z,99.90
2022-08-21T06:25:39.861Z,99.90
2022-08-21T06:28:09.838Z,99.90
2022-08-21T06:30:39.461Z,99.90
2022-08-21T06:33:08.066Z,99.90
2022-08-21T06:35:37.175Z,99.90
2022-08-21T06:38:11.088Z,99.90
2022-08-21T06:40:43.659Z,99.90
2022-08-21T06:43:17.446Z,99.90
2022-08-21T06:45:46.035Z,99.90
2022-08-21T06:48:18.933Z,99.90
2022-08-21T06:50:47.822Z,99.90
2022-08-21T06:53:20.426Z,99.90
2022-08-21T06:55:49.437Z,99.90
2022-08-21T06:58:18.827Z,99.90
2022-08-21T07:00:48.721Z,99.90
2022-08-21T07:03:26.410Z,99.90
2022-08-21T07:05:54.855Z,99.90
2022-08-21T07:08:24.271Z,99.90
2022-08-21T07:10:55.468Z,99.90
2022-08-21T07:13:23.480Z,99.90
2022-08-21T07:15:52.156Z,99.90
2022-08-21T07:18:20.274Z,99.90
2022-08-21T07:20:48.914Z,99.90
2022-08-21T07:23:25.413Z,99.90
2022-08-21T07:25:55.002Z,99.90
2022-08-21T07:28:23.660Z,99.90
2022-08-21T07:30:54.025Z,99.90
2022-08-21T07:33:22.101Z,99.90
2022-08-21T07:35:50.207Z,99.90
2022-08-21T07:38:19.341Z,99.90
2022-08-21T07:40:48.463Z,99.90
2022-08-21T07:43:19.086Z,99.90
2022-08-21T07:45:47.756Z,99.90
2022-08-21T07:48:15.784Z,99.90
2022-08-21T07:50:44.904Z,99.90
2022-08-21T07:53:12.980Z,99.90
2022-08-21T07:55:41.214Z,99.90
2022-08-21T07:58:09.452Z,99.90
2022-08-21T08:00:38.826Z,99.90
2022-08-21T08:03:06.850Z,99.90
2022-08-21T08:05:38.092Z,99.90
2022-08-21T08:08:06.267Z,99.90
2022-08-21T08:10:34.507Z,99.90
2022-08-21T08:13:02.602Z,99.90
2022-08-21T08:15:33.341Z,99.90
2022-08-21T08:18:06.615Z,99.90
2022-08-21T08:20:34.807Z,99.90
2022-08-21T08:23:03.055Z,99.90
2022-08-21T08:25:36.855Z,99.90
2022-08-21T08:28:16.609Z,99.90
2022-08-21T08:30:46.835Z,99.90
2022-08-21T08:33:17.365Z,99.90
2022-08-21T08:35:48.554Z,99.90
2022-08-21T08:38:19.616Z,99.90
2022-08-21T08:40:55.489Z,99.90
2022-08-21T08:43:23.719Z,99.90
2022-08-21T08:45:54.429Z,99.90
2022-08-21T08:48:40.867Z,99.90
2022-08-21T08:51:14.203Z,99.90
2022-08-21T08:53:50.702Z,99.30
2022-08-21T08:56:28.194Z,98.90
2022-08-21T08:58:58.363Z,98.30
2022-08-21T09:01:26.430Z,98.70
2022-08-21T09:03:59.179Z,98.60
2022-08-21T09:06:38.944Z,97.90
2022-08-21T09:09:24.024Z,98.40
2022-08-21T09:12:00.071Z,98.00
2022-08-21T09:14:38.496Z,97.20
2022-08-21T09:17:15.841Z,97.10
2022-08-21T09:20:00.339Z,96.60
2022-08-21T09:22:40.273Z,95.80
2022-08-21T09:25:14.091Z,94.90
2022-08-21T09:27:42.140Z,94.30
2022-08-21T09:30:11.847Z,93.60
2022-08-21T09:32:40.954Z,92.90
2022-08-21T09:35:14.138Z,92.60
2022-08-21T09:37:53.533Z,91.90
2022-08-21T09:40:32.329Z,91.00
2022-08-21T09:43:03.733Z,91.20
2022-08-21T09:45:34.089Z,91.20
2022-08-21T09:48:12.909Z,91.10
2022-08-21T09:50:44.315Z,90.80
2022-08-21T09:53:20.269Z,90.10
2022-08-21T09:56:11.997Z,89.30
2022-08-21T09:58:42.367Z,89.30
2022-08-21T10:01:16.422Z,88.70
2022-08-21T10:03:44.639Z,87.90
2022-08-21T10:06:25.557Z,88.00
2022-08-21T10:09:05.251Z,88.10
2022-08-21T10:11:34.204Z,88.60
2022-08-21T10:14:10.708Z,87.20
2022-08-21T10:16:48.445Z,86.20
2022-08-21T10:19:26.214Z,84.20
2022-08-21T10:22:09.327Z,83.90
2022-08-21T10:24:46.125Z,82.50
2022-08-21T10:27:24.547Z,81.50
2022-08-21T10:29:58.180Z,80.30
2022-08-21T10:32:45.522Z,79.70
2022-08-21T10:35:16.138Z,78.30
2022-08-21T10:37:58.864Z,76.90
2022-08-21T10:40:31.294Z,77.30
2022-08-21T10:43:10.334Z,76.00
2022-08-21T10:45:49.152Z,75.40
2022-08-21T10:48:26.777Z,74.10
2022-08-21T10:51:01.904Z,73.40
2022-08-21T10:53:48.159Z,72.60
2022-08-21T10:56:19.897Z,71.80
2022-08-21T10:58:59.446Z,71.20
2022-08-21T11:01:31.207Z,70.40
2022-08-21T11:04:12.328Z,70.10
2022-08-21T11:06:47.684Z,67.50
2022-08-21T11:09:19.771Z,67.20
2022-08-21T11:12:05.315Z,66.70
2022-08-21T11:14:50.026Z,65.90
2022-08-21T11:17:22.723Z,65.00
2022-08-21T11:19:55.599Z,65.30
2022-08-21T11:22:29.095Z,63.50
2022-08-21T11:25:02.727Z,63.20
2022-08-21T11:27:38.424Z,62.90
2022-08-21T11:30:09.110Z,61.70
2022-08-21T11:33:03.558Z,63.20
2022-08-21T11:35:38.575Z,63.20
2022-08-21T11:38:24.056Z,63.80
2022-08-21T11:41:06.245Z,62.50
2022-08-21T11:43:40.705Z,62.50
2022-08-21T11:46:22.203Z,62.20
2022-08-21T11:49:04.020Z,61.40
2022-08-21T11:51:40.815Z,60.50
2022-08-21T11:54:25.235Z,59.40
2022-08-21T11:57:00.364Z,59.50
2022-08-21T11:59:40.722Z,58.80
2022-08-21T12:02:15.506Z,58.60
2022-08-21T12:04:49.983Z,58.50
2022-08-21T12:07:30.950Z,59.50
2022-08-21T12:10:00.874Z,59.60
2022-08-21T12:12:32.552Z,59.90
2022-08-21T12:15:26.930Z,59.40
2022-08-21T12:17:59.294Z,59.60
2022-08-21T12:20:50.201Z,59.80
2022-08-21T12:23:46.408Z,60.30
2022-08-21T12:26:26.357Z,60.00
2022-08-21T12:29:13.710Z,58.80
2022-08-21T12:31:52.559Z,57.40
2022-08-21T12:34:22.415Z,56.50
2022-08-21T12:36:57.074Z,55.80
2022-08-21T12:39:28.341Z,55.80
2022-08-21T12:42:02.263Z,54.90
2022-08-21T12:44:39.644Z,54.80
2022-08-21T12:47:15.928Z,55.00
2022-08-21T12:49:53.241Z,54.90
2022-08-21T12:52:24.554Z,53.90
2022-08-21T12:54:52.566Z,53.20
2022-08-21T12:57:23.217Z,53.00
2022-08-21T12:59:57.496Z,52.80
2022-08-21T13:02:30.368Z,52.20
2022-08-21T13:04:59.782Z,51.80
2022-08-21T13:07:31.102Z,51.60
2022-08-21T13:10:03.816Z,50.80
2022-08-21T13:12:33.075Z,49.80
2022-08-21T13:15:08.783Z,48.70
2022-08-21T13:17:41.764Z,48.40
2022-08-21T13:20:21.822Z,47.60
2022-08-21T13:22:50.037Z,48.30
2022-08-21T13:25:21.521Z,48.40
2022-08-21T13:28:02.119Z,48.20
2022-08-21T13:30:32.235Z,47.80
2022-08-21T13:33:03.981Z,47.10
2022-08-21T13:35:36.939Z,46.40
2022-08-21T13:38:07.228Z,46.40
2022-08-21T13:40:43.722Z,46.70
2022-08-21T13:43:15.155Z,46.60
2022-08-21T13:45:52.605Z,46.30
2022-08-21T13:48:22.206Z,46.10
2022-08-21T13:50:50.475Z,46.10
2022-08-21T13:53:32.744Z,45.80
2022-08-21T13:56:02.270Z,45.10
2022-08-21T13:58:32.924Z,44.80
2022-08-21T14:01:06.883Z,44.70
2022-08-21T14:03:38.842Z,44.90
2022-08-21T14:06:14.661Z,44.70
2022-08-21T14:08:43.991Z,43.80
2022-08-21T14:11:14.472Z,43.00
2022-08-21T14:13:46.010Z,42.30
2022-08-21T14:16:21.801Z,42.40
2022-08-21T14:19:08.953Z,42.80
2022-08-21T14:21:39.377Z,44.50
2022-08-21T14:24:11.449Z,45.80
2022-08-21T14:26:49.570Z,47.10
2022-08-21T14:29:19.775Z,46.30
2022-08-21T14:31:54.823Z,45.80
2022-08-21T14:34:24.408Z,45.40
2022-08-21T14:36:52.484Z,44.20
2022-08-21T14:39:21.147Z,43.90
2022-08-21T14:41:49.816Z,43.50
2022-08-21T14:44:20.291Z,43.10
2022-08-21T14:46:56.013Z,42.40
2022-08-21T14:49:28.811Z,41.50
2022-08-21T14:51:59.097Z,41.40
2022-08-21T14:54:30.599Z,41.90
2022-08-21T14:57:02.966Z,41.90
2022-08-21T14:59:33.685Z,40.70
2022-08-21T15:02:04.211Z,40.10
2022-08-21T15:04:33.951Z,39.50
2022-08-21T15:07:02.369Z,39.20
2022-08-21T15:09:30.549Z,39.30
2022-08-21T15:12:00.485Z,39.10
2022-08-21T15:14:36.127Z,39.00
2022-08-21T15:17:05.101Z,38.90
2022-08-21T15:19:34.525Z,38.10
2022-08-21T15:22:02.681Z,38.60
2022-08-21T15:24:30.779Z,39.20
2022-08-21T15:27:01.025Z,39.80
2022-08-21T15:29:33.502Z,41.10
2022-08-21T15:32:03.829Z,42.00
2022-08-21T15:34:33.927Z,41.90
2022-08-21T15:37:01.914Z,41.50
2022-08-21T15:39:31.582Z,41.10
2022-08-21T15:42:11.133Z,41.00
2022-08-21T15:44:40.719Z,40.50
2022-08-21T15:47:11.964Z,39.70
2022-08-21T15:49:43.599Z,39.70
2022-08-21T15:52:12.177Z,39.40
2022-08-21T15:54:40.414Z,39.40
2022-08-21T15:57:08.513Z,39.90
2022-08-21T15:59:46.379Z,39.70
2022-08-21T16:02:17.022Z,39.70
2022-08-21T16:04:46.540Z,40.10
2022-08-21T16:07:14.586Z,39.90
2022-08-21T16:09:42.609Z,40.20
2022-08-21T16:12:12.953Z,39.90
2022-08-21T16:14:41.028Z,39.90
2022-08-21T16:17:10.424Z,39.40
2022-08-21T16:19:39.579Z,39.70
2022-08-21T16:22:08.992Z,39.40
2022-08-21T16:24:37.375Z,38.50
2022-08-21T16:27:08.253Z,38.10
2022-08-21T16:29:38.318Z,38.10
2022-08-21T16:32:09.012Z,37.70
2022-08-21T16:34:38.166Z,38.00
2022-08-21T16:37:06.331Z,38.10
2022-08-21T16:39:36.889Z,38.40
2022-08-21T16:42:05.327Z,38.50
2022-08-21T16:44:35.445Z,38.40
2022-08-21T16:47:05.855Z,38.70
2022-08-21T16:49:33.805Z,38.40
2022-08-21T16:52:02.216Z,38.50
2022-08-21T16:54:30.980Z,38.00
2022-08-21T16:57:01.733Z,38.40
2022-08-21T16:59:29.927Z,38.40
2022-08-21T17:01:58.382Z,38.40
2022-08-21T17:04:28.537Z,37.90
2022-08-21T17:06:56.798Z,38.10
2022-08-21T17:09:24.801Z,38.40
2022-08-21T17:11:52.887Z,38.50
2022-08-21T17:14:24.587Z,39.10
2022-08-21T17:16:55.878Z,39.60
2022-08-21T17:19:24.467Z,39.90
2022-08-21T17:21:52.535Z,40.00
2022-08-21T17:24:21.069Z,40.40
2022-08-21T17:26:50.239Z,39.70
2022-08-21T17:29:21.221Z,40.70
2022-08-21T17:31:50.766Z,41.30
2022-08-21T17:34:18.900Z,41.90
2022-08-21T17:36:47.073Z,42.10
2022-08-21T17:39:21.913Z,42.30
2022-08-21T17:41:52.399Z,42.90
2022-08-21T17:44:26.274Z,43.90
2022-08-21T17:46:55.826Z,45.00
2022-08-21T17:49:25.287Z,46.20
2022-08-21T17:51:53.409Z,47.50
2022-08-21T17:54:21.340Z,48.20
2022-08-21T17:56:49.714Z,48.80
2022-08-21T17:59:18.304Z,49.30
2022-08-21T18:01:47.926Z,50.50
2022-08-21T18:04:17.308Z,50.30
2022-08-21T18:06:45.925Z,50.50
2022-08-21T18:09:14.491Z,50.70
2022-08-21T18:11:44.090Z,51.00
2022-08-21T18:14:12.634Z,51.40
2022-08-21T18:16:40.703Z,51.60
2022-08-21T18:19:15.226Z,51.80
2022-08-21T18:21:44.859Z,52.30
2022-08-21T18:24:12.852Z,52.30
2022-08-21T18:26:42.632Z,53.70
2022-08-21T18:29:13.692Z,54.80
2022-08-21T18:31:45.933Z,55.60
2022-08-21T18:34:23.056Z,56.10
2022-08-21T18:36:53.348Z,56.80
2022-08-21T18:39:38.356Z,57.20
2022-08-21T18:42:10.832Z,57.80
2022-08-21T18:44:40.153Z,58.60
2022-08-21T18:47:12.497Z,59.20
2022-08-21T18:49:41.969Z,59.70
2022-08-21T18:52:17.693Z,60.70
2022-08-21T18:54:49.836Z,61.60
2022-08-21T18:57:20.938Z,62.50
2022-08-21T18:59:49.381Z,62.90
2022-08-21T19:02:17.508Z,63.10
2022-08-21T19:04:46.849Z,63.90
2022-08-21T19:07:19.762Z,64.30
2022-08-21T19:10:07.452Z,65.20
2022-08-21T19:12:37.407Z,65.70
2022-08-21T19:15:10.356Z,66.70
2022-08-21T19:17:38.730Z,67.40
2022-08-21T19:20:16.776Z,68.30
2022-08-21T19:22:56.313Z,69.00
2022-08-21T19:28:18.014Z,70.80
2022-08-21T19:30:56.435Z,71.80
2022-08-21T19:33:29.440Z,72.30
2022-08-21T19:35:57.540Z,72.80
2022-08-21T19:38:27.184Z,73.10
2022-08-21T19:40:56.782Z,73.60
2022-08-21T19:43:25.648Z,74.50
2022-08-21T19:45:59.581Z,74.50
2022-08-21T19:48:29.032Z,74.80
2022-08-21T19:50:57.263Z,74.90
2022-08-21T19:53:26.998Z,75.40
2022-08-21T19:55:55.091Z,77.00
2022-08-21T19:58:36.032Z,77.00
2022-08-21T20:03:57.292Z,77.50
2022-08-21T20:06:26.560Z,78.50
2022-08-21T20:08:56.592Z,79.50
2022-08-21T20:11:31.486Z,81.50
2022-08-21T20:14:01.169Z,83.50
2022-08-21T20:16:29.758Z,84.30
2022-08-21T20:19:00.123Z,84.80
2022-08-21T20:21:28.383Z,85.50
2022-08-21T20:23:58.286Z,86.10
2022-08-21T20:26:29.415Z,86.50
2022-08-21T20:28:58.109Z,87.00
2022-08-21T20:31:26.579Z,87.60
2022-08-21T20:33:56.017Z,88.20
2022-08-21T20:36:24.545Z,88.40
2022-08-21T20:38:53.153Z,89.80
2022-08-21T20:41:30.416Z,90.90
2022-08-21T20:44:00.669Z,91.60
2022-08-21T20:46:32.143Z,91.80
2022-08-21T20:49:02.024Z,91.70
2022-08-21T20:51:36.025Z,92.00
2022-08-21T20:54:09.562Z,92.00
2022-08-21T20:56:45.451Z,92.30
2022-08-21T20:59:23.472Z,92.60
2022-08-21T21:01:54.945Z,92.90
2022-08-21T21:04:34.684Z,93.50
2022-08-21T21:07:06.518Z,93.80
2022-08-21T21:09:43.543Z,94.10
2022-08-21T21:12:27.627Z,94.10
2022-08-21T21:15:00.238Z,94.40
2022-08-21T21:17:33.463Z,94.70
2022-08-21T21:20:10.041Z,94.70
2022-08-21T21:22:45.509Z,94.70
2022-08-21T21:25:19.121Z,94.70
2022-08-21T21:27:54.705Z,94.70
2022-08-21T21:30:25.994Z,94.60
2022-08-21T21:32:55.387Z,94.50
2022-08-21T21:35:41.519Z,94.70
2022-08-21T21:38:23.346Z,94.80
2022-08-21T21:41:04.420Z,95.20
2022-08-21T21:43:48.531Z,95.40
2022-08-21T21:46:26.503Z,95.90
2022-08-21T21:49:11.478Z,96.20
2022-08-21T21:52:00.640Z,96.40
2022-08-21T21:55:01.374Z,96.80
2022-08-21T21:57:45.130Z,96.70
2022-08-21T22:00:26.559Z,97.40
2022-08-21T22:03:07.969Z,97.30
2022-08-21T22:05:52.787Z,97.40
2022-08-21T22:08:30.255Z,97.50
2022-08-21T22:11:09.024Z,97.50
2022-08-21T22:14:01.052Z,97.50
2022-08-21T22:16:32.038Z,97.50
2022-08-21T22:19:06.489Z,97.60
2022-08-21T22:21:37.229Z,97.60
2022-08-21T22:24:23.360Z,98.30
2022-08-21T22:26:55.078Z,98.30
2022-08-21T22:29:24.326Z,98.60
2022-08-21T22:32:05.106Z,98.70
2022-08-21T22:34:34.873Z,98.90
2022-08-21T22:37:06.897Z,99.10
2022-08-21T22:39:39.077Z,99.30
2022-08-21T22:42:10.811Z,99.30
2022-08-21T22:44:51.088Z,99.30
2022-08-21T22:47:25.863Z,99.30
2022-08-21T22:49:59.628Z,99.50
2022-08-21T22:52:35.301Z,99.50
2022-08-21T22:55:16.892Z,99.70
2022-08-21T22:57:46.248Z,99.90
2022-08-21T23:00:36.389Z,99.90
2022-08-21T23:03:05.822Z,99.90
2022-08-21T23:05:44.648Z,99.90
2022-08-21T23:08:24.129Z,99.90
2022-08-21T23:11:00.040Z,99.90
2022-08-21T23:13:31.687Z,99.60
2022-08-21T23:16:08.504Z,99.90
2022-08-21T23:18:53.566Z,99.90
2022-08-21T23:21:29.296Z,99.90
2022-08-21T23:24:19.719Z,99.90
2022-08-21T23:26:57.020Z,99.90
2022-08-21T23:29:41.987Z,99.90
2022-08-21T23:35:22.568Z,99.90
2022-08-21T23:38:00.949Z,99.90
2022-08-21T23:40:50.995Z,99.90
2022-08-21T23:43:33.102Z,99.90
2022-08-21T23:46:16.948Z,99.90
2022-08-21T23:48:56.319Z,99.90
2022-08-21T23:51:35.094Z,99.90
2022-08-21T23:54:12.212Z,99.90
2022-08-21T23:56:54.140Z,99.90
2022-08-21T23:59:39.755Z,99.90
