createdAt,value
2023-03-26T00:00:20.799Z,1.40
2023-03-26T00:01:20.860Z,1.80
2023-03-26T00:02:20.869Z,1.50
2023-03-26T00:03:20.814Z,1.40
2023-03-26T00:04:20.753Z,1.40
2023-03-26T00:05:20.766Z,1.20
2023-03-26T00:06:20.747Z,2.10
2023-03-26T00:07:20.739Z,1.40
2023-03-26T00:08:20.701Z,1.40
2023-03-26T00:09:20.738Z,1.40
2023-03-26T00:10:20.789Z,1.60
2023-03-26T00:11:20.727Z,1.40
2023-03-26T00:12:20.771Z,1.50
2023-03-26T00:13:20.661Z,1.60
2023-03-26T00:14:20.727Z,1.60
2023-03-26T00:15:20.757Z,1.90
2023-03-26T00:16:20.656Z,1.50
2023-03-26T00:17:20.627Z,1.60
2023-03-26T00:18:20.934Z,1.70
2023-03-26T00:19:20.586Z,1.40
2023-03-26T00:20:20.650Z,1.80
2023-03-26T00:21:20.579Z,1.30
2023-03-26T00:22:20.632Z,1.40
2023-03-26T00:23:20.544Z,1.40
2023-03-26T00:24:20.785Z,1.60
2023-03-26T00:25:20.652Z,1.70
2023-03-26T00:26:20.546Z,1.40
2023-03-26T00:27:20.549Z,1.70
2023-03-26T00:28:20.527Z,1.50
2023-03-26T00:29:20.763Z,1.40
2023-03-26T00:30:20.498Z,1.70
2023-03-26T00:31:20.636Z,1.30
2023-03-26T00:32:20.572Z,1.60
2023-03-26T00:33:20.583Z,1.80
2023-03-26T00:34:20.665Z,1.90
2023-03-26T00:35:20.482Z,1.70
2023-03-26T00:36:20.840Z,1.50
2023-03-26T00:37:20.635Z,1.60
2023-03-26T00:38:20.389Z,2.10
2023-03-26T00:39:20.492Z,1.80
2023-03-26T00:40:20.424Z,1.90
2023-03-26T00:41:20.404Z,1.70
2023-03-26T00:42:20.669Z,1.40
2023-03-26T00:43:20.537Z,1.50
2023-03-26T00:44:20.501Z,1.60
2023-03-26T00:45:20.429Z,1.60
2023-03-26T00:46:20.534Z,1.70
2023-03-26T00:47:20.469Z,1.50
2023-03-26T00:48:20.907Z,1.90
2023-03-26T00:49:20.297Z,1.70
2023-03-26T00:50:20.711Z,1.80
2023-03-26T00:51:20.657Z,1.30
2023-03-26T00:52:20.475Z,1.40
2023-03-26T00:53:20.424Z,1.40
2023-03-26T00:54:20.203Z,1.60
2023-03-26T00:55:20.236Z,1.90
2023-03-26T00:56:20.470Z,1.80
2023-03-26T00:57:32.795Z,1.20
2023-03-26T00:58:20.268Z,1.50
2023-03-26T00:59:20.391Z,1.40
2023-03-26T01:00:20.312Z,2.10
2023-03-26T01:01:20.384Z,1.60
2023-03-26T01:02:20.158Z,1.80
2023-03-26T01:03:28.046Z,1.70
2023-03-26T01:04:20.636Z,1.80
2023-03-26T01:05:20.314Z,1.60
2023-03-26T01:06:20.075Z,1.70
2023-03-26T01:07:20.089Z,1.60
2023-03-26T01:08:20.482Z,1.90
2023-03-26T01:09:20.446Z,1.90
2023-03-26T01:10:20.455Z,1.60
2023-03-26T01:11:20.047Z,1.60
2023-03-26T01:12:20.321Z,1.60
2023-03-26T01:13:20.628Z,1.60
2023-03-26T01:14:20.329Z,1.80
2023-03-26T01:15:20.132Z,1.80
2023-03-26T01:16:20.371Z,1.70
2023-03-26T01:17:20.176Z,1.40
2023-03-26T01:18:19.976Z,1.80
2023-03-26T01:19:19.956Z,2.00
2023-03-26T01:20:20.017Z,2.00
2023-03-26T01:21:19.914Z,1.80
2023-03-26T01:22:20.019Z,1.70
2023-03-26T01:23:19.923Z,1.70
2023-03-26T01:24:19.895Z,1.70
2023-03-26T01:25:19.919Z,1.40
2023-03-26T01:26:19.923Z,1.60
2023-03-26T01:27:19.880Z,1.50
2023-03-26T01:28:20.006Z,1.40
2023-03-26T01:29:19.856Z,1.70
2023-03-26T01:30:19.874Z,2.00
2023-03-26T01:31:20.223Z,2.10
2023-03-26T01:32:19.971Z,1.80
2023-03-26T01:33:19.910Z,1.80
2023-03-26T01:34:19.812Z,2.00
2023-03-26T01:35:19.849Z,1.50
2023-03-26T01:36:19.813Z,1.80
2023-03-26T01:37:19.936Z,1.70
2023-03-26T01:38:19.886Z,2.00
2023-03-26T01:39:19.751Z,1.80
2023-03-26T01:40:19.709Z,1.60
2023-03-26T01:41:19.749Z,2.30
2023-03-26T01:42:19.927Z,1.80
2023-03-26T01:43:19.903Z,1.80
2023-03-26T01:44:19.679Z,1.80
2023-03-26T01:45:19.755Z,1.80
2023-03-26T01:46:19.791Z,1.50
2023-03-26T01:47:19.733Z,1.50
2023-03-26T01:48:19.640Z,2.20
2023-03-26T01:49:19.705Z,1.70
2023-03-26T01:50:19.644Z,1.50
2023-03-26T01:51:19.703Z,1.70
2023-03-26T01:52:19.647Z,1.50
2023-03-26T01:53:19.626Z,1.60
2023-03-26T01:54:19.610Z,2.20
2023-03-26T01:55:19.595Z,2.10
2023-03-26T01:56:19.791Z,2.10
2023-03-26T01:57:19.540Z,1.70
2023-03-26T01:58:19.895Z,1.70
2023-03-26T01:59:19.654Z,1.60
2023-03-26T02:00:19.541Z,1.80
2023-03-26T02:01:19.528Z,1.70
2023-03-26T02:02:19.584Z,2.20
2023-03-26T02:03:19.594Z,1.70
2023-03-26T02:04:19.462Z,2.00
2023-03-26T02:05:19.668Z,1.80
2023-03-26T02:06:19.545Z,2.00
2023-03-26T02:07:19.490Z,1.90
2023-03-26T02:08:19.408Z,1.60
2023-03-26T02:09:19.431Z,1.80
2023-03-26T02:10:19.696Z,1.50
2023-03-26T02:11:20.074Z,2.10
2023-03-26T02:12:19.346Z,1.80
2023-03-26T02:13:19.442Z,1.70
2023-03-26T02:14:19.407Z,2.00
2023-03-26T02:15:19.443Z,1.90
2023-03-26T02:16:19.444Z,1.70
2023-03-26T02:17:19.360Z,2.30
2023-03-26T02:18:19.436Z,2.00
2023-03-26T02:19:19.334Z,2.40
2023-03-26T02:20:19.363Z,1.70
2023-03-26T02:21:19.279Z,1.80
2023-03-26T02:22:19.393Z,1.90
2023-03-26T02:23:19.279Z,1.50
2023-03-26T02:24:19.269Z,1.70
2023-03-26T02:25:19.210Z,1.60
2023-03-26T02:26:19.324Z,1.60
2023-03-26T02:27:19.239Z,1.60
2023-03-26T02:28:19.224Z,1.80
2023-03-26T02:29:19.206Z,2.20
2023-03-26T02:30:19.183Z,2.00
2023-03-26T02:31:19.252Z,1.60
2023-03-26T02:32:19.310Z,1.90
2023-03-26T02:33:19.543Z,1.70
2023-03-26T02:34:19.222Z,1.70
2023-03-26T02:35:19.215Z,1.80
2023-03-26T02:36:19.208Z,1.90
2023-03-26T02:37:19.203Z,2.20
2023-03-26T02:38:19.087Z,1.80
2023-03-26T02:39:19.180Z,1.90
2023-03-26T02:40:19.169Z,1.80
2023-03-26T02:41:19.152Z,1.60
2023-03-26T02:42:19.075Z,1.50
2023-03-26T02:43:19.026Z,1.60
2023-03-26T02:44:19.116Z,1.70
2023-03-26T02:45:19.029Z,1.80
2023-03-26T02:46:19.158Z,1.80
2023-03-26T02:47:19.121Z,1.80
2023-03-26T02:48:19.035Z,2.00
2023-03-26T02:49:18.962Z,1.70
2023-03-26T02:50:19.070Z,1.80
2023-03-26T02:51:18.973Z,1.60
2023-03-26T02:52:19.030Z,1.80
2023-03-26T02:53:18.966Z,1.70
2023-03-26T02:54:19.107Z,1.80
2023-03-26T02:55:18.956Z,1.70
2023-03-26T02:56:18.987Z,1.90
2023-03-26T02:57:19.062Z,2.00
2023-03-26T02:58:18.970Z,1.70
2023-03-26T02:59:18.953Z,2.20
2023-03-26T03:00:18.876Z,1.60
2023-03-26T03:01:19.528Z,1.90
2023-03-26T03:02:18.872Z,1.90
2023-03-26T03:03:18.927Z,2.10
2023-03-26T03:04:18.824Z,2.20
2023-03-26T03:05:18.837Z,2.00
2023-03-26T03:06:18.870Z,2.20
2023-03-26T03:07:18.905Z,2.10
2023-03-26T03:08:18.773Z,2.10
2023-03-26T03:09:18.817Z,1.60
2023-03-26T03:10:18.723Z,1.70
2023-03-26T03:11:18.803Z,1.70
2023-03-26T03:12:18.867Z,1.50
2023-03-26T03:13:18.709Z,1.60
2023-03-26T03:14:18.719Z,1.90
2023-03-26T03:15:18.861Z,2.10
2023-03-26T03:16:18.717Z,1.90
2023-03-26T03:17:18.724Z,1.90
2023-03-26T03:18:18.629Z,1.70
2023-03-26T03:19:18.671Z,1.70
2023-03-26T03:20:18.655Z,1.90
2023-03-26T03:21:18.707Z,1.70
2023-03-26T03:22:18.709Z,1.70
2023-03-26T03:23:18.959Z,1.80
2023-03-26T03:24:18.730Z,2.00
2023-03-26T03:25:18.812Z,1.60
2023-03-26T03:26:18.580Z,1.80
2023-03-26T03:27:18.668Z,2.20
2023-03-26T03:28:18.612Z,1.80
2023-03-26T03:29:18.783Z,1.80
2023-03-26T03:30:18.519Z,1.90
2023-03-26T03:31:18.592Z,2.10
2023-03-26T03:32:18.693Z,1.90
2023-03-26T03:33:18.502Z,2.10
2023-03-26T03:34:18.502Z,1.50
2023-03-26T03:35:18.522Z,1.70
2023-03-26T03:36:19.777Z,1.50
2023-03-26T03:37:18.534Z,1.70
2023-03-26T03:38:18.492Z,1.80
2023-03-26T03:39:18.702Z,1.80
2023-03-26T03:40:18.428Z,1.70
2023-03-26T03:41:18.525Z,1.90
2023-03-26T03:42:18.395Z,1.70
2023-03-26T03:43:18.392Z,1.90
2023-03-26T03:44:18.376Z,1.60
2023-03-26T03:45:18.421Z,1.80
2023-03-26T03:46:18.439Z,2.10
2023-03-26T03:47:18.396Z,1.90
2023-03-26T03:48:18.372Z,2.50
2023-03-26T03:49:18.308Z,1.80
2023-03-26T03:50:18.906Z,1.60
2023-03-26T03:51:18.451Z,2.20
2023-03-26T03:52:18.517Z,1.70
2023-03-26T03:53:18.335Z,1.60
2023-03-26T03:54:18.303Z,2.40
2023-03-26T03:55:18.279Z,1.90
2023-03-26T03:56:18.313Z,1.80
2023-03-26T03:57:18.839Z,1.90
2023-03-26T03:58:18.369Z,2.00
2023-03-26T03:59:18.263Z,1.60
2023-03-26T04:00:18.255Z,1.80
2023-03-26T04:01:18.251Z,1.80
2023-03-26T04:02:18.443Z,1.90
2023-03-26T04:03:18.308Z,1.90
2023-03-26T04:04:18.230Z,1.90
2023-03-26T04:05:18.200Z,2.00
2023-03-26T04:06:18.134Z,1.80
2023-03-26T04:07:18.194Z,1.90
2023-03-26T04:08:18.176Z,1.80
2023-03-26T04:09:18.135Z,2.00
2023-03-26T04:10:18.268Z,1.80
2023-03-26T04:11:18.189Z,1.80
2023-03-26T04:12:18.063Z,1.80
2023-03-26T04:13:18.053Z,2.00
2023-03-26T04:14:18.126Z,2.00
2023-03-26T04:15:18.190Z,1.70
2023-03-26T04:16:18.092Z,2.10
2023-03-26T04:17:18.197Z,2.00
2023-03-26T04:18:18.067Z,2.10
2023-03-26T04:19:17.980Z,1.80
2023-03-26T04:20:18.053Z,2.10
2023-03-26T04:21:18.007Z,2.20
2023-03-26T04:22:17.996Z,1.90
2023-03-26T04:23:18.121Z,1.90
2023-03-26T04:24:18.237Z,2.10
2023-03-26T04:25:17.984Z,2.30
2023-03-26T04:26:17.978Z,2.20
2023-03-26T04:27:17.954Z,2.20
2023-03-26T04:28:17.907Z,2.00
2023-03-26T04:29:17.925Z,2.20
2023-03-26T04:30:17.956Z,2.00
2023-03-26T04:31:17.894Z,2.00
2023-03-26T04:32:17.874Z,2.00
2023-03-26T04:33:17.839Z,2.30
2023-03-26T04:34:17.858Z,2.50
2023-03-26T04:35:17.867Z,2.20
2023-03-26T04:36:18.528Z,1.90
2023-03-26T04:37:17.801Z,2.10
2023-03-26T04:38:17.950Z,2.60
2023-03-26T04:39:17.817Z,2.30
2023-03-26T04:40:17.800Z,2.30
2023-03-26T04:41:17.823Z,2.00
2023-03-26T04:42:17.749Z,2.20
2023-03-26T04:43:17.766Z,2.00
2023-03-26T04:44:17.762Z,2.10
2023-03-26T04:45:18.144Z,2.40
2023-03-26T04:46:17.675Z,2.20
2023-03-26T04:47:17.643Z,1.80
2023-03-26T04:48:17.716Z,1.90
2023-03-26T04:49:17.655Z,2.10
2023-03-26T04:50:17.641Z,2.00
2023-03-26T04:51:17.844Z,2.10
2023-03-26T04:52:17.703Z,2.20
2023-03-26T04:53:17.688Z,2.60
2023-03-26T04:54:17.567Z,1.90
2023-03-26T04:55:17.675Z,1.90
2023-03-26T04:56:17.687Z,2.00
2023-03-26T04:57:17.606Z,2.30
2023-03-26T04:58:17.537Z,2.10
2023-03-26T04:59:17.735Z,2.10
2023-03-26T05:00:17.699Z,1.80
2023-03-26T05:01:17.732Z,2.00
2023-03-26T05:02:17.638Z,2.10
2023-03-26T05:03:17.478Z,2.70
2023-03-26T05:04:17.497Z,2.00
2023-03-26T05:05:17.591Z,2.50
2023-03-26T05:06:17.476Z,2.10
2023-03-26T05:07:17.487Z,2.30
2023-03-26T05:08:17.457Z,1.80
2023-03-26T05:09:17.449Z,2.30
2023-03-26T05:10:17.415Z,2.10
2023-03-26T05:11:17.383Z,2.10
2023-03-26T05:12:17.639Z,2.20
2023-03-26T05:13:17.418Z,2.20
2023-03-26T05:14:17.390Z,2.10
2023-03-26T05:15:17.350Z,2.10
2023-03-26T05:16:17.445Z,2.10
2023-03-26T05:17:17.350Z,2.10
2023-03-26T05:18:17.335Z,2.50
2023-03-26T05:19:17.354Z,2.00
2023-03-26T05:20:17.363Z,2.50
2023-03-26T05:21:17.545Z,2.30
2023-03-26T05:22:17.560Z,2.30
2023-03-26T05:23:17.336Z,2.00
2023-03-26T05:24:17.266Z,2.10
2023-03-26T05:25:17.252Z,2.40
2023-03-26T05:26:17.275Z,2.10
2023-03-26T05:27:17.235Z,2.40
2023-03-26T05:28:17.239Z,2.30
2023-03-26T05:29:17.375Z,2.50
2023-03-26T05:30:17.215Z,2.20
2023-03-26T05:31:17.195Z,2.30
2023-03-26T05:32:17.142Z,2.20
2023-03-26T05:33:17.324Z,2.20
2023-03-26T05:34:17.152Z,2.40
2023-03-26T05:35:17.361Z,2.20
2023-03-26T05:36:17.294Z,2.80
2023-03-26T05:37:17.240Z,2.00
2023-03-26T05:38:17.118Z,2.10
2023-03-26T05:39:17.093Z,2.30
2023-03-26T05:40:17.365Z,2.70
2023-03-26T05:41:17.137Z,2.10
2023-03-26T05:42:17.065Z,2.00
2023-03-26T05:43:17.113Z,2.30
2023-03-26T05:44:17.113Z,2.60
2023-03-26T05:45:17.636Z,2.10
2023-03-26T05:46:17.068Z,2.20
2023-03-26T05:47:17.029Z,2.30
2023-03-26T05:48:17.013Z,2.90
2023-03-26T05:49:17.013Z,2.30
2023-03-26T05:50:16.956Z,2.20
2023-03-26T05:51:16.984Z,2.40
2023-03-26T05:52:16.967Z,2.30
2023-03-26T05:53:17.006Z,2.80
2023-03-26T05:54:16.931Z,2.80
2023-03-26T05:55:16.936Z,2.70
2023-03-26T05:56:16.995Z,2.90
2023-03-26T05:57:16.915Z,2.30
2023-03-26T05:58:16.903Z,2.10
2023-03-26T05:59:16.885Z,2.70
2023-03-26T06:00:16.907Z,2.30
2023-03-26T06:01:16.901Z,2.00
2023-03-26T06:02:16.868Z,2.40
2023-03-26T06:03:17.081Z,2.40
2023-03-26T06:04:16.898Z,2.20
2023-03-26T06:05:16.881Z,2.40
2023-03-26T06:06:16.888Z,2.40
2023-03-26T06:07:16.796Z,1.90
2023-03-26T06:08:16.795Z,2.10
2023-03-26T06:09:16.759Z,2.20
2023-03-26T06:10:18.528Z,2.40
2023-03-26T06:11:16.752Z,2.00
2023-03-26T06:12:16.772Z,2.40
2023-03-26T06:13:16.740Z,2.40
2023-03-26T06:14:16.688Z,2.40
2023-03-26T06:15:16.730Z,1.90
2023-03-26T06:16:26.336Z,2.30
2023-03-26T06:17:16.784Z,2.30
2023-03-26T06:18:16.668Z,2.50
2023-03-26T06:19:16.737Z,2.60
2023-03-26T06:20:16.670Z,2.30
2023-03-26T06:21:16.641Z,2.60
2023-03-26T06:22:16.648Z,2.20
2023-03-26T06:23:16.701Z,2.40
2023-03-26T06:24:16.659Z,2.30
2023-03-26T06:25:16.637Z,1.90
2023-03-26T06:26:16.589Z,2.10
2023-03-26T06:27:16.962Z,2.00
2023-03-26T06:28:16.556Z,2.10
2023-03-26T06:29:16.565Z,2.40
2023-03-26T06:30:16.545Z,2.30
2023-03-26T06:31:16.535Z,2.10
2023-03-26T06:32:20.215Z,2.20
2023-03-26T06:33:16.539Z,2.20
2023-03-26T06:34:16.511Z,2.00
2023-03-26T06:35:16.477Z,2.20
2023-03-26T06:36:16.537Z,2.30
2023-03-26T06:37:16.475Z,1.90
2023-03-26T06:38:16.514Z,2.40
2023-03-26T06:39:16.443Z,2.20
2023-03-26T06:40:16.446Z,1.80
2023-03-26T06:41:16.426Z,2.20
2023-03-26T06:42:16.458Z,1.60
2023-03-26T06:43:16.429Z,1.70
2023-03-26T06:44:16.405Z,2.50
2023-03-26T06:45:16.472Z,2.00
2023-03-26T06:46:16.494Z,2.10
2023-03-26T06:47:16.379Z,2.40
2023-03-26T06:48:16.375Z,2.20
2023-03-26T06:49:16.363Z,2.20
2023-03-26T06:50:16.390Z,2.70
2023-03-26T06:51:16.371Z,2.30
2023-03-26T06:52:16.301Z,2.00
2023-03-26T06:53:16.317Z,2.00
2023-03-26T06:54:16.289Z,2.20
2023-03-26T06:55:16.275Z,2.20
2023-03-26T06:56:16.304Z,2.70
2023-03-26T06:57:16.264Z,2.20
2023-03-26T06:58:16.255Z,2.60
2023-03-26T06:59:16.262Z,2.40
2023-03-26T07:00:16.226Z,2.80
2023-03-26T07:01:16.291Z,2.70
2023-03-26T07:02:16.200Z,2.20
2023-03-26T07:03:16.451Z,2.30
2023-03-26T07:04:16.242Z,2.50
2023-03-26T07:05:16.239Z,2.10
2023-03-26T07:06:16.172Z,1.90
2023-03-26T07:07:16.176Z,2.20
2023-03-26T07:08:16.153Z,2.20
2023-03-26T07:09:16.129Z,2.20
2023-03-26T07:10:16.356Z,2.60
2023-03-26T07:11:16.123Z,2.80
2023-03-26T07:12:16.338Z,2.10
2023-03-26T07:13:16.099Z,2.40
2023-03-26T07:14:16.152Z,2.40
2023-03-26T07:15:16.120Z,2.00
2023-03-26T07:16:16.091Z,2.30
2023-03-26T07:17:16.035Z,2.70
2023-03-26T07:18:16.036Z,2.10
2023-03-26T07:19:16.174Z,1.80
2023-03-26T07:20:16.031Z,2.40
2023-03-26T07:21:15.996Z,2.50
2023-03-26T07:22:16.001Z,2.10
2023-03-26T07:23:16.014Z,2.50
2023-03-26T07:24:16.300Z,2.10
2023-03-26T07:25:15.989Z,2.40
2023-03-26T07:26:16.267Z,2.20
2023-03-26T07:27:15.930Z,2.30
2023-03-26T07:28:15.918Z,2.30
2023-03-26T07:29:15.931Z,2.40
2023-03-26T07:30:15.994Z,2.40
2023-03-26T07:31:15.912Z,2.50
2023-03-26T07:32:17.266Z,3.00
2023-03-26T07:33:15.856Z,2.80
2023-03-26T07:34:15.855Z,2.50
2023-03-26T07:35:15.865Z,2.50
2023-03-26T07:36:15.853Z,2.30
2023-03-26T07:37:15.857Z,2.40
2023-03-26T07:38:15.792Z,2.30
2023-03-26T07:39:15.815Z,2.10
2023-03-26T07:40:16.049Z,2.60
2023-03-26T07:41:15.780Z,2.70
2023-03-26T07:42:15.801Z,2.50
2023-03-26T07:43:15.789Z,2.10
2023-03-26T07:44:15.735Z,2.10
2023-03-26T07:45:15.875Z,2.40
2023-03-26T07:46:15.783Z,2.10
2023-03-26T07:47:15.715Z,2.20
2023-03-26T07:48:15.695Z,2.30
2023-03-26T07:49:15.675Z,2.60
2023-03-26T07:50:17.688Z,2.70
2023-03-26T07:51:15.660Z,2.60
2023-03-26T07:52:15.652Z,2.40
2023-03-26T07:53:15.661Z,2.60
2023-03-26T07:54:15.748Z,3.00
2023-03-26T07:55:15.705Z,3.10
2023-03-26T07:56:15.734Z,2.70
2023-03-26T07:57:15.647Z,3.40
2023-03-26T07:58:15.591Z,2.50
2023-03-26T07:59:15.582Z,3.00
2023-03-26T08:00:15.602Z,2.40
2023-03-26T08:01:15.749Z,2.80
2023-03-26T08:02:15.529Z,2.30
2023-03-26T08:03:15.638Z,2.80
2023-03-26T08:04:23.298Z,2.30
2023-03-26T08:05:15.543Z,2.60
2023-03-26T08:06:15.542Z,2.40
2023-03-26T08:07:15.520Z,2.90
2023-03-26T08:08:15.470Z,2.80
2023-03-26T08:09:15.458Z,2.50
2023-03-26T08:10:15.465Z,2.60
2023-03-26T08:11:15.447Z,2.50
2023-03-26T08:12:15.478Z,2.80
2023-03-26T08:13:15.472Z,2.20
2023-03-26T08:14:15.413Z,2.40
2023-03-26T08:15:15.393Z,2.80
2023-03-26T08:16:15.547Z,2.40
2023-03-26T08:17:15.406Z,2.90
2023-03-26T08:18:15.376Z,2.20
2023-03-26T08:19:15.374Z,3.00
2023-03-26T08:20:15.376Z,2.70
2023-03-26T08:21:15.340Z,2.20
2023-03-26T08:22:15.333Z,2.70
2023-03-26T08:23:15.367Z,2.30
2023-03-26T08:24:15.305Z,2.30
2023-03-26T08:25:15.309Z,2.50
2023-03-26T08:26:15.279Z,2.40
2023-03-26T08:27:15.298Z,2.70
2023-03-26T08:28:15.262Z,2.80
2023-03-26T08:29:15.310Z,2.60
2023-03-26T08:30:15.269Z,2.80
2023-03-26T08:31:15.315Z,2.90
2023-03-26T08:32:15.214Z,2.60
2023-03-26T08:33:15.225Z,2.50
2023-03-26T08:34:15.278Z,2.70
2023-03-26T08:35:15.189Z,2.40
2023-03-26T08:36:15.170Z,2.50
2023-03-26T08:37:15.186Z,2.50
2023-03-26T08:38:15.154Z,2.50
2023-03-26T08:39:15.143Z,2.70
2023-03-26T08:40:15.164Z,2.60
2023-03-26T08:41:15.152Z,2.30
2023-03-26T08:42:15.141Z,2.50
2023-03-26T08:43:15.145Z,2.60
2023-03-26T08:44:15.100Z,2.70
2023-03-26T08:45:15.080Z,3.40
2023-03-26T08:46:15.135Z,2.60
2023-03-26T08:47:15.091Z,3.00
2023-03-26T08:48:15.069Z,2.70
2023-03-26T08:49:15.045Z,2.20
2023-03-26T08:50:15.067Z,2.80
2023-03-26T08:51:15.023Z,3.00
2023-03-26T08:52:15.027Z,2.60
2023-03-26T08:53:15.000Z,3.10
2023-03-26T08:54:15.009Z,3.00
2023-03-26T08:55:15.032Z,2.90
2023-03-26T08:56:15.093Z,2.70
2023-03-26T08:57:14.989Z,3.00
2023-03-26T08:58:14.945Z,2.50
2023-03-26T08:59:14.958Z,2.70
2023-03-26T09:00:14.937Z,2.90
2023-03-26T09:01:14.962Z,2.70
2023-03-26T09:02:14.908Z,2.60
2023-03-26T09:03:14.899Z,3.00
2023-03-26T09:04:14.953Z,3.20
2023-03-26T09:05:14.905Z,3.10
2023-03-26T09:06:14.995Z,2.80
2023-03-26T09:07:14.840Z,2.50
2023-03-26T09:08:14.918Z,3.00
2023-03-26T09:09:19.276Z,3.00
2023-03-26T09:10:14.995Z,3.00
2023-03-26T09:11:14.829Z,2.60
2023-03-26T09:12:14.811Z,2.60
2023-03-26T09:13:14.797Z,3.00
2023-03-26T09:14:14.779Z,2.70
2023-03-26T09:15:14.813Z,2.80
2023-03-26T09:16:14.769Z,3.30
2023-03-26T09:17:14.751Z,3.20
2023-03-26T09:18:14.764Z,3.00
2023-03-26T09:19:14.772Z,3.00
2023-03-26T09:20:14.749Z,2.70
2023-03-26T09:21:14.718Z,3.00
2023-03-26T09:22:14.776Z,2.80
2023-03-26T09:23:15.159Z,3.20
2023-03-26T09:24:14.714Z,2.90
2023-03-26T09:25:14.657Z,2.30
2023-03-26T09:26:14.637Z,3.10
2023-03-26T09:27:14.653Z,2.80
2023-03-26T09:28:14.661Z,2.60
2023-03-26T09:29:14.643Z,2.50
2023-03-26T09:30:14.707Z,2.50
2023-03-26T09:31:14.728Z,2.70
2023-03-26T09:32:14.574Z,2.40
2023-03-26T09:33:14.592Z,3.00
2023-03-26T09:34:14.593Z,2.50
2023-03-26T09:35:14.588Z,3.00
2023-03-26T09:36:14.549Z,2.60
2023-03-26T09:37:14.529Z,2.70
2023-03-26T09:38:14.529Z,2.80
2023-03-26T09:39:14.524Z,3.10
2023-03-26T09:40:14.534Z,2.70
2023-03-26T09:41:14.520Z,2.70
2023-03-26T09:42:14.494Z,2.80
2023-03-26T09:43:14.490Z,2.70
2023-03-26T09:44:14.437Z,2.60
2023-03-26T09:45:14.432Z,2.60
2023-03-26T09:46:14.456Z,2.90
2023-03-26T09:47:14.427Z,2.50
2023-03-26T09:48:14.447Z,3.10
2023-03-26T09:49:14.414Z,2.60
2023-03-26T09:50:14.427Z,2.40
2023-03-26T09:51:14.394Z,2.40
2023-03-26T09:52:14.386Z,2.70
2023-03-26T09:53:14.391Z,2.60
2023-03-26T09:54:14.350Z,2.40
2023-03-26T09:55:14.374Z,2.70
2023-03-26T09:56:14.317Z,2.60
2023-03-26T09:57:14.321Z,2.70
2023-03-26T09:58:14.306Z,2.60
2023-03-26T09:59:14.338Z,3.00
2023-03-26T10:00:14.284Z,2.40
2023-03-26T10:01:14.298Z,2.90
2023-03-26T10:02:14.252Z,2.30
2023-03-26T10:03:14.319Z,2.90
2023-03-26T10:04:14.256Z,2.20
2023-03-26T10:05:14.248Z,2.10
2023-03-26T10:06:14.219Z,2.10
2023-03-26T10:07:14.201Z,2.20
2023-03-26T10:08:14.193Z,2.20
2023-03-26T10:09:14.193Z,2.30
2023-03-26T10:10:14.181Z,2.70
2023-03-26T10:11:14.174Z,2.30
2023-03-26T10:12:14.149Z,2.00
2023-03-26T10:13:15.195Z,2.30
2023-03-26T10:14:14.127Z,2.40
2023-03-26T10:15:14.137Z,2.50
2023-03-26T10:16:14.128Z,2.20
2023-03-26T10:17:14.138Z,2.50
2023-03-26T10:18:27.832Z,2.00
2023-03-26T10:19:14.077Z,2.10
2023-03-26T10:20:14.099Z,2.80
2023-03-26T10:21:14.060Z,2.00
2023-03-26T10:22:14.054Z,1.80
2023-03-26T10:23:14.041Z,2.40
2023-03-26T10:24:14.049Z,2.30
2023-03-26T10:25:14.009Z,2.50
2023-03-26T10:26:14.017Z,2.40
2023-03-26T10:27:14.009Z,2.30
2023-03-26T10:28:14.006Z,1.90
2023-03-26T10:29:14.005Z,2.20
2023-03-26T10:30:13.944Z,2.20
2023-03-26T10:31:14.026Z,2.10
2023-03-26T10:32:13.921Z,1.80
2023-03-26T10:33:13.917Z,2.40
2023-03-26T10:34:29.147Z,2.20
2023-03-26T10:35:13.907Z,2.10
2023-03-26T10:36:13.892Z,2.60
2023-03-26T10:37:13.889Z,2.00
2023-03-26T10:38:13.864Z,2.50
2023-03-26T10:39:36.338Z,1.90
2023-03-26T10:40:13.863Z,2.10
2023-03-26T10:41:13.862Z,2.00
2023-03-26T10:42:13.826Z,2.00
2023-03-26T10:43:13.832Z,1.90
2023-03-26T10:44:13.782Z,2.10
2023-03-26T10:45:13.833Z,1.90
2023-03-26T10:46:13.947Z,1.90
2023-03-26T10:47:13.781Z,1.80
2023-03-26T10:48:13.779Z,2.00
2023-03-26T10:49:13.741Z,1.90
2023-03-26T10:50:15.007Z,1.90
2023-03-26T10:51:13.748Z,1.80
2023-03-26T10:52:13.720Z,1.80
2023-03-26T10:53:13.712Z,2.00
2023-03-26T10:54:13.702Z,1.70
2023-03-26T10:55:13.717Z,1.80
2023-03-26T10:56:13.671Z,1.80
2023-03-26T10:57:13.689Z,1.70
2023-03-26T10:58:13.656Z,1.90
2023-03-26T10:59:13.691Z,1.60
2023-03-26T11:00:13.614Z,1.60
2023-03-26T11:01:13.650Z,1.70
2023-03-26T11:02:13.619Z,1.70
2023-03-26T11:03:13.663Z,1.80
2023-03-26T11:04:13.589Z,2.10
2023-03-26T11:05:13.828Z,2.10
2023-03-26T11:06:13.569Z,1.90
2023-03-26T11:07:13.550Z,1.50
2023-03-26T11:08:13.563Z,2.10
2023-03-26T11:09:13.545Z,1.60
2023-03-26T11:10:13.544Z,1.90
2023-03-26T11:11:13.509Z,2.00
2023-03-26T11:12:26.084Z,1.90
2023-03-26T11:13:13.520Z,1.80
2023-03-26T11:14:21.357Z,1.80
2023-03-26T11:15:13.504Z,1.80
2023-03-26T11:16:13.483Z,2.10
2023-03-26T11:17:14.552Z,1.50
2023-03-26T11:18:13.540Z,1.30
2023-03-26T11:19:13.440Z,1.80
2023-03-26T11:20:13.674Z,1.60
2023-03-26T11:21:18.974Z,1.50
2023-03-26T11:22:13.400Z,1.70
2023-03-26T11:23:13.394Z,1.80
2023-03-26T11:24:13.397Z,2.00
2023-03-26T11:25:13.361Z,1.60
2023-03-26T11:26:13.364Z,1.70
2023-03-26T11:27:14.873Z,1.80
2023-03-26T11:28:14.008Z,2.00
2023-03-26T11:29:31.480Z,1.70
2023-03-26T11:30:13.369Z,1.70
2023-03-26T11:31:13.355Z,1.80
2023-03-26T11:32:13.352Z,1.70
2023-03-26T11:33:13.286Z,1.70
2023-03-26T11:34:13.276Z,1.90
2023-03-26T11:35:13.248Z,2.10
2023-03-26T11:36:13.283Z,1.80
2023-03-26T11:37:13.438Z,1.50
2023-03-26T11:38:13.255Z,1.60
2023-03-26T11:39:13.237Z,2.20
2023-03-26T11:40:13.212Z,1.60
2023-03-26T11:41:13.220Z,1.50
2023-03-26T11:42:13.207Z,2.20
2023-03-26T11:43:13.168Z,2.00
2023-03-26T11:44:13.153Z,2.10
2023-03-26T11:45:13.161Z,1.90
2023-03-26T11:46:13.204Z,1.60
2023-03-26T11:47:13.127Z,1.60
2023-03-26T11:48:13.132Z,1.60
2023-03-26T11:49:13.128Z,1.50
2023-03-26T11:50:13.123Z,1.80
2023-03-26T11:51:13.086Z,1.90
2023-03-26T11:52:13.098Z,2.00
2023-03-26T11:53:13.424Z,1.80
2023-03-26T11:54:13.040Z,1.40
2023-03-26T11:55:13.034Z,2.00
2023-03-26T11:56:13.094Z,2.00
2023-03-26T11:57:13.110Z,1.60
2023-03-26T11:58:13.026Z,1.60
2023-03-26T11:59:13.021Z,1.70
2023-03-26T12:00:13.022Z,2.00
2023-03-26T12:01:13.019Z,2.10
2023-03-26T12:02:13.082Z,1.80
2023-03-26T12:03:13.023Z,2.00
2023-03-26T12:04:12.988Z,2.00
2023-03-26T12:05:13.017Z,1.70
2023-03-26T12:06:12.904Z,1.90
2023-03-26T12:07:12.916Z,2.00
2023-03-26T12:08:12.933Z,1.70
2023-03-26T12:09:12.901Z,1.90
2023-03-26T12:10:15.490Z,2.20
2023-03-26T12:11:12.907Z,1.60
2023-03-26T12:12:12.829Z,2.10
2023-03-26T12:13:12.835Z,1.50
2023-03-26T12:14:12.831Z,1.70
2023-03-26T12:15:12.836Z,2.00
2023-03-26T12:16:12.851Z,1.80
2023-03-26T12:17:12.780Z,1.90
2023-03-26T12:18:12.826Z,1.80
2023-03-26T12:19:12.773Z,2.00
2023-03-26T12:20:12.819Z,1.90
2023-03-26T12:21:12.770Z,2.20
2023-03-26T12:22:12.747Z,1.70
2023-03-26T12:23:12.733Z,1.80
2023-03-26T12:24:12.771Z,1.80
2023-03-26T12:25:15.140Z,1.80
2023-03-26T12:26:13.788Z,1.80
2023-03-26T12:27:12.709Z,1.80
2023-03-26T12:28:12.682Z,2.00
2023-03-26T12:29:12.679Z,1.60
2023-03-26T12:30:12.730Z,1.90
2023-03-26T12:31:12.729Z,2.00
2023-03-26T12:32:12.638Z,1.50
2023-03-26T12:33:12.662Z,1.50
2023-03-26T12:34:12.641Z,1.40
2023-03-26T12:35:12.605Z,1.70
2023-03-26T12:36:12.578Z,1.60
2023-03-26T12:37:12.551Z,1.30
2023-03-26T12:38:12.575Z,1.40
2023-03-26T12:39:16.986Z,1.70
2023-03-26T12:40:17.041Z,1.70
2023-03-26T12:44:43.669Z,1.70
2023-03-26T12:44:58.763Z,1.50
2023-03-26T12:45:05.249Z,1.70
2023-03-26T12:47:56.403Z,1.50
2023-03-26T12:48:04.774Z,1.90
2023-03-26T12:48:10.361Z,1.90
2023-03-26T12:49:10.326Z,1.70
2023-03-26T12:50:10.208Z,1.40
2023-03-26T12:51:10.249Z,2.00
2023-03-26T12:52:10.162Z,1.80
2023-03-26T12:53:10.176Z,1.80
2023-03-26T12:54:10.151Z,1.90
2023-03-26T12:55:11.881Z,2.10
2023-03-26T12:56:10.121Z,1.90
2023-03-26T12:57:12.562Z,2.00
2023-03-26T12:58:13.790Z,2.30
2023-03-26T12:59:10.170Z,2.00
2023-03-26T13:00:10.130Z,2.00
2023-03-26T13:01:10.142Z,1.70
2023-03-26T13:02:10.107Z,1.70
2023-03-26T13:03:10.203Z,1.70
2023-03-26T13:04:10.058Z,1.80
2023-03-26T13:05:10.156Z,1.90
2023-03-26T13:06:09.995Z,1.60
2023-03-26T13:07:10.032Z,1.60
2023-03-26T13:08:10.103Z,1.50
2023-03-26T13:09:10.000Z,1.50
2023-03-26T13:10:10.019Z,1.30
2023-03-26T13:11:09.997Z,1.10
2023-03-26T13:12:09.940Z,1.50
2023-03-26T13:13:09.949Z,1.50
2023-03-26T13:14:10.059Z,1.50
2023-03-26T13:15:10.074Z,1.50
2023-03-26T13:16:09.954Z,1.40
2023-03-26T13:17:09.943Z,1.50
2023-03-26T13:18:09.889Z,1.10
2023-03-26T13:19:09.868Z,1.60
2023-03-26T13:20:09.890Z,1.30