createdAt,value
2018-02-02T00:02:08.655Z,11.27
2018-02-02T00:04:36.771Z,11.98
2018-02-02T00:07:04.879Z,11.75
2018-02-02T00:09:33.011Z,11.77
2018-02-02T00:12:01.251Z,12.30
2018-02-02T00:14:29.425Z,11.52
2018-02-02T00:16:57.539Z,11.40
2018-02-02T00:19:25.667Z,11.07
2018-02-02T00:21:54.641Z,10.75
2018-02-02T00:24:22.735Z,10.38
2018-02-02T00:26:50.863Z,9.77
2018-02-02T00:29:18.987Z,10.32
2018-02-02T00:31:47.117Z,10.50
2018-02-02T00:34:15.228Z,11.35
2018-02-02T00:36:43.347Z,10.80
2018-02-02T00:39:11.616Z,11.15
2018-02-02T00:41:39.761Z,11.70
2018-02-02T00:44:07.878Z,10.98
2018-02-02T00:46:35.987Z,10.93
2018-02-02T00:49:04.119Z,11.10
2018-02-02T00:51:38.088Z,11.00
2018-02-02T00:54:06.203Z,12.43
2018-02-02T00:56:34.326Z,11.93
2018-02-02T00:59:02.461Z,12.02
2018-02-02T01:01:30.593Z,12.23
2018-02-02T01:03:58.712Z,11.75
2018-02-02T01:06:27.630Z,11.02
2018-02-02T01:08:55.797Z,11.45
2018-02-02T01:11:23.932Z,10.68
2018-02-02T01:13:52.051Z,9.90
2018-02-02T01:16:20.162Z,7.62
2018-02-02T01:18:48.262Z,6.75
2018-02-02T01:21:17.154Z,8.18
2018-02-02T01:23:46.042Z,6.72
2018-02-02T01:26:14.910Z,6.35
2018-02-02T01:28:44.550Z,5.32
2018-02-02T01:31:13.442Z,5.75
2018-02-02T01:33:42.338Z,6.82
2018-02-02T01:36:10.448Z,6.87
2018-02-02T01:38:38.550Z,6.18
2018-02-02T01:41:06.658Z,5.60
2018-02-02T01:43:34.818Z,5.37
2018-02-02T01:46:03.714Z,5.90
2018-02-02T01:48:32.580Z,5.95
2018-02-02T01:51:00.690Z,6.05
2018-02-02T01:53:28.806Z,6.22
2018-02-02T01:55:56.912Z,6.40
2018-02-02T01:58:25.786Z,6.45
2018-02-02T02:00:53.916Z,7.47
2018-02-02T02:03:22.028Z,7.87
2018-02-02T02:05:50.158Z,8.20
2018-02-02T02:08:18.274Z,8.13
2018-02-02T02:10:46.378Z,7.65
2018-02-02T02:13:14.610Z,7.20
2018-02-02T02:15:42.727Z,7.97
2018-02-02T02:18:10.830Z,8.77
2018-02-02T02:20:38.960Z,8.68
2018-02-02T02:23:07.850Z,9.20
2018-02-02T02:25:36.734Z,9.73
2018-02-02T02:28:05.637Z,9.75
2018-02-02T02:30:33.810Z,9.98
2018-02-02T02:33:01.976Z,10.25
2018-02-02T02:35:30.104Z,10.00
2018-02-02T02:37:58.197Z,10.25
2018-02-02T02:40:26.300Z,10.77
2018-02-02T02:42:54.468Z,10.20
2018-02-02T02:45:23.357Z,10.90
2018-02-02T02:47:51.475Z,10.45
2018-02-02T02:50:19.589Z,10.57
2018-02-02T02:52:47.710Z,10.98
2018-02-02T02:55:15.827Z,10.77
2018-02-02T02:57:44.707Z,10.98
2018-02-02T03:00:12.806Z,11.27
2018-02-02T03:02:41.686Z,11.12
2018-02-02T03:05:10.606Z,10.48
2018-02-02T03:07:38.720Z,10.80
2018-02-02T03:10:06.844Z,9.82
2018-02-02T03:12:35.002Z,11.18
2018-02-02T03:15:03.896Z,10.32
2018-02-02T03:17:32.036Z,10.25
2018-02-02T03:20:01.660Z,10.38
2018-02-02T03:22:29.847Z,10.00
2018-02-02T03:24:58.739Z,10.98
2018-02-02T03:27:27.618Z,10.95
2018-02-02T03:29:56.519Z,10.93
2018-02-02T03:32:24.651Z,11.88
2018-02-02T03:34:52.788Z,11.73
2018-02-02T03:37:20.903Z,11.85
2018-02-02T03:39:49.111Z,10.45
2018-02-02T03:42:17.227Z,11.45
2018-02-02T03:44:45.347Z,10.95
2018-02-02T03:47:14.351Z,11.75
2018-02-02T03:49:42.519Z,10.07
2018-02-02T03:52:11.399Z,10.52
2018-02-02T03:54:40.307Z,10.82
2018-02-02T03:57:08.423Z,10.25
2018-02-02T03:59:36.535Z,10.18
2018-02-02T04:02:05.639Z,9.77
2018-02-02T04:04:34.639Z,9.93
2018-02-02T04:07:02.751Z,9.85
2018-02-02T04:09:30.881Z,10.10
2018-02-02T04:11:59.767Z,8.88
2018-02-02T04:14:28.644Z,9.45
2018-02-02T04:16:57.515Z,9.48
2018-02-02T04:19:25.661Z,9.05
2018-02-02T04:21:53.799Z,8.77
2018-02-02T04:24:21.962Z,8.10
2018-02-02T04:26:50.843Z,7.72
2018-02-02T04:29:19.721Z,8.48
2018-02-02T04:31:47.857Z,7.28
2018-02-02T04:34:15.970Z,7.78
2018-02-02T04:36:44.123Z,7.15
2018-02-02T04:39:12.259Z,7.32
2018-02-02T04:41:40.385Z,6.70
2018-02-02T04:44:08.527Z,6.55
2018-02-02T04:46:36.860Z,6.80
2018-02-02T04:49:05.731Z,5.75
2018-02-02T04:51:33.839Z,5.60
2018-02-02T04:54:01.975Z,5.93
2018-02-02T04:56:30.115Z,5.28
2018-02-02T04:58:58.226Z,5.05
2018-02-02T05:01:27.098Z,5.20
2018-02-02T05:03:55.218Z,5.40
2018-02-02T05:06:23.342Z,5.12
2018-02-02T05:08:51.552Z,5.35
2018-02-02T05:11:19.650Z,5.60
2018-02-02T05:13:47.892Z,5.22
2018-02-02T05:16:16.796Z,4.68
2018-02-02T05:18:44.915Z,4.55
2018-02-02T05:21:13.158Z,4.43
2018-02-02T05:23:41.250Z,4.05
2018-02-02T05:26:09.374Z,4.82
2018-02-02T05:28:37.482Z,4.32
2018-02-02T05:31:05.588Z,5.00
2018-02-02T05:33:33.790Z,4.90
2018-02-02T05:36:02.682Z,4.25
2018-02-02T05:38:31.550Z,3.95
2018-02-02T05:40:59.886Z,4.70
2018-02-02T05:43:28.004Z,4.37
2018-02-02T05:45:56.878Z,4.65
2018-02-02T05:48:25.002Z,4.90
2018-02-02T05:50:53.131Z,5.60
2018-02-02T05:53:21.239Z,5.35
2018-02-02T05:55:49.421Z,5.50
2018-02-02T05:58:17.474Z,5.87
2018-02-02T06:00:45.578Z,6.57
2018-02-02T06:03:13.824Z,6.15
2018-02-02T06:05:42.700Z,6.22
2018-02-02T06:08:11.600Z,6.32
2018-02-02T06:10:40.471Z,5.85
2018-02-02T06:13:08.660Z,5.57
2018-02-02T06:15:37.532Z,6.00
2018-02-02T06:18:05.732Z,6.22
2018-02-02T06:20:34.626Z,5.70
2018-02-02T06:23:02.765Z,6.12
2018-02-02T06:25:30.916Z,6.28
2018-02-02T06:27:59.732Z,5.93
2018-02-02T06:30:27.860Z,5.90
2018-02-02T06:32:56.097Z,7.07
2018-02-02T06:35:24.977Z,5.90
2018-02-02T06:37:53.847Z,5.00
2018-02-02T06:40:21.976Z,5.75
2018-02-02T06:42:50.099Z,5.07
2018-02-02T06:45:18.978Z,4.80
2018-02-02T06:47:47.067Z,4.80
2018-02-02T06:50:15.251Z,4.68
2018-02-02T06:52:44.357Z,4.30
2018-02-02T06:55:13.227Z,4.00
2018-02-02T06:57:41.411Z,4.53
2018-02-02T07:00:10.329Z,4.68
2018-02-02T07:02:39.307Z,4.65
2018-02-02T07:05:08.171Z,4.65
2018-02-02T07:07:36.303Z,4.80
2018-02-02T07:10:04.510Z,4.75
2018-02-02T07:12:32.587Z,4.87
2018-02-02T07:15:00.694Z,5.90
2018-02-02T07:17:28.795Z,6.15
2018-02-02T07:19:56.947Z,6.80
2018-02-02T07:22:25.071Z,7.30
2018-02-02T07:24:53.269Z,7.12
2018-02-02T07:27:21.375Z,7.80
2018-02-02T07:29:49.498Z,7.62
2018-02-02T07:32:18.391Z,7.28
2018-02-02T07:34:47.281Z,8.02
2018-02-02T07:37:16.283Z,8.32
2018-02-02T07:39:45.180Z,8.13
2018-02-02T07:42:13.339Z,8.18
2018-02-02T07:44:42.214Z,8.90
2018-02-02T07:47:10.314Z,8.65
2018-02-02T07:49:38.438Z,9.07
2018-02-02T07:52:06.605Z,8.95
2018-02-02T07:54:34.720Z,9.23
2018-02-02T07:57:03.643Z,8.93
2018-02-02T07:59:31.767Z,9.38
2018-02-02T08:01:59.958Z,9.30
2018-02-02T08:04:28.910Z,8.30
2018-02-02T08:06:57.015Z,8.30
2018-02-02T08:09:25.894Z,7.57
2018-02-02T08:11:54.191Z,8.25
2018-02-02T08:14:22.332Z,8.27
2018-02-02T08:16:50.440Z,7.65
2018-02-02T08:19:19.314Z,7.80
2018-02-02T08:21:48.254Z,7.85
2018-02-02T08:24:16.392Z,8.25
2018-02-02T08:26:45.258Z,7.43
2018-02-02T08:29:13.368Z,7.90
2018-02-02T08:31:41.490Z,8.55
2018-02-02T08:34:09.695Z,8.73
2018-02-02T08:36:38.582Z,8.65
2018-02-02T08:39:07.452Z,8.65
2018-02-02T08:41:35.782Z,8.13
2018-02-02T08:44:03.872Z,8.10
2018-02-02T08:46:32.036Z,7.15
2018-02-02T08:49:00.145Z,7.53
2018-02-02T08:51:28.374Z,7.35
2018-02-02T08:53:56.516Z,7.28
2018-02-02T08:56:25.382Z,8.10
2018-02-02T08:58:53.508Z,7.62
2018-02-02T09:01:27.426Z,8.80
2018-02-02T09:03:55.554Z,9.10
2018-02-02T09:06:24.432Z,8.20
2018-02-02T09:08:52.622Z,8.30
2018-02-02T09:11:20.728Z,7.82
2018-02-02T09:13:48.972Z,7.45
2018-02-02T09:16:17.080Z,7.80
2018-02-02T09:18:45.186Z,7.65
2018-02-02T09:21:13.332Z,7.93
2018-02-02T09:23:41.469Z,6.93
2018-02-02T09:26:10.360Z,6.95
2018-02-02T09:28:38.502Z,6.55
2018-02-02T09:31:06.603Z,6.32
2018-02-02T09:33:34.719Z,5.45
2018-02-02T09:36:03.648Z,5.55
2018-02-02T09:38:32.604Z,5.30
2018-02-02T09:41:00.715Z,4.85
2018-02-02T09:43:29.587Z,4.28
2018-02-02T09:45:57.783Z,4.45
2018-02-02T09:48:26.651Z,4.30
2018-02-02T09:50:54.847Z,3.97
2018-02-02T09:53:23.859Z,4.30
2018-02-02T09:55:51.987Z,4.90
2018-02-02T09:58:20.097Z,4.85
2018-02-02T10:00:48.203Z,4.65
2018-02-02T10:03:16.563Z,5.20
2018-02-02T10:05:44.807Z,5.75
2018-02-02T10:08:13.683Z,6.80
2018-02-02T10:10:42.577Z,6.93
2018-02-02T10:13:11.453Z,6.72
2018-02-02T10:15:41.198Z,7.50
2018-02-02T10:18:09.387Z,7.30
2018-02-02T10:20:37.499Z,7.90
2018-02-02T10:23:05.647Z,7.90
2018-02-02T10:25:33.783Z,7.60
2018-02-02T10:28:01.901Z,8.05
2018-02-02T10:30:30.035Z,7.47
2018-02-02T10:32:58.139Z,8.10
2018-02-02T10:35:26.315Z,7.60
2018-02-02T10:37:54.443Z,8.07
2018-02-02T10:40:22.639Z,7.47
2018-02-02T10:42:50.786Z,6.97
2018-02-02T10:45:19.708Z,4.35
2018-02-02T10:47:47.799Z,3.50
2018-02-02T10:50:15.959Z,2.75
2018-02-02T10:52:44.095Z,2.33
2018-02-02T10:55:12.971Z,1.90
2018-02-02T10:57:41.843Z,1.50
2018-02-02T11:00:10.007Z,1.75
2018-02-02T11:02:43.792Z,1.80
2018-02-02T11:05:11.964Z,1.50
2018-02-02T11:07:40.789Z,2.60
2018-02-02T11:10:08.896Z,1.87
2018-02-02T11:12:37.766Z,2.05
2018-02-02T11:15:06.645Z,2.00
2018-02-02T11:17:34.746Z,1.60
2018-02-02T11:20:02.922Z,1.70
2018-02-02T11:22:31.045Z,1.87
2018-02-02T11:24:59.216Z,2.00
2018-02-02T11:27:27.326Z,1.40
2018-02-02T11:29:56.254Z,1.65
2018-02-02T11:32:24.367Z,1.87
2018-02-02T11:34:52.500Z,1.67
2018-02-02T11:37:20.642Z,1.52
2018-02-02T11:39:48.750Z,1.35
2018-02-02T11:42:16.854Z,1.37
2018-02-02T11:44:44.977Z,1.33
2018-02-02T11:47:13.086Z,1.30
2018-02-02T11:49:41.222Z,1.30
2018-02-02T11:52:09.367Z,1.40
2018-02-02T11:54:38.258Z,1.30
2018-02-02T11:57:07.260Z,1.40
2018-02-02T11:59:35.372Z,1.40
2018-02-02T12:02:03.526Z,1.45
2018-02-02T12:04:31.668Z,2.00
2018-02-02T12:07:00.588Z,1.80
2018-02-02T12:09:28.697Z,1.73
2018-02-02T12:11:56.803Z,1.60
2018-02-02T12:14:25.698Z,1.70
2018-02-02T12:16:53.817Z,1.98
2018-02-02T12:19:21.920Z,2.25
2018-02-02T12:21:51.676Z,1.98
2018-02-02T12:24:24.264Z,1.80
2018-02-02T12:26:58.204Z,1.98
2018-02-02T12:29:26.302Z,1.80
2018-02-02T12:32:00.894Z,1.40
2018-02-02T12:37:35.132Z,1.42
2018-02-02T12:40:03.248Z,1.30
2018-02-02T12:42:31.352Z,1.10
2018-02-02T12:44:59.502Z,1.20
2018-02-02T12:47:35.441Z,1.20
2018-02-02T12:50:07.064Z,1.20
2018-02-02T12:52:35.264Z,1.60
2018-02-02T12:55:04.140Z,1.77
2018-02-02T12:57:32.339Z,2.00
2018-02-02T13:00:01.200Z,2.00
2018-02-02T13:02:29.295Z,2.00
2018-02-02T13:04:58.180Z,1.85
2018-02-02T13:07:27.056Z,1.95
2018-02-02T13:09:55.951Z,2.37
2018-02-02T13:12:24.863Z,2.17
2018-02-02T13:14:53.028Z,2.35
2018-02-02T13:17:21.955Z,2.60
2018-02-02T13:19:50.143Z,2.37
2018-02-02T13:22:18.263Z,2.35
2018-02-02T13:24:47.151Z,2.78
2018-02-02T13:27:16.048Z,2.70
2018-02-02T13:29:44.919Z,2.47
2018-02-02T13:32:13.843Z,2.62
2018-02-02T13:34:41.999Z,2.42
2018-02-02T13:37:10.903Z,2.67
2018-02-02T13:39:39.032Z,2.70
2018-02-02T13:42:07.193Z,2.58
2018-02-02T13:44:35.356Z,2.50
2018-02-02T13:47:03.584Z,2.35
2018-02-02T13:49:32.443Z,2.00
2018-02-02T13:52:00.653Z,2.03
2018-02-02T13:54:29.511Z,1.90
2018-02-02T13:56:57.915Z,1.80
2018-02-02T13:59:26.779Z,1.42
2018-02-02T14:01:54.887Z,1.17
2018-02-02T14:04:23.067Z,1.30
2018-02-02T14:06:52.685Z,1.30
2018-02-02T14:09:20.831Z,1.42
2018-02-02T14:11:49.702Z,1.10
2018-02-02T14:14:18.703Z,1.25
2018-02-02T14:16:47.583Z,1.30
2018-02-02T14:19:16.468Z,1.40
2018-02-02T14:21:44.618Z,1.58
2018-02-02T14:24:12.771Z,1.20
2018-02-02T14:26:41.211Z,1.12
2018-02-02T14:29:10.083Z,1.00
2018-02-02T14:31:38.275Z,1.33
2018-02-02T14:34:07.193Z,1.27
2018-02-02T14:36:35.323Z,1.27
2018-02-02T14:39:03.418Z,1.33
2018-02-02T14:41:31.602Z,1.30
2018-02-02T14:43:59.762Z,1.33
2018-02-02T14:46:28.636Z,1.52
2018-02-02T14:48:57.503Z,1.40
2018-02-02T14:51:25.630Z,1.20
2018-02-02T14:53:53.794Z,1.37
2018-02-02T14:56:21.965Z,1.40
2018-02-02T14:58:50.828Z,1.42
2018-02-02T15:01:19.018Z,1.50
2018-02-02T15:03:47.951Z,1.70
2018-02-02T15:06:16.066Z,1.70
2018-02-02T15:08:44.270Z,1.60
2018-02-02T15:11:12.374Z,1.85
2018-02-02T15:13:41.286Z,1.60
2018-02-02T15:16:09.454Z,1.60
2018-02-02T15:18:37.554Z,1.80
2018-02-02T15:21:06.432Z,2.00
2018-02-02T15:23:34.563Z,1.52
2018-02-02T15:26:02.730Z,1.77
2018-02-02T15:28:31.592Z,1.80
2018-02-02T15:31:00.516Z,1.90
2018-02-02T15:33:28.762Z,2.00
2018-02-02T15:35:56.874Z,2.20
2018-02-02T15:38:25.032Z,1.92
2018-02-02T15:40:53.162Z,2.22
2018-02-02T15:43:21.332Z,2.50
2018-02-02T15:45:50.201Z,3.22
2018-02-02T15:48:18.502Z,2.70
2018-02-02T15:50:47.376Z,3.22
2018-02-02T15:53:15.472Z,3.22
2018-02-02T15:55:44.396Z,3.30
2018-02-02T15:58:12.476Z,3.53
2018-02-02T16:00:40.574Z,3.70
2018-02-02T16:03:08.716Z,3.10
2018-02-02T16:05:36.816Z,3.55
2018-02-02T16:08:04.936Z,3.78
2018-02-02T16:10:33.060Z,3.40
2018-02-02T16:13:01.143Z,3.40
2018-02-02T16:15:29.341Z,3.20
2018-02-02T16:17:57.428Z,3.70
2018-02-02T16:20:25.589Z,3.70
2018-02-02T16:22:54.454Z,3.95
2018-02-02T16:25:22.571Z,4.30
2018-02-02T16:27:50.861Z,3.95
2018-02-02T16:30:19.715Z,3.17
2018-02-02T16:32:48.578Z,3.87
2018-02-02T16:35:16.871Z,3.45
2018-02-02T16:37:45.012Z,3.67
2018-02-02T16:40:13.119Z,3.92
2018-02-02T16:42:42.019Z,3.75
2018-02-02T16:45:10.919Z,4.20
2018-02-02T16:47:39.023Z,4.80
2018-02-02T16:50:07.131Z,4.72
2018-02-02T16:52:36.065Z,4.78
2018-02-02T16:55:04.167Z,4.90
2018-02-02T16:57:32.343Z,4.62
2018-02-02T17:00:00.493Z,5.07
2018-02-02T17:02:28.585Z,5.03
2018-02-02T17:04:56.687Z,5.50
2018-02-02T17:07:26.343Z,5.57
2018-02-02T17:09:54.439Z,5.45
2018-02-02T17:12:22.541Z,5.35
2018-02-02T17:14:50.695Z,6.22
2018-02-02T17:17:18.930Z,6.15
2018-02-02T17:19:47.787Z,6.40
2018-02-02T17:22:16.069Z,6.07
2018-02-02T17:24:45.067Z,5.93
2018-02-02T17:27:13.263Z,7.15
2018-02-02T17:29:41.363Z,6.62
2018-02-02T17:32:09.463Z,7.43
2018-02-02T17:34:38.362Z,7.53
2018-02-02T17:37:07.237Z,8.13
2018-02-02T17:39:35.464Z,8.52
2018-02-02T17:42:03.559Z,7.60
2018-02-02T17:44:31.671Z,7.22
2018-02-02T17:47:00.759Z,7.87
2018-02-02T17:49:29.729Z,7.43
2018-02-02T17:51:57.839Z,7.03
2018-02-02T17:54:25.943Z,8.32
2018-02-02T17:56:54.179Z,8.00
2018-02-02T17:59:23.059Z,8.18
2018-02-02T18:01:55.405Z,8.50
2018-02-02T18:04:23.503Z,7.35
2018-02-02T18:06:52.403Z,6.87
2018-02-02T18:09:21.286Z,7.37
2018-02-02T18:11:50.154Z,7.75
2018-02-02T18:14:18.256Z,8.30
2018-02-02T18:16:47.151Z,8.13
2018-02-02T18:19:15.283Z,7.90
2018-02-02T18:21:43.390Z,8.82
2018-02-02T18:24:12.418Z,7.97
2018-02-02T18:26:40.555Z,8.27
2018-02-02T18:29:09.470Z,9.02
2018-02-02T18:31:38.345Z,8.30
2018-02-02T18:34:06.540Z,7.80
2018-02-02T18:36:34.678Z,7.05
2018-02-02T18:39:03.566Z,7.43
2018-02-02T18:41:32.468Z,5.90
2018-02-02T18:44:01.470Z,7.20
2018-02-02T18:46:29.574Z,6.87
2018-02-02T18:48:57.714Z,6.87
2018-02-02T18:51:25.824Z,7.05
2018-02-02T18:53:53.960Z,6.57
2018-02-02T18:56:22.174Z,6.72
2018-02-02T18:58:50.292Z,6.87
2018-02-02T19:01:19.386Z,6.87
2018-02-02T19:03:48.262Z,7.10
2018-02-02T19:06:17.158Z,6.30
2018-02-02T19:08:46.254Z,6.78
2018-02-02T19:11:14.706Z,7.10
2018-02-02T19:13:42.836Z,6.90
2018-02-02T19:16:11.033Z,6.82
2018-02-02T19:18:39.350Z,6.97
2018-02-02T19:21:08.280Z,7.20
2018-02-02T19:23:36.508Z,7.68
2018-02-02T19:26:04.848Z,7.57
2018-02-02T19:28:33.010Z,8.05
2018-02-02T19:31:01.108Z,8.30
2018-02-02T19:33:29.275Z,8.57
2018-02-02T19:35:57.397Z,8.05
2018-02-02T19:38:26.283Z,7.80
2018-02-02T19:40:55.172Z,7.80
2018-02-02T19:43:24.044Z,7.20
2018-02-02T19:45:52.167Z,7.55
2018-02-02T19:48:20.323Z,8.60
2018-02-02T19:50:48.443Z,8.48
2018-02-02T19:53:16.551Z,8.60
2018-02-02T19:55:45.423Z,8.75
2018-02-02T19:58:13.883Z,8.82
2018-02-02T20:00:42.007Z,8.80
2018-02-02T20:03:10.181Z,9.55
2018-02-02T20:05:38.349Z,9.57
2018-02-02T20:08:07.243Z,10.50
2018-02-02T20:10:35.383Z,10.45
2018-02-02T20:13:03.519Z,10.93
2018-02-02T20:15:31.659Z,10.93
2018-02-02T20:17:59.823Z,9.65
2018-02-02T20:20:28.011Z,10.43
2018-02-02T20:22:56.125Z,9.52
2018-02-02T20:25:24.231Z,9.40
2018-02-02T20:27:53.235Z,9.13
2018-02-02T20:30:22.115Z,9.68
2018-02-02T20:32:50.992Z,9.48
2018-02-02T20:35:19.879Z,9.73
2018-02-02T20:37:48.114Z,9.50
2018-02-02T20:40:16.207Z,9.50
2018-02-02T20:42:44.311Z,9.95
2018-02-02T20:45:13.423Z,9.63
2018-02-02T20:47:42.317Z,10.32
2018-02-02T20:50:10.459Z,10.52
2018-02-02T20:52:38.598Z,10.95
2018-02-02T20:55:06.715Z,11.10
2018-02-02T20:57:35.628Z,10.30
2018-02-02T21:00:03.777Z,10.23
2018-02-02T21:02:32.679Z,9.07
2018-02-02T21:05:01.679Z,9.15
2018-02-02T21:07:30.551Z,9.25
2018-02-02T21:09:59.487Z,9.60
2018-02-02T21:12:27.571Z,9.05
2018-02-02T21:14:55.682Z,9.93
2018-02-02T21:17:23.885Z,9.43
2018-02-02T21:19:52.018Z,9.45
2018-02-02T21:22:20.138Z,9.85
2018-02-02T21:24:48.319Z,8.93
2018-02-02T21:27:16.459Z,8.48
2018-02-02T21:29:45.396Z,9.00
2018-02-02T21:32:13.522Z,8.07
2018-02-02T21:34:42.394Z,8.63
2018-02-02T21:37:10.530Z,8.43
2018-02-02T21:39:38.659Z,8.00
2018-02-02T21:42:07.539Z,7.68
2018-02-02T21:44:36.442Z,7.35
2018-02-02T21:47:05.348Z,7.37
2018-02-02T21:49:33.474Z,7.25
2018-02-02T21:52:01.620Z,7.25
2018-02-02T21:54:29.718Z,6.47
2018-02-02T21:56:57.882Z,6.47
2018-02-02T21:59:26.056Z,6.60
2018-02-02T22:01:54.169Z,6.57
2018-02-02T22:04:23.257Z,6.40
2018-02-02T22:06:52.149Z,6.15
2018-02-02T22:09:21.040Z,6.85
2018-02-02T22:11:49.915Z,5.60
2018-02-02T22:14:18.048Z,6.65
2018-02-02T22:16:46.150Z,6.90
2018-02-02T22:19:14.354Z,6.53
2018-02-02T22:21:43.274Z,7.20
2018-02-02T22:24:11.414Z,6.87
2018-02-02T22:26:40.282Z,6.82
2018-02-02T22:29:08.408Z,6.57
2018-02-02T22:31:36.555Z,6.60
2018-02-02T22:34:04.726Z,6.50
2018-02-02T22:36:32.841Z,7.45
2018-02-02T22:39:01.010Z,7.53
2018-02-02T22:41:29.126Z,7.90
2018-02-02T22:43:58.006Z,7.00
2018-02-02T22:46:27.640Z,6.90
2018-02-02T22:48:56.530Z,6.47
2018-02-02T22:51:24.806Z,6.70
2018-02-02T22:53:53.692Z,6.65
2018-02-02T22:56:22.586Z,7.35
2018-02-02T22:58:50.710Z,8.52
2018-02-02T23:01:18.930Z,8.45
2018-02-02T23:03:47.802Z,8.43
2018-02-02T23:06:16.702Z,8.60
2018-02-02T23:08:45.586Z,9.05
2018-02-02T23:11:14.493Z,8.70
2018-02-02T23:13:43.384Z,8.30
2018-02-02T23:16:11.557Z,7.50
2018-02-02T23:18:40.438Z,7.10
2018-02-02T23:21:09.439Z,6.68
2018-02-02T23:23:37.545Z,7.45
2018-02-02T23:26:05.659Z,7.45
2018-02-02T23:28:33.854Z,7.18
2018-02-02T23:31:02.733Z,7.70
2018-02-02T23:33:31.617Z,7.15
2018-02-02T23:35:59.719Z,7.75
2018-02-02T23:38:27.877Z,7.95
2018-02-02T23:40:56.781Z,7.60
2018-02-02T23:43:24.884Z,8.05
2018-02-02T23:45:52.982Z,9.50
2018-02-02T23:48:21.118Z,9.52
2018-02-02T23:50:49.266Z,9.65
2018-02-02T23:53:17.391Z,8.88
2018-02-02T23:55:45.507Z,10.05
2018-02-02T23:58:13.667Z,8.68
