createdAt,value
2016-06-17T00:00:52.135Z,995.63
2016-06-17T00:01:52.139Z,995.61
2016-06-17T00:02:52.142Z,995.69
2016-06-17T00:03:52.957Z,995.67
2016-06-17T00:04:52.165Z,995.7
2016-06-17T00:05:52.169Z,995.69
2016-06-17T00:06:52.187Z,995.69
2016-06-17T00:07:52.175Z,995.68
2016-06-17T00:08:52.179Z,995.66
2016-06-17T00:09:52.197Z,995.64
2016-06-17T00:10:52.201Z,995.64
2016-06-17T00:11:52.204Z,995.59
2016-06-17T00:12:52.208Z,995.59
2016-06-17T00:13:52.227Z,995.56
2016-06-17T00:14:53.027Z,995.58
2016-06-17T00:15:52.234Z,995.56
2016-06-17T00:16:52.238Z,995.58
2016-06-17T00:17:52.241Z,995.55
2016-06-17T00:18:52.244Z,995.53
2016-06-17T00:19:52.263Z,995.51
2016-06-17T00:20:52.266Z,995.5
2016-06-17T00:21:52.270Z,995.48
2016-06-17T00:22:52.273Z,995.49
2016-06-17T00:23:52.277Z,995.47
2016-06-17T00:24:52.296Z,995.47
2016-06-17T00:25:52.956Z,995.43
2016-06-17T00:26:52.303Z,995.44
2016-06-17T00:27:52.307Z,995.39
2016-06-17T00:28:52.310Z,995.42
2016-06-17T00:29:52.329Z,995.43
2016-06-17T00:30:52.348Z,995.41
2016-06-17T00:31:52.336Z,995.43
2016-06-17T00:32:52.340Z,995.42
2016-06-17T00:33:52.343Z,995.42
2016-06-17T00:34:52.362Z,995.41
2016-06-17T00:35:52.365Z,995.4
2016-06-17T00:36:52.963Z,995.39
2016-06-17T00:37:52.372Z,995.38
2016-06-17T00:38:52.392Z,995.33
2016-06-17T00:39:52.395Z,995.31
2016-06-17T00:40:52.398Z,995.3
2016-06-17T00:41:52.402Z,995.31
2016-06-17T00:42:52.406Z,995.3
2016-06-17T00:43:52.409Z,995.3
2016-06-17T00:44:52.428Z,995.29
2016-06-17T00:45:52.431Z,995.31
2016-06-17T00:46:52.435Z,995.33
2016-06-17T00:47:53.392Z,995.33
2016-06-17T00:48:52.457Z,995.37
2016-06-17T00:49:52.507Z,995.38
2016-06-17T00:50:52.463Z,995.37
2016-06-17T00:51:52.466Z,995.37
2016-06-17T00:52:52.469Z,995.37
2016-06-17T00:53:52.472Z,995.35
2016-06-17T00:54:52.491Z,995.35
2016-06-17T00:55:52.494Z,995.34
2016-06-17T00:56:52.497Z,995.35
2016-06-17T00:57:52.501Z,995.33
2016-06-17T00:58:52.519Z,995.36
2016-06-17T00:59:52.523Z,995.35
2016-06-17T01:00:52.526Z,995.41
2016-06-17T01:01:52.529Z,995.42
2016-06-17T01:02:52.533Z,995.48
2016-06-17T01:03:52.536Z,995.47
2016-06-17T01:04:52.555Z,995.5
2016-06-17T01:05:52.559Z,995.51
2016-06-17T01:06:52.563Z,995.5
2016-06-17T01:07:52.566Z,995.51
2016-06-17T01:08:52.570Z,995.5
2016-06-17T01:09:52.573Z,995.48
2016-06-17T01:10:52.592Z,995.51
2016-06-17T01:11:52.596Z,995.46
2016-06-17T01:12:52.599Z,995.48
2016-06-17T01:13:52.602Z,995.41
2016-06-17T01:14:52.621Z,995.45
2016-06-17T01:15:52.625Z,995.46
2016-06-17T01:16:52.628Z,995.46
2016-06-17T01:17:52.631Z,995.47
2016-06-17T01:18:52.698Z,995.47
2016-06-17T01:19:52.654Z,995.45
2016-06-17T01:20:52.658Z,995.48
2016-06-17T01:21:52.662Z,995.45
2016-06-17T01:22:52.664Z,995.44
2016-06-17T01:23:52.669Z,995.49
2016-06-17T01:24:52.671Z,995.52
2016-06-17T01:25:52.691Z,995.55
2016-06-17T01:26:52.695Z,995.61
2016-06-17T01:27:52.698Z,995.64
2016-06-17T01:28:52.701Z,995.67
2016-06-17T01:29:52.705Z,995.67
2016-06-17T01:30:52.723Z,995.67
2016-06-17T01:31:52.727Z,995.67
2016-06-17T01:32:52.731Z,995.65
2016-06-17T01:33:52.733Z,995.63
2016-06-17T01:34:52.737Z,995.66
2016-06-17T01:35:52.757Z,995.67
2016-06-17T01:36:52.761Z,995.68
2016-06-17T01:37:52.764Z,995.62
2016-06-17T01:38:52.768Z,995.63
2016-06-17T01:39:52.770Z,995.6
2016-06-17T01:40:52.883Z,995.61
2016-06-17T01:41:52.793Z,995.59
2016-06-17T01:42:52.796Z,995.6
2016-06-17T01:43:52.800Z,995.61
2016-06-17T01:44:52.803Z,995.6
2016-06-17T01:45:52.822Z,995.61
2016-06-17T01:46:52.826Z,995.57
2016-06-17T01:47:52.830Z,995.57
2016-06-17T01:48:52.832Z,995.58
2016-06-17T01:49:52.836Z,995.54
2016-06-17T01:50:52.840Z,995.53
2016-06-17T01:51:52.859Z,995.57
2016-06-17T01:52:52.863Z,995.56
2016-06-17T01:53:52.866Z,995.53
2016-06-17T01:54:52.869Z,995.53
2016-06-17T01:55:52.873Z,995.52
2016-06-17T01:56:52.894Z,995.51
2016-06-17T01:57:52.899Z,995.54
2016-06-17T01:58:52.903Z,995.5
2016-06-17T01:59:52.908Z,995.5
2016-06-17T02:00:52.913Z,995.5
2016-06-17T02:01:52.933Z,995.47
2016-06-17T02:02:52.937Z,995.48
2016-06-17T02:03:52.941Z,995.42
2016-06-17T02:04:52.944Z,995.4
2016-06-17T02:05:52.948Z,995.43
2016-06-17T02:06:52.952Z,995.42
2016-06-17T02:07:52.972Z,995.4
2016-06-17T02:08:52.976Z,995.4
2016-06-17T02:09:52.979Z,995.45
2016-06-17T02:10:52.998Z,995.44
2016-06-17T02:11:53.002Z,995.48
2016-06-17T02:12:53.006Z,995.48
2016-06-17T02:13:53.008Z,995.44
2016-06-17T02:14:53.028Z,995.47
2016-06-17T02:15:53.015Z,995.52
2016-06-17T02:16:53.035Z,995.5
2016-06-17T02:17:53.023Z,995.55
2016-06-17T02:18:53.042Z,995.54
2016-06-17T02:19:53.045Z,995.54
2016-06-17T02:20:53.049Z,995.53
2016-06-17T02:21:53.053Z,995.55
2016-06-17T02:22:53.070Z,995.54
2016-06-17T02:23:53.074Z,995.54
2016-06-17T02:24:53.078Z,995.53
2016-06-17T02:25:53.097Z,995.55
2016-06-17T02:26:53.085Z,995.53
2016-06-17T02:27:53.105Z,995.57
2016-06-17T02:28:53.107Z,995.63
2016-06-17T02:29:53.111Z,995.63
2016-06-17T02:30:53.115Z,995.69
2016-06-17T02:31:53.118Z,995.65
2016-06-17T02:32:53.122Z,995.65
2016-06-17T02:33:53.124Z,995.67
2016-06-17T02:34:53.144Z,995.63
2016-06-17T02:35:53.148Z,995.6
2016-06-17T02:36:53.152Z,995.6
2016-06-17T02:37:54.263Z,995.54
2016-06-17T02:38:53.158Z,995.58
2016-06-17T02:39:53.162Z,995.54
2016-06-17T02:40:53.180Z,995.57
2016-06-17T02:41:53.184Z,995.61
2016-06-17T02:42:53.187Z,995.61
2016-06-17T02:43:53.190Z,995.65
2016-06-17T02:44:53.194Z,995.66
2016-06-17T02:45:53.214Z,995.64
2016-06-17T02:46:53.201Z,995.65
2016-06-17T02:47:53.220Z,995.63
2016-06-17T02:48:53.224Z,995.64
2016-06-17T02:49:53.227Z,995.68
2016-06-17T02:50:53.293Z,995.65
2016-06-17T02:51:53.234Z,995.67
2016-06-17T02:52:53.253Z,995.68
2016-06-17T02:53:53.257Z,995.73
2016-06-17T02:54:53.261Z,995.69
2016-06-17T02:55:53.264Z,995.69
2016-06-17T02:56:53.267Z,995.68
2016-06-17T02:57:53.271Z,995.71
2016-06-17T02:58:53.289Z,995.71
2016-06-17T02:59:53.293Z,995.73
2016-06-17T03:00:53.296Z,995.73
2016-06-17T03:01:53.300Z,995.73
2016-06-17T03:02:53.303Z,995.73
2016-06-17T03:03:53.323Z,995.72
2016-06-17T03:04:53.326Z,995.7
2016-06-17T03:05:53.330Z,995.7
2016-06-17T03:06:53.333Z,995.71
2016-06-17T03:07:53.336Z,995.71
2016-06-17T03:08:53.340Z,995.7
2016-06-17T03:09:53.358Z,995.64
2016-06-17T03:10:53.362Z,995.64
2016-06-17T03:11:53.365Z,995.65
2016-06-17T03:12:53.369Z,995.68
2016-06-17T03:13:53.372Z,995.67
2016-06-17T03:14:53.376Z,995.62
2016-06-17T03:15:53.395Z,995.65
2016-06-17T03:16:53.399Z,995.58
2016-06-17T03:17:53.402Z,995.6
2016-06-17T03:18:53.405Z,995.59
2016-06-17T03:19:53.518Z,995.64
2016-06-17T03:20:53.428Z,995.67
2016-06-17T03:21:53.432Z,995.64
2016-06-17T03:22:53.436Z,995.67
2016-06-17T03:23:53.439Z,995.65
2016-06-17T03:24:53.442Z,995.59
2016-06-17T03:25:53.446Z,995.59
2016-06-17T03:26:53.464Z,995.63
2016-06-17T03:27:53.468Z,995.65
2016-06-17T03:28:53.503Z,995.63
2016-06-17T03:29:53.475Z,995.69
2016-06-17T03:30:53.588Z,995.69
2016-06-17T03:31:53.497Z,995.64
2016-06-17T03:32:53.501Z,995.63
2016-06-17T03:33:53.504Z,995.67
2016-06-17T03:34:53.507Z,995.69
2016-06-17T03:35:53.528Z,995.61
2016-06-17T03:36:53.530Z,995.67
2016-06-17T03:37:53.534Z,995.69
2016-06-17T03:38:53.538Z,995.69
2016-06-17T03:39:53.542Z,995.71
2016-06-17T03:40:53.544Z,995.73
2016-06-17T03:41:53.563Z,995.75
2016-06-17T03:42:53.566Z,995.76
2016-06-17T03:43:53.570Z,995.79
2016-06-17T03:44:53.574Z,995.76
2016-06-17T03:45:53.577Z,995.76
2016-06-17T03:46:53.597Z,995.8
2016-06-17T03:47:53.600Z,995.83
2016-06-17T03:48:53.604Z,995.8
2016-06-17T03:49:53.606Z,995.83
2016-06-17T03:50:53.610Z,995.81
2016-06-17T03:51:53.614Z,995.8
2016-06-17T03:52:53.632Z,995.8
2016-06-17T03:53:53.636Z,995.8
2016-06-17T03:54:53.655Z,995.78
2016-06-17T03:55:53.642Z,995.78
2016-06-17T03:56:53.646Z,995.8
2016-06-17T03:57:53.666Z,995.81
2016-06-17T03:58:53.669Z,995.83
2016-06-17T03:59:53.672Z,995.82
2016-06-17T04:00:53.676Z,995.83
2016-06-17T04:01:53.679Z,995.79
2016-06-17T04:02:53.683Z,995.81
2016-06-17T04:03:53.999Z,995.84
2016-06-17T04:04:53.705Z,995.87
2016-06-17T04:05:53.709Z,995.88
2016-06-17T04:06:53.713Z,995.93
2016-06-17T04:07:53.716Z,995.88
2016-06-17T04:08:53.719Z,995.87
2016-06-17T04:09:53.723Z,995.93
2016-06-17T04:10:53.741Z,995.89
2016-06-17T04:11:53.745Z,995.91
2016-06-17T04:12:53.751Z,995.99
2016-06-17T04:13:53.774Z,996.06
2016-06-17T04:14:53.968Z,996.11
2016-06-17T04:15:53.788Z,996.1
2016-06-17T04:16:53.794Z,996.1
2016-06-17T04:17:53.800Z,996.09
2016-06-17T04:18:53.804Z,996.12
2016-06-17T04:19:53.825Z,996.09
2016-06-17T04:20:53.829Z,996.06
2016-06-17T04:21:53.834Z,996.1
2016-06-17T04:22:53.839Z,996.17
2016-06-17T04:23:53.842Z,996.17
2016-06-17T04:24:53.846Z,996.23
2016-06-17T04:25:54.256Z,996.18
2016-06-17T04:26:53.868Z,996.18
2016-06-17T04:27:53.872Z,996.12
2016-06-17T04:28:53.876Z,996.1
2016-06-17T04:29:53.896Z,996.14
2016-06-17T04:30:53.900Z,996.18
2016-06-17T04:31:53.903Z,996.25
2016-06-17T04:32:53.908Z,996.26
2016-06-17T04:33:53.910Z,996.19
2016-06-17T04:34:53.914Z,996.23
2016-06-17T04:35:53.933Z,996.19
2016-06-17T04:36:54.328Z,996.18
2016-06-17T04:37:53.939Z,996.21
2016-06-17T04:38:53.943Z,996.21
2016-06-17T04:39:53.946Z,996.28
2016-06-17T04:40:53.966Z,996.35
2016-06-17T04:41:53.970Z,996.38
2016-06-17T04:42:53.972Z,996.37
2016-06-17T04:43:53.976Z,996.38
2016-06-17T04:44:53.979Z,996.28
2016-06-17T04:45:54.000Z,996.22
2016-06-17T04:46:53.987Z,996.2
2016-06-17T04:47:54.397Z,996.23
2016-06-17T04:48:54.009Z,996.21
2016-06-17T04:49:54.013Z,996.29
2016-06-17T04:50:54.016Z,996.31
2016-06-17T04:51:54.020Z,996.3
2016-06-17T04:52:54.039Z,996.39
2016-06-17T04:53:54.042Z,996.32
2016-06-17T04:54:54.045Z,996.29
2016-06-17T04:55:54.049Z,996.36
2016-06-17T04:56:54.053Z,996.35
2016-06-17T04:57:54.072Z,996.38
2016-06-17T04:58:54.732Z,996.4
2016-06-17T04:59:54.078Z,996.38
2016-06-17T05:00:54.082Z,996.39
2016-06-17T05:01:54.086Z,996.36
2016-06-17T05:02:54.105Z,996.35
2016-06-17T05:03:54.109Z,996.38
2016-06-17T05:04:54.112Z,996.32
2016-06-17T05:05:54.115Z,996.35
2016-06-17T05:06:54.119Z,996.33
2016-06-17T05:07:54.123Z,996.36
2016-06-17T05:08:54.141Z,996.37
2016-06-17T05:09:54.848Z,996.36
2016-06-17T05:10:54.147Z,996.41
2016-06-17T05:11:54.151Z,996.39
2016-06-17T05:12:54.155Z,996.35
2016-06-17T05:13:54.174Z,996.33
2016-06-17T05:14:54.178Z,996.36
2016-06-17T05:15:54.181Z,996.32
2016-06-17T05:16:54.184Z,996.33
2016-06-17T05:17:54.188Z,996.35
2016-06-17T05:18:54.206Z,996.38
2016-06-17T05:19:54.210Z,996.37
2016-06-17T05:20:54.871Z,996.4
2016-06-17T05:21:54.216Z,996.4
2016-06-17T05:22:54.220Z,996.39
2016-06-17T05:23:54.223Z,996.35
2016-06-17T05:24:54.243Z,996.36
2016-06-17T05:25:54.575Z,996.37
2016-06-17T05:26:54.250Z,996.36
2016-06-17T05:27:54.254Z,996.4
2016-06-17T05:28:54.257Z,996.38
2016-06-17T05:29:54.277Z,996.41
2016-06-17T05:30:54.280Z,996.44
2016-06-17T05:31:55.096Z,996.46
2016-06-17T05:32:54.287Z,996.48
2016-06-17T05:33:54.305Z,996.49
2016-06-17T05:34:54.294Z,996.49
2016-06-17T05:35:54.312Z,996.48
2016-06-17T05:36:54.316Z,996.52
2016-06-17T05:37:54.319Z,996.51
2016-06-17T05:38:54.323Z,996.48
2016-06-17T05:39:54.342Z,996.5
2016-06-17T05:40:54.345Z,996.56
2016-06-17T05:41:54.349Z,996.54
2016-06-17T05:42:55.211Z,996.56
2016-06-17T05:43:54.356Z,996.58
2016-06-17T05:44:54.359Z,996.61
2016-06-17T05:45:54.363Z,996.63
2016-06-17T05:46:54.382Z,996.65
2016-06-17T05:47:54.386Z,996.6
2016-06-17T05:48:54.389Z,996.66
2016-06-17T05:49:54.393Z,996.72
2016-06-17T05:50:54.411Z,996.69
2016-06-17T05:51:54.414Z,996.77
2016-06-17T05:52:54.418Z,996.8
2016-06-17T05:53:55.421Z,996.74
2016-06-17T05:54:54.425Z,996.79
2016-06-17T05:55:54.428Z,996.8
2016-06-17T05:56:54.448Z,996.85
2016-06-17T05:57:54.451Z,996.81
2016-06-17T05:58:54.454Z,996.8
2016-06-17T05:59:54.459Z,996.83
2016-06-17T06:00:54.461Z,996.81
2016-06-17T06:01:54.480Z,996.84
2016-06-17T06:02:54.484Z,996.84
2016-06-17T06:03:54.487Z,996.84
2016-06-17T06:04:54.490Z,996.9
2016-06-17T06:05:54.493Z,996.87
2016-06-17T06:06:54.513Z,996.87
2016-06-17T06:07:54.517Z,996.9
2016-06-17T06:08:54.521Z,996.89
2016-06-17T06:09:54.523Z,996.93
2016-06-17T06:10:54.527Z,996.96
2016-06-17T06:11:54.546Z,997
2016-06-17T06:12:54.550Z,997.05
2016-06-17T06:13:54.554Z,996.94
2016-06-17T06:14:54.557Z,996.94
2016-06-17T06:15:54.560Z,996.96
2016-06-17T06:16:54.579Z,996.97
2016-06-17T06:17:54.567Z,996.94
2016-06-17T06:18:54.586Z,997
2016-06-17T06:19:54.590Z,997
2016-06-17T06:20:54.592Z,997
2016-06-17T06:21:54.597Z,997.03
2016-06-17T06:22:54.615Z,997.02
2016-06-17T06:23:54.619Z,997.05
2016-06-17T06:24:54.623Z,997.05
2016-06-17T06:25:54.626Z,997.11
2016-06-17T06:26:54.646Z,997.07
2016-06-17T06:27:54.649Z,997.07
2016-06-17T06:28:54.653Z,997.03
2016-06-17T06:29:54.661Z,997.08
2016-06-17T06:30:54.670Z,997.05
2016-06-17T06:31:54.678Z,997.04
2016-06-17T06:32:54.687Z,997.05
2016-06-17T06:33:54.695Z,997.05
2016-06-17T06:34:54.715Z,997.03
2016-06-17T06:35:54.720Z,997.03
2016-06-17T06:36:54.725Z,997.05
2016-06-17T06:37:54.729Z,997.06
2016-06-17T06:38:54.751Z,997.07
2016-06-17T06:39:54.755Z,997.08
2016-06-17T06:40:54.760Z,997.17
2016-06-17T06:41:54.763Z,997.19
2016-06-17T06:42:54.783Z,997.17
2016-06-17T06:43:54.787Z,997.24
2016-06-17T06:44:54.790Z,997.26
2016-06-17T06:45:54.794Z,997.29
2016-06-17T06:46:54.797Z,997.26
2016-06-17T06:47:54.801Z,997.26
2016-06-17T06:48:54.804Z,997.32
2016-06-17T06:49:54.823Z,997.3
2016-06-17T06:50:54.827Z,997.32
2016-06-17T06:51:54.830Z,997.35
2016-06-17T06:52:54.834Z,997.33
2016-06-17T06:53:54.854Z,997.41
2016-06-17T06:54:54.857Z,997.35
2016-06-17T06:55:54.861Z,997.44
2016-06-17T06:56:54.863Z,997.45
2016-06-17T06:57:54.867Z,997.45
2016-06-17T06:58:54.871Z,997.45
2016-06-17T06:59:54.889Z,997.51
2016-06-17T07:00:54.893Z,997.52
2016-06-17T07:01:54.896Z,997.52
2016-06-17T07:02:54.899Z,997.54
2016-06-17T07:03:54.902Z,997.56
2016-06-17T07:04:54.906Z,997.54
2016-06-17T07:05:54.926Z,997.6
2016-06-17T07:06:54.930Z,997.56
2016-06-17T07:07:54.932Z,997.56
2016-06-17T07:08:54.936Z,997.6
2016-06-17T07:09:54.939Z,997.55
2016-06-17T07:10:54.959Z,997.61
2016-06-17T07:11:54.963Z,997.63
2016-06-17T07:12:54.966Z,997.61
2016-06-17T07:13:54.970Z,997.62
2016-06-17T07:14:54.988Z,997.66
2016-06-17T07:15:54.991Z,997.67
2016-06-17T07:16:54.995Z,997.66
2016-06-17T07:17:54.999Z,997.68
2016-06-17T07:18:55.001Z,997.71
2016-06-17T07:19:55.006Z,997.67
2016-06-17T07:20:55.024Z,997.69
2016-06-17T07:21:55.028Z,997.68
2016-06-17T07:22:55.032Z,997.72
2016-06-17T07:23:55.036Z,997.76
2016-06-17T07:24:55.054Z,997.74
2016-06-17T07:25:55.057Z,997.72
2016-06-17T07:26:55.060Z,997.74
2016-06-17T07:27:55.064Z,997.73
2016-06-17T07:28:55.068Z,997.76
2016-06-17T07:29:55.070Z,997.77
2016-06-17T07:30:55.091Z,997.78
2016-06-17T07:31:55.093Z,997.85
2016-06-17T07:32:55.097Z,997.8
2016-06-17T07:33:55.101Z,997.8
2016-06-17T07:34:55.105Z,997.81
2016-06-17T07:35:55.108Z,997.78
2016-06-17T07:36:55.127Z,997.84
2016-06-17T07:37:55.130Z,997.82
2016-06-17T07:38:55.134Z,997.84
2016-06-17T07:39:55.137Z,997.81
2016-06-17T07:40:55.141Z,997.8
2016-06-17T07:41:55.145Z,997.84
2016-06-17T07:42:55.162Z,997.9
2016-06-17T07:43:55.166Z,997.88
2016-06-17T07:44:55.170Z,997.92
2016-06-17T07:45:55.173Z,997.94
2016-06-17T07:46:55.177Z,997.92
2016-06-17T07:47:55.196Z,997.91
2016-06-17T07:48:55.200Z,997.91
2016-06-17T07:49:55.203Z,997.95
2016-06-17T07:50:55.206Z,998.02
2016-06-17T07:51:55.226Z,997.97
2016-06-17T07:52:55.230Z,998
2016-06-17T07:53:55.279Z,997.95
2016-06-17T07:54:55.236Z,997.96
2016-06-17T07:55:55.240Z,997.99
2016-06-17T07:56:55.243Z,998.05
2016-06-17T07:57:55.262Z,998.07
2016-06-17T07:58:55.265Z,998.04
2016-06-17T07:59:55.269Z,998.04
2016-06-17T08:04:59.037Z,998.09
2016-06-17T08:05:59.025Z,998.09
2016-06-17T08:06:59.044Z,998.09
2016-06-17T08:07:59.047Z,998.1
2016-06-17T08:08:59.051Z,998.17
2016-06-17T08:09:59.054Z,998.12
2016-06-17T08:10:59.058Z,998.15
2016-06-17T08:11:59.077Z,998.18
2016-06-17T08:12:59.079Z,998.16
2016-06-17T08:13:59.083Z,998.12
2016-06-17T08:14:59.102Z,998.17
2016-06-17T08:15:59.090Z,998.15
2016-06-17T08:16:59.109Z,998.09
2016-06-17T08:17:59.097Z,998.12
2016-06-17T08:18:59.117Z,998.15
2016-06-17T08:19:59.120Z,998.14
2016-06-17T08:20:59.123Z,998.18
2016-06-17T08:21:59.127Z,998.18
2016-06-17T08:22:59.146Z,998.2
2016-06-17T08:23:59.150Z,998.21
2016-06-17T08:24:59.153Z,998.21
2016-06-17T08:25:59.157Z,998.23
2016-06-17T08:26:59.160Z,998.25
2016-06-17T08:27:59.226Z,998.24
2016-06-17T08:28:59.182Z,998.26
2016-06-17T08:29:59.186Z,998.22
2016-06-17T08:30:59.189Z,998.21
2016-06-17T08:31:59.193Z,998.22
2016-06-17T08:32:59.197Z,998.26
2016-06-17T08:33:59.216Z,998.24
2016-06-17T08:34:59.220Z,998.2
2016-06-17T08:35:59.222Z,998.3
2016-06-17T08:36:59.226Z,998.27
2016-06-17T08:37:59.230Z,998.27
2016-06-17T08:38:59.295Z,998.29
2016-06-17T08:39:59.252Z,998.28
2016-06-17T08:40:59.255Z,998.25
2016-06-17T08:41:59.258Z,998.29
2016-06-17T08:42:59.262Z,998.31
2016-06-17T08:43:59.281Z,998.4
2016-06-17T08:44:21.437Z,998.5
2016-06-17T08:45:21.441Z,998.53
2016-06-17T08:46:21.460Z,998.52
2016-06-17T08:47:21.512Z,998.54
2016-06-17T08:48:21.515Z,998.53
2016-06-17T08:49:21.472Z,998.59
2016-06-17T08:50:21.475Z,998.56
2016-06-17T08:51:21.495Z,998.54
2016-06-17T08:52:21.499Z,998.56
2016-06-17T08:53:21.503Z,998.53
2016-06-17T08:54:21.505Z,998.54
2016-06-17T08:55:21.509Z,998.59
2016-06-17T08:56:21.513Z,998.57
2016-06-17T08:57:21.531Z,998.61
2016-06-17T08:58:21.536Z,998.62
2016-06-17T08:59:21.632Z,998.67
2016-06-17T09:00:21.573Z,998.63
2016-06-17T09:01:21.545Z,998.64
2016-06-17T09:02:21.565Z,998.65
2016-06-17T09:03:21.569Z,998.6
2016-06-17T09:04:21.572Z,998.62
2016-06-17T09:05:21.576Z,998.62
2016-06-17T09:06:21.579Z,998.66
2016-06-17T09:07:21.597Z,998.7
2016-06-17T09:08:21.601Z,998.75
2016-06-17T09:09:21.604Z,998.65
2016-06-17T09:16:21.642Z,998.74
2016-06-17T09:17:21.646Z,998.75
2016-06-17T09:24:18.785Z,998.74
2016-06-17T09:25:18.803Z,998.75
2016-06-17T09:26:18.807Z,998.77
2016-06-17T09:27:19.358Z,998.78
2016-06-17T09:28:18.830Z,998.76
2016-06-17T09:29:18.818Z,998.75
2016-06-17T09:30:18.837Z,998.8
2016-06-17T09:31:18.840Z,998.86
2016-06-17T09:32:18.844Z,998.76
2016-06-17T09:33:18.848Z,998.79
2016-06-17T09:34:18.851Z,998.83
2016-06-17T09:35:18.871Z,998.83
2016-06-17T09:36:18.874Z,998.9
2016-06-17T09:37:18.877Z,998.88
2016-06-17T09:38:19.740Z,998.84
2016-06-17T09:39:18.885Z,998.92
2016-06-17T09:40:18.888Z,998.93
2016-06-17T09:41:18.908Z,998.97
2016-06-17T09:42:18.912Z,999.01
2016-06-17T09:43:18.917Z,999.04
2016-06-17T09:44:18.922Z,999.05
2016-06-17T09:45:18.927Z,999.12
2016-06-17T09:46:18.947Z,999.1
2016-06-17T09:47:18.947Z,999.09
2016-06-17T09:48:18.951Z,999.13
2016-06-17T09:49:20.068Z,999.18
2016-06-17T09:50:18.975Z,999.2
2016-06-17T09:51:18.978Z,999.17
2016-06-17T09:52:18.982Z,999.19
2016-06-17T09:53:19.031Z,999.19
2016-06-17T09:54:18.989Z,999.23
2016-06-17T09:55:18.992Z,999.13
2016-06-17T09:56:19.058Z,999.25
2016-06-17T09:57:19.014Z,999.26
2016-06-17T09:58:19.017Z,999.28
2016-06-17T09:59:19.024Z,999.32
2016-06-17T10:00:19.030Z,999.26
2016-06-17T10:01:19.051Z,999.38
2016-06-17T10:02:19.058Z,999.36
2016-06-17T10:03:19.063Z,999.36
2016-06-17T10:04:19.068Z,999.34
2016-06-17T10:05:19.073Z,999.4
2016-06-17T10:06:19.077Z,999.37
2016-06-17T10:07:19.096Z,999.38
2016-06-17T10:08:19.100Z,999.39
2016-06-17T10:09:19.103Z,999.39
2016-06-17T10:10:19.108Z,999.37
2016-06-17T10:11:19.112Z,999.36
2016-06-17T10:12:19.116Z,999.33
2016-06-17T10:13:19.135Z,999.36
2016-06-17T10:14:19.139Z,999.38
2016-06-17T10:15:19.142Z,999.4
2016-06-17T10:16:19.147Z,999.41
2016-06-17T10:17:19.167Z,999.43
2016-06-17T10:18:19.171Z,999.42
2016-06-17T10:19:19.175Z,999.46
2016-06-17T10:20:19.179Z,999.48
2016-06-17T10:21:19.183Z,999.5
2016-06-17T10:22:19.202Z,999.49
2016-06-17T10:23:19.206Z,999.51
2016-06-17T10:24:19.210Z,999.59
2016-06-17T10:25:19.230Z,999.58
2016-06-17T10:26:19.217Z,999.56
2016-06-17T10:27:19.236Z,999.6
2016-06-17T10:28:19.240Z,999.66
2016-06-17T10:29:19.244Z,999.63
2016-06-17T10:30:19.247Z,999.63
2016-06-17T10:31:19.359Z,999.71
2016-06-17T10:32:19.270Z,999.63
2016-06-17T10:33:19.273Z,999.71
2016-06-17T10:34:19.276Z,999.71
2016-06-17T10:35:19.280Z,999.68
2016-06-17T10:36:19.284Z,999.69
2016-06-17T10:37:19.302Z,999.73
2016-06-17T10:38:19.306Z,999.72
2016-06-17T10:39:19.309Z,999.79
2016-06-17T10:40:19.313Z,999.8
2016-06-17T10:41:19.316Z,999.84
2016-06-17T10:42:19.475Z,999.87
2016-06-17T10:43:19.339Z,999.92
2016-06-17T10:44:19.343Z,999.9
2016-06-17T10:45:19.346Z,999.88
2016-06-17T10:46:19.364Z,999.91
2016-06-17T10:47:19.368Z,999.89
2016-06-17T10:48:19.371Z,999.88
2016-06-17T10:49:19.374Z,999.92
2016-06-17T10:50:19.379Z,999.94
2016-06-17T10:51:19.399Z,999.95
2016-06-17T10:52:19.403Z,999.94
2016-06-17T10:53:19.860Z,999.96
2016-06-17T10:54:19.411Z,999.99
2016-06-17T10:55:19.416Z,999.98
2016-06-17T10:56:19.435Z,999.99
2016-06-17T10:57:19.438Z,999.98
2016-06-17T10:58:19.488Z,1000.02
2016-06-17T10:59:19.444Z,1000.02
2016-06-17T11:00:19.448Z,1000.02
2016-06-17T11:01:19.452Z,1000.06
2016-06-17T11:02:19.470Z,1000.15
2016-06-17T11:03:19.474Z,1000.14
2016-06-17T11:04:19.977Z,1000.15
2016-06-17T11:05:19.480Z,1000.17
2016-06-17T11:06:19.485Z,1000.18
2016-06-17T11:07:19.487Z,1000.17
2016-06-17T11:08:19.504Z,1000.21
2016-06-17T11:09:19.507Z,1000.16
2016-06-17T11:10:19.509Z,1000.22
2016-06-17T11:11:19.512Z,1000.17
2016-06-17T11:12:19.531Z,1000.25
2016-06-17T11:13:19.534Z,1000.27
2016-06-17T11:14:19.537Z,1000.26
2016-06-17T11:15:20.243Z,1000.3
2016-06-17T11:16:19.543Z,1000.29
2016-06-17T11:17:19.561Z,1000.29
2016-06-17T11:18:19.565Z,1000.26
2016-06-17T11:19:19.568Z,1000.33
2016-06-17T11:20:19.572Z,1000.3
2016-06-17T11:21:19.576Z,1000.28
2016-06-17T11:22:19.594Z,1000.33
2016-06-17T11:23:19.598Z,1000.32
2016-06-17T11:24:19.602Z,1000.33
2016-06-17T11:25:19.605Z,1000.35
2016-06-17T11:26:20.749Z,1000.35
2016-06-17T11:27:19.612Z,1000.38
2016-06-17T11:28:19.630Z,1000.38
2016-06-17T11:29:19.634Z,1000.4
2016-06-17T11:30:19.637Z,1000.41
2016-06-17T11:31:19.641Z,1000.42
2016-06-17T11:32:19.644Z,1000.41
2016-06-17T11:33:19.663Z,1000.44
2016-06-17T11:34:19.668Z,1000.42
2016-06-17T11:35:19.671Z,1000.47
2016-06-17T11:36:19.674Z,1000.43
2016-06-17T11:37:19.678Z,1000.45
2016-06-17T11:38:19.681Z,1000.47
2016-06-17T11:39:19.685Z,1000.44
2016-06-17T11:40:19.705Z,1000.41
2016-06-17T11:41:19.707Z,1000.47
2016-06-17T11:42:19.711Z,1000.55
2016-06-17T11:43:19.713Z,1000.52
2016-06-17T11:44:19.716Z,1000.56
2016-06-17T11:45:19.720Z,1000.48
2016-06-17T11:46:19.738Z,1000.53
2016-06-17T11:47:19.726Z,1000.57
2016-06-17T11:48:19.743Z,1000.55
2016-06-17T11:49:19.747Z,1000.59
2016-06-17T11:50:19.750Z,1000.6
2016-06-17T11:51:19.753Z,1000.6
2016-06-17T11:52:19.757Z,1000.61
2016-06-17T11:53:19.760Z,1000.58
2016-06-17T11:54:19.763Z,1000.59
2016-06-17T11:55:19.783Z,1000.65
2016-06-17T11:56:19.787Z,1000.66
2016-06-17T11:57:19.790Z,1000.67
2016-06-17T11:58:19.794Z,1000.68
2016-06-17T11:59:19.797Z,1000.67
2016-06-17T12:00:19.800Z,1000.7
2016-06-17T12:01:19.804Z,1000.68
2016-06-17T12:02:19.807Z,1000.71
2016-06-17T12:03:19.811Z,1000.73
2016-06-17T12:04:19.815Z,1000.71
2016-06-17T12:05:19.818Z,1000.76
2016-06-17T12:06:19.837Z,1000.77
2016-06-17T12:07:19.841Z,1000.78
2016-06-17T12:08:19.844Z,1000.73
2016-06-17T12:09:19.848Z,1000.76
2016-06-17T12:10:19.851Z,1000.78
2016-06-17T12:11:19.855Z,1000.75
2016-06-17T12:12:19.858Z,1000.77
2016-06-17T12:13:19.861Z,1000.76
2016-06-17T12:14:19.880Z,1000.83
2016-06-17T12:15:19.884Z,1000.79
2016-06-17T12:16:19.891Z,1000.8
2016-06-17T12:17:19.897Z,1000.79
2016-06-17T12:18:19.903Z,1000.79
2016-06-17T12:19:19.910Z,1000.83
2016-06-17T12:20:19.914Z,1000.85
2016-06-17T12:21:19.936Z,1000.86
2016-06-17T12:22:19.924Z,1000.89
2016-06-17T12:23:19.945Z,1000.85
2016-06-17T12:24:19.949Z,1000.92
2016-06-17T12:25:19.953Z,1000.96
2016-06-17T12:26:19.957Z,1000.95
2016-06-17T12:27:19.961Z,1000.93
2016-06-17T12:28:19.965Z,1001.02
2016-06-17T12:29:19.969Z,1000.99
2016-06-17T12:30:19.973Z,1000.97
2016-06-17T12:31:19.991Z,1001.02
2016-06-17T12:32:19.995Z,1000.92
2016-06-17T12:33:19.997Z,1000.96
2016-06-17T12:34:20.283Z,1000.96
2016-06-17T12:35:20.005Z,1000.98
2016-06-17T12:36:20.008Z,1000.99
2016-06-17T12:37:20.012Z,1001.01
2016-06-17T12:38:20.015Z,1001
2016-06-17T12:39:20.034Z,1001.02
2016-06-17T12:40:20.038Z,1001
2016-06-17T12:41:20.042Z,1000.99
2016-06-17T12:42:20.045Z,1001
2016-06-17T12:43:20.048Z,1000.98
2016-06-17T12:44:20.052Z,1001.02