createdAt,value
2017-11-19T00:00:45.263Z,78.70
2017-11-19T00:03:14.282Z,78.90
2017-11-19T00:05:42.539Z,78.80
2017-11-19T00:08:11.657Z,79.30
2017-11-19T00:10:39.906Z,79.30
2017-11-19T00:13:09.108Z,79.30
2017-11-19T00:15:38.179Z,79.50
2017-11-19T00:18:06.442Z,79.40
2017-11-19T00:20:34.840Z,79.50
2017-11-19T00:23:03.891Z,79.50
2017-11-19T00:25:32.199Z,79.40
2017-11-19T00:28:00.476Z,79.60
2017-11-19T00:30:28.796Z,79.60
2017-11-19T00:32:57.057Z,79.60
2017-11-19T00:35:25.343Z,79.70
2017-11-19T00:37:54.378Z,80.10
2017-11-19T00:40:23.375Z,80.00
2017-11-19T00:42:51.647Z,80.00
2017-11-19T00:45:19.936Z,80.00
2017-11-19T00:47:48.215Z,80.00
2017-11-19T00:50:16.515Z,79.80
2017-11-19T00:52:46.332Z,79.80
2017-11-19T00:55:15.400Z,79.70
2017-11-19T00:57:43.654Z,79.60
2017-11-19T01:00:11.909Z,79.50
2017-11-19T01:02:40.219Z,79.50
2017-11-19T01:05:20.301Z,79.50
2017-11-19T01:07:49.361Z,79.40
2017-11-19T01:10:17.640Z,79.30
2017-11-19T01:12:45.890Z,79.10
2017-11-19T01:15:14.165Z,78.80
2017-11-19T01:17:42.434Z,78.80
2017-11-19T01:20:10.681Z,78.50
2017-11-19T01:22:39.036Z,78.50
2017-11-19T01:25:07.293Z,79.30
2017-11-19T01:27:35.567Z,78.70
2017-11-19T01:30:03.808Z,78.70
2017-11-19T01:32:32.854Z,78.70
2017-11-19T01:35:01.113Z,78.70
2017-11-19T01:37:29.417Z,78.50
2017-11-19T01:39:57.784Z,78.50
2017-11-19T01:42:26.073Z,78.50
2017-11-19T01:44:54.357Z,78.50
2017-11-19T01:47:22.736Z,78.80
2017-11-19T01:49:51.757Z,78.80
2017-11-19T01:52:20.881Z,78.60
2017-11-19T01:54:49.129Z,78.60
2017-11-19T01:57:18.205Z,78.80
2017-11-19T01:59:46.448Z,78.80
2017-11-19T02:02:26.790Z,78.70
2017-11-19T02:04:55.044Z,78.60
2017-11-19T02:07:24.064Z,78.50
2017-11-19T02:09:52.349Z,78.40
2017-11-19T02:12:20.614Z,78.30
2017-11-19T02:14:48.885Z,78.10
2017-11-19T02:17:17.157Z,77.70
2017-11-19T02:19:45.423Z,77.60
2017-11-19T02:22:14.460Z,77.50
2017-11-19T02:24:42.722Z,77.50
2017-11-19T02:27:11.000Z,77.50
2017-11-19T02:29:39.381Z,78.40
2017-11-19T02:32:07.641Z,77.60
2017-11-19T02:34:35.903Z,77.40
2017-11-19T02:37:04.940Z,77.30
2017-11-19T02:39:33.220Z,77.30
2017-11-19T02:42:01.491Z,77.20
2017-11-19T02:44:29.793Z,77.30
2017-11-19T02:46:58.083Z,77.10
2017-11-19T02:49:26.337Z,77.30
2017-11-19T02:51:54.618Z,77.10
2017-11-19T02:54:22.893Z,77.10
2017-11-19T02:56:51.164Z,76.70
2017-11-19T02:59:19.446Z,76.60
2017-11-19T03:01:47.728Z,76.40
2017-11-19T03:04:15.994Z,76.00
2017-11-19T03:06:44.276Z,75.90
2017-11-19T03:09:12.550Z,75.60
2017-11-19T03:11:40.934Z,75.60
2017-11-19T03:14:09.223Z,75.40
2017-11-19T03:16:37.480Z,75.20
2017-11-19T03:19:05.790Z,75.00
2017-11-19T03:21:34.054Z,74.70
2017-11-19T03:24:02.344Z,74.40
2017-11-19T03:26:30.585Z,74.10
2017-11-19T03:28:58.976Z,74.20
2017-11-19T03:31:27.238Z,73.50
2017-11-19T03:33:55.513Z,73.30
2017-11-19T03:36:23.789Z,73.30
2017-11-19T03:38:52.052Z,73.00
2017-11-19T03:41:20.342Z,73.00
2017-11-19T03:43:48.770Z,73.10
2017-11-19T03:46:17.790Z,72.70
2017-11-19T03:48:46.072Z,72.00
2017-11-19T03:51:14.425Z,72.10
2017-11-19T03:53:43.496Z,72.40
2017-11-19T03:56:11.753Z,72.40
2017-11-19T03:58:40.118Z,72.40
2017-11-19T04:01:08.455Z,72.50
2017-11-19T04:03:37.492Z,73.00
2017-11-19T04:06:05.766Z,72.80
2017-11-19T04:08:34.035Z,73.30
2017-11-19T04:11:02.295Z,73.40
2017-11-19T04:13:30.566Z,73.60
2017-11-19T04:15:58.837Z,73.80
2017-11-19T04:18:28.879Z,74.40
2017-11-19T04:20:57.159Z,74.30
2017-11-19T04:23:25.433Z,74.00
2017-11-19T04:25:53.785Z,74.20
2017-11-19T04:28:22.815Z,74.50
2017-11-19T04:30:51.125Z,74.50
2017-11-19T04:33:19.387Z,74.50
2017-11-19T04:35:47.662Z,74.80
2017-11-19T04:38:15.982Z,74.80
2017-11-19T04:40:44.233Z,75.10
2017-11-19T04:43:12.504Z,74.70
2017-11-19T04:45:40.764Z,75.20
2017-11-19T04:48:09.056Z,75.30
2017-11-19T04:50:37.317Z,75.30
2017-11-19T04:53:05.609Z,75.40
2017-11-19T04:55:34.116Z,75.30
2017-11-19T04:58:02.356Z,75.40
2017-11-19T05:00:30.755Z,75.60
2017-11-19T05:02:59.018Z,75.50
2017-11-19T05:05:27.278Z,75.50
2017-11-19T05:07:55.595Z,75.60
2017-11-19T05:10:23.850Z,75.60
2017-11-19T05:12:52.107Z,75.70
2017-11-19T05:15:20.381Z,75.80
2017-11-19T05:17:48.653Z,76.30
2017-11-19T05:20:16.932Z,77.00
2017-11-19T05:22:45.189Z,77.80
2017-11-19T05:25:13.481Z,77.80
2017-11-19T05:27:41.757Z,78.70
2017-11-19T05:30:10.075Z,79.00
2017-11-19T05:32:38.335Z,79.30
2017-11-19T05:35:06.593Z,79.80
2017-11-19T05:37:34.858Z,80.00
2017-11-19T05:40:03.114Z,79.90
2017-11-19T05:42:32.160Z,80.10
2017-11-19T05:45:01.079Z,80.10
2017-11-19T05:47:29.336Z,80.20
2017-11-19T05:49:57.611Z,80.30
2017-11-19T05:52:25.897Z,80.50
2017-11-19T05:54:54.194Z,80.30
2017-11-19T05:57:22.470Z,80.30
2017-11-19T05:59:50.716Z,80.30
2017-11-19T06:02:19.053Z,80.10
2017-11-19T06:04:47.305Z,80.30
2017-11-19T06:07:15.798Z,80.40
2017-11-19T06:09:45.145Z,80.30
2017-11-19T06:12:13.389Z,80.30
2017-11-19T06:14:41.726Z,80.20
2017-11-19T06:17:10.010Z,80.30
2017-11-19T06:19:38.273Z,80.20
2017-11-19T06:22:06.533Z,80.20
2017-11-19T06:24:34.832Z,80.30
2017-11-19T06:27:03.088Z,80.00
2017-11-19T06:29:31.536Z,79.90
2017-11-19T06:32:00.564Z,79.50
2017-11-19T06:34:28.828Z,79.40
2017-11-19T06:36:57.084Z,79.20
2017-11-19T06:39:25.349Z,79.40
2017-11-19T06:41:54.382Z,79.30
2017-11-19T06:44:22.777Z,79.30
2017-11-19T06:46:51.031Z,79.20
2017-11-19T06:49:19.337Z,79.10
2017-11-19T06:51:47.597Z,79.00
2017-11-19T06:54:15.856Z,78.90
2017-11-19T06:56:44.124Z,79.10
2017-11-19T06:59:12.381Z,79.00
2017-11-19T07:01:41.461Z,78.50
2017-11-19T07:04:09.701Z,78.50
2017-11-19T07:06:37.962Z,78.40
2017-11-19T07:09:06.226Z,77.90
2017-11-19T07:11:34.504Z,77.70
2017-11-19T07:14:02.781Z,77.80
2017-11-19T07:16:31.047Z,77.20
2017-11-19T07:18:59.490Z,77.50
2017-11-19T07:21:27.784Z,77.40
2017-11-19T07:23:56.814Z,76.70
2017-11-19T07:26:25.074Z,77.20
2017-11-19T07:28:53.353Z,77.40
2017-11-19T07:31:22.515Z,77.50
2017-11-19T07:33:50.779Z,77.40
2017-11-19T07:36:19.026Z,77.20
2017-11-19T07:38:47.320Z,77.20
2017-11-19T07:41:15.570Z,77.10
2017-11-19T07:43:43.840Z,77.10
2017-11-19T07:46:12.095Z,76.90
2017-11-19T07:48:41.156Z,77.20
2017-11-19T07:51:09.423Z,77.10
2017-11-19T07:53:37.667Z,76.90
2017-11-19T07:56:05.951Z,76.90
2017-11-19T07:58:34.225Z,76.70
2017-11-19T08:01:02.485Z,76.40
2017-11-19T08:03:31.508Z,76.20
2017-11-19T08:05:59.782Z,76.20
2017-11-19T08:08:28.122Z,76.30
2017-11-19T08:10:58.193Z,76.50
2017-11-19T08:13:26.452Z,76.30
2017-11-19T08:15:54.729Z,76.50
2017-11-19T08:18:22.993Z,76.50
2017-11-19T08:20:51.285Z,76.50
2017-11-19T08:23:19.544Z,76.50
2017-11-19T08:25:47.818Z,76.30
2017-11-19T08:28:16.153Z,76.30
2017-11-19T08:30:44.422Z,76.20
2017-11-19T08:33:12.702Z,75.80
2017-11-19T08:35:40.969Z,76.00
2017-11-19T08:38:09.376Z,76.80
2017-11-19T08:40:37.618Z,78.00
2017-11-19T08:43:06.505Z,78.10
2017-11-19T08:45:35.786Z,78.00
2017-11-19T08:48:04.043Z,78.40
2017-11-19T08:50:33.079Z,78.30
2017-11-19T08:53:01.364Z,78.20
2017-11-19T08:55:29.638Z,77.70
2017-11-19T08:57:57.903Z,77.40
2017-11-19T09:00:26.210Z,79.50
2017-11-19T09:02:54.501Z,76.80
2017-11-19T09:05:22.785Z,76.30
2017-11-19T09:07:51.800Z,76.50
2017-11-19T09:10:20.123Z,75.70
2017-11-19T09:12:48.535Z,75.90
2017-11-19T09:15:17.587Z,78.70
2017-11-19T09:17:45.846Z,78.70
2017-11-19T09:20:14.112Z,79.30
2017-11-19T09:22:42.443Z,80.00
2017-11-19T09:25:10.713Z,80.00
2017-11-19T09:27:38.979Z,80.10
2017-11-19T09:30:07.257Z,80.50
2017-11-19T09:32:35.652Z,80.70
2017-11-19T09:35:03.913Z,79.40
2017-11-19T09:37:32.288Z,79.60
2017-11-19T09:40:00.561Z,78.40
2017-11-19T09:42:28.839Z,78.80
2017-11-19T09:44:57.150Z,78.10
2017-11-19T09:47:25.506Z,78.20
2017-11-19T09:49:53.766Z,77.30
2017-11-19T09:52:22.032Z,77.60
2017-11-19T09:54:50.285Z,76.80
2017-11-19T09:57:19.323Z,77.10
2017-11-19T09:59:47.594Z,77.00
2017-11-19T10:02:15.865Z,76.80
2017-11-19T10:04:44.143Z,76.10
2017-11-19T10:07:13.041Z,76.70
2017-11-19T10:09:41.331Z,76.70
2017-11-19T10:12:09.607Z,77.90
2017-11-19T10:14:37.905Z,78.80
2017-11-19T10:17:06.156Z,79.50
2017-11-19T10:19:34.426Z,79.80
2017-11-19T10:22:02.719Z,79.90
2017-11-19T10:24:30.992Z,79.40
2017-11-19T10:27:00.249Z,80.00
2017-11-19T10:29:29.326Z,79.50
2017-11-19T10:31:58.350Z,79.50
2017-11-19T10:34:27.169Z,79.40
2017-11-19T10:36:55.536Z,78.70
2017-11-19T10:39:24.490Z,78.40
2017-11-19T10:41:52.812Z,78.20
2017-11-19T10:44:21.078Z,77.90
2017-11-19T10:46:49.441Z,77.70
2017-11-19T10:49:17.763Z,77.10
2017-11-19T10:51:46.061Z,77.00
2017-11-19T10:54:15.094Z,75.70
2017-11-19T10:56:43.362Z,75.60
2017-11-19T10:59:11.671Z,73.60
2017-11-19T11:01:39.966Z,73.30
2017-11-19T11:04:08.363Z,73.60
2017-11-19T11:06:36.631Z,73.90
2017-11-19T11:09:06.404Z,74.20
2017-11-19T11:11:34.750Z,74.10
2017-11-19T11:14:03.787Z,73.50
2017-11-19T11:16:32.175Z,73.40
2017-11-19T11:19:00.541Z,73.40
2017-11-19T11:21:28.950Z,72.90
2017-11-19T11:23:57.321Z,73.10
2017-11-19T11:26:25.604Z,73.70
2017-11-19T11:28:53.890Z,74.20
2017-11-19T11:31:22.572Z,74.20
2017-11-19T11:33:50.828Z,73.70
2017-11-19T11:36:19.118Z,74.60
2017-11-19T11:38:47.462Z,73.90
2017-11-19T11:41:15.825Z,74.20
2017-11-19T11:43:44.073Z,74.50
2017-11-19T11:46:13.272Z,74.40
2017-11-19T11:48:41.667Z,74.30
2017-11-19T11:51:10.678Z,70.80
2017-11-19T11:53:38.970Z,70.60
2017-11-19T11:56:07.863Z,69.60
2017-11-19T11:58:36.306Z,68.00
2017-11-19T12:01:05.327Z,68.40
2017-11-19T12:03:33.601Z,68.20
2017-11-19T12:06:01.890Z,69.00
2017-11-19T12:08:30.153Z,69.40
2017-11-19T12:10:58.439Z,70.80
2017-11-19T12:13:26.785Z,70.80
2017-11-19T12:15:55.937Z,72.40
2017-11-19T12:18:24.213Z,72.40
2017-11-19T12:20:52.576Z,71.80
2017-11-19T12:23:20.868Z,72.10
2017-11-19T12:25:49.132Z,72.70
2017-11-19T12:28:17.449Z,73.30
2017-11-19T12:30:45.773Z,74.60
2017-11-19T12:33:14.111Z,76.30
2017-11-19T12:35:42.755Z,74.70
2017-11-19T12:38:11.129Z,78.30
2017-11-19T12:40:51.387Z,80.00
2017-11-19T12:43:19.668Z,81.10
2017-11-19T12:45:47.921Z,81.30
2017-11-19T12:48:16.210Z,83.00
2017-11-19T12:50:44.501Z,84.10
2017-11-19T12:53:12.807Z,83.50
2017-11-19T12:55:41.095Z,84.50
2017-11-19T12:58:09.385Z,84.30
2017-11-19T13:00:38.418Z,84.70
2017-11-19T13:03:06.704Z,84.60
2017-11-19T13:05:34.980Z,84.50
2017-11-19T13:08:03.272Z,82.70
2017-11-19T13:10:31.544Z,83.30
2017-11-19T13:12:59.876Z,83.40
2017-11-19T13:15:28.163Z,84.20
2017-11-19T13:17:56.487Z,84.20
2017-11-19T13:20:24.775Z,83.90
2017-11-19T13:22:53.259Z,84.90
2017-11-19T13:25:21.589Z,83.20
2017-11-19T13:27:49.912Z,83.00
2017-11-19T13:30:18.985Z,83.40
2017-11-19T13:32:47.263Z,83.30
2017-11-19T13:35:15.537Z,83.70
2017-11-19T13:37:43.815Z,82.80
2017-11-19T13:40:12.064Z,82.10
2017-11-19T13:42:40.343Z,81.70
2017-11-19T13:45:08.615Z,80.80
2017-11-19T13:47:36.973Z,79.50
2017-11-19T13:50:06.605Z,76.10
2017-11-19T13:52:34.877Z,76.10
2017-11-19T13:55:03.174Z,75.30
2017-11-19T13:57:31.444Z,74.00
2017-11-19T13:59:59.781Z,72.30
2017-11-19T14:02:29.555Z,70.10
2017-11-19T14:04:57.814Z,70.10
2017-11-19T14:07:26.087Z,72.00
2017-11-19T14:09:54.340Z,72.40
2017-11-19T14:12:23.385Z,76.10
2017-11-19T14:14:51.664Z,76.10
2017-11-19T14:17:19.927Z,79.80
2017-11-19T14:19:48.214Z,83.10
2017-11-19T14:22:16.516Z,83.90
2017-11-19T14:24:44.799Z,85.70
2017-11-19T14:27:13.839Z,86.60
2017-11-19T14:29:42.139Z,86.60
2017-11-19T14:32:10.409Z,87.30
2017-11-19T14:34:38.683Z,86.90
2017-11-19T14:37:06.964Z,85.70
2017-11-19T14:39:35.222Z,84.90
2017-11-19T14:42:03.509Z,85.10
2017-11-19T14:44:31.793Z,84.10
2017-11-19T14:47:00.193Z,83.60
2017-11-19T14:49:28.452Z,83.10
2017-11-19T14:51:56.727Z,82.80
2017-11-19T14:54:25.029Z,82.90
2017-11-19T14:56:53.306Z,82.50
2017-11-19T14:59:21.639Z,82.20
2017-11-19T15:01:49.922Z,82.20
2017-11-19T15:04:18.228Z,81.30
2017-11-19T15:06:46.649Z,81.00
2017-11-19T15:09:15.678Z,80.80
2017-11-19T15:11:44.068Z,80.80
2017-11-19T15:14:12.315Z,80.60
2017-11-19T15:16:40.583Z,81.10
2017-11-19T15:19:08.864Z,80.80
2017-11-19T15:21:37.145Z,80.40
2017-11-19T15:24:05.475Z,80.80
2017-11-19T15:26:33.757Z,80.80
2017-11-19T15:29:02.021Z,80.20
2017-11-19T15:31:30.306Z,79.90
2017-11-19T15:33:58.566Z,80.40
2017-11-19T15:36:26.850Z,79.60
2017-11-19T15:38:55.128Z,79.80
2017-11-19T15:41:23.415Z,79.30
2017-11-19T15:43:52.417Z,79.80
2017-11-19T15:46:20.709Z,79.90
2017-11-19T15:48:49.796Z,79.30
2017-11-19T15:51:18.814Z,78.70
2017-11-19T15:53:47.073Z,78.70
2017-11-19T15:56:16.939Z,79.40
2017-11-19T15:58:45.215Z,79.40
2017-11-19T16:01:13.518Z,78.90
2017-11-19T16:03:41.936Z,78.90
2017-11-19T16:06:10.181Z,79.10
2017-11-19T16:08:38.571Z,77.30
2017-11-19T16:11:06.816Z,77.10
2017-11-19T16:13:35.111Z,76.80
2017-11-19T16:16:03.373Z,76.40
2017-11-19T16:18:31.657Z,76.30
2017-11-19T16:20:59.928Z,76.80
2017-11-19T16:23:29.782Z,76.40
2017-11-19T16:25:58.812Z,75.90
2017-11-19T16:28:27.168Z,75.90
2017-11-19T16:30:55.466Z,76.10
2017-11-19T16:33:24.162Z,75.50
2017-11-19T16:35:52.448Z,75.50
2017-11-19T16:38:20.746Z,75.50
2017-11-19T16:40:49.022Z,75.80
2017-11-19T16:43:17.293Z,75.90
2017-11-19T16:45:45.573Z,76.20
2017-11-19T16:48:13.877Z,76.60
2017-11-19T16:50:42.913Z,77.10
2017-11-19T16:53:11.186Z,76.90
2017-11-19T16:55:39.482Z,77.50
2017-11-19T16:58:07.783Z,78.20
2017-11-19T17:00:36.096Z,78.30
2017-11-19T17:03:04.368Z,78.20
2017-11-19T17:05:32.698Z,78.30
2017-11-19T17:08:01.791Z,78.50
2017-11-19T17:10:30.090Z,78.30
2017-11-19T17:12:58.433Z,78.50
2017-11-19T17:15:26.713Z,78.20
2017-11-19T17:17:54.972Z,78.10
2017-11-19T17:20:23.301Z,78.70
2017-11-19T17:22:51.563Z,78.30
2017-11-19T17:25:19.871Z,78.60
2017-11-19T17:27:48.149Z,78.50
2017-11-19T17:30:17.226Z,79.10
2017-11-19T17:32:45.492Z,79.00
2017-11-19T17:35:14.567Z,79.30
2017-11-19T17:37:42.828Z,79.80
2017-11-19T17:40:11.120Z,80.60
2017-11-19T17:42:39.435Z,81.30
2017-11-19T17:45:07.707Z,82.00
2017-11-19T17:47:35.970Z,82.40
2017-11-19T17:50:04.246Z,82.70
2017-11-19T17:52:32.547Z,82.70
2017-11-19T17:55:00.901Z,83.40
2017-11-19T17:57:29.239Z,83.40
2017-11-19T17:59:57.661Z,82.60
2017-11-19T18:02:25.917Z,83.00
2017-11-19T18:04:54.225Z,83.50
2017-11-19T18:07:23.221Z,83.50
2017-11-19T18:09:51.616Z,83.10
2017-11-19T18:12:20.657Z,83.30
2017-11-19T18:14:48.929Z,83.30
2017-11-19T18:17:17.236Z,84.00
2017-11-19T18:19:45.505Z,84.70
2017-11-19T18:22:13.886Z,85.20
2017-11-19T18:24:42.151Z,85.20
2017-11-19T18:27:11.260Z,85.50
2017-11-19T18:29:39.642Z,85.30
2017-11-19T18:32:07.905Z,85.90
2017-11-19T18:34:36.189Z,86.10
2017-11-19T18:37:04.469Z,86.20
2017-11-19T18:39:32.730Z,85.70
2017-11-19T18:42:01.007Z,84.40
2017-11-19T18:44:29.286Z,84.40
2017-11-19T18:46:57.671Z,84.40
2017-11-19T18:49:25.989Z,83.60
2017-11-19T18:51:55.001Z,84.90
2017-11-19T18:54:23.348Z,84.10
2017-11-19T18:56:54.492Z,84.20
2017-11-19T18:59:22.767Z,84.60
2017-11-19T19:01:51.049Z,85.00
2017-11-19T19:04:19.334Z,85.40
2017-11-19T19:06:47.607Z,85.80
2017-11-19T19:09:17.402Z,86.30
2017-11-19T19:11:45.668Z,86.00
2017-11-19T19:14:13.938Z,85.20
2017-11-19T19:16:42.237Z,85.20
2017-11-19T19:19:10.560Z,84.50
2017-11-19T19:21:38.835Z,84.30
2017-11-19T19:24:07.908Z,84.50
2017-11-19T19:26:36.155Z,84.50
2017-11-19T19:29:04.458Z,84.90
2017-11-19T19:31:32.714Z,84.60
2017-11-19T19:34:01.049Z,84.60
2017-11-19T19:36:29.328Z,84.90
2017-11-19T19:38:57.706Z,85.30
2017-11-19T19:41:26.130Z,85.70
2017-11-19T19:43:54.519Z,86.20
2017-11-19T19:46:23.590Z,86.60
2017-11-19T19:48:51.870Z,86.60
2017-11-19T19:51:21.121Z,86.90
2017-11-19T19:53:50.169Z,87.10
2017-11-19T19:56:18.466Z,87.10
2017-11-19T19:58:46.750Z,86.80
2017-11-19T20:01:15.065Z,87.00
2017-11-19T20:03:43.376Z,87.10
2017-11-19T20:06:11.726Z,87.10
2017-11-19T20:08:39.985Z,86.90
2017-11-19T20:11:08.305Z,86.80
2017-11-19T20:13:36.607Z,86.80
2017-11-19T20:16:04.903Z,87.20
2017-11-19T20:18:34.065Z,87.00
2017-11-19T20:21:02.329Z,86.90
2017-11-19T20:23:30.622Z,87.00
2017-11-19T20:25:58.885Z,86.50
2017-11-19T20:28:27.150Z,86.10
2017-11-19T20:30:55.448Z,85.70
2017-11-19T20:33:23.712Z,85.40
2017-11-19T20:35:52.123Z,83.80
2017-11-19T20:38:20.391Z,84.40
2017-11-19T20:40:48.749Z,85.10
2017-11-19T20:43:17.022Z,85.60
2017-11-19T20:45:45.303Z,85.40
2017-11-19T20:48:13.742Z,85.90
2017-11-19T20:50:42.014Z,86.00
2017-11-19T20:53:11.270Z,85.80
2017-11-19T20:55:39.566Z,85.80
2017-11-19T20:58:07.828Z,86.20
2017-11-19T21:00:36.087Z,86.10
2017-11-19T21:03:04.353Z,85.30
2017-11-19T21:05:32.613Z,84.90
2017-11-19T21:08:00.894Z,85.60
2017-11-19T21:10:29.153Z,85.80
2017-11-19T21:12:57.461Z,85.90
2017-11-19T21:15:26.624Z,87.20
2017-11-19T21:17:55.763Z,87.30
2017-11-19T21:20:24.030Z,87.20
2017-11-19T21:22:52.319Z,87.50
2017-11-19T21:25:20.581Z,87.40
2017-11-19T21:27:48.853Z,87.60
2017-11-19T21:30:17.149Z,87.10
2017-11-19T21:32:45.411Z,87.40
2017-11-19T21:35:13.665Z,87.40
2017-11-19T21:37:42.011Z,87.30
2017-11-19T21:40:10.260Z,87.10
2017-11-19T21:42:38.553Z,86.30
2017-11-19T21:45:06.847Z,85.50
2017-11-19T21:47:35.118Z,84.80
2017-11-19T21:50:03.387Z,84.60
2017-11-19T21:52:31.646Z,85.30
2017-11-19T21:55:00.026Z,85.70
2017-11-19T21:57:28.286Z,85.70
2017-11-19T21:59:56.550Z,85.40
2017-11-19T22:02:24.821Z,85.60
2017-11-19T22:04:53.163Z,85.90
2017-11-19T22:07:21.523Z,86.20
2017-11-19T22:09:49.797Z,86.40
2017-11-19T22:12:18.144Z,86.60
2017-11-19T22:14:46.424Z,86.50
2017-11-19T22:17:14.673Z,86.50
2017-11-19T22:19:42.972Z,86.00
2017-11-19T22:22:11.249Z,86.40
2017-11-19T22:24:39.529Z,86.30
2017-11-19T22:27:07.790Z,86.60
2017-11-19T22:29:36.057Z,86.70
2017-11-19T22:32:04.346Z,86.60
2017-11-19T22:34:32.618Z,86.40
2017-11-19T22:37:00.919Z,86.30
2017-11-19T22:39:29.189Z,87.30
2017-11-19T22:41:57.454Z,86.60
2017-11-19T22:44:25.741Z,85.90
2017-11-19T22:46:54.006Z,86.10
2017-11-19T22:49:22.406Z,86.10
2017-11-19T22:51:50.688Z,85.90
2017-11-19T22:54:18.965Z,85.90
2017-11-19T22:56:47.311Z,86.00
2017-11-19T22:59:16.338Z,85.70
2017-11-19T23:01:44.629Z,85.70
2017-11-19T23:04:12.893Z,85.50
2017-11-19T23:06:41.171Z,85.60
2017-11-19T23:09:09.445Z,85.70
2017-11-19T23:11:37.968Z,85.70
2017-11-19T23:14:06.213Z,86.30
2017-11-19T23:16:34.890Z,86.30
2017-11-19T23:19:03.177Z,86.40
2017-11-19T23:21:31.454Z,86.30
2017-11-19T23:23:59.739Z,86.60
2017-11-19T23:26:28.092Z,86.70
2017-11-19T23:28:56.366Z,87.20
2017-11-19T23:31:24.794Z,86.80
2017-11-19T23:33:53.121Z,86.40
2017-11-19T23:36:21.382Z,86.30
2017-11-19T23:38:49.654Z,85.80
2017-11-19T23:41:18.050Z,86.00
2017-11-19T23:43:46.332Z,85.70
2017-11-19T23:46:14.589Z,85.30
2017-11-19T23:48:42.863Z,85.00
2017-11-19T23:51:11.906Z,85.20
2017-11-19T23:53:40.165Z,85.20
2017-11-19T23:56:08.448Z,85.20
2017-11-19T23:58:36.852Z,85.60
