createdAt,value
2018-02-07T00:00:57.257Z,78.44
2018-02-07T00:02:18.250Z,78.44
2018-02-07T00:02:57.256Z,78.34
2018-02-07T00:03:57.223Z,78.16
2018-02-07T00:04:57.221Z,78.53
2018-02-07T00:05:57.207Z,78.34
2018-02-07T00:06:57.205Z,78.34
2018-02-07T00:08:18.188Z,78.72
2018-02-07T00:08:57.175Z,78.91
2018-02-07T00:09:57.161Z,79.38
2018-02-07T00:10:57.159Z,79.57
2018-02-07T00:11:57.140Z,80.24
2018-02-07T00:12:57.132Z,80.33
2018-02-07T00:14:18.128Z,80.24
2018-02-07T00:14:57.108Z,80.24
2018-02-07T00:15:57.095Z,80.24
2018-02-07T00:16:57.091Z,80.52
2018-02-07T00:17:57.076Z,79.76
2018-02-07T00:18:57.065Z,80.33
2018-02-07T00:20:18.165Z,80.14
2018-02-07T00:20:57.706Z,80.05
2018-02-07T00:21:57.031Z,80.24
2018-02-07T00:22:57.020Z,80.24
2018-02-07T00:23:57.010Z,80.05
2018-02-07T00:24:57.013Z,80.43
2018-02-07T00:26:17.996Z,80.43
2018-02-07T00:26:56.980Z,80.52
2018-02-07T00:27:56.969Z,80.14
2018-02-07T00:28:56.956Z,79.95
2018-02-07T00:29:56.949Z,79.95
2018-02-07T00:30:56.938Z,80.24
2018-02-07T00:32:17.928Z,79.86
2018-02-07T00:32:56.928Z,80.24
2018-02-07T00:33:58.584Z,79.38
2018-02-07T00:34:57.157Z,79.48
2018-02-07T00:35:56.880Z,79.29
2018-02-07T00:36:56.876Z,79.19
2018-02-07T00:38:17.861Z,79.76
2018-02-07T00:38:56.850Z,80.05
2018-02-07T00:39:56.836Z,79.95
2018-02-07T00:40:56.826Z,80.24
2018-02-07T00:41:56.818Z,80.99
2018-02-07T00:42:56.801Z,80.52
2018-02-07T00:44:17.797Z,80.33
2018-02-07T00:44:56.824Z,80.99
2018-02-07T00:45:56.769Z,80.24
2018-02-07T00:46:56.776Z,80.33
2018-02-07T00:47:56.748Z,80.24
2018-02-07T00:48:56.734Z,80.66
2018-02-07T00:50:17.749Z,80.95
2018-02-07T00:50:56.749Z,80.62
2018-02-07T00:51:56.706Z,80.29
2018-02-07T00:52:56.693Z,81.42
2018-02-07T00:53:56.714Z,80.80
2018-02-07T00:54:56.669Z,80.85
2018-02-07T00:56:17.671Z,80.33
2018-02-07T00:56:56.653Z,80.38
2018-02-07T00:57:56.640Z,79.91
2018-02-07T00:58:56.622Z,80.10
2018-02-07T00:59:56.620Z,80.38
2018-02-07T01:00:56.605Z,80.29
2018-02-07T01:02:17.599Z,81.14
2018-02-07T01:02:56.581Z,81.04
2018-02-07T01:03:56.575Z,80.85
2018-02-07T01:04:56.559Z,80.95
2018-02-07T01:05:56.551Z,80.85
2018-02-07T01:06:56.536Z,80.38
2018-02-07T01:08:17.536Z,80.85
2018-02-07T01:08:56.520Z,80.95
2018-02-07T01:09:56.503Z,80.38
2018-02-07T01:10:56.522Z,80.38
2018-02-07T01:11:56.485Z,80.48
2018-02-07T01:12:56.471Z,80.66
2018-02-07T01:14:17.462Z,81.04
2018-02-07T01:14:56.454Z,80.85
2018-02-07T01:15:56.441Z,80.76
2018-02-07T01:16:56.430Z,80.76
2018-02-07T01:17:56.421Z,80.76
2018-02-07T01:18:56.409Z,80.85
2018-02-07T01:20:17.439Z,80.76
2018-02-07T01:20:56.392Z,80.76
2018-02-07T01:21:56.369Z,80.66
2018-02-07T01:22:56.364Z,80.76
2018-02-07T01:23:56.346Z,80.10
2018-02-07T01:24:56.336Z,80.29
2018-02-07T01:26:17.328Z,80.29
2018-02-07T01:26:56.326Z,80.29
2018-02-07T01:27:56.305Z,81.04
2018-02-07T01:28:56.294Z,80.95
2018-02-07T01:29:56.280Z,80.48
2018-02-07T01:30:56.266Z,81.04
2018-02-07T01:32:17.267Z,81.14
2018-02-07T01:32:56.245Z,80.85
2018-02-07T01:33:56.238Z,80.29
2018-02-07T01:34:56.224Z,80.19
2018-02-07T01:35:56.214Z,80.48
2018-02-07T01:36:56.211Z,81.14
2018-02-07T01:38:17.193Z,80.95
2018-02-07T01:38:56.178Z,80.66
2018-02-07T01:39:56.173Z,80.57
2018-02-07T01:40:56.157Z,81.14
2018-02-07T01:41:56.144Z,80.76
2018-02-07T01:42:56.133Z,81.04
2018-02-07T01:44:17.131Z,80.85
2018-02-07T01:44:56.116Z,80.38
2018-02-07T01:45:56.102Z,80.38
2018-02-07T01:46:56.092Z,81.04
2018-02-07T01:47:56.076Z,80.95
2018-02-07T01:48:56.066Z,80.19
2018-02-07T01:50:17.142Z,80.38
2018-02-07T01:50:56.056Z,80.29
2018-02-07T01:51:56.032Z,80.19
2018-02-07T01:52:56.025Z,80.38
2018-02-07T01:53:56.009Z,80.19
2018-02-07T01:54:55.996Z,80.29
2018-02-07T01:56:16.990Z,80.57
2018-02-07T01:56:55.976Z,81.23
2018-02-07T01:57:55.965Z,81.14
2018-02-07T01:58:55.959Z,80.38
2018-02-07T01:59:55.939Z,81.14
2018-02-07T02:00:55.938Z,80.66
2018-02-07T02:02:16.926Z,81.33
2018-02-07T02:02:55.907Z,81.33
2018-02-07T02:03:55.901Z,80.85
2018-02-07T02:04:55.883Z,81.04
2018-02-07T02:05:55.873Z,80.85
2018-02-07T02:06:55.858Z,81.23
2018-02-07T02:08:16.854Z,80.91
2018-02-07T02:08:55.840Z,80.85
2018-02-07T02:09:55.824Z,81.48
2018-02-07T02:10:55.837Z,81.38
2018-02-07T02:11:55.808Z,81.38
2018-02-07T02:12:55.790Z,81.38
2018-02-07T02:14:16.782Z,81.67
2018-02-07T02:14:55.769Z,81.57
2018-02-07T02:15:55.755Z,81.57
2018-02-07T02:16:55.743Z,81.29
2018-02-07T02:17:55.737Z,81.48
2018-02-07T02:18:55.720Z,81.20
2018-02-07T02:20:16.825Z,81.48
2018-02-07T02:20:55.696Z,80.82
2018-02-07T02:21:55.689Z,80.91
2018-02-07T02:22:55.677Z,80.72
2018-02-07T02:23:55.660Z,80.53
2018-02-07T02:24:55.652Z,80.91
2018-02-07T02:26:16.643Z,80.63
2018-02-07T02:26:55.627Z,80.72
2018-02-07T02:27:55.618Z,80.91
2018-02-07T02:28:55.618Z,80.91
2018-02-07T02:29:55.596Z,80.15
2018-02-07T02:30:55.583Z,80.06
2018-02-07T02:32:16.585Z,80.06
2018-02-07T02:32:55.556Z,80.34
2018-02-07T02:33:55.555Z,80.63
2018-02-07T02:34:55.538Z,80.15
2018-02-07T02:35:55.527Z,80.15
2018-02-07T02:36:55.512Z,80.44
2018-02-07T02:38:16.512Z,80.06
2018-02-07T02:38:55.487Z,80.25
2018-02-07T02:39:55.475Z,80.25
2018-02-07T02:40:55.463Z,80.25
2018-02-07T02:41:55.451Z,80.15
2018-02-07T02:42:55.446Z,80.15
2018-02-07T02:44:16.432Z,80.25
2018-02-07T02:44:55.416Z,80.72
2018-02-07T02:45:55.407Z,79.97
2018-02-07T02:46:55.406Z,80.82
2018-02-07T02:47:55.382Z,80.34
2018-02-07T02:48:55.376Z,80.82
2018-02-07T02:50:16.418Z,80.25
2018-02-07T02:50:55.351Z,81.20
2018-02-07T02:51:55.340Z,80.25
2018-02-07T02:52:55.322Z,80.34
2018-02-07T02:53:55.315Z,80.34
2018-02-07T02:54:55.333Z,80.15
2018-02-07T02:56:16.295Z,80.34
2018-02-07T02:56:55.276Z,79.97
2018-02-07T02:57:55.265Z,79.59
2018-02-07T02:58:55.253Z,79.49
2018-02-07T02:59:55.239Z,79.49
2018-02-07T03:00:55.237Z,79.68
2018-02-07T03:02:16.218Z,79.78
2018-02-07T03:02:55.214Z,79.02
2018-02-07T03:03:55.204Z,79.21
2018-02-07T03:04:55.188Z,79.40
2018-02-07T03:05:55.175Z,78.74
2018-02-07T03:06:55.163Z,79.11
2018-02-07T03:08:16.150Z,79.02
2018-02-07T03:08:55.130Z,78.55
2018-02-07T03:09:55.123Z,79.21
2018-02-07T03:10:55.108Z,79.78
2018-02-07T03:11:55.097Z,79.02
2018-02-07T03:12:55.088Z,79.21
2018-02-07T03:14:16.078Z,79.30
2018-02-07T03:14:55.061Z,79.87
2018-02-07T03:15:55.047Z,79.68
2018-02-07T03:16:55.037Z,79.78
2018-02-07T03:17:55.026Z,79.87
2018-02-07T03:18:55.021Z,79.02
2018-02-07T03:20:16.107Z,78.92
2018-02-07T03:20:54.992Z,79.11
2018-02-07T03:21:54.977Z,79.21
2018-02-07T03:22:54.971Z,79.11
2018-02-07T03:23:54.962Z,79.02
2018-02-07T03:24:54.946Z,79.21
2018-02-07T03:26:15.936Z,79.30
2018-02-07T03:26:54.921Z,79.30
2018-02-07T03:27:54.905Z,79.11
2018-02-07T03:28:54.897Z,79.21
2018-02-07T03:29:54.880Z,79.59
2018-02-07T03:30:54.874Z,79.02
2018-02-07T03:32:17.213Z,78.92
2018-02-07T03:32:55.509Z,79.11
2018-02-07T03:33:55.401Z,79.02
2018-02-07T03:34:54.820Z,79.11
2018-02-07T03:35:54.816Z,79.11
2018-02-07T03:36:54.806Z,78.64
2018-02-07T03:38:15.800Z,78.74
2018-02-07T03:38:54.779Z,78.83
2018-02-07T03:39:54.774Z,78.55
2018-02-07T03:40:54.750Z,79.11
2018-02-07T03:41:54.738Z,79.11
2018-02-07T03:42:54.724Z,78.74
2018-02-07T03:44:15.719Z,78.83
2018-02-07T03:44:54.710Z,78.83
2018-02-07T03:45:54.697Z,79.21
2018-02-07T03:46:54.679Z,79.02
2018-02-07T03:47:54.671Z,78.64
2018-02-07T03:48:54.665Z,78.83
2018-02-07T03:50:15.697Z,78.55
2018-02-07T03:50:54.633Z,78.83
2018-02-07T03:51:54.620Z,78.74
2018-02-07T03:52:54.617Z,78.83
2018-02-07T03:53:54.601Z,78.55
2018-02-07T03:54:54.583Z,78.55
2018-02-07T03:56:15.576Z,78.83
2018-02-07T03:56:54.564Z,78.55
2018-02-07T03:57:54.549Z,78.92
2018-02-07T03:58:54.534Z,78.83
2018-02-07T03:59:54.525Z,78.83
2018-02-07T04:00:54.515Z,79.02
2018-02-07T04:02:15.504Z,78.36
2018-02-07T04:02:54.483Z,78.74
2018-02-07T04:03:54.474Z,78.83
2018-02-07T04:04:54.462Z,78.83
2018-02-07T04:05:54.451Z,78.74
2018-02-07T04:06:54.437Z,78.74
2018-02-07T04:08:15.436Z,78.83
2018-02-07T04:08:54.415Z,79.21
2018-02-07T04:09:54.402Z,78.55
2018-02-07T04:10:54.393Z,78.55
2018-02-07T04:11:54.375Z,78.64
2018-02-07T04:12:54.363Z,78.92
2018-02-07T04:14:15.357Z,78.83
2018-02-07T04:14:54.341Z,78.55
2018-02-07T04:15:54.330Z,79.02
2018-02-07T04:16:54.320Z,78.83
2018-02-07T04:17:54.300Z,79.21
2018-02-07T04:18:54.296Z,78.55
2018-02-07T04:20:15.393Z,78.55
2018-02-07T04:20:54.264Z,78.83
2018-02-07T04:21:54.254Z,78.45
2018-02-07T04:22:54.241Z,78.83
2018-02-07T04:23:54.237Z,79.11
2018-02-07T04:24:54.218Z,79.02
2018-02-07T04:26:15.215Z,78.83
2018-02-07T04:26:54.191Z,78.98
2018-02-07T04:27:54.190Z,79.21
2018-02-07T04:28:54.170Z,79.36
2018-02-07T04:29:54.171Z,79.36
2018-02-07T04:30:54.142Z,78.60
2018-02-07T04:32:15.135Z,78.92
2018-02-07T04:32:54.117Z,78.83
2018-02-07T04:33:54.105Z,79.17
2018-02-07T04:34:54.097Z,78.51
2018-02-07T04:35:54.090Z,78.45
2018-02-07T04:36:54.069Z,78.55
2018-02-07T04:38:15.063Z,78.83
2018-02-07T04:38:54.069Z,78.64
2018-02-07T04:39:54.049Z,78.13
2018-02-07T04:40:54.037Z,78.51
2018-02-07T04:41:54.004Z,78.70
2018-02-07T04:42:53.991Z,78.42
2018-02-07T04:44:14.990Z,78.60
2018-02-07T04:44:53.975Z,78.60
2018-02-07T04:45:53.956Z,78.42
2018-02-07T04:46:53.946Z,78.70
2018-02-07T04:47:53.930Z,78.70
2018-02-07T04:48:53.917Z,78.64
2018-02-07T04:50:14.984Z,78.79
2018-02-07T04:50:53.896Z,78.98
2018-02-07T04:51:53.882Z,78.60
2018-02-07T04:52:53.865Z,78.60
2018-02-07T04:53:53.860Z,79.30
2018-02-07T04:54:53.847Z,78.70
2018-02-07T04:56:14.833Z,78.79
2018-02-07T04:56:53.821Z,79.36
2018-02-07T04:57:53.808Z,79.36
2018-02-07T04:58:53.793Z,79.17
2018-02-07T04:59:53.790Z,79.27
2018-02-07T05:00:53.782Z,79.55
2018-02-07T05:02:14.761Z,80.02
2018-02-07T05:02:53.744Z,80.25
2018-02-07T05:03:53.734Z,79.36
2018-02-07T05:04:53.720Z,79.78
2018-02-07T05:05:53.704Z,79.97
2018-02-07T05:06:53.698Z,79.68
2018-02-07T05:08:14.689Z,79.97
2018-02-07T05:08:53.668Z,80.06
2018-02-07T05:09:53.658Z,79.87
2018-02-07T05:10:53.650Z,80.91
2018-02-07T05:11:53.632Z,81.20
2018-02-07T05:12:53.638Z,80.91
2018-02-07T05:14:14.621Z,81.20
2018-02-07T05:14:53.601Z,81.05
2018-02-07T05:15:53.583Z,80.34
2018-02-07T05:16:53.575Z,80.11
2018-02-07T05:17:53.559Z,80.11
2018-02-07T05:18:53.541Z,79.74
2018-02-07T05:20:14.578Z,80.11
2018-02-07T05:20:53.519Z,80.21
2018-02-07T05:21:53.506Z,79.55
2018-02-07T05:22:53.505Z,79.64
2018-02-07T05:23:53.480Z,79.93
2018-02-07T05:24:53.472Z,79.27
2018-02-07T05:26:14.468Z,79.36
2018-02-07T05:26:53.442Z,79.17
2018-02-07T05:27:53.436Z,79.27
2018-02-07T05:28:53.420Z,78.89
2018-02-07T05:29:53.404Z,79.55
2018-02-07T05:30:53.402Z,78.79
2018-02-07T05:32:14.402Z,79.46
2018-02-07T05:32:53.373Z,78.70
2018-02-07T05:33:53.354Z,78.60
2018-02-07T05:34:53.342Z,78.42
2018-02-07T05:35:53.334Z,78.89
2018-02-07T05:36:53.325Z,78.23
2018-02-07T05:38:14.310Z,78.51
2018-02-07T05:38:53.304Z,78.60
2018-02-07T05:39:53.282Z,79.17
2018-02-07T05:40:53.274Z,78.60
2018-02-07T05:41:53.253Z,78.79
2018-02-07T05:42:53.243Z,78.23
2018-02-07T05:44:14.237Z,78.04
2018-02-07T05:44:53.218Z,78.32
2018-02-07T05:45:53.206Z,78.04
2018-02-07T05:46:53.195Z,77.75
2018-02-07T05:47:53.186Z,77.94
2018-02-07T05:48:53.172Z,77.66
2018-02-07T05:50:14.263Z,77.94
2018-02-07T05:50:53.141Z,78.13
2018-02-07T05:51:53.132Z,78.13
2018-02-07T05:52:53.118Z,77.75
2018-02-07T05:53:53.108Z,78.04
2018-02-07T05:54:53.097Z,78.42
2018-02-07T05:56:14.097Z,78.13
2018-02-07T05:56:53.070Z,78.70
2018-02-07T05:57:53.053Z,78.70
2018-02-07T05:58:53.046Z,78.13
2018-02-07T05:59:53.026Z,78.32
2018-02-07T06:00:53.023Z,78.13
2018-02-07T06:02:14.009Z,78.23
2018-02-07T06:02:52.995Z,78.60
2018-02-07T06:03:52.983Z,78.51
2018-02-07T06:04:52.967Z,78.32
2018-02-07T06:05:52.954Z,78.13
2018-02-07T06:06:52.943Z,78.42
2018-02-07T06:08:13.940Z,78.23
2018-02-07T06:08:52.919Z,78.42
2018-02-07T06:09:52.905Z,78.60
2018-02-07T06:10:52.889Z,78.23
2018-02-07T06:11:52.879Z,78.13
2018-02-07T06:12:52.865Z,78.13
2018-02-07T06:14:13.868Z,78.42
2018-02-07T06:14:52.839Z,78.04
2018-02-07T06:15:52.826Z,77.75
2018-02-07T06:16:52.818Z,78.42
2018-02-07T06:17:52.804Z,78.51
2018-02-07T06:18:52.796Z,78.51
2018-02-07T06:20:13.863Z,78.60
2018-02-07T06:20:52.771Z,78.13
2018-02-07T06:21:52.749Z,78.04
2018-02-07T06:22:52.740Z,78.42
2018-02-07T06:23:52.730Z,78.51
2018-02-07T06:24:52.713Z,78.51
2018-02-07T06:26:13.712Z,78.60
2018-02-07T06:26:52.688Z,78.32
2018-02-07T06:27:52.675Z,78.70
2018-02-07T06:28:52.667Z,78.23
2018-02-07T06:29:52.651Z,78.98
2018-02-07T06:30:52.640Z,78.79
2018-02-07T06:32:13.629Z,78.70
2018-02-07T06:32:52.610Z,78.51
2018-02-07T06:33:52.613Z,78.70
2018-02-07T06:34:52.590Z,78.70
2018-02-07T06:35:52.577Z,78.60
2018-02-07T06:36:52.570Z,78.60
2018-02-07T06:38:13.551Z,78.60
2018-02-07T06:38:52.574Z,78.51
2018-02-07T06:39:52.528Z,78.32
2018-02-07T06:40:52.513Z,78.13
2018-02-07T06:41:52.513Z,78.23
2018-02-07T06:42:52.484Z,78.36
2018-02-07T06:44:13.526Z,78.42
2018-02-07T06:44:52.464Z,77.94
2018-02-07T06:45:52.453Z,77.80
2018-02-07T06:46:52.438Z,78.13
2018-02-07T06:47:52.422Z,78.23
2018-02-07T06:48:52.417Z,78.23
2018-02-07T06:50:13.463Z,78.13
2018-02-07T06:50:52.386Z,78.04
2018-02-07T06:51:52.371Z,78.45
2018-02-07T06:52:52.372Z,78.70
2018-02-07T06:53:52.347Z,79.64
2018-02-07T06:54:52.346Z,79.30
2018-02-07T06:56:13.356Z,80.06
2018-02-07T06:56:52.312Z,79.78
2018-02-07T06:57:52.299Z,79.40
2018-02-07T06:58:52.282Z,79.68
2018-02-07T06:59:52.298Z,79.02
2018-02-07T07:00:52.291Z,79.40
2018-02-07T07:02:13.293Z,78.74
2018-02-07T07:02:52.235Z,78.64
2018-02-07T07:03:52.243Z,78.74
2018-02-07T07:04:52.210Z,79.21
2018-02-07T07:05:52.199Z,79.40
2018-02-07T07:06:52.186Z,79.21
2018-02-07T07:08:13.178Z,78.74
2018-02-07T07:08:52.162Z,79.40
2018-02-07T07:09:52.148Z,79.11
2018-02-07T07:10:52.137Z,79.11
2018-02-07T07:11:52.124Z,79.40
2018-02-07T07:12:52.109Z,79.11
2018-02-07T07:14:13.134Z,78.83
2018-02-07T07:14:52.094Z,79.02
2018-02-07T07:15:52.080Z,78.83
2018-02-07T07:16:52.061Z,78.74
2018-02-07T07:17:52.053Z,79.02
2018-02-07T07:18:52.040Z,78.74
2018-02-07T07:20:13.134Z,78.92
2018-02-07T07:20:52.011Z,78.83
2018-02-07T07:21:52.004Z,78.83
2018-02-07T07:22:51.992Z,78.64
2018-02-07T07:23:51.976Z,78.64
2018-02-07T07:24:51.992Z,78.55
2018-02-07T07:26:12.957Z,78.64
2018-02-07T07:26:51.940Z,78.74
2018-02-07T07:27:51.929Z,79.11
2018-02-07T07:28:51.918Z,78.83
2018-02-07T07:29:51.916Z,78.83
2018-02-07T07:30:52.070Z,78.74
2018-02-07T07:32:12.909Z,78.55
2018-02-07T07:32:51.881Z,78.92
2018-02-07T07:33:51.860Z,78.45
2018-02-07T07:34:51.842Z,78.83
2018-02-07T07:35:51.829Z,79.11
2018-02-07T07:36:51.835Z,78.83
2018-02-07T07:38:12.809Z,78.74
2018-02-07T07:38:51.843Z,78.83
2018-02-07T07:39:51.794Z,79.11
2018-02-07T07:40:51.778Z,79.02
2018-02-07T07:41:51.769Z,78.83
2018-02-07T07:42:51.750Z,78.83
2018-02-07T07:44:12.741Z,78.45
2018-02-07T07:44:51.723Z,78.55
2018-02-07T07:45:51.800Z,79.40
2018-02-07T07:46:51.705Z,79.02
2018-02-07T07:47:51.687Z,78.92
2018-02-07T07:48:51.686Z,78.55
2018-02-07T07:50:12.765Z,78.36
2018-02-07T07:50:51.649Z,77.80
2018-02-07T07:51:51.640Z,78.21
2018-02-07T07:52:51.631Z,77.93
2018-02-07T07:53:51.664Z,77.83
2018-02-07T07:54:51.600Z,77.83
2018-02-07T07:56:13.719Z,78.02
2018-02-07T07:56:51.665Z,77.74
2018-02-07T07:57:51.623Z,77.36
2018-02-07T07:58:51.961Z,77.55
2018-02-07T07:59:51.714Z,77.83
2018-02-07T08:00:51.573Z,77.93
2018-02-07T08:02:12.547Z,77.23
2018-02-07T08:02:51.529Z,77.42
2018-02-07T08:03:51.520Z,77.83
2018-02-07T08:04:51.953Z,77.93
2018-02-07T08:05:51.490Z,77.89
2018-02-07T08:06:51.499Z,77.98
2018-02-07T08:08:12.479Z,78.17
2018-02-07T08:08:51.461Z,77.61
2018-02-07T08:09:51.626Z,78.45
2018-02-07T08:10:51.468Z,78.36
2018-02-07T08:11:51.411Z,78.92
2018-02-07T08:12:51.398Z,78.74
2018-02-07T08:14:12.391Z,78.83
2018-02-07T08:14:51.379Z,78.55
2018-02-07T08:15:51.355Z,79.11
2018-02-07T08:16:51.355Z,79.11
2018-02-07T08:17:51.342Z,79.16
2018-02-07T08:18:51.325Z,78.59
2018-02-07T08:20:12.415Z,78.78
2018-02-07T08:20:51.345Z,78.78
2018-02-07T08:21:51.305Z,78.97
2018-02-07T08:22:51.281Z,80.19
2018-02-07T08:23:51.726Z,80.38
2018-02-07T08:24:51.255Z,80.29
2018-02-07T08:26:12.250Z,81.33
2018-02-07T08:26:51.860Z,80.85
2018-02-07T08:27:51.216Z,80.85
2018-02-07T08:28:51.208Z,81.52
2018-02-07T08:29:51.206Z,81.33
2018-02-07T08:30:52.617Z,81.52
2018-02-07T08:32:12.184Z,81.80
2018-02-07T08:32:51.162Z,81.33
2018-02-07T08:33:51.160Z,81.23
2018-02-07T08:34:51.137Z,81.23
2018-02-07T08:35:51.124Z,81.90
2018-02-07T08:36:51.115Z,82.75
2018-02-07T08:38:12.110Z,82.65
2018-02-07T08:38:51.089Z,83.78
2018-02-07T08:39:51.088Z,83.78
2018-02-07T08:40:51.085Z,83.88
2018-02-07T08:41:51.067Z,83.69
2018-02-07T08:42:51.054Z,83.59
2018-02-07T08:44:12.050Z,83.40
2018-02-07T08:44:51.021Z,82.46
2018-02-07T08:45:51.012Z,81.71
2018-02-07T08:46:51.001Z,81.04
2018-02-07T08:47:51.035Z,80.95
2018-02-07T08:48:50.988Z,80.76
2018-02-07T08:50:11.971Z,81.33
2018-02-07T08:50:50.960Z,80.76
2018-02-07T08:51:50.955Z,81.33
2018-02-07T08:52:50.935Z,81.52
2018-02-07T08:53:50.927Z,81.80
2018-02-07T08:54:50.909Z,81.99
2018-02-07T08:56:11.905Z,82.28
2018-02-07T08:56:51.538Z,81.42
2018-02-07T08:57:50.907Z,81.52
2018-02-07T08:58:51.013Z,81.42
2018-02-07T08:59:50.862Z,81.23
2018-02-07T09:00:50.851Z,80.99
2018-02-07T09:02:11.839Z,80.95
2018-02-07T09:02:51.344Z,81.56
2018-02-07T09:03:50.878Z,80.95
2018-02-07T09:04:50.808Z,80.85
2018-02-07T09:05:50.793Z,81.52
2018-02-07T09:06:50.777Z,81.61
2018-02-07T09:08:11.773Z,81.99
2018-02-07T09:08:50.762Z,82.31
2018-02-07T09:09:50.746Z,81.46
2018-02-07T09:10:50.753Z,81.27
2018-02-07T09:11:50.721Z,81.23
2018-02-07T09:12:50.742Z,81.33
2018-02-07T09:14:11.708Z,81.61
2018-02-07T09:14:50.691Z,81.90
2018-02-07T09:15:50.682Z,82.18
2018-02-07T09:16:50.670Z,81.99
2018-02-07T09:17:50.709Z,82.60
2018-02-07T09:18:50.738Z,82.03
2018-02-07T09:20:11.645Z,81.93
2018-02-07T09:20:50.623Z,81.18
2018-02-07T09:21:50.617Z,81.84
2018-02-07T09:22:50.607Z,81.84
2018-02-07T09:23:50.589Z,81.65
2018-02-07T09:24:50.609Z,81.56
2018-02-07T09:26:12.532Z,81.65
2018-02-07T09:26:56.022Z,80.99
2018-02-07T09:27:53.471Z,81.18
2018-02-07T09:29:02.404Z,81.37
2018-02-07T09:29:53.404Z,80.99
2018-02-07T09:31:45.012Z,81.37
2018-02-07T09:32:45.047Z,81.56
2018-02-07T09:33:45.096Z,81.56
2018-02-07T09:34:44.873Z,80.99
2018-02-07T09:35:44.883Z,80.71
2018-02-07T09:36:44.998Z,81.18
2018-02-07T09:37:44.918Z,80.90
2018-02-07T09:38:44.859Z,81.65
2018-02-07T09:39:44.852Z,81.37
2018-02-07T09:40:44.868Z,81.27
2018-02-07T09:41:44.870Z,81.27
2018-02-07T09:42:44.815Z,80.71
2018-02-07T09:43:44.861Z,80.90
2018-02-07T09:44:44.761Z,81.18
2018-02-07T09:45:44.760Z,80.99
2018-02-07T09:46:44.747Z,81.37
2018-02-07T09:47:44.764Z,81.56
2018-02-07T09:48:44.722Z,81.56
2018-02-07T09:49:44.719Z,81.27
2018-02-07T09:50:44.701Z,80.90
2018-02-07T09:51:44.726Z,80.62
2018-02-07T09:52:44.680Z,80.99
2018-02-07T09:53:44.666Z,80.43
2018-02-07T09:54:44.651Z,80.33
2018-02-07T09:55:44.641Z,80.33
2018-02-07T09:56:44.638Z,81.09
2018-02-07T09:57:44.625Z,80.80
2018-02-07T09:58:44.614Z,80.33
2018-02-07T09:59:44.598Z,80.24
2018-02-07T10:00:44.592Z,79.57
2018-02-07T10:01:44.581Z,79.38
2018-02-07T10:02:44.566Z,79.29
2018-02-07T10:03:44.677Z,79.19
2018-02-07T10:04:45.118Z,79.38
2018-02-07T10:05:45.344Z,79.19
2018-02-07T10:06:44.555Z,79.38
2018-02-07T10:07:44.536Z,79.29
2018-02-07T10:08:44.501Z,79.95
2018-02-07T10:09:44.617Z,79.48
2018-02-07T10:10:45.305Z,79.29
2018-02-07T10:11:45.400Z,79.29
2018-02-07T10:12:46.360Z,79.57
2018-02-07T10:13:44.743Z,79.29
2018-02-07T10:14:45.598Z,80.33
2018-02-07T10:15:44.426Z,79.86
2018-02-07T10:16:44.548Z,79.29
2018-02-07T10:17:46.631Z,79.29
2018-02-07T10:18:45.634Z,79.19
2018-02-07T10:19:45.408Z,79.67
2018-02-07T10:20:45.473Z,79.76
2018-02-07T10:21:44.509Z,79.76
2018-02-07T10:22:44.654Z,80.05
2018-02-07T10:23:44.347Z,80.05
2018-02-07T10:24:44.330Z,79.67
2018-02-07T10:25:44.475Z,79.95
2018-02-07T10:26:44.314Z,79.86
2018-02-07T10:27:44.301Z,80.24
2018-02-07T10:28:44.288Z,80.05
2018-02-07T10:29:44.276Z,80.05
2018-02-07T10:30:44.418Z,80.05
2018-02-07T10:31:44.257Z,79.76
2018-02-07T10:32:44.245Z,79.86
2018-02-07T10:33:45.338Z,79.38
2018-02-07T10:34:44.225Z,79.19
2018-02-07T10:35:45.359Z,80.05
2018-02-07T10:36:44.208Z,79.38
2018-02-07T10:37:44.192Z,79.00
2018-02-07T10:38:44.182Z,80.05
2018-02-07T10:39:44.199Z,79.48
2018-02-07T10:40:44.159Z,79.48
2018-02-07T10:41:44.149Z,80.05
2018-02-07T10:42:44.141Z,79.10
2018-02-07T10:43:44.126Z,79.00
2018-02-07T10:44:44.120Z,79.10
2018-02-07T10:45:44.106Z,79.57
2018-02-07T10:46:44.109Z,78.81
2018-02-07T10:47:44.087Z,78.72
2018-02-07T10:48:44.078Z,78.91
2018-02-07T10:49:44.068Z,78.91
2018-02-07T10:50:44.054Z,78.72
2018-02-07T10:51:44.041Z,78.86
2018-02-07T10:52:44.034Z,78.48
2018-02-07T10:53:44.023Z,78.39
2018-02-07T10:54:44.017Z,78.29
2018-02-07T10:55:44.006Z,78.29
2018-02-07T10:56:43.991Z,77.63
2018-02-07T10:57:44.895Z,77.72
2018-02-07T10:58:43.974Z,77.63
2018-02-07T10:59:43.959Z,77.63
2018-02-07T11:00:43.951Z,77.06
2018-02-07T11:01:43.942Z,77.06
2018-02-07T11:02:43.929Z,77.15
2018-02-07T11:03:43.920Z,77.15
2018-02-07T11:04:43.912Z,77.15
2018-02-07T11:05:43.898Z,77.44
2018-02-07T11:06:43.892Z,77.82
2018-02-07T11:07:43.881Z,76.97
2018-02-07T11:08:43.869Z,76.59
2018-02-07T11:09:43.858Z,76.78
2018-02-07T11:10:44.866Z,76.91
2018-02-07T11:11:43.952Z,76.44
2018-02-07T11:12:44.800Z,75.96
2018-02-07T11:13:43.889Z,75.17
2018-02-07T11:14:43.911Z,75.74
2018-02-07T11:15:43.800Z,76.12
2018-02-07T11:16:43.803Z,75.83
2018-02-07T11:17:43.778Z,76.40
2018-02-07T11:18:43.932Z,76.25
2018-02-07T11:19:43.791Z,76.06
2018-02-07T11:20:43.814Z,76.06
2018-02-07T11:21:43.924Z,76.34
2018-02-07T11:22:43.915Z,76.15
2018-02-07T11:23:43.913Z,75.83
2018-02-07T11:24:43.844Z,75.45
2018-02-07T11:25:43.814Z,76.02
2018-02-07T11:26:43.842Z,76.21
2018-02-07T11:27:43.849Z,77.25
2018-02-07T11:28:43.860Z,77.34
2018-02-07T11:29:43.662Z,77.91
2018-02-07T11:30:43.832Z,77.63
2018-02-07T11:31:44.298Z,77.34
2018-02-07T11:32:44.387Z,77.44
2018-02-07T11:33:43.624Z,77.44
2018-02-07T11:34:43.618Z,77.63
2018-02-07T11:35:43.601Z,77.34
2018-02-07T11:36:43.594Z,77.72
2018-02-07T11:37:43.582Z,77.34
2018-02-07T11:38:43.571Z,77.25
2018-02-07T11:39:43.670Z,77.72
2018-02-07T11:40:43.558Z,78.20
2018-02-07T11:41:43.542Z,77.91
2018-02-07T11:42:43.534Z,77.91
2018-02-07T11:43:43.531Z,77.82
2018-02-07T11:44:43.511Z,78.20
2018-02-07T11:45:43.501Z,78.20
2018-02-07T11:46:43.492Z,78.39
2018-02-07T11:47:43.483Z,77.95
2018-02-07T11:48:43.476Z,77.76
2018-02-07T11:49:43.465Z,77.67
2018-02-07T11:50:43.451Z,76.63
2018-02-07T11:51:43.442Z,76.82
2018-02-07T11:52:43.439Z,76.44
2018-02-07T11:53:43.420Z,76.82
2018-02-07T11:54:43.426Z,77.20
2018-02-07T11:55:43.403Z,77.39
2018-02-07T11:56:43.392Z,77.01
2018-02-07T11:57:43.382Z,76.25
2018-02-07T11:58:43.372Z,75.87
2018-02-07T11:59:43.389Z,75.87
2018-02-07T12:00:43.356Z,76.63
2018-02-07T12:01:43.346Z,76.82
2018-02-07T12:02:43.336Z,77.20
2018-02-07T12:03:43.325Z,77.10
2018-02-07T12:04:43.315Z,77.95
2018-02-07T12:05:43.308Z,77.58
2018-02-07T12:06:43.680Z,78.20
2018-02-07T12:07:43.295Z,78.20
2018-02-07T12:08:43.294Z,78.76
2018-02-07T12:09:43.270Z,79.24
2018-02-07T12:10:43.254Z,79.33
2018-02-07T12:11:43.250Z,79.99
2018-02-07T12:12:43.235Z,79.80
2018-02-07T12:13:43.443Z,79.24
2018-02-07T12:14:43.213Z,79.85
2018-02-07T12:15:43.207Z,79.43
2018-02-07T12:16:43.215Z,79.43
2018-02-07T12:17:43.184Z,80.04
2018-02-07T12:18:43.176Z,79.28
2018-02-07T12:19:43.164Z,78.90
2018-02-07T12:20:43.339Z,79.37
2018-02-07T12:21:43.154Z,78.61
2018-02-07T12:22:43.134Z,78.33
2018-02-07T12:23:43.125Z,78.80
2018-02-07T12:24:44.104Z,78.71
2018-02-07T12:25:43.121Z,78.33
2018-02-07T12:26:43.096Z,78.42
2018-02-07T12:27:43.099Z,78.71
2018-02-07T12:28:43.073Z,78.99
2018-02-07T12:29:43.096Z,79.09
2018-02-07T12:30:43.054Z,78.80
2018-02-07T12:31:43.043Z,78.71
2018-02-07T12:32:43.035Z,78.90
2018-02-07T12:33:43.027Z,78.80
2018-02-07T12:34:43.014Z,78.61
2018-02-07T12:35:43.006Z,79.18
2018-02-07T12:36:42.994Z,78.80
2018-02-07T12:37:44.122Z,78.33
2018-02-07T12:38:42.981Z,78.23
2018-02-07T12:39:42.962Z,78.61
2018-02-07T12:40:42.960Z,78.71
2018-02-07T12:41:43.880Z,77.86
2018-02-07T12:42:43.882Z,78.14
2018-02-07T12:43:42.922Z,77.95
2018-02-07T12:44:42.915Z,77.95
2018-02-07T12:45:42.901Z,78.14
2018-02-07T12:46:42.906Z,77.76
2018-02-07T12:47:42.883Z,78.05
2018-02-07T12:48:42.873Z,77.48
2018-02-07T12:49:42.861Z,78.05
2018-02-07T12:50:42.855Z,78.05
2018-02-07T12:51:42.842Z,78.33
2018-02-07T12:52:42.834Z,77.58
2018-02-07T12:53:42.825Z,77.48