createdAt,value
2023-03-18T00:00:52.351Z,50.74
2023-03-18T00:03:20.489Z,50.75
2023-03-18T00:05:48.816Z,50.53
2023-03-18T00:08:16.997Z,50.46
2023-03-18T00:10:45.141Z,50.65
2023-03-18T00:13:13.496Z,50.81
2023-03-18T00:15:41.489Z,50.79
2023-03-18T00:18:10.070Z,50.92
2023-03-18T00:20:40.459Z,50.71
2023-03-18T00:23:09.036Z,51.03
2023-03-18T00:25:39.161Z,50.90
2023-03-18T00:28:07.827Z,51.10
2023-03-18T00:30:39.154Z,51.12
2023-03-18T00:33:07.486Z,51.14
2023-03-18T00:35:36.629Z,51.14
2023-03-18T00:38:07.803Z,51.17
2023-03-18T00:41:06.345Z,51.28
2023-03-18T00:43:46.295Z,51.50
2023-03-18T00:46:19.004Z,50.89
2023-03-18T00:48:47.648Z,50.98
2023-03-18T00:51:17.862Z,50.98
2023-03-18T00:53:48.277Z,50.91
2023-03-18T00:56:18.291Z,50.96
2023-03-18T00:58:47.740Z,51.07
2023-03-18T01:01:17.987Z,51.02
2023-03-18T01:03:49.719Z,51.34
2023-03-18T01:06:25.370Z,51.36
2023-03-18T01:08:54.325Z,51.19
2023-03-18T01:11:23.643Z,51.16
2023-03-18T01:13:53.244Z,51.43
2023-03-18T01:16:22.989Z,50.94
2023-03-18T01:18:51.286Z,50.96
2023-03-18T01:21:20.224Z,51.13
2023-03-18T01:23:54.673Z,51.07
2023-03-18T01:26:24.444Z,51.40
2023-03-18T01:28:53.538Z,51.23
2023-03-18T01:31:26.467Z,51.22
2023-03-18T01:33:58.601Z,51.24
2023-03-18T01:36:26.472Z,51.49
2023-03-18T01:39:08.485Z,51.12
2023-03-18T01:41:37.936Z,51.24
2023-03-18T01:44:22.516Z,50.90
2023-03-18T01:46:53.690Z,50.62
2023-03-18T01:49:31.245Z,50.78
2023-03-18T01:52:20.634Z,50.65
2023-03-18T01:55:12.911Z,50.81
2023-03-18T01:57:43.295Z,50.71
2023-03-18T02:00:12.785Z,50.52
2023-03-18T02:02:48.298Z,50.77
2023-03-18T02:05:21.296Z,50.67
2023-03-18T02:07:49.829Z,50.63
2023-03-18T02:10:30.660Z,50.65
2023-03-18T02:13:07.973Z,50.32
2023-03-18T02:16:08.160Z,50.37
2023-03-18T02:18:43.399Z,49.90
2023-03-18T02:21:31.234Z,49.76
2023-03-18T02:24:17.977Z,49.71
2023-03-18T02:26:59.873Z,49.72
2023-03-18T02:29:37.467Z,49.87
2023-03-18T02:32:13.701Z,49.38
2023-03-18T02:34:43.424Z,48.88
2023-03-18T02:37:12.093Z,48.93
2023-03-18T02:39:42.426Z,48.50
2023-03-18T02:42:14.671Z,48.57
2023-03-18T02:44:50.058Z,48.34
2023-03-18T02:47:43.117Z,47.63
2023-03-18T02:50:11.761Z,48.07
2023-03-18T02:52:39.924Z,47.58
2023-03-18T02:55:09.179Z,47.50
2023-03-18T02:57:37.298Z,47.28
2023-03-18T03:00:05.962Z,47.05
2023-03-18T03:02:34.130Z,47.32
2023-03-18T03:05:02.385Z,47.30
2023-03-18T03:07:31.478Z,47.12
2023-03-18T03:10:03.595Z,47.09
2023-03-18T03:12:31.759Z,46.99
2023-03-18T03:15:01.273Z,46.83
2023-03-18T03:17:32.089Z,46.89
2023-03-18T03:20:00.417Z,46.46
2023-03-18T03:22:30.401Z,46.68
2023-03-18T03:24:58.752Z,46.34
2023-03-18T03:27:26.570Z,45.97
2023-03-18T03:29:55.925Z,46.19
2023-03-18T03:32:24.283Z,46.17
2023-03-18T03:34:52.438Z,46.57
2023-03-18T03:37:20.238Z,46.24
2023-03-18T03:39:49.245Z,46.31
2023-03-18T03:42:17.066Z,45.87
2023-03-18T03:44:46.683Z,46.46
2023-03-18T03:47:16.466Z,46.13
2023-03-18T03:49:44.209Z,46.14
2023-03-18T03:52:13.103Z,46.41
2023-03-18T03:54:42.816Z,46.49
2023-03-18T03:57:11.521Z,46.06
2023-03-18T03:59:39.525Z,46.05
2023-03-18T04:02:30.714Z,46.42
2023-03-18T04:05:02.772Z,46.28
2023-03-18T04:07:31.881Z,46.69
2023-03-18T04:09:59.627Z,46.48
2023-03-18T04:12:27.297Z,47.03
2023-03-18T04:15:00.859Z,46.79
2023-03-18T04:17:28.930Z,46.99
2023-03-18T04:19:57.085Z,46.91
2023-03-18T04:22:33.722Z,46.95
2023-03-18T04:25:11.427Z,46.84
2023-03-18T04:27:41.795Z,46.70
2023-03-18T04:30:15.617Z,46.50
2023-03-18T04:32:55.483Z,46.96
2023-03-18T04:35:23.895Z,46.94
2023-03-18T04:37:52.672Z,47.00
2023-03-18T04:40:21.392Z,46.92
2023-03-18T04:42:49.477Z,47.03
2023-03-18T04:45:23.067Z,46.46
2023-03-18T04:47:51.452Z,46.61
2023-03-18T04:50:19.578Z,47.05
2023-03-18T04:52:48.532Z,46.93
2023-03-18T04:55:20.745Z,46.68
2023-03-18T04:57:48.893Z,46.51
2023-03-18T05:00:23.920Z,46.70
2023-03-18T05:02:59.826Z,46.70
2023-03-18T05:05:28.145Z,46.79
2023-03-18T05:07:57.025Z,46.71
2023-03-18T05:10:25.246Z,46.56
2023-03-18T05:12:53.013Z,46.33
2023-03-18T05:15:28.862Z,46.64
2023-03-18T05:17:59.777Z,46.13
2023-03-18T05:20:29.056Z,46.48
2023-03-18T05:22:57.379Z,46.23
2023-03-18T05:25:51.895Z,46.35
2023-03-18T05:28:22.051Z,46.72
2023-03-18T05:31:10.293Z,47.00
2023-03-18T05:33:53.347Z,47.03
2023-03-18T05:36:22.552Z,46.59
2023-03-18T05:38:59.531Z,46.60
2023-03-18T05:41:27.802Z,46.56
2023-03-18T05:43:55.644Z,46.60
2023-03-18T05:46:23.933Z,46.16
2023-03-18T05:49:15.122Z,46.42
2023-03-18T05:52:04.574Z,46.00
2023-03-18T05:54:41.966Z,45.70
2023-03-18T05:57:13.402Z,45.80
2023-03-18T05:59:41.515Z,45.34
2023-03-18T06:02:11.935Z,44.86
2023-03-18T06:04:40.446Z,45.38
2023-03-18T06:07:08.554Z,45.01
2023-03-18T06:09:37.080Z,45.11
2023-03-18T06:12:06.483Z,45.86
2023-03-18T06:14:34.279Z,46.04
2023-03-18T06:17:04.724Z,45.60
2023-03-18T06:19:32.550Z,45.27
2023-03-18T06:22:00.473Z,44.93
2023-03-18T06:24:28.857Z,45.31
2023-03-18T06:26:57.915Z,45.28
2023-03-18T06:29:26.862Z,44.96
2023-03-18T06:31:58.752Z,44.88
2023-03-18T06:34:27.772Z,45.04
2023-03-18T06:36:57.153Z,45.06
2023-03-18T06:39:25.403Z,45.33
2023-03-18T06:41:55.074Z,45.25
2023-03-18T06:44:53.347Z,45.41
2023-03-18T06:47:28.629Z,45.63
2023-03-18T06:49:58.497Z,45.38
2023-03-18T06:52:38.581Z,45.15
2023-03-18T06:55:11.977Z,44.73
2023-03-18T06:57:43.505Z,44.74
2023-03-18T07:00:12.937Z,44.77
2023-03-18T07:02:43.526Z,44.40
2023-03-18T07:05:14.904Z,44.08
2023-03-18T07:07:44.273Z,44.13
2023-03-18T07:10:22.807Z,43.96
2023-03-18T07:12:52.535Z,44.15
2023-03-18T07:15:24.883Z,44.44
2023-03-18T07:17:55.376Z,43.89
2023-03-18T07:20:24.398Z,44.21
2023-03-18T07:22:52.726Z,44.17
2023-03-18T07:25:22.531Z,44.08
2023-03-18T07:27:52.297Z,43.97
2023-03-18T07:30:20.320Z,44.32
2023-03-18T07:32:48.338Z,44.38
2023-03-18T07:35:16.352Z,44.49
2023-03-18T07:37:44.300Z,44.72
2023-03-18T07:40:13.223Z,44.54
2023-03-18T07:42:42.450Z,44.80
2023-03-18T07:45:10.769Z,45.06
2023-03-18T07:47:39.127Z,45.49
2023-03-18T07:50:08.861Z,45.13
2023-03-18T07:52:37.554Z,45.21
2023-03-18T07:55:06.275Z,44.87
2023-03-18T07:57:34.221Z,44.74
2023-03-18T08:00:02.382Z,44.54
2023-03-18T08:02:41.604Z,44.59
2023-03-18T08:05:10.156Z,44.58
2023-03-18T08:07:38.573Z,44.46
2023-03-18T08:10:07.159Z,44.46
2023-03-18T08:12:49.336Z,44.68
2023-03-18T08:15:20.766Z,44.84
2023-03-18T08:17:52.998Z,44.60
2023-03-18T08:20:21.735Z,44.46
2023-03-18T08:22:50.269Z,44.84
2023-03-18T08:25:18.480Z,44.60
2023-03-18T08:27:46.387Z,44.57
2023-03-18T08:30:15.224Z,44.91
2023-03-18T08:32:45.320Z,44.98
2023-03-18T08:35:13.671Z,45.01
2023-03-18T08:37:42.938Z,45.16
2023-03-18T08:40:11.950Z,45.42
2023-03-18T08:42:39.856Z,45.37
2023-03-18T08:45:08.501Z,45.70
2023-03-18T08:47:37.841Z,45.69
2023-03-18T08:50:06.388Z,46.13
2023-03-18T08:52:34.215Z,46.37
2023-03-18T08:55:02.503Z,46.46
2023-03-18T08:57:30.266Z,46.30
2023-03-18T08:59:58.346Z,46.39
2023-03-18T09:02:26.505Z,46.51
2023-03-18T09:04:55.966Z,46.57
2023-03-18T09:07:23.737Z,46.94
2023-03-18T09:09:52.251Z,46.83
2023-03-18T09:12:20.337Z,47.15
2023-03-18T09:14:49.339Z,47.48
2023-03-18T09:17:17.196Z,47.64
2023-03-18T09:19:45.686Z,47.84
2023-03-18T09:22:13.451Z,47.78
2023-03-18T09:24:41.870Z,47.78
2023-03-18T09:27:10.589Z,47.84
2023-03-18T09:29:38.643Z,47.55
2023-03-18T09:32:08.615Z,47.37
2023-03-18T09:34:37.861Z,47.45
2023-03-18T09:37:05.734Z,46.91
2023-03-18T09:39:33.598Z,47.35
2023-03-18T09:42:05.644Z,47.61
2023-03-18T09:44:36.087Z,47.26
2023-03-18T09:47:10.901Z,47.21
2023-03-18T09:50:15.835Z,47.00
2023-03-18T09:52:48.466Z,46.90
2023-03-18T09:55:27.771Z,46.52
2023-03-18T09:58:03.655Z,46.76
2023-03-18T10:00:38.641Z,46.35
2023-03-18T10:03:11.043Z,46.55
2023-03-18T10:05:54.640Z,46.57
2023-03-18T10:08:42.486Z,46.43
2023-03-18T10:11:35.619Z,45.83
2023-03-18T10:14:07.461Z,46.34
2023-03-18T10:16:49.143Z,46.27
2023-03-18T10:19:17.161Z,46.02
2023-03-18T10:21:54.760Z,46.30
2023-03-18T10:24:49.028Z,46.36
2023-03-18T10:27:35.150Z,46.75
2023-03-18T10:30:30.583Z,46.37
2023-03-18T10:33:15.619Z,46.16
2023-03-18T10:35:57.672Z,46.04
2023-03-18T10:38:34.380Z,46.60
2023-03-18T10:41:02.690Z,46.46
2023-03-18T10:43:33.640Z,46.07
2023-03-18T10:46:07.673Z,45.67
2023-03-18T10:48:42.560Z,45.72
2023-03-18T10:51:34.015Z,45.84
2023-03-18T10:54:10.254Z,45.76
2023-03-18T10:56:38.555Z,46.14
2023-03-18T10:59:15.441Z,46.39
2023-03-18T11:01:47.465Z,46.28
2023-03-18T11:04:19.256Z,45.87
2023-03-18T11:06:52.009Z,47.19
2023-03-18T11:09:22.769Z,47.20
2023-03-18T11:11:56.992Z,46.40
2023-03-18T11:14:32.355Z,46.46
2023-03-18T11:17:05.942Z,46.16
2023-03-18T11:19:39.778Z,46.38
2023-03-18T11:22:10.593Z,46.93
2023-03-18T11:24:39.940Z,46.49
2023-03-18T11:27:14.591Z,46.43
2023-03-18T11:29:46.796Z,46.31
2023-03-18T11:32:33.248Z,47.25
2023-03-18T11:35:03.058Z,46.75
2023-03-18T11:37:35.771Z,46.98
2023-03-18T11:40:14.544Z,46.92
2023-03-18T11:42:44.206Z,47.26
2023-03-18T11:45:50.985Z,47.15
2023-03-18T11:48:43.399Z,47.29
2023-03-18T11:51:38.178Z,47.03
2023-03-18T11:54:28.794Z,47.15
2023-03-18T11:57:23.805Z,46.90
2023-03-18T12:00:20.259Z,48.50
2023-03-18T12:03:25.943Z,48.57
2023-03-18T12:06:09.071Z,48.08
2023-03-18T12:08:51.692Z,47.59
2023-03-18T12:11:38.630Z,47.48
2023-03-18T12:14:31.702Z,47.38
2023-03-18T12:17:04.053Z,47.44
2023-03-18T12:19:42.605Z,47.47
2023-03-18T12:22:19.264Z,47.44
2023-03-18T12:25:09.263Z,47.50
2023-03-18T12:27:58.882Z,47.70
2023-03-18T12:30:45.636Z,47.86
2023-03-18T12:33:19.430Z,47.88
2023-03-18T12:36:09.297Z,48.01
2023-03-18T12:38:40.289Z,47.95
2023-03-18T12:41:14.029Z,47.54
2023-03-18T12:44:01.148Z,47.53
2023-03-18T12:47:06.834Z,47.61
2023-03-18T12:49:45.228Z,47.55
2023-03-18T12:52:23.469Z,47.54
2023-03-18T12:54:59.782Z,47.55
2023-03-18T12:57:49.348Z,47.13
2023-03-18T13:00:27.387Z,46.60
2023-03-18T13:03:09.433Z,46.48
2023-03-18T13:05:47.606Z,46.40
2023-03-18T13:08:27.868Z,46.32
2023-03-18T13:11:36.357Z,46.59
2023-03-18T13:14:39.357Z,46.28
2023-03-18T13:17:40.221Z,46.63
2023-03-18T13:20:31.987Z,46.35
2023-03-18T13:23:08.854Z,46.30
2023-03-18T13:25:57.879Z,46.16
2023-03-18T13:28:43.994Z,46.16
2023-03-18T13:31:50.649Z,46.33
2023-03-18T13:34:26.734Z,46.02
2023-03-18T13:37:27.126Z,45.76
2023-03-18T13:40:10.395Z,45.62
2023-03-18T13:42:40.178Z,45.65
2023-03-18T13:45:18.990Z,45.60
2023-03-18T13:47:46.791Z,45.84
2023-03-18T13:50:20.379Z,45.28
2023-03-18T13:52:49.708Z,45.32
2023-03-18T13:55:29.846Z,45.06
2023-03-18T13:58:23.932Z,45.32
2023-03-18T14:00:54.768Z,45.28
2023-03-18T14:03:30.761Z,45.05
2023-03-18T14:06:10.561Z,45.39
2023-03-18T14:08:47.422Z,44.76
2023-03-18T14:11:19.843Z,44.78
2023-03-18T14:13:47.749Z,44.74
2023-03-18T14:16:21.212Z,44.77
2023-03-18T14:19:19.302Z,44.72
2023-03-18T14:21:53.343Z,45.27
2023-03-18T14:24:26.189Z,45.32
2023-03-18T14:27:06.831Z,45.23
2023-03-18T14:29:47.895Z,45.20
2023-03-18T14:32:34.936Z,45.35
2023-03-18T14:35:49.482Z,45.49
2023-03-18T14:38:49.851Z,45.76
2023-03-18T14:41:30.122Z,45.86
2023-03-18T14:44:22.534Z,45.67
2023-03-18T14:46:58.520Z,45.84
2023-03-18T14:49:32.752Z,46.15
2023-03-18T14:52:06.199Z,46.46
2023-03-18T14:54:42.769Z,46.29
2023-03-18T14:57:11.245Z,45.95
2023-03-18T14:59:38.940Z,46.26
2023-03-18T15:02:15.388Z,45.97
2023-03-18T15:04:53.202Z,45.87
2023-03-18T15:07:27.442Z,45.72
2023-03-18T15:09:55.292Z,46.20
2023-03-18T15:12:28.830Z,46.13
2023-03-18T15:14:56.851Z,46.06
2023-03-18T15:17:27.651Z,46.01
2023-03-18T15:20:00.734Z,45.94
2023-03-18T15:22:33.068Z,46.17
2023-03-18T15:25:08.359Z,46.07
2023-03-18T15:27:37.077Z,46.20
2023-03-18T15:30:11.914Z,45.97
2023-03-18T15:32:50.236Z,46.13
2023-03-18T15:35:29.252Z,46.58
2023-03-18T15:38:11.205Z,46.98
2023-03-18T15:40:54.420Z,46.30
2023-03-18T15:43:43.287Z,46.13
2023-03-18T15:46:18.902Z,45.42
2023-03-18T15:48:54.944Z,45.48
2023-03-18T15:51:27.640Z,45.50
2023-03-18T15:53:59.327Z,45.15
2023-03-18T15:56:31.727Z,45.10
2023-03-18T15:59:14.780Z,45.33
2023-03-18T16:01:42.951Z,45.45
2023-03-18T16:04:17.170Z,44.89
2023-03-18T16:06:45.426Z,45.02
2023-03-18T16:09:25.361Z,44.60
2023-03-18T16:11:58.412Z,44.98
2023-03-18T16:14:33.489Z,44.83
2023-03-18T16:17:01.850Z,44.82
2023-03-18T16:19:31.219Z,44.61
2023-03-18T16:22:00.802Z,44.68
2023-03-18T16:24:28.642Z,44.12
2023-03-18T16:26:57.698Z,44.15
2023-03-18T16:29:32.022Z,43.78
2023-03-18T16:32:01.000Z,44.07
2023-03-18T16:34:28.940Z,44.30
2023-03-18T16:36:57.251Z,44.57
2023-03-18T16:39:36.261Z,44.01
2023-03-18T16:42:06.857Z,44.11
2023-03-18T16:44:35.849Z,44.01
2023-03-18T16:47:03.626Z,44.02
2023-03-18T16:49:34.656Z,44.58
2023-03-18T16:52:06.983Z,44.49
2023-03-18T16:54:34.920Z,44.27
2023-03-18T16:57:04.717Z,44.64
2023-03-18T16:59:35.425Z,44.48
2023-03-18T17:02:17.556Z,44.26
2023-03-18T17:04:45.286Z,43.92
2023-03-18T17:07:14.201Z,43.98
2023-03-18T17:09:42.180Z,44.07
2023-03-18T17:12:12.223Z,44.12
2023-03-18T17:14:51.986Z,44.25
2023-03-18T17:17:28.122Z,44.34
2023-03-18T17:19:57.316Z,44.30
2023-03-18T17:22:28.426Z,44.43
2023-03-18T17:24:56.983Z,44.38
2023-03-18T17:27:40.283Z,44.46
2023-03-18T17:30:36.391Z,44.16
2023-03-18T17:33:16.865Z,44.55
2023-03-18T17:35:44.910Z,44.45
2023-03-18T17:38:15.125Z,44.32
2023-03-18T17:40:43.626Z,44.31
2023-03-18T17:43:19.422Z,43.64
2023-03-18T17:45:47.969Z,44.16
2023-03-18T17:48:20.868Z,44.25
2023-03-18T17:50:51.798Z,44.47
2023-03-18T17:53:44.291Z,44.07
2023-03-18T17:56:14.966Z,44.24
2023-03-18T17:59:02.033Z,44.27
2023-03-18T18:01:30.422Z,44.64
2023-03-18T18:04:00.021Z,44.87
2023-03-18T18:06:29.823Z,45.05
2023-03-18T18:09:02.570Z,45.45
2023-03-18T18:11:32.862Z,45.27
2023-03-18T18:14:22.039Z,45.40
2023-03-18T18:16:50.771Z,45.76
2023-03-18T18:19:19.799Z,45.68
2023-03-18T18:21:49.520Z,45.61
2023-03-18T18:24:28.010Z,45.88
2023-03-18T18:26:56.926Z,45.79
2023-03-18T18:29:28.476Z,45.92
2023-03-18T18:31:59.446Z,46.10
2023-03-18T18:34:27.590Z,46.95
2023-03-18T18:36:55.477Z,47.27
2023-03-18T18:39:23.369Z,46.03
2023-03-18T18:41:51.512Z,46.59
2023-03-18T18:44:19.700Z,46.21
2023-03-18T18:46:47.810Z,46.45
2023-03-18T18:49:22.825Z,46.19
2023-03-18T18:51:55.553Z,45.90
2023-03-18T18:54:24.664Z,46.30
2023-03-18T18:56:53.409Z,46.28
2023-03-18T18:59:23.267Z,46.17
2023-03-18T19:01:52.376Z,46.26
2023-03-18T19:04:21.998Z,45.79
2023-03-18T19:06:51.896Z,45.65
2023-03-18T19:09:24.016Z,45.71
2023-03-18T19:11:53.473Z,45.94
2023-03-18T19:14:27.497Z,46.23
2023-03-18T19:17:00.788Z,46.36
2023-03-18T19:19:31.313Z,46.68
2023-03-18T19:21:59.179Z,47.58
2023-03-18T19:24:32.747Z,47.86
2023-03-18T19:27:04.357Z,48.09
2023-03-18T19:29:35.480Z,48.30
2023-03-18T19:32:03.512Z,48.47
2023-03-18T19:34:32.610Z,48.64
2023-03-18T19:37:03.216Z,48.21
2023-03-18T19:39:30.949Z,48.22
2023-03-18T19:41:58.951Z,48.06
2023-03-18T19:44:27.335Z,48.28
2023-03-18T19:46:59.510Z,48.64
2023-03-18T19:49:39.392Z,48.69
2023-03-18T19:52:28.062Z,48.93
2023-03-18T19:54:57.811Z,48.91
2023-03-18T19:57:29.008Z,48.74
2023-03-18T19:59:58.630Z,48.81
2023-03-18T20:02:27.980Z,49.17
2023-03-18T20:04:58.550Z,48.99
2023-03-18T20:07:29.781Z,49.32
2023-03-18T20:09:58.960Z,48.84
2023-03-18T20:12:44.677Z,49.50
2023-03-18T20:15:22.081Z,49.80
2023-03-18T20:17:52.412Z,49.72
2023-03-18T20:20:24.076Z,49.52
2023-03-18T20:22:56.711Z,49.81
2023-03-18T20:25:36.262Z,50.00
2023-03-18T20:28:06.497Z,50.23
2023-03-18T20:30:39.212Z,49.97
2023-03-18T20:33:08.078Z,50.40
2023-03-18T20:35:39.359Z,50.21
2023-03-18T20:38:33.516Z,49.99
2023-03-18T20:41:02.018Z,49.85
2023-03-18T20:43:31.042Z,49.98
2023-03-18T20:46:01.108Z,50.23
2023-03-18T20:48:29.008Z,50.00
2023-03-18T20:50:58.206Z,50.07
2023-03-18T20:53:31.838Z,50.28
2023-03-18T20:56:02.236Z,50.27
2023-03-18T20:58:31.471Z,50.28
2023-03-18T21:00:59.654Z,50.36
2023-03-18T21:03:34.776Z,50.53
2023-03-18T21:06:04.282Z,50.74
2023-03-18T21:08:33.922Z,50.17
2023-03-18T21:11:02.855Z,50.06
2023-03-18T21:13:34.109Z,49.85
2023-03-18T21:16:04.354Z,49.72
2023-03-18T21:18:32.208Z,49.60
2023-03-18T21:21:01.322Z,49.76
2023-03-18T21:23:32.051Z,49.04
2023-03-18T21:26:01.567Z,49.29
2023-03-18T21:28:31.068Z,49.26
2023-03-18T21:30:59.598Z,49.38
2023-03-18T21:33:31.385Z,49.74
2023-03-18T21:35:59.957Z,49.15
2023-03-18T21:38:30.720Z,49.18
2023-03-18T21:41:01.027Z,48.99
2023-03-18T21:43:34.046Z,49.30
2023-03-18T21:46:03.489Z,49.26
2023-03-18T21:48:31.934Z,49.55
2023-03-18T21:51:00.134Z,49.44
2023-03-18T21:53:28.977Z,49.69
2023-03-18T21:55:56.786Z,49.55
2023-03-18T21:58:27.761Z,49.87
2023-03-18T22:00:58.412Z,49.89
2023-03-18T22:03:29.863Z,50.26
2023-03-18T22:05:58.005Z,50.14
2023-03-18T22:08:26.601Z,50.33
2023-03-18T22:10:54.475Z,50.50
2023-03-18T22:13:24.198Z,50.76
2023-03-18T22:15:54.334Z,50.77
2023-03-18T22:18:22.873Z,50.88
2023-03-18T22:20:51.753Z,50.90
2023-03-18T22:23:28.616Z,50.94
2023-03-18T22:25:57.937Z,50.86
2023-03-18T22:28:28.303Z,51.14
2023-03-18T22:30:57.108Z,51.00
2023-03-18T22:33:28.957Z,51.10
2023-03-18T22:35:57.348Z,51.39
2023-03-18T22:38:26.862Z,50.85
2023-03-18T22:40:57.176Z,51.00
2023-03-18T22:43:32.222Z,50.86
2023-03-18T22:46:03.812Z,50.74
2023-03-18T22:48:31.782Z,51.00
2023-03-18T22:51:01.273Z,51.21
2023-03-18T22:53:42.844Z,50.88
2023-03-18T22:56:14.493Z,51.13
2023-03-18T22:58:42.664Z,51.03
2023-03-18T23:01:16.577Z,51.14
2023-03-18T23:03:44.950Z,50.82
2023-03-18T23:06:17.000Z,50.78
2023-03-18T23:08:45.810Z,51.31
2023-03-18T23:11:14.193Z,51.08
2023-03-18T23:13:48.136Z,51.31
2023-03-18T23:16:18.308Z,51.43
2023-03-18T23:18:46.617Z,51.15
2023-03-18T23:21:22.115Z,51.55
2023-03-18T23:23:50.716Z,51.45
2023-03-18T23:26:20.994Z,51.25
2023-03-18T23:28:49.717Z,51.64
2023-03-18T23:31:17.861Z,51.53
2023-03-18T23:33:45.855Z,51.61
2023-03-18T23:36:14.146Z,51.32
2023-03-18T23:38:42.753Z,51.64
2023-03-18T23:41:11.097Z,51.68
2023-03-18T23:43:39.038Z,51.44
2023-03-18T23:46:07.622Z,51.42
2023-03-18T23:48:36.008Z,51.59
2023-03-18T23:51:04.038Z,51.90
2023-03-18T23:53:32.272Z,51.50
2023-03-18T23:56:00.056Z,51.68
2023-03-18T23:58:27.923Z,51.28
