createdAt,value
2022-08-22T00:02:20.541Z,92.35
2022-08-22T00:02:59.524Z,83.99
2022-08-22T00:03:10.197Z,90.13
2022-08-22T00:05:27.195Z,94.65
2022-08-22T00:08:12.459Z,95.02
2022-08-22T00:10:45.287Z,94.62
2022-08-22T00:13:43.658Z,94.13
2022-08-22T00:16:25.733Z,93.74
2022-08-22T00:19:17.664Z,94.08
2022-08-22T00:22:02.758Z,93.70
2022-08-22T00:25:01.720Z,94.52
2022-08-22T00:27:46.320Z,94.55
2022-08-22T00:30:18.922Z,94.62
2022-08-22T00:33:06.190Z,94.95
2022-08-22T00:35:44.515Z,95.22
2022-08-22T00:38:18.255Z,94.80
2022-08-22T00:40:59.996Z,94.56
2022-08-22T00:43:47.807Z,95.13
2022-08-22T00:46:21.945Z,94.55
2022-08-22T00:48:58.437Z,93.61
2022-08-22T00:51:46.979Z,93.83
2022-08-22T00:54:40.979Z,92.95
2022-08-22T00:57:45.245Z,93.15
2022-08-22T01:00:25.144Z,93.86
2022-08-22T01:03:06.808Z,93.01
2022-08-22T01:06:07.060Z,93.90
2022-08-22T01:09:07.232Z,94.52
2022-08-22T01:12:01.283Z,95.48
2022-08-22T01:14:39.876Z,96.03
2022-08-22T01:17:48.287Z,95.50
2022-08-22T01:20:38.713Z,95.22
2022-08-22T01:23:35.535Z,95.86
2022-08-22T01:26:55.874Z,96.47
2022-08-22T01:30:22.682Z,96.35
2022-08-22T01:33:04.945Z,94.23
2022-08-22T01:35:38.425Z,94.08
2022-08-22T01:38:25.754Z,95.68
2022-08-22T01:41:26.053Z,95.97
2022-08-22T01:44:00.227Z,96.88
2022-08-22T01:46:45.420Z,96.92
2022-08-22T01:49:23.264Z,96.90
2022-08-22T01:52:30.526Z,97.73
2022-08-22T01:55:07.109Z,97.75
2022-08-22T01:58:02.417Z,97.71
2022-08-22T02:01:15.080Z,97.98
2022-08-22T02:04:04.262Z,97.83
2022-08-22T02:06:52.700Z,97.60
2022-08-22T02:09:51.809Z,97.57
2022-08-22T02:12:48.960Z,97.44
2022-08-22T02:15:23.901Z,97.33
2022-08-22T02:18:12.003Z,97.69
2022-08-22T02:21:00.141Z,96.45
2022-08-22T02:23:51.879Z,95.60
2022-08-22T02:26:26.745Z,94.16
2022-08-22T02:29:11.670Z,95.60
2022-08-22T02:31:58.136Z,96.39
2022-08-22T02:34:39.803Z,97.34
2022-08-22T02:37:22.708Z,97.61
2022-08-22T02:40:10.406Z,97.80
2022-08-22T02:43:25.993Z,97.95
2022-08-22T02:46:27.656Z,98.73
2022-08-22T02:49:00.160Z,99.99
2022-08-22T02:52:05.294Z,100.00
2022-08-22T02:54:43.890Z,99.28
2022-08-22T02:57:23.130Z,99.08
2022-08-22T03:00:31.890Z,99.55
2022-08-22T03:03:16.772Z,98.77
2022-08-22T03:05:46.121Z,99.13
2022-08-22T03:08:25.553Z,99.51
2022-08-22T03:11:31.095Z,98.47
2022-08-22T03:14:08.209Z,99.17
2022-08-22T03:16:50.899Z,98.91
2022-08-22T03:19:44.882Z,98.57
2022-08-22T03:22:33.019Z,99.69
2022-08-22T03:25:52.413Z,99.98
2022-08-22T03:29:00.025Z,99.65
2022-08-22T03:31:32.026Z,99.85
2022-08-22T03:34:25.777Z,99.45
2022-08-22T03:37:22.156Z,99.62
2022-08-22T03:39:51.885Z,98.35
2022-08-22T03:42:53.652Z,97.92
2022-08-22T03:46:05.174Z,96.67
2022-08-22T03:48:57.195Z,98.09
2022-08-22T03:51:42.359Z,99.36
2022-08-22T03:54:43.858Z,97.65
2022-08-22T03:57:36.231Z,96.63
2022-08-22T04:00:42.765Z,97.29
2022-08-22T04:03:40.913Z,98.73
2022-08-22T04:06:32.189Z,99.97
2022-08-22T04:09:07.978Z,100.00
2022-08-22T04:12:24.834Z,99.90
2022-08-22T04:15:25.616Z,100.00
2022-08-22T04:18:21.211Z,100.00
2022-08-22T04:21:12.218Z,100.00
2022-08-22T04:23:50.259Z,99.32
2022-08-22T04:26:30.261Z,98.98
2022-08-22T04:29:03.877Z,99.77
2022-08-22T04:31:42.895Z,99.72
2022-08-22T04:34:19.066Z,99.23
2022-08-22T04:36:56.146Z,99.72
2022-08-22T04:39:36.310Z,99.99
2022-08-22T04:42:32.883Z,99.55
2022-08-22T04:45:19.924Z,99.99
2022-08-22T04:48:01.520Z,99.77
2022-08-22T04:50:51.936Z,98.02
2022-08-22T04:53:46.740Z,96.92
2022-08-22T04:56:36.213Z,98.47
2022-08-22T04:59:11.775Z,98.58
2022-08-22T05:01:47.275Z,98.79
2022-08-22T05:04:23.657Z,98.79
2022-08-22T05:06:59.084Z,97.14
2022-08-22T05:09:31.883Z,96.65
2022-08-22T05:12:09.894Z,97.29
2022-08-22T05:14:58.817Z,97.41
2022-08-22T05:17:32.550Z,96.25
2022-08-22T05:20:09.718Z,95.68
2022-08-22T05:22:44.825Z,95.33
2022-08-22T05:25:20.951Z,95.96
2022-08-22T05:27:56.367Z,95.99
2022-08-22T05:30:30.094Z,95.75
2022-08-22T05:33:14.941Z,95.16
2022-08-22T05:36:01.451Z,93.64
2022-08-22T05:38:34.945Z,92.87
2022-08-22T05:41:10.598Z,92.32
2022-08-22T05:43:43.684Z,90.81
2022-08-22T05:46:38.788Z,90.11
2022-08-22T05:49:19.349Z,90.08
2022-08-22T05:52:06.161Z,89.25
2022-08-22T05:54:49.080Z,88.63
2022-08-22T05:57:29.439Z,88.53
2022-08-22T06:00:05.097Z,87.61
2022-08-22T06:03:06.436Z,85.34
2022-08-22T06:05:43.528Z,84.49
2022-08-22T06:08:31.768Z,81.29
2022-08-22T06:11:13.156Z,78.61
2022-08-22T06:13:50.202Z,77.51
2022-08-22T06:16:48.702Z,76.47
2022-08-22T06:19:20.416Z,71.40
2022-08-22T06:21:52.740Z,70.26
2022-08-22T06:24:27.987Z,69.90
2022-08-22T06:27:05.686Z,71.03
2022-08-22T06:29:51.676Z,65.85
2022-08-22T06:32:44.489Z,62.40
2022-08-22T06:35:22.730Z,62.36
2022-08-22T06:38:00.249Z,61.30
2022-08-22T06:40:30.447Z,60.90
2022-08-22T06:43:00.021Z,58.45
2022-08-22T06:45:32.655Z,59.11
2022-08-22T06:48:08.174Z,58.43
2022-08-22T06:50:46.076Z,57.47
2022-08-22T06:53:14.561Z,56.59
2022-08-22T06:56:06.042Z,56.03
2022-08-22T06:58:40.806Z,57.19
2022-08-22T07:01:18.766Z,55.88
2022-08-22T07:03:53.026Z,55.27
2022-08-22T07:06:45.164Z,54.52
2022-08-22T07:09:40.980Z,54.27
2022-08-22T07:12:19.677Z,54.04
2022-08-22T07:14:53.510Z,54.52
2022-08-22T07:17:30.182Z,54.18
2022-08-22T07:20:38.980Z,53.82
2022-08-22T07:23:13.388Z,52.33
2022-08-22T07:26:22.951Z,52.17
2022-08-22T07:29:11.427Z,52.62
2022-08-22T07:31:56.695Z,53.48
2022-08-22T07:34:33.671Z,54.15
2022-08-22T07:37:12.704Z,54.07
2022-08-22T07:39:58.413Z,53.99
2022-08-22T07:42:45.509Z,53.35
2022-08-22T07:45:28.735Z,50.95
2022-08-22T07:48:26.161Z,52.26
2022-08-22T07:51:09.318Z,52.08
2022-08-22T07:53:45.170Z,51.90
2022-08-22T07:56:27.911Z,52.13
2022-08-22T07:59:07.989Z,52.50
2022-08-22T08:01:41.504Z,51.34
2022-08-22T08:04:15.952Z,50.63
2022-08-22T08:06:54.067Z,49.42
2022-08-22T08:09:24.054Z,48.83
2022-08-22T08:11:54.671Z,48.53
2022-08-22T08:14:25.238Z,48.82
2022-08-22T08:17:12.455Z,50.41
2022-08-22T08:19:43.561Z,50.92
2022-08-22T08:22:23.753Z,52.09
2022-08-22T08:24:56.848Z,52.86
2022-08-22T08:27:50.309Z,53.44
2022-08-22T08:30:37.018Z,53.78
2022-08-22T08:33:25.449Z,53.93
2022-08-22T08:36:11.057Z,53.77
2022-08-22T08:38:45.029Z,53.10
2022-08-22T08:41:26.445Z,53.13
2022-08-22T08:44:25.437Z,53.23
2022-08-22T08:47:32.628Z,52.84
2022-08-22T08:50:29.520Z,51.89
2022-08-22T08:53:15.771Z,51.77
2022-08-22T08:55:54.873Z,51.13
2022-08-22T08:58:46.421Z,49.04
2022-08-22T09:01:35.994Z,48.81
2022-08-22T09:04:26.083Z,46.89
2022-08-22T09:07:01.531Z,47.60
2022-08-22T09:10:06.976Z,45.53
2022-08-22T09:13:00.569Z,45.01
2022-08-22T09:16:04.976Z,44.54
2022-08-22T09:18:49.531Z,45.53
2022-08-22T09:21:52.108Z,44.34
2022-08-22T09:24:41.579Z,43.77
2022-08-22T09:27:20.605Z,42.32
2022-08-22T09:30:02.814Z,42.10
2022-08-22T09:32:44.857Z,43.21
2022-08-22T09:35:28.544Z,41.95
2022-08-22T09:38:28.051Z,41.78
2022-08-22T09:41:07.187Z,41.88
2022-08-22T09:43:43.344Z,41.26
2022-08-22T09:46:31.572Z,40.48
2022-08-22T09:49:23.831Z,40.21
2022-08-22T09:52:33.883Z,39.75
2022-08-22T09:55:34.990Z,38.16
2022-08-22T09:58:41.702Z,38.03
2022-08-22T10:01:32.597Z,36.85
2022-08-22T10:04:36.432Z,36.79
2022-08-22T10:07:31.742Z,37.03
2022-08-22T10:10:34.722Z,38.16
2022-08-22T10:13:10.495Z,40.04
2022-08-22T10:15:46.840Z,40.92
2022-08-22T10:18:26.132Z,42.14
2022-08-22T10:21:22.812Z,42.87
2022-08-22T10:24:02.356Z,42.95
2022-08-22T10:26:54.286Z,43.23
2022-08-22T10:29:53.688Z,42.58
2022-08-22T10:32:58.517Z,42.80
2022-08-22T10:35:34.312Z,42.67
2022-08-22T10:38:28.659Z,42.40
2022-08-22T10:41:22.845Z,40.79
2022-08-22T10:44:04.167Z,38.44
2022-08-22T10:46:47.145Z,37.97
2022-08-22T10:49:28.274Z,38.69
2022-08-22T10:52:24.456Z,39.45
2022-08-22T10:55:00.984Z,39.69
2022-08-22T10:58:08.008Z,40.03
2022-08-22T11:00:49.761Z,38.84
2022-08-22T11:03:38.441Z,38.36
2022-08-22T11:06:14.516Z,38.01
2022-08-22T11:09:20.275Z,37.55
2022-08-22T11:11:56.428Z,36.64
2022-08-22T11:14:43.244Z,35.42
2022-08-22T11:17:28.886Z,34.90
2022-08-22T11:20:17.181Z,34.26
2022-08-22T11:23:13.089Z,33.63
2022-08-22T11:25:53.889Z,31.80
2022-08-22T11:29:02.789Z,32.20
2022-08-22T11:32:24.522Z,33.72
2022-08-22T11:35:04.659Z,35.65
2022-08-22T11:37:51.268Z,36.98
2022-08-22T11:40:42.065Z,37.54
2022-08-22T11:43:38.212Z,37.76
2022-08-22T11:46:25.529Z,37.82
2022-08-22T11:49:26.794Z,38.18
2022-08-22T11:52:02.019Z,37.94
2022-08-22T11:54:38.906Z,37.86
2022-08-22T11:57:22.022Z,35.66
2022-08-22T12:00:14.554Z,34.86
2022-08-22T12:03:28.314Z,34.71
2022-08-22T12:06:18.505Z,37.15
2022-08-22T12:08:49.855Z,37.13
2022-08-22T12:11:24.063Z,37.84
2022-08-22T12:14:02.440Z,38.63
2022-08-22T12:16:41.201Z,39.05
2022-08-22T12:19:58.819Z,40.19
2022-08-22T12:23:06.278Z,41.47
2022-08-22T12:25:57.952Z,41.37
2022-08-22T12:28:56.538Z,41.61
2022-08-22T12:32:02.731Z,40.97
2022-08-22T12:34:41.651Z,40.12
2022-08-22T12:37:26.497Z,38.29
2022-08-22T12:40:18.354Z,36.82
2022-08-22T12:43:08.407Z,35.55
2022-08-22T12:45:51.025Z,35.94
2022-08-22T12:48:37.831Z,36.09
2022-08-22T12:51:42.251Z,35.83
2022-08-22T12:54:32.343Z,34.85
2022-08-22T12:57:43.218Z,34.90
2022-08-22T13:00:26.811Z,34.80
2022-08-22T13:03:22.364Z,35.49
2022-08-22T13:06:00.314Z,36.18
2022-08-22T13:08:35.714Z,36.41
2022-08-22T13:11:23.037Z,37.24
2022-08-22T13:14:01.509Z,37.31
2022-08-22T13:16:49.079Z,37.53
2022-08-22T13:19:24.936Z,38.34
2022-08-22T13:22:10.522Z,38.33
2022-08-22T13:24:52.610Z,40.00
2022-08-22T13:27:50.568Z,40.11
2022-08-22T13:30:22.749Z,40.10
2022-08-22T13:32:55.532Z,40.28
2022-08-22T13:35:32.716Z,40.49
2022-08-22T13:38:09.162Z,41.50
2022-08-22T13:40:48.014Z,41.18
2022-08-22T13:43:24.377Z,42.03
2022-08-22T13:46:01.850Z,41.66
2022-08-22T13:48:54.844Z,41.96
2022-08-22T13:51:36.201Z,41.80
2022-08-22T13:54:15.850Z,41.50
2022-08-22T13:57:19.244Z,41.73
2022-08-22T14:00:31.961Z,42.64
2022-08-22T14:03:08.230Z,43.15
2022-08-22T14:05:48.585Z,42.29
2022-08-22T14:08:26.897Z,42.11
2022-08-22T14:11:07.040Z,42.01
2022-08-22T14:14:00.724Z,42.72
2022-08-22T14:16:54.803Z,43.08
2022-08-22T14:19:30.755Z,43.58
2022-08-22T14:22:14.358Z,44.46
2022-08-22T14:24:55.491Z,44.11
2022-08-22T14:27:58.230Z,44.23
2022-08-22T14:30:34.927Z,44.54
2022-08-22T14:33:32.796Z,44.41
2022-08-22T14:36:13.779Z,44.92
2022-08-22T14:38:52.187Z,44.11
2022-08-22T14:41:52.578Z,44.43
2022-08-22T14:45:01.235Z,43.72
2022-08-22T14:48:14.233Z,43.60
2022-08-22T14:50:57.056Z,43.69
2022-08-22T14:53:32.524Z,43.60
2022-08-22T14:56:13.604Z,43.09
2022-08-22T14:58:51.071Z,42.39
2022-08-22T15:01:22.575Z,42.50
2022-08-22T15:04:10.245Z,42.22
2022-08-22T15:06:51.459Z,42.02
2022-08-22T15:09:41.533Z,41.95
2022-08-22T15:12:29.580Z,41.94
2022-08-22T15:15:11.171Z,42.67
2022-08-22T15:17:44.819Z,44.81
2022-08-22T15:20:22.761Z,47.00
2022-08-22T15:23:15.346Z,49.29
2022-08-22T15:25:46.991Z,50.66
2022-08-22T15:28:20.870Z,51.94
2022-08-22T15:31:03.751Z,52.87
2022-08-22T15:33:43.307Z,53.83
2022-08-22T15:36:24.721Z,54.15
2022-08-22T15:39:33.910Z,54.76
2022-08-22T15:42:04.158Z,58.09
2022-08-22T15:44:37.883Z,61.80
2022-08-22T15:47:39.838Z,62.70
2022-08-22T15:50:14.698Z,62.01
2022-08-22T15:53:11.835Z,63.54
2022-08-22T15:56:05.043Z,64.92
2022-08-22T15:58:48.752Z,65.58
2022-08-22T16:01:25.831Z,68.43
2022-08-22T16:04:00.642Z,71.73
2022-08-22T16:07:05.461Z,72.45
2022-08-22T16:09:48.699Z,70.90
2022-08-22T16:12:29.165Z,72.14
2022-08-22T16:14:59.999Z,69.79
2022-08-22T16:17:28.684Z,72.07
2022-08-22T16:20:19.211Z,73.97
2022-08-22T16:22:58.005Z,74.99
2022-08-22T16:25:53.291Z,75.60
2022-08-22T16:28:58.296Z,75.81
2022-08-22T16:31:40.144Z,77.30
2022-08-22T16:34:17.639Z,76.92
2022-08-22T16:37:19.909Z,78.40
2022-08-22T16:39:50.358Z,78.05
2022-08-22T16:42:26.395Z,78.77
2022-08-22T16:45:05.414Z,78.12
2022-08-22T16:47:34.621Z,77.34
2022-08-22T16:50:09.770Z,76.33
2022-08-22T16:52:39.412Z,76.47
2022-08-22T16:55:29.454Z,75.89
2022-08-22T16:58:19.228Z,76.62
2022-08-22T17:01:45.531Z,76.46
2022-08-22T17:04:19.986Z,77.32
2022-08-22T17:07:00.548Z,76.89
2022-08-22T17:09:47.768Z,76.59
2022-08-22T17:12:32.037Z,77.09
2022-08-22T17:15:28.662Z,77.99
2022-08-22T17:18:12.156Z,78.77
2022-08-22T17:21:00.747Z,78.83
2022-08-22T17:23:39.572Z,76.96
2022-08-22T17:26:26.692Z,78.92
2022-08-22T17:29:21.039Z,79.05
2022-08-22T17:32:02.361Z,80.13
2022-08-22T17:34:43.536Z,80.87
2022-08-22T17:37:41.512Z,81.13
2022-08-22T17:40:17.512Z,81.17
2022-08-22T17:42:49.638Z,82.51
2022-08-22T17:45:58.570Z,80.95
2022-08-22T17:48:34.542Z,81.23
2022-08-22T17:51:18.868Z,81.34
2022-08-22T17:53:51.467Z,81.17
2022-08-22T17:56:26.891Z,81.33
2022-08-22T17:59:04.902Z,78.50
2022-08-22T18:01:55.397Z,82.08
2022-08-22T18:04:27.355Z,81.32
2022-08-22T18:07:19.908Z,81.94
2022-08-22T18:09:52.374Z,80.66
2022-08-22T18:12:31.182Z,82.28
2022-08-22T18:15:09.657Z,82.16
2022-08-22T18:17:47.712Z,81.78
2022-08-22T18:20:23.502Z,82.78
2022-08-22T18:23:01.336Z,83.90
2022-08-22T18:25:39.577Z,82.34
2022-08-22T18:28:33.964Z,84.71
2022-08-22T18:31:20.675Z,85.31
2022-08-22T18:33:58.069Z,83.58
2022-08-22T18:36:34.429Z,82.23
2022-08-22T18:39:07.213Z,82.56
2022-08-22T18:41:47.978Z,83.91
2022-08-22T18:44:39.340Z,86.66
2022-08-22T18:47:36.858Z,86.06
2022-08-22T18:50:27.365Z,86.88
2022-08-22T18:52:57.839Z,88.15
2022-08-22T18:55:51.863Z,87.56
2022-08-22T18:59:05.405Z,88.29
2022-08-22T19:01:55.913Z,87.53
2022-08-22T19:04:44.450Z,87.69
2022-08-22T19:07:37.202Z,87.62
2022-08-22T19:10:06.191Z,87.68
2022-08-22T19:12:47.573Z,86.66
2022-08-22T19:15:23.945Z,87.51
2022-08-22T19:18:12.796Z,86.03
2022-08-22T19:21:01.043Z,87.58
2022-08-22T19:23:51.036Z,90.39
2022-08-22T19:26:31.489Z,90.61
2022-08-22T19:29:02.221Z,91.02
2022-08-22T19:31:37.665Z,90.52
2022-08-22T19:34:32.468Z,87.39
2022-08-22T19:37:31.762Z,88.25
2022-08-22T19:40:02.253Z,87.87
2022-08-22T19:42:37.342Z,87.33
2022-08-22T19:45:17.997Z,90.27
2022-08-22T19:47:57.642Z,91.70
2022-08-22T19:50:33.116Z,92.54
2022-08-22T19:53:34.234Z,92.78
2022-08-22T19:56:47.054Z,91.88
2022-08-22T19:59:32.232Z,92.39
2022-08-22T20:02:00.909Z,92.27
2022-08-22T20:04:55.397Z,90.93
2022-08-22T20:07:42.722Z,88.63
2022-08-22T20:10:21.264Z,88.21
2022-08-22T20:13:07.609Z,88.69
2022-08-22T20:16:04.185Z,88.70
2022-08-22T20:19:06.441Z,92.47
2022-08-22T20:21:54.013Z,92.05
2022-08-22T20:24:41.916Z,90.54
2022-08-22T20:27:15.900Z,92.35
2022-08-22T20:29:50.244Z,92.41
2022-08-22T20:32:23.406Z,93.82
2022-08-22T20:34:59.493Z,92.40
2022-08-22T20:38:02.876Z,90.22
2022-08-22T20:40:56.542Z,92.67
2022-08-22T20:43:32.314Z,93.66
2022-08-22T20:46:07.350Z,92.80
2022-08-22T20:48:43.302Z,91.60
2022-08-22T20:51:16.304Z,91.71
2022-08-22T20:53:52.331Z,89.37
2022-08-22T20:56:36.036Z,88.78
2022-08-22T20:59:27.718Z,89.34
2022-08-22T21:02:39.002Z,91.66
2022-08-22T21:05:13.824Z,91.42
2022-08-22T21:07:49.762Z,92.59
2022-08-22T21:10:39.354Z,92.73
2022-08-22T21:13:12.544Z,91.38
2022-08-22T21:16:00.589Z,91.54
2022-08-22T21:18:38.492Z,92.76
2022-08-22T21:21:33.348Z,92.43
2022-08-22T21:24:06.982Z,93.61
2022-08-22T21:26:46.941Z,95.56
2022-08-22T21:29:15.527Z,95.58
2022-08-22T21:31:49.332Z,94.72
2022-08-22T21:34:32.457Z,94.27
2022-08-22T21:37:17.322Z,91.68
2022-08-22T21:40:01.002Z,90.19
2022-08-22T21:42:42.234Z,90.58
2022-08-22T21:45:28.907Z,90.93
2022-08-22T21:47:59.025Z,92.52
2022-08-22T21:50:38.438Z,91.15
2022-08-22T21:53:13.145Z,90.75
2022-08-22T21:55:47.197Z,93.43
2022-08-22T21:58:32.594Z,93.87
2022-08-22T22:01:32.457Z,94.21
2022-08-22T22:04:01.420Z,94.35
2022-08-22T22:06:30.215Z,94.75
2022-08-22T22:08:58.899Z,94.07
2022-08-22T22:11:27.790Z,93.25
2022-08-22T22:13:56.785Z,92.46
2022-08-22T22:16:28.456Z,92.04
2022-08-22T22:18:57.638Z,91.98
2022-08-22T22:21:26.325Z,91.62
2022-08-22T22:23:58.613Z,90.13
2022-08-22T22:26:29.365Z,90.40
2022-08-22T22:28:59.470Z,89.97
2022-08-22T22:31:28.743Z,89.65
2022-08-22T22:33:58.732Z,89.45
2022-08-22T22:36:28.988Z,91.91
2022-08-22T22:38:57.973Z,93.45
2022-08-22T22:41:26.666Z,92.94
2022-08-22T22:43:56.162Z,91.15
2022-08-22T22:46:27.310Z,89.51
2022-08-22T22:48:58.154Z,89.13
2022-08-22T22:51:27.348Z,90.22
2022-08-22T22:53:58.803Z,93.58
2022-08-22T22:56:28.003Z,92.46
2022-08-22T22:59:00.835Z,91.70
2022-08-22T23:02:04.014Z,93.47
2022-08-22T23:04:34.515Z,91.86
2022-08-22T23:07:04.496Z,91.38
2022-08-22T23:09:38.515Z,90.70
2022-08-22T23:12:15.811Z,89.29
2022-08-22T23:14:44.596Z,89.02
2022-08-22T23:17:14.352Z,89.26
2022-08-22T23:19:43.815Z,91.46
2022-08-22T23:22:15.364Z,92.11
2022-08-22T23:24:44.465Z,90.74
2022-08-22T23:27:15.296Z,90.88
2022-08-22T23:29:45.135Z,93.37
2022-08-22T23:32:16.928Z,95.51
2022-08-22T23:34:49.055Z,94.58
2022-08-22T23:37:21.505Z,94.84
2022-08-22T23:39:51.023Z,92.81
2022-08-22T23:42:20.540Z,94.50
2022-08-22T23:44:50.039Z,94.14
2022-08-22T23:47:19.742Z,95.59
2022-08-22T23:49:49.295Z,95.70
2022-08-22T23:52:18.660Z,95.81
2022-08-22T23:54:48.651Z,95.74
2022-08-22T23:57:27.335Z,96.83
2022-08-22T23:59:57.609Z,95.86
