createdAt,value
2017-10-23T00:01:02.509Z,10.00
2017-10-23T00:03:29.945Z,10.00
2017-10-23T00:05:57.383Z,10.00
2017-10-23T00:08:24.841Z,10.00
2017-10-23T00:10:52.265Z,10.00
2017-10-23T00:13:20.468Z,10.00
2017-10-23T00:15:47.893Z,9.90
2017-10-23T00:18:15.329Z,9.90
2017-10-23T00:20:42.761Z,10.00
2017-10-23T00:23:10.204Z,10.00
2017-10-23T00:25:37.630Z,9.90
2017-10-23T00:28:05.825Z,10.00
2017-10-23T00:30:33.258Z,10.00
2017-10-23T00:33:01.465Z,10.00
2017-10-23T00:35:29.909Z,10.00
2017-10-23T00:37:58.112Z,10.00
2017-10-23T00:40:25.547Z,10.00
2017-10-23T00:42:53.741Z,10.00
2017-10-23T00:45:21.166Z,10.00
2017-10-23T00:47:48.598Z,10.00
2017-10-23T00:50:16.032Z,9.90
2017-10-23T00:52:43.450Z,9.90
2017-10-23T00:55:11.653Z,9.80
2017-10-23T00:57:39.084Z,9.80
2017-10-23T01:00:07.278Z,9.80
2017-10-23T01:02:34.701Z,9.80
2017-10-23T01:05:02.972Z,9.80
2017-10-23T01:07:30.403Z,9.80
2017-10-23T01:09:57.835Z,9.80
2017-10-23T01:12:25.262Z,9.80
2017-10-23T01:14:53.448Z,9.80
2017-10-23T01:17:20.880Z,9.80
2017-10-23T01:19:49.078Z,9.80
2017-10-23T01:22:16.513Z,9.80
2017-10-23T01:24:44.715Z,9.60
2017-10-23T01:27:12.143Z,9.60
2017-10-23T01:29:39.571Z,9.60
2017-10-23T01:32:07.002Z,9.60
2017-10-23T01:34:34.421Z,9.60
2017-10-23T01:37:02.627Z,9.50
2017-10-23T01:39:30.047Z,9.50
2017-10-23T01:41:58.245Z,9.60
2017-10-23T01:44:25.673Z,9.60
2017-10-23T01:46:53.109Z,9.60
2017-10-23T01:49:20.534Z,9.60
2017-10-23T01:51:47.960Z,9.50
2017-10-23T01:54:15.387Z,9.60
2017-10-23T01:56:42.812Z,9.50
2017-10-23T01:59:10.249Z,9.50
2017-10-23T02:01:37.669Z,9.40
2017-10-23T02:04:05.088Z,9.40
2017-10-23T02:06:32.512Z,9.40
2017-10-23T02:08:59.940Z,9.40
2017-10-23T02:11:28.124Z,9.30
2017-10-23T02:13:56.316Z,9.30
2017-10-23T02:16:23.735Z,9.30
2017-10-23T02:18:51.164Z,9.20
2017-10-23T02:21:18.596Z,9.20
2017-10-23T02:23:46.026Z,9.20
2017-10-23T02:26:13.456Z,9.20
2017-10-23T02:28:40.880Z,9.10
2017-10-23T02:31:08.302Z,9.10
2017-10-23T02:33:35.724Z,9.00
2017-10-23T02:36:03.148Z,9.00
2017-10-23T02:38:30.580Z,9.00
2017-10-23T02:40:57.996Z,9.00
2017-10-23T02:43:25.428Z,9.00
2017-10-23T02:45:52.841Z,9.00
2017-10-23T02:48:20.270Z,8.90
2017-10-23T02:50:47.688Z,9.00
2017-10-23T02:53:15.112Z,9.00
2017-10-23T02:55:42.532Z,9.00
2017-10-23T02:58:09.973Z,8.90
2017-10-23T03:00:37.405Z,8.90
2017-10-23T03:03:04.852Z,8.90
2017-10-23T03:05:32.273Z,8.90
2017-10-23T03:08:00.470Z,8.90
2017-10-23T03:10:27.888Z,8.90
2017-10-23T03:12:55.313Z,8.90
2017-10-23T03:15:22.737Z,8.90
2017-10-23T03:17:50.160Z,8.90
2017-10-23T03:20:17.585Z,8.90
2017-10-23T03:22:45.013Z,8.90
2017-10-23T03:25:12.431Z,8.90
2017-10-23T03:27:39.872Z,8.80
2017-10-23T03:30:07.296Z,8.80
2017-10-23T03:32:34.721Z,8.80
2017-10-23T03:35:02.910Z,8.80
2017-10-23T03:37:30.332Z,8.80
2017-10-23T03:40:03.992Z,8.90
2017-10-23T03:42:31.417Z,9.00
2017-10-23T03:44:58.837Z,9.00
2017-10-23T03:47:26.264Z,9.00
2017-10-23T03:49:53.687Z,9.00
2017-10-23T03:52:22.140Z,9.10
2017-10-23T03:54:49.575Z,9.10
2017-10-23T03:57:17.038Z,9.10
2017-10-23T03:59:44.463Z,9.10
2017-10-23T04:02:11.913Z,9.20
2017-10-23T04:04:39.346Z,9.30
2017-10-23T04:07:07.532Z,9.30
2017-10-23T04:09:37.004Z,9.30
2017-10-23T04:12:04.441Z,9.30
2017-10-23T04:14:31.866Z,9.40
2017-10-23T04:16:59.289Z,9.40
2017-10-23T04:19:26.704Z,9.40
2017-10-23T04:21:54.127Z,9.40
2017-10-23T04:24:23.493Z,9.40
2017-10-23T04:26:51.677Z,9.50
2017-10-23T04:29:19.889Z,9.50
2017-10-23T04:31:47.295Z,9.40
2017-10-23T04:34:14.720Z,9.50
2017-10-23T04:36:42.143Z,9.50
2017-10-23T04:39:09.573Z,9.50
2017-10-23T04:41:37.768Z,9.50
2017-10-23T04:44:05.200Z,9.50
2017-10-23T04:46:33.417Z,9.50
2017-10-23T04:49:03.172Z,9.50
2017-10-23T04:51:30.619Z,9.50
2017-10-23T04:53:58.076Z,9.50
2017-10-23T04:56:25.488Z,9.50
2017-10-23T04:58:53.020Z,9.50
2017-10-23T05:01:24.694Z,9.50
2017-10-23T05:03:52.133Z,9.50
2017-10-23T05:06:20.346Z,9.60
2017-10-23T05:08:54.793Z,9.60
2017-10-23T05:11:26.159Z,9.60
2017-10-23T05:13:53.631Z,9.70
2017-10-23T05:16:21.052Z,9.60
2017-10-23T05:18:48.510Z,9.60
2017-10-23T05:21:15.942Z,9.70
2017-10-23T05:23:43.388Z,9.70
2017-10-23T05:26:10.813Z,9.70
2017-10-23T05:28:39.298Z,9.70
2017-10-23T05:31:07.518Z,9.80
2017-10-23T05:33:35.036Z,9.80
2017-10-23T05:36:09.211Z,9.80
2017-10-23T05:38:36.650Z,9.80
2017-10-23T05:41:04.852Z,9.90
2017-10-23T05:43:32.300Z,9.90
2017-10-23T05:45:59.733Z,9.90
2017-10-23T05:48:27.273Z,9.90
2017-10-23T05:50:54.697Z,9.90
2017-10-23T05:53:22.138Z,9.90
2017-10-23T05:55:55.730Z,10.00
2017-10-23T05:58:23.169Z,10.00
2017-10-23T06:00:50.597Z,10.00
2017-10-23T06:03:24.645Z,9.90
2017-10-23T06:05:52.072Z,10.00
2017-10-23T06:08:19.518Z,10.00
2017-10-23T06:10:46.947Z,10.00
2017-10-23T06:13:15.429Z,10.00
2017-10-23T06:15:42.864Z,10.00
2017-10-23T06:18:10.293Z,10.00
2017-10-23T06:20:37.718Z,10.00
2017-10-23T06:23:05.920Z,9.90
2017-10-23T06:25:33.341Z,9.90
2017-10-23T06:28:01.538Z,10.00
2017-10-23T06:30:28.965Z,10.00
2017-10-23T06:32:57.193Z,10.00
2017-10-23T06:35:24.624Z,10.00
2017-10-23T06:37:52.044Z,10.10
2017-10-23T06:40:19.478Z,10.10
2017-10-23T06:42:46.918Z,10.10
2017-10-23T06:45:14.356Z,10.10
2017-10-23T06:47:41.774Z,10.20
2017-10-23T06:50:09.208Z,10.20
2017-10-23T06:52:36.637Z,10.20
2017-10-23T06:55:04.140Z,10.30
2017-10-23T06:57:32.391Z,10.30
2017-10-23T06:59:59.823Z,10.30
2017-10-23T07:02:27.238Z,10.30
2017-10-23T07:04:55.445Z,10.30
2017-10-23T07:07:22.865Z,10.30
2017-10-23T07:09:50.501Z,10.40
2017-10-23T07:12:17.928Z,10.30
2017-10-23T07:14:45.358Z,10.40
2017-10-23T07:17:12.784Z,10.40
2017-10-23T07:19:40.252Z,10.50
2017-10-23T07:22:07.680Z,10.50
2017-10-23T07:24:35.126Z,10.60
2017-10-23T07:27:02.550Z,10.60
2017-10-23T07:29:31.110Z,10.60
2017-10-23T07:31:58.560Z,10.60
2017-10-23T07:34:25.988Z,10.50
2017-10-23T07:36:53.417Z,10.60
2017-10-23T07:39:25.028Z,10.60
2017-10-23T07:41:52.456Z,10.60
2017-10-23T07:44:27.456Z,10.60
2017-10-23T07:46:54.881Z,10.70
2017-10-23T07:49:22.612Z,10.70
2017-10-23T07:51:50.021Z,10.80
2017-10-23T07:54:21.560Z,10.80
2017-10-23T07:56:49.782Z,10.80
2017-10-23T07:59:17.207Z,10.80
2017-10-23T08:01:45.417Z,10.90
2017-10-23T08:04:12.871Z,10.90
2017-10-23T08:06:40.292Z,10.90
2017-10-23T08:09:08.498Z,11.10
2017-10-23T08:11:36.723Z,11.10
2017-10-23T08:14:04.157Z,11.10
2017-10-23T08:16:33.584Z,11.20
2017-10-23T08:19:05.372Z,11.30
2017-10-23T08:21:32.808Z,11.40
2017-10-23T08:24:01.047Z,11.50
2017-10-23T08:26:28.477Z,11.40
2017-10-23T08:28:55.921Z,11.50
2017-10-23T08:31:23.363Z,11.50
2017-10-23T08:33:51.571Z,11.70
2017-10-23T08:36:25.919Z,11.60
2017-10-23T08:38:54.872Z,11.60
2017-10-23T08:41:29.024Z,11.60
2017-10-23T08:43:56.480Z,11.70
2017-10-23T08:46:23.923Z,11.70
2017-10-23T08:48:51.373Z,11.70
2017-10-23T08:51:18.818Z,11.70
2017-10-23T08:53:46.248Z,11.70
2017-10-23T08:56:13.693Z,11.70
2017-10-23T08:58:41.922Z,11.70
2017-10-23T09:01:09.365Z,11.70
2017-10-23T09:03:36.804Z,11.80
2017-10-23T09:06:05.014Z,11.80
2017-10-23T09:08:32.465Z,11.80
2017-10-23T09:10:59.925Z,11.80
2017-10-23T09:13:27.359Z,11.90
2017-10-23T09:15:54.811Z,11.90
2017-10-23T09:18:22.332Z,11.80
2017-10-23T09:20:49.810Z,11.80
2017-10-23T09:23:18.024Z,11.90
2017-10-23T09:26:00.443Z,11.90
2017-10-23T09:31:20.531Z,12.00
2017-10-23T09:33:47.992Z,12.10
2017-10-23T09:36:15.453Z,12.20
2017-10-23T09:38:43.916Z,12.20
2017-10-23T09:41:11.346Z,12.30
2017-10-23T09:43:39.541Z,12.30
2017-10-23T09:46:06.979Z,12.30
2017-10-23T09:48:35.199Z,12.30
2017-10-23T09:51:02.621Z,12.30
2017-10-23T09:53:30.056Z,12.40
2017-10-23T09:55:58.248Z,12.40
2017-10-23T09:58:25.678Z,12.40
2017-10-23T10:00:53.104Z,12.50
2017-10-23T10:03:20.543Z,12.60
2017-10-23T10:05:47.984Z,12.70
2017-10-23T10:08:15.408Z,12.70
2017-10-23T10:10:42.936Z,12.80
2017-10-23T10:13:10.335Z,12.90
2017-10-23T10:15:38.547Z,13.00
2017-10-23T10:18:05.963Z,13.00
2017-10-23T10:20:34.161Z,13.20
2017-10-23T10:23:01.594Z,13.10
2017-10-23T10:25:29.790Z,13.50
2017-10-23T10:27:57.203Z,13.40
2017-10-23T10:30:24.670Z,13.40
2017-10-23T10:32:52.114Z,13.40
2017-10-23T10:35:19.516Z,13.50
2017-10-23T10:37:46.946Z,13.50
2017-10-23T10:40:15.141Z,13.60
2017-10-23T10:42:42.574Z,13.60
2017-10-23T10:45:09.996Z,13.70
2017-10-23T10:47:37.920Z,13.60
2017-10-23T10:50:05.352Z,13.50
2017-10-23T10:52:32.803Z,13.50
2017-10-23T10:55:02.241Z,13.50
2017-10-23T10:57:30.406Z,13.50
2017-10-23T10:59:58.932Z,13.60
2017-10-23T11:02:26.340Z,13.60
2017-10-23T11:04:54.547Z,13.80
2017-10-23T11:07:22.048Z,13.80
2017-10-23T11:09:49.475Z,13.80
2017-10-23T11:12:16.900Z,13.90
2017-10-23T11:14:44.331Z,13.90
2017-10-23T11:17:12.528Z,14.40
2017-10-23T11:19:40.017Z,14.40
2017-10-23T11:22:07.447Z,14.60
2017-10-23T11:24:34.878Z,14.70
2017-10-23T11:27:03.072Z,14.90
2017-10-23T11:29:30.496Z,14.90
2017-10-23T11:31:57.927Z,14.90
2017-10-23T11:34:25.410Z,14.90
2017-10-23T11:36:52.842Z,14.80
2017-10-23T11:39:21.025Z,14.60
2017-10-23T11:41:48.450Z,14.60
2017-10-23T11:44:16.982Z,14.50
2017-10-23T11:46:44.412Z,14.60
2017-10-23T11:49:11.855Z,14.60
2017-10-23T11:51:39.355Z,14.50
2017-10-23T11:54:07.547Z,14.40
2017-10-23T11:56:35.738Z,14.40
2017-10-23T11:59:03.252Z,14.40
2017-10-23T12:01:30.684Z,14.40
2017-10-23T12:03:58.108Z,14.40
2017-10-23T12:06:25.542Z,14.50
2017-10-23T12:08:53.740Z,14.50
2017-10-23T12:11:21.165Z,14.50
2017-10-23T12:13:48.610Z,14.50
2017-10-23T12:16:16.044Z,14.50
2017-10-23T12:18:44.168Z,14.50
2017-10-23T12:21:12.431Z,14.50
2017-10-23T12:23:40.615Z,14.50
2017-10-23T12:26:08.826Z,14.50
2017-10-23T12:28:38.278Z,14.50
2017-10-23T12:31:06.764Z,14.40
2017-10-23T12:33:34.192Z,14.40
2017-10-23T12:36:01.629Z,14.40
2017-10-23T12:38:29.075Z,14.40
2017-10-23T12:40:56.504Z,14.40
2017-10-23T12:43:24.700Z,14.60
2017-10-23T12:45:52.134Z,14.60
2017-10-23T12:48:20.325Z,14.70
2017-10-23T12:50:47.763Z,14.70
2017-10-23T12:53:17.394Z,14.90
2017-10-23T12:55:44.870Z,14.90
2017-10-23T12:58:12.288Z,14.90
2017-10-23T13:00:40.544Z,14.80
2017-10-23T13:03:07.972Z,14.80
2017-10-23T13:05:35.400Z,14.80
2017-10-23T13:08:02.824Z,14.80
2017-10-23T13:10:31.033Z,15.00
2017-10-23T13:12:58.447Z,15.00
2017-10-23T13:15:25.877Z,15.00
2017-10-23T13:17:53.299Z,15.00
2017-10-23T13:20:20.737Z,15.00
2017-10-23T13:22:50.964Z,15.10
2017-10-23T13:25:18.408Z,15.10
2017-10-23T13:27:46.605Z,15.20
2017-10-23T13:30:14.150Z,15.20
2017-10-23T13:32:41.560Z,15.20
2017-10-23T13:35:08.996Z,15.20
2017-10-23T13:37:36.421Z,15.00
2017-10-23T13:40:04.613Z,14.80
2017-10-23T13:42:32.044Z,14.80
2017-10-23T13:45:00.236Z,14.70
2017-10-23T13:47:27.663Z,14.70
2017-10-23T13:49:55.087Z,14.60
2017-10-23T13:52:22.527Z,14.50
2017-10-23T13:54:50.028Z,14.50
2017-10-23T13:57:17.452Z,14.40
2017-10-23T13:59:44.880Z,14.40
2017-10-23T14:02:12.313Z,14.30
2017-10-23T14:04:40.504Z,14.20
2017-10-23T14:07:07.929Z,14.20
2017-10-23T14:09:35.383Z,14.30
2017-10-23T14:12:02.832Z,14.30
2017-10-23T14:14:30.265Z,14.30
2017-10-23T14:16:57.691Z,14.30
2017-10-23T14:19:25.123Z,14.30
2017-10-23T14:21:53.323Z,14.00
2017-10-23T14:24:20.755Z,14.10
2017-10-23T14:26:48.180Z,14.00
2017-10-23T14:29:15.612Z,14.00
2017-10-23T14:31:43.045Z,14.00
2017-10-23T14:34:10.474Z,14.00
2017-10-23T14:36:37.939Z,14.00
2017-10-23T14:39:05.351Z,13.90
2017-10-23T14:41:32.797Z,13.80
2017-10-23T14:44:00.217Z,13.80
2017-10-23T14:46:28.413Z,13.80
2017-10-23T14:48:55.835Z,13.80
2017-10-23T14:51:24.036Z,13.70
2017-10-23T14:53:51.524Z,13.70
2017-10-23T14:56:18.951Z,13.70
2017-10-23T14:58:46.381Z,13.70
2017-10-23T15:01:13.831Z,13.60
2017-10-23T15:03:41.248Z,13.70
2017-10-23T15:06:08.683Z,13.70
2017-10-23T15:08:36.111Z,13.60
2017-10-23T15:11:04.301Z,13.70
2017-10-23T15:13:31.745Z,13.70
2017-10-23T15:15:59.943Z,13.80
2017-10-23T15:18:27.360Z,13.70
2017-10-23T15:20:54.792Z,13.70
2017-10-23T15:23:22.222Z,13.60
2017-10-23T15:25:49.664Z,13.60
2017-10-23T15:28:17.088Z,13.60
2017-10-23T15:30:44.512Z,13.50
2017-10-23T15:33:11.931Z,13.50
2017-10-23T15:35:39.355Z,13.50
2017-10-23T15:38:06.797Z,13.50
2017-10-23T15:40:34.211Z,13.60
2017-10-23T15:43:01.645Z,13.60
2017-10-23T15:45:29.831Z,13.60
2017-10-23T15:47:57.260Z,13.60
2017-10-23T15:50:24.684Z,13.50
2017-10-23T15:52:52.127Z,13.50
2017-10-23T15:55:19.557Z,13.50
2017-10-23T15:57:46.984Z,13.40
2017-10-23T16:00:14.407Z,13.50
2017-10-23T16:02:41.900Z,13.50
2017-10-23T16:05:09.320Z,13.50
2017-10-23T16:07:36.760Z,13.50
2017-10-23T16:10:04.207Z,13.50
2017-10-23T16:12:32.382Z,13.50
2017-10-23T16:14:59.805Z,13.50
2017-10-23T16:17:27.233Z,13.40
2017-10-23T16:19:54.667Z,13.40
2017-10-23T16:22:22.089Z,13.30
2017-10-23T16:24:50.280Z,13.40
2017-10-23T16:27:17.711Z,13.30
2017-10-23T16:29:45.904Z,13.40
2017-10-23T16:32:13.327Z,13.40
2017-10-23T16:34:41.715Z,13.20
2017-10-23T16:37:10.915Z,13.20
2017-10-23T16:39:38.341Z,13.20
2017-10-23T16:42:05.771Z,13.10
2017-10-23T16:44:33.204Z,13.00
2017-10-23T16:47:00.628Z,13.00
2017-10-23T16:49:28.053Z,12.90
2017-10-23T16:51:56.475Z,12.90
2017-10-23T16:54:23.895Z,12.90
2017-10-23T16:56:51.336Z,12.90
2017-10-23T16:59:18.759Z,12.90
2017-10-23T17:01:46.184Z,12.90
2017-10-23T17:04:13.608Z,12.90
2017-10-23T17:06:41.033Z,12.80
2017-10-23T17:09:08.468Z,12.80
2017-10-23T17:11:35.890Z,12.80
2017-10-23T17:14:03.316Z,12.90
2017-10-23T17:16:33.805Z,12.80
2017-10-23T17:19:01.228Z,12.80
2017-10-23T17:21:28.676Z,12.80
2017-10-23T17:23:56.113Z,12.70
2017-10-23T17:26:23.532Z,12.80
2017-10-23T17:28:50.969Z,12.90
2017-10-23T17:31:18.428Z,12.90
2017-10-23T17:33:45.864Z,12.80
2017-10-23T17:36:13.293Z,12.80
2017-10-23T17:38:40.715Z,12.80
2017-10-23T17:41:08.139Z,12.90
2017-10-23T17:43:36.552Z,12.90
2017-10-23T17:46:04.005Z,12.90
2017-10-23T17:48:31.436Z,12.90
2017-10-23T17:50:58.864Z,13.00
2017-10-23T17:53:26.294Z,13.00
2017-10-23T17:55:54.482Z,13.00
2017-10-23T17:58:21.904Z,13.00
2017-10-23T18:00:49.420Z,13.00
2017-10-23T18:03:16.819Z,13.00
2017-10-23T18:05:44.252Z,13.00
2017-10-23T18:08:11.683Z,13.10
2017-10-23T18:10:39.112Z,13.10
2017-10-23T18:13:07.309Z,13.00
2017-10-23T18:15:34.745Z,13.00
2017-10-23T18:18:02.940Z,13.00
2017-10-23T18:20:30.360Z,13.00
2017-10-23T18:22:58.556Z,13.00
2017-10-23T18:25:25.987Z,13.00
2017-10-23T18:27:53.452Z,13.00
2017-10-23T18:30:25.037Z,13.00
2017-10-23T18:32:52.454Z,12.90
2017-10-23T18:35:19.885Z,13.00
2017-10-23T18:37:47.312Z,12.90
2017-10-23T18:40:15.750Z,12.90
2017-10-23T18:42:43.180Z,12.80
2017-10-23T18:45:13.944Z,12.80
2017-10-23T18:47:41.360Z,12.80
2017-10-23T18:50:08.804Z,12.70
2017-10-23T18:52:36.228Z,12.70
2017-10-23T18:55:04.440Z,12.70
2017-10-23T18:57:31.852Z,12.70
2017-10-23T19:00:00.044Z,12.80
2017-10-23T19:02:27.507Z,12.80
2017-10-23T19:04:54.954Z,12.70
2017-10-23T19:07:23.152Z,12.80
2017-10-23T19:09:50.574Z,12.80
2017-10-23T19:12:18.760Z,12.80
2017-10-23T19:14:46.192Z,12.80
2017-10-23T19:17:13.608Z,12.80
2017-10-23T19:19:41.035Z,12.80
2017-10-23T19:22:08.458Z,12.80
2017-10-23T19:24:35.888Z,12.80
2017-10-23T19:27:03.317Z,12.80
2017-10-23T19:29:30.753Z,12.80
2017-10-23T19:31:58.937Z,12.90
2017-10-23T19:34:26.361Z,12.90
2017-10-23T19:36:53.780Z,12.90
2017-10-23T19:39:21.546Z,12.90
2017-10-23T19:41:49.144Z,12.90
2017-10-23T19:44:17.333Z,12.90
2017-10-23T19:46:44.764Z,12.90
2017-10-23T19:49:12.185Z,12.80
2017-10-23T19:51:39.621Z,12.90
2017-10-23T19:54:07.046Z,12.80
2017-10-23T19:56:34.476Z,12.80
2017-10-23T19:59:01.904Z,12.80
2017-10-23T20:01:29.343Z,12.80
2017-10-23T20:03:56.764Z,12.80
2017-10-23T20:06:24.199Z,12.80
2017-10-23T20:08:52.692Z,12.80
2017-10-23T20:11:20.159Z,12.90
2017-10-23T20:13:47.588Z,12.80
2017-10-23T20:16:15.022Z,12.80
2017-10-23T20:18:42.477Z,12.80
2017-10-23T20:21:09.907Z,12.80
2017-10-23T20:23:37.332Z,12.80
2017-10-23T20:26:04.767Z,12.80
2017-10-23T20:28:32.198Z,12.70
2017-10-23T20:30:59.621Z,12.70
2017-10-23T20:33:27.821Z,12.70
2017-10-23T20:35:55.343Z,12.70
2017-10-23T20:38:22.769Z,12.60
2017-10-23T20:40:50.199Z,12.70
2017-10-23T20:43:17.628Z,12.70
2017-10-23T20:45:45.083Z,12.70
2017-10-23T20:48:13.276Z,12.70
2017-10-23T20:50:40.692Z,12.70
2017-10-23T20:53:08.127Z,12.70
2017-10-23T20:55:35.544Z,12.70
2017-10-23T20:58:02.971Z,12.60
2017-10-23T21:00:30.391Z,12.70
2017-10-23T21:02:58.588Z,12.70
2017-10-23T21:05:26.021Z,12.70
2017-10-23T21:07:53.451Z,12.70
2017-10-23T21:10:20.873Z,12.70
2017-10-23T21:12:48.336Z,12.70
2017-10-23T21:15:15.752Z,12.60
2017-10-23T21:17:43.207Z,12.70
2017-10-23T21:20:10.632Z,12.70
2017-10-23T21:22:38.068Z,12.70
2017-10-23T21:25:06.251Z,12.70
2017-10-23T21:27:34.500Z,12.70
2017-10-23T21:30:01.931Z,12.70
2017-10-23T21:32:29.353Z,12.70
2017-10-23T21:34:56.775Z,12.60
2017-10-23T21:37:24.201Z,12.60
2017-10-23T21:39:51.640Z,12.60
2017-10-23T21:42:19.061Z,12.60
2017-10-23T21:44:47.271Z,12.60
2017-10-23T21:47:16.724Z,12.60
2017-10-23T21:49:44.158Z,12.60
2017-10-23T21:52:11.582Z,12.70
2017-10-23T21:54:38.999Z,12.60
2017-10-23T21:57:07.192Z,12.60
2017-10-23T21:59:35.393Z,12.60
2017-10-23T22:02:02.819Z,12.70
2017-10-23T22:04:31.012Z,12.70
2017-10-23T22:06:58.440Z,12.70
2017-10-23T22:09:26.637Z,12.60
2017-10-23T22:11:54.067Z,12.60
2017-10-23T22:14:22.259Z,12.60
2017-10-23T22:16:49.691Z,12.60
2017-10-23T22:19:17.120Z,12.60
2017-10-23T22:21:44.543Z,12.60
2017-10-23T22:24:13.037Z,12.50
2017-10-23T22:26:40.472Z,12.50
2017-10-23T22:29:07.900Z,12.50
2017-10-23T22:31:35.332Z,12.40
2017-10-23T22:34:02.808Z,12.40
2017-10-23T22:36:30.242Z,12.30
2017-10-23T22:38:57.658Z,12.20
2017-10-23T22:41:25.080Z,12.20
2017-10-23T22:43:52.505Z,12.10
2017-10-23T22:46:19.942Z,12.00
2017-10-23T22:48:47.371Z,12.00
2017-10-23T22:51:15.565Z,11.90
2017-10-23T22:53:42.988Z,11.90
2017-10-23T22:56:10.413Z,11.90
2017-10-23T22:58:37.849Z,11.80
2017-10-23T23:01:05.277Z,11.80
2017-10-23T23:03:33.478Z,11.70
2017-10-23T23:06:00.899Z,11.70
2017-10-23T23:08:29.092Z,11.60
2017-10-23T23:10:56.532Z,11.60
2017-10-23T23:13:24.727Z,11.60
2017-10-23T23:15:52.154Z,11.50
2017-10-23T23:18:20.351Z,11.40
2017-10-23T23:20:47.782Z,11.40
2017-10-23T23:23:15.968Z,11.40
2017-10-23T23:25:44.176Z,11.30
2017-10-23T23:28:11.602Z,11.30
2017-10-23T23:30:39.814Z,11.30
2017-10-23T23:33:07.228Z,11.20
2017-10-23T23:35:35.428Z,11.10
2017-10-23T23:38:02.869Z,11.10
2017-10-23T23:40:31.058Z,11.10
2017-10-23T23:42:58.492Z,11.10
2017-10-23T23:45:26.701Z,11.20
2017-10-23T23:47:54.131Z,11.20
2017-10-23T23:50:21.564Z,11.30
2017-10-23T23:52:49.002Z,11.30
2017-10-23T23:55:16.431Z,11.40
2017-10-23T23:57:43.870Z,11.40
