createdAt,value
2022-08-12T00:01:13.649Z,62.07
2022-08-12T00:04:00.096Z,61.91
2022-08-12T00:06:48.044Z,62.57
2022-08-12T00:09:33.930Z,63.42
2022-08-12T00:12:23.462Z,64.45
2022-08-12T00:15:09.724Z,64.62
2022-08-12T00:17:56.105Z,64.87
2022-08-12T00:20:41.982Z,65.33
2022-08-12T00:23:27.977Z,65.32
2022-08-12T00:26:22.908Z,65.59
2022-08-12T00:29:13.406Z,65.49
2022-08-12T00:32:01.153Z,66.41
2022-08-12T00:34:49.256Z,66.68
2022-08-12T00:37:36.817Z,67.63
2022-08-12T00:40:25.898Z,68.26
2022-08-12T00:42:55.757Z,68.03
2022-08-12T00:45:27.170Z,68.54
2022-08-12T00:47:58.147Z,69.29
2022-08-12T00:50:30.639Z,69.29
2022-08-12T00:53:00.998Z,69.03
2022-08-12T00:55:30.539Z,69.48
2022-08-12T00:57:59.449Z,69.63
2022-08-12T01:00:29.424Z,69.93
2022-08-12T01:03:01.398Z,70.82
2022-08-12T01:05:50.105Z,71.55
2022-08-12T01:08:37.130Z,71.16
2022-08-12T01:11:24.074Z,71.66
2022-08-12T01:13:53.796Z,71.51
2022-08-12T01:16:26.894Z,72.01
2022-08-12T01:18:59.667Z,72.41
2022-08-12T01:22:04.602Z,73.51
2022-08-12T01:24:55.595Z,72.90
2022-08-12T01:27:26.545Z,73.32
2022-08-12T01:29:58.425Z,72.95
2022-08-12T01:32:30.427Z,73.94
2022-08-12T01:35:10.822Z,74.34
2022-08-12T01:37:49.904Z,74.56
2022-08-12T01:40:36.640Z,74.76
2022-08-12T01:43:12.035Z,75.13
2022-08-12T01:45:57.568Z,75.26
2022-08-12T01:48:51.362Z,75.68
2022-08-12T01:52:15.582Z,74.93
2022-08-12T01:54:38.613Z,75.71
2022-08-12T01:57:57.083Z,75.83
2022-08-12T02:00:13.821Z,77.28
2022-08-12T02:02:54.577Z,77.43
2022-08-12T02:06:00.867Z,77.69
2022-08-12T02:09:04.674Z,77.67
2022-08-12T02:11:36.139Z,78.11
2022-08-12T02:14:52.186Z,78.82
2022-08-12T02:17:57.042Z,78.61
2022-08-12T02:20:51.377Z,78.24
2022-08-12T02:23:26.996Z,78.34
2022-08-12T02:26:05.396Z,78.45
2022-08-12T02:28:34.773Z,78.29
2022-08-12T02:31:12.143Z,78.86
2022-08-12T02:33:42.395Z,79.37
2022-08-12T02:36:10.934Z,80.05
2022-08-12T02:38:44.595Z,80.03
2022-08-12T02:41:18.087Z,80.04
2022-08-12T02:43:53.373Z,80.94
2022-08-12T02:46:32.399Z,81.35
2022-08-12T02:49:07.738Z,81.94
2022-08-12T02:51:45.607Z,82.26
2022-08-12T02:54:15.295Z,82.44
2022-08-12T02:56:47.131Z,82.32
2022-08-12T02:59:23.871Z,82.38
2022-08-12T03:01:57.142Z,82.59
2022-08-12T03:04:33.992Z,82.43
2022-08-12T03:07:14.805Z,82.52
2022-08-12T03:10:05.515Z,82.42
2022-08-12T03:12:49.050Z,82.41
2022-08-12T03:15:22.950Z,82.43
2022-08-12T03:18:25.686Z,82.44
2022-08-12T03:20:49.016Z,82.04
2022-08-12T03:23:29.183Z,82.12
2022-08-12T03:26:02.488Z,81.95
2022-08-12T03:28:54.363Z,82.09
2022-08-12T03:31:30.128Z,81.67
2022-08-12T03:34:05.294Z,81.90
2022-08-12T03:36:39.374Z,82.01
2022-08-12T03:39:36.045Z,81.76
2022-08-12T03:42:29.137Z,81.61
2022-08-12T03:45:51.502Z,82.15
2022-08-12T03:48:39.468Z,82.29
2022-08-12T03:51:30.820Z,82.47
2022-08-12T03:54:17.692Z,82.24
2022-08-12T03:57:03.599Z,82.63
2022-08-12T03:59:49.948Z,83.29
2022-08-12T04:02:19.014Z,83.04
2022-08-12T04:04:49.426Z,83.30
2022-08-12T04:07:21.287Z,83.50
2022-08-12T04:09:50.312Z,83.28
2022-08-12T04:12:37.039Z,83.47
2022-08-12T04:15:07.670Z,83.65
2022-08-12T04:17:37.959Z,84.43
2022-08-12T04:20:27.279Z,83.50
2022-08-12T04:23:00.005Z,83.87
2022-08-12T04:25:33.177Z,84.10
2022-08-12T04:28:13.771Z,83.91
2022-08-12T04:30:43.281Z,84.59
2022-08-12T04:33:12.865Z,84.80
2022-08-12T04:35:41.343Z,85.48
2022-08-12T04:38:13.270Z,85.63
2022-08-12T04:40:42.517Z,86.36
2022-08-12T04:43:53.975Z,86.69
2022-08-12T04:45:59.564Z,87.16
2022-08-12T04:48:28.633Z,87.01
2022-08-12T04:50:59.555Z,87.71
2022-08-12T04:53:31.374Z,88.33
2022-08-12T04:56:00.291Z,88.35
2022-08-12T04:58:30.150Z,88.58
2022-08-12T05:00:58.917Z,88.26
2022-08-12T05:03:28.275Z,88.36
2022-08-12T05:06:26.402Z,88.61
2022-08-12T05:09:00.601Z,89.21
2022-08-12T05:11:30.235Z,89.65
2022-08-12T05:14:01.494Z,90.01
2022-08-12T05:16:34.162Z,90.45
2022-08-12T05:19:06.194Z,90.49
2022-08-12T05:21:42.564Z,90.79
2022-08-12T05:24:13.195Z,91.13
2022-08-12T05:26:42.165Z,91.15
2022-08-12T05:30:07.866Z,91.26
2022-08-12T05:32:03.060Z,90.82
2022-08-12T05:34:34.635Z,91.20
2022-08-12T05:37:03.509Z,91.13
2022-08-12T05:39:35.377Z,90.93
2022-08-12T05:42:05.131Z,91.45
2022-08-12T05:44:33.670Z,91.26
2022-08-12T05:47:02.820Z,90.99
2022-08-12T05:49:34.423Z,90.96
2022-08-12T05:52:03.665Z,90.93
2022-08-12T05:54:54.692Z,91.07
2022-08-12T05:57:22.641Z,90.75
2022-08-12T05:59:52.042Z,90.86
2022-08-12T06:02:20.565Z,90.89
2022-08-12T06:04:49.591Z,90.50
2022-08-12T06:07:59.630Z,90.57
2022-08-12T06:10:09.878Z,89.76
2022-08-12T06:12:39.235Z,89.13
2022-08-12T06:15:09.249Z,89.07
2022-08-12T06:17:37.745Z,89.41
2022-08-12T06:20:26.684Z,88.98
2022-08-12T06:22:58.287Z,88.44
2022-08-12T06:25:29.219Z,88.24
2022-08-12T06:28:07.826Z,87.71
2022-08-12T06:30:39.792Z,87.04
2022-08-12T06:33:59.481Z,86.48
2022-08-12T06:35:58.980Z,86.01
2022-08-12T06:38:30.712Z,85.88
2022-08-12T06:41:20.142Z,85.68
2022-08-12T06:44:07.015Z,85.54
2022-08-12T06:46:39.426Z,85.63
2022-08-12T06:49:13.436Z,85.63
2022-08-12T06:51:56.077Z,85.60
2022-08-12T06:54:30.882Z,85.29
2022-08-12T06:58:05.377Z,84.58
2022-08-12T06:59:51.131Z,83.25
2022-08-12T07:02:22.868Z,82.66
2022-08-12T07:04:53.214Z,81.84
2022-08-12T07:07:21.819Z,81.24
2022-08-12T07:09:58.105Z,80.74
2022-08-12T07:12:38.614Z,80.18
2022-08-12T07:15:11.933Z,79.95
2022-08-12T07:17:42.949Z,77.97
2022-08-12T07:20:35.805Z,75.53
2022-08-12T07:23:05.587Z,74.79
2022-08-12T07:25:41.388Z,74.21
2022-08-12T07:28:16.817Z,73.28
2022-08-12T07:30:49.652Z,72.36
2022-08-12T07:33:22.329Z,70.01
2022-08-12T07:35:54.199Z,68.62
2022-08-12T07:38:34.072Z,68.79
2022-08-12T07:41:15.529Z,67.37
2022-08-12T07:43:48.765Z,64.71
2022-08-12T07:46:20.991Z,63.29
2022-08-12T07:48:52.466Z,63.60
2022-08-12T07:51:25.423Z,63.56
2022-08-12T07:54:01.017Z,62.93
2022-08-12T07:56:32.860Z,60.83
2022-08-12T07:59:03.551Z,60.80
2022-08-12T08:01:33.960Z,60.63
2022-08-12T08:04:19.947Z,59.92
2022-08-12T08:06:50.432Z,59.04
2022-08-12T08:09:24.082Z,58.71
2022-08-12T08:12:19.210Z,58.53
2022-08-12T08:14:52.685Z,58.03
2022-08-12T08:17:21.973Z,57.33
2022-08-12T08:20:03.916Z,57.08
2022-08-12T08:22:41.038Z,55.42
2022-08-12T08:25:34.643Z,55.37
2022-08-12T08:28:05.160Z,54.80
2022-08-12T08:30:38.330Z,55.10
2022-08-12T08:33:20.086Z,53.94
2022-08-12T08:36:02.263Z,52.90
2022-08-12T08:38:35.050Z,52.12
2022-08-12T08:42:15.604Z,52.37
2022-08-12T08:44:12.088Z,51.25
2022-08-12T08:46:43.727Z,51.14
2022-08-12T08:49:15.487Z,51.14
2022-08-12T08:51:45.132Z,50.44
2022-08-12T08:54:14.154Z,49.16
2022-08-12T08:56:46.561Z,49.19
2022-08-12T08:59:16.617Z,48.90
2022-08-12T09:01:48.416Z,49.23
2022-08-12T09:05:09.606Z,48.38
2022-08-12T09:07:16.963Z,48.13
2022-08-12T09:10:01.983Z,47.40
2022-08-12T09:13:00.660Z,47.38
2022-08-12T09:15:35.268Z,47.57
2022-08-12T09:18:11.083Z,47.16
2022-08-12T09:20:42.353Z,47.11
2022-08-12T09:23:57.062Z,46.21
2022-08-12T09:28:54.068Z,46.04
2022-08-12T09:32:07.740Z,45.43
2022-08-12T09:34:26.846Z,45.82
2022-08-12T09:37:18.685Z,45.60
2022-08-12T09:40:03.518Z,45.30
2022-08-12T09:43:15.497Z,45.22
2022-08-12T09:46:06.524Z,43.70
2022-08-12T09:48:36.642Z,43.53
2022-08-12T09:51:17.017Z,42.57
2022-08-12T09:54:08.470Z,42.82
2022-08-12T09:57:02.806Z,43.01
2022-08-12T10:00:17.900Z,42.82
2022-08-12T10:02:45.303Z,42.77
2022-08-12T10:05:13.819Z,42.81
2022-08-12T10:07:47.818Z,42.39
2022-08-12T10:10:23.006Z,41.96
2022-08-12T10:13:35.130Z,41.72
2022-08-12T10:16:05.598Z,40.99
2022-08-12T10:18:51.264Z,39.99
2022-08-12T10:21:35.698Z,40.53
2022-08-12T10:24:10.224Z,40.42
2022-08-12T10:26:58.953Z,40.47
2022-08-12T10:30:03.018Z,41.07
2022-08-12T10:32:44.341Z,39.77
2022-08-12T10:35:17.002Z,40.01
2022-08-12T10:38:33.437Z,40.00
2022-08-12T10:40:58.653Z,40.12
2022-08-12T10:43:55.299Z,39.80
2022-08-12T10:46:30.966Z,39.61
2022-08-12T10:49:06.356Z,39.13
2022-08-12T10:52:32.892Z,39.11
2022-08-12T10:54:43.268Z,39.65
2022-08-12T10:57:18.348Z,40.33
2022-08-12T11:00:30.803Z,39.60
2022-08-12T11:04:28.360Z,39.72
2022-08-12T11:07:02.752Z,39.57
2022-08-12T11:08:43.569Z,40.16
2022-08-12T11:11:27.787Z,39.66
2022-08-12T11:14:09.113Z,38.50
2022-08-12T11:17:34.139Z,38.89
2022-08-12T11:19:46.823Z,38.76
2022-08-12T11:22:18.194Z,39.05
2022-08-12T11:24:55.267Z,38.16
2022-08-12T11:27:24.557Z,38.99
2022-08-12T11:30:02.001Z,38.36
2022-08-12T11:32:38.897Z,38.12
2022-08-12T11:35:11.630Z,37.99
2022-08-12T11:37:58.909Z,37.80
2022-08-12T11:40:28.555Z,37.60
2022-08-12T11:43:17.929Z,37.45
2022-08-12T11:45:53.398Z,36.96
2022-08-12T11:48:26.832Z,37.44
2022-08-12T11:50:56.617Z,36.70
2022-08-12T11:53:57.566Z,37.25
2022-08-12T11:56:14.303Z,36.61
2022-08-12T12:02:02.848Z,36.12
2022-08-12T12:04:31.243Z,36.92
2022-08-12T12:07:06.995Z,37.20
2022-08-12T12:09:52.953Z,37.02
2022-08-12T12:12:25.139Z,36.00
2022-08-12T12:14:55.753Z,36.34
2022-08-12T12:17:38.224Z,36.87
2022-08-12T12:20:11.824Z,36.09
2022-08-12T12:22:43.556Z,35.83
2022-08-12T12:25:15.001Z,36.30
2022-08-12T12:28:04.697Z,36.43
2022-08-12T12:30:35.264Z,36.25
2022-08-12T12:33:06.635Z,36.02
2022-08-12T12:36:05.755Z,35.34
2022-08-12T12:38:25.706Z,35.30
2022-08-12T12:40:54.794Z,34.56
2022-08-12T12:43:28.663Z,34.98
2022-08-12T12:46:11.916Z,35.05
2022-08-12T12:48:44.608Z,35.37
2022-08-12T12:51:49.451Z,34.79
2022-08-12T12:54:10.474Z,34.84
2022-08-12T12:56:42.743Z,34.71
2022-08-12T12:59:55.810Z,35.01
2022-08-12T13:02:08.212Z,34.58
2022-08-12T13:04:39.112Z,34.05
2022-08-12T13:07:08.299Z,33.85
2022-08-12T13:09:37.097Z,33.69
2022-08-12T13:12:10.818Z,33.17
2022-08-12T13:14:40.194Z,33.12
2022-08-12T13:17:14.555Z,32.39
2022-08-12T13:19:50.059Z,32.45
2022-08-12T13:22:23.727Z,32.92
2022-08-12T13:24:56.441Z,32.62
2022-08-12T13:27:35.778Z,32.94
2022-08-12T13:30:13.073Z,32.03
2022-08-12T13:32:56.742Z,31.30
2022-08-12T13:36:02.821Z,30.99
2022-08-12T13:38:26.673Z,31.63
2022-08-12T13:41:03.793Z,31.29
2022-08-12T13:43:41.316Z,31.54
2022-08-12T13:46:12.300Z,31.00
2022-08-12T13:48:45.212Z,31.19
2022-08-12T13:51:24.107Z,31.60
2022-08-12T13:53:59.130Z,31.66
2022-08-12T13:56:35.083Z,30.88
2022-08-12T13:59:08.557Z,30.24
2022-08-12T14:01:40.467Z,30.38
2022-08-12T14:04:11.852Z,30.12
2022-08-12T14:06:44.829Z,30.12
2022-08-12T14:09:17.671Z,29.91
2022-08-12T14:11:58.833Z,30.37
2022-08-12T14:14:31.417Z,30.54
2022-08-12T14:17:10.353Z,29.86
2022-08-12T14:20:00.480Z,29.75
2022-08-12T14:22:33.022Z,30.04
2022-08-12T14:25:02.516Z,28.72
2022-08-12T14:28:02.761Z,28.61
2022-08-12T14:30:24.196Z,28.93
2022-08-12T14:33:03.162Z,29.20
2022-08-12T14:35:34.010Z,29.15
2022-08-12T14:38:26.212Z,28.61
2022-08-12T14:40:58.849Z,28.81
2022-08-12T14:43:31.650Z,28.54
2022-08-12T14:46:16.669Z,28.26
2022-08-12T14:48:47.482Z,29.17
2022-08-12T14:52:42.598Z,29.00
2022-08-12T14:56:58.708Z,28.73
2022-08-12T14:57:19.659Z,28.39
2022-08-12T15:00:05.978Z,28.18
2022-08-12T15:02:35.230Z,27.83
2022-08-12T15:05:04.378Z,27.58
2022-08-12T15:07:48.903Z,27.00
2022-08-12T15:10:31.115Z,27.36
2022-08-12T15:13:07.684Z,27.00
2022-08-12T15:15:43.826Z,27.51
2022-08-12T15:18:21.219Z,27.13
2022-08-12T15:20:51.951Z,26.99
2022-08-12T15:23:22.748Z,27.79
2022-08-12T15:26:03.007Z,27.76
2022-08-12T15:28:35.938Z,27.81
2022-08-12T15:31:21.526Z,26.63
2022-08-12T15:33:57.182Z,26.09
2022-08-12T15:36:53.498Z,26.06
2022-08-12T15:39:16.943Z,26.55
2022-08-12T15:41:49.859Z,27.12
2022-08-12T15:44:38.255Z,26.53
2022-08-12T15:47:10.354Z,26.78
2022-08-12T15:49:54.457Z,27.19
2022-08-12T15:52:28.454Z,26.58
2022-08-12T15:55:06.269Z,26.54
2022-08-12T15:57:53.078Z,27.06
2022-08-12T16:00:33.255Z,27.37
2022-08-12T16:03:05.319Z,27.11
2022-08-12T16:06:12.030Z,27.76
2022-08-12T16:08:27.510Z,27.15
2022-08-12T16:10:57.594Z,28.21
2022-08-12T16:13:34.205Z,27.85
2022-08-12T16:16:21.709Z,27.81
2022-08-12T16:18:58.600Z,28.15
2022-08-12T16:21:50.297Z,28.08
2022-08-12T16:24:18.624Z,27.89
2022-08-12T16:26:51.387Z,28.02
2022-08-12T16:29:38.434Z,28.10
2022-08-12T16:32:31.110Z,27.93
2022-08-12T16:35:01.358Z,28.13
2022-08-12T16:38:24.767Z,28.29
2022-08-12T16:40:23.609Z,28.35
2022-08-12T16:42:54.118Z,28.35
2022-08-12T16:46:08.064Z,28.53
2022-08-12T16:48:35.042Z,28.31
2022-08-12T16:51:09.474Z,27.79
2022-08-12T16:53:43.791Z,27.71
2022-08-12T16:56:17.108Z,28.26
2022-08-12T16:58:47.223Z,28.07
2022-08-12T17:01:19.882Z,28.31
2022-08-12T17:04:09.106Z,28.36
2022-08-12T17:06:43.535Z,28.72
2022-08-12T17:09:17.268Z,28.52
2022-08-12T17:11:49.811Z,28.75
2022-08-12T17:14:23.728Z,28.24
2022-08-12T17:16:57.090Z,28.62
2022-08-12T17:20:29.732Z,28.41
2022-08-12T17:22:16.889Z,28.80
2022-08-12T17:24:55.354Z,28.68
2022-08-12T17:27:30.967Z,29.12
2022-08-12T17:30:04.486Z,29.21
2022-08-12T17:32:36.822Z,28.77
2022-08-12T17:35:29.594Z,29.09
2022-08-12T17:38:02.172Z,28.47
2022-08-12T17:40:34.517Z,29.20
2022-08-12T17:43:55.547Z,29.13
2022-08-12T17:45:59.873Z,29.67
2022-08-12T17:48:34.354Z,29.86
2022-08-12T17:51:06.972Z,29.74
2022-08-12T17:54:06.060Z,30.08
2022-08-12T17:56:32.062Z,30.20
2022-08-12T17:59:02.472Z,30.69
2022-08-12T18:01:35.802Z,30.64
2022-08-12T18:04:20.889Z,30.67
2022-08-12T18:06:51.955Z,30.80
2022-08-12T18:09:24.588Z,30.89
2022-08-12T18:12:24.601Z,31.39
2022-08-12T18:15:00.720Z,31.04
2022-08-12T18:17:32.380Z,31.09
2022-08-12T18:20:15.844Z,30.76
2022-08-12T18:22:47.259Z,30.59
2022-08-12T18:26:14.396Z,31.14
2022-08-12T18:28:30.838Z,31.20
2022-08-12T18:31:03.469Z,31.62
2022-08-12T18:33:44.151Z,31.96
2022-08-12T18:36:22.320Z,31.87
2022-08-12T18:38:56.003Z,32.52
2022-08-12T18:41:33.615Z,32.81
2022-08-12T18:44:07.965Z,32.95
2022-08-12T18:46:55.308Z,32.76
2022-08-12T18:49:33.055Z,33.14
2022-08-12T18:52:11.891Z,33.42
2022-08-12T18:54:48.891Z,33.88
2022-08-12T18:57:45.858Z,34.07
2022-08-12T19:00:21.588Z,34.00
2022-08-12T19:02:53.892Z,34.56
2022-08-12T19:05:53.782Z,34.53
2022-08-12T19:08:16.480Z,35.05
2022-08-12T19:10:50.086Z,35.14
2022-08-12T19:13:38.556Z,35.61
2022-08-12T19:16:11.382Z,35.18
2022-08-12T19:18:45.060Z,36.06
2022-08-12T19:21:17.021Z,36.01
2022-08-12T19:24:12.613Z,35.79
2022-08-12T19:26:43.299Z,36.00
2022-08-12T19:29:13.505Z,36.05
2022-08-12T19:31:57.191Z,36.64
2022-08-12T19:37:26.568Z,36.47
2022-08-12T19:40:09.520Z,36.72
2022-08-12T19:42:57.581Z,36.64
2022-08-12T19:45:43.272Z,36.97
2022-08-12T19:48:20.693Z,36.96
2022-08-12T19:50:53.017Z,37.25
2022-08-12T19:53:23.885Z,37.76
2022-08-12T19:55:57.517Z,37.63
2022-08-12T19:58:27.346Z,37.45
2022-08-12T20:00:57.865Z,37.99
2022-08-12T20:03:40.311Z,38.19
2022-08-12T20:06:13.859Z,38.00
2022-08-12T20:08:53.837Z,38.21
2022-08-12T20:12:11.623Z,38.70
2022-08-12T20:14:19.047Z,39.15
2022-08-12T20:16:57.191Z,39.04
2022-08-12T20:20:02.739Z,38.98
2022-08-12T20:22:39.295Z,39.38
2022-08-12T20:25:15.502Z,39.55
2022-08-12T20:28:03.470Z,39.85
2022-08-12T20:30:59.663Z,39.90
2022-08-12T20:33:32.777Z,39.99
2022-08-12T20:36:41.095Z,40.25
2022-08-12T20:39:35.856Z,40.38
2022-08-12T20:42:00.002Z,40.48
2022-08-12T20:44:31.861Z,40.99
2022-08-12T20:47:11.669Z,41.06
2022-08-12T20:49:54.860Z,41.34
2022-08-12T20:52:29.955Z,41.36
2022-08-12T20:55:15.566Z,41.29
2022-08-12T20:58:02.004Z,41.50
2022-08-12T21:00:33.418Z,42.16
2022-08-12T21:03:26.639Z,42.46
2022-08-12T21:06:14.137Z,42.75
2022-08-12T21:08:43.809Z,43.14
2022-08-12T21:11:13.012Z,42.98
2022-08-12T21:13:42.352Z,43.24
2022-08-12T21:16:13.991Z,43.69
2022-08-12T21:18:42.578Z,43.52
2022-08-12T21:21:22.941Z,43.76
2022-08-12T21:23:56.560Z,43.74
2022-08-12T21:26:28.425Z,44.25
2022-08-12T21:29:01.109Z,44.50
2022-08-12T21:32:39.735Z,44.59
2022-08-12T21:34:24.307Z,44.76
2022-08-12T21:37:13.029Z,44.78
2022-08-12T21:39:52.145Z,45.38
2022-08-12T21:42:27.711Z,46.26
2022-08-12T21:45:47.731Z,45.69
2022-08-12T21:47:46.511Z,46.23
2022-08-12T21:50:21.612Z,45.96
2022-08-12T21:52:55.290Z,46.36
2022-08-12T21:55:26.788Z,46.69
2022-08-12T21:58:02.686Z,47.17
2022-08-12T22:00:34.459Z,47.44
2022-08-12T22:04:02.185Z,47.42
2022-08-12T22:06:31.481Z,47.62
2022-08-12T22:09:15.976Z,47.74
2022-08-12T22:11:56.533Z,48.08
2022-08-12T22:14:29.518Z,48.21
2022-08-12T22:17:01.516Z,48.70
2022-08-12T22:19:36.259Z,48.52
2022-08-12T22:22:06.254Z,49.26
2022-08-12T22:24:35.756Z,49.32
2022-08-12T22:27:22.799Z,49.67
2022-08-12T22:30:19.706Z,50.13
2022-08-12T22:32:50.501Z,50.32
2022-08-12T22:35:55.551Z,50.64
2022-08-12T22:38:24.900Z,51.15
2022-08-12T22:40:58.431Z,51.27
2022-08-12T22:44:00.815Z,51.47
2022-08-12T22:46:52.664Z,51.37
2022-08-12T22:49:37.305Z,52.37
2022-08-12T22:52:18.665Z,52.65
2022-08-12T22:55:03.176Z,52.58
2022-08-12T22:57:49.319Z,52.53
2022-08-12T23:00:26.963Z,52.65
2022-08-12T23:03:03.172Z,53.29
2022-08-12T23:05:56.826Z,53.64
2022-08-12T23:08:32.034Z,53.46
2022-08-12T23:11:04.690Z,53.86
2022-08-12T23:13:55.169Z,53.66
2022-08-12T23:16:31.679Z,53.73
2022-08-12T23:19:09.762Z,53.67
2022-08-12T23:22:06.457Z,54.27
2022-08-12T23:25:21.258Z,54.76
2022-08-12T23:28:29.289Z,54.55
2022-08-12T23:31:04.066Z,55.02
2022-08-12T23:34:01.494Z,55.32
2022-08-12T23:36:39.893Z,55.65
2022-08-12T23:40:14.753Z,56.27
2022-08-12T23:42:18.269Z,56.63
2022-08-12T23:44:52.561Z,56.78
2022-08-12T23:47:22.989Z,57.29
2022-08-12T23:49:58.442Z,57.41
2022-08-12T23:52:34.400Z,57.80
2022-08-12T23:55:24.442Z,58.18
2022-08-12T23:58:22.650Z,58.86
