createdAt,value
2023-05-02T00:01:44.166Z,96.60
2023-05-02T00:04:12.069Z,96.60
2023-05-02T00:06:39.782Z,96.60
2023-05-02T00:09:06.610Z,96.60
2023-05-02T00:11:33.376Z,96.60
2023-05-02T00:14:00.181Z,96.60
2023-05-02T00:16:27.007Z,96.60
2023-05-02T00:18:53.800Z,96.60
2023-05-02T00:21:20.628Z,96.60
2023-05-02T00:23:47.341Z,96.60
2023-05-02T00:26:14.201Z,96.60
2023-05-02T00:28:42.710Z,96.60
2023-05-02T00:31:10.472Z,96.60
2023-05-02T00:33:37.334Z,96.60
2023-05-02T00:36:04.150Z,96.60
2023-05-02T00:38:31.426Z,96.60
2023-05-02T00:40:58.250Z,96.60
2023-05-02T00:43:25.984Z,96.60
2023-05-02T00:45:52.835Z,96.60
2023-05-02T00:48:21.714Z,96.60
2023-05-02T00:50:48.701Z,96.60
2023-05-02T00:53:15.477Z,96.60
2023-05-02T00:55:42.687Z,96.60
2023-05-02T00:58:13.169Z,96.60
2023-05-02T01:00:57.622Z,96.60
2023-05-02T01:03:47.214Z,96.60
2023-05-02T01:06:28.856Z,96.60
2023-05-02T01:09:27.539Z,96.60
2023-05-02T01:12:31.275Z,96.60
2023-05-02T01:14:59.201Z,96.60
2023-05-02T01:17:34.989Z,96.60
2023-05-02T01:20:05.958Z,96.60
2023-05-02T01:22:34.304Z,96.60
2023-05-02T01:25:23.068Z,96.60
2023-05-02T01:27:56.034Z,96.60
2023-05-02T01:30:24.404Z,96.60
2023-05-02T01:32:52.897Z,96.60
2023-05-02T01:35:21.245Z,96.60
2023-05-02T01:37:49.739Z,96.60
2023-05-02T01:40:20.742Z,96.60
2023-05-02T01:42:50.132Z,96.60
2023-05-02T01:45:18.536Z,96.60
2023-05-02T01:47:46.056Z,96.60
2023-05-02T01:50:17.313Z,96.60
2023-05-02T01:52:46.525Z,96.60
2023-05-02T01:55:15.943Z,96.60
2023-05-02T01:57:46.000Z,96.60
2023-05-02T02:00:16.324Z,96.60
2023-05-02T02:02:46.673Z,96.60
2023-05-02T02:05:16.054Z,96.60
2023-05-02T02:07:43.960Z,96.60
2023-05-02T02:10:11.211Z,96.60
2023-05-02T02:12:52.189Z,96.60
2023-05-02T02:15:25.928Z,96.60
2023-05-02T02:18:00.959Z,96.60
2023-05-02T02:20:32.096Z,96.60
2023-05-02T02:23:01.704Z,96.60
2023-05-02T02:25:29.444Z,96.60
2023-05-02T02:27:57.195Z,96.60
2023-05-02T02:30:23.989Z,96.60
2023-05-02T02:32:51.093Z,96.60
2023-05-02T02:35:18.243Z,96.60
2023-05-02T02:37:45.794Z,96.60
2023-05-02T02:40:34.478Z,96.60
2023-05-02T02:43:12.736Z,96.60
2023-05-02T02:45:54.660Z,96.60
2023-05-02T02:48:21.473Z,96.60
2023-05-02T02:50:59.572Z,96.60
2023-05-02T02:53:34.410Z,96.60
2023-05-02T02:56:06.579Z,96.60
2023-05-02T02:58:48.316Z,96.60
2023-05-02T03:01:20.475Z,96.60
2023-05-02T03:03:49.497Z,96.60
2023-05-02T03:06:20.823Z,96.60
2023-05-02T03:08:47.865Z,96.60
2023-05-02T03:11:18.855Z,96.60
2023-05-02T03:13:47.242Z,96.60
2023-05-02T03:16:39.144Z,96.60
2023-05-02T03:19:09.673Z,96.60
2023-05-02T03:21:37.916Z,96.60
2023-05-02T03:24:11.738Z,96.60
2023-05-02T03:26:38.926Z,96.60
2023-05-02T03:29:08.888Z,96.60
2023-05-02T03:31:39.538Z,96.60
2023-05-02T03:34:07.432Z,96.60
2023-05-02T03:36:36.150Z,96.60
2023-05-02T03:39:03.093Z,96.60
2023-05-02T03:41:30.499Z,96.60
2023-05-02T03:44:03.519Z,96.60
2023-05-02T03:46:30.389Z,96.60
2023-05-02T03:49:00.534Z,96.60
2023-05-02T03:51:27.311Z,96.60
2023-05-02T03:53:56.670Z,96.60
2023-05-02T03:56:24.329Z,96.60
2023-05-02T03:59:01.498Z,96.60
2023-05-02T04:01:28.442Z,96.60
2023-05-02T04:03:57.069Z,96.60
2023-05-02T04:06:26.184Z,96.60
2023-05-02T04:09:02.387Z,96.60
2023-05-02T04:11:36.597Z,96.60
2023-05-02T04:14:05.005Z,96.60
2023-05-02T04:16:32.316Z,96.60
2023-05-02T04:18:59.688Z,96.60
2023-05-02T04:21:26.672Z,96.60
2023-05-02T04:23:53.564Z,96.60
2023-05-02T04:26:21.649Z,96.60
2023-05-02T04:28:54.880Z,96.60
2023-05-02T04:31:21.761Z,96.60
2023-05-02T04:33:51.217Z,96.60
2023-05-02T04:36:22.118Z,96.60
2023-05-02T04:38:49.477Z,96.60
2023-05-02T04:41:18.243Z,96.60
2023-05-02T04:43:51.281Z,96.60
2023-05-02T04:46:18.718Z,96.60
2023-05-02T04:48:46.333Z,96.60
2023-05-02T04:51:14.892Z,96.60
2023-05-02T04:53:43.912Z,96.60
2023-05-02T04:56:11.366Z,96.60
2023-05-02T04:58:38.572Z,96.60
2023-05-02T05:01:08.858Z,96.60
2023-05-02T05:03:36.411Z,96.60
2023-05-02T05:06:03.431Z,96.60
2023-05-02T05:08:30.697Z,96.60
2023-05-02T05:10:57.662Z,96.60
2023-05-02T05:13:25.218Z,96.60
2023-05-02T05:15:52.974Z,96.60
2023-05-02T05:18:23.725Z,96.60
2023-05-02T05:20:50.692Z,96.60
2023-05-02T05:23:17.814Z,96.60
2023-05-02T05:25:45.938Z,96.60
2023-05-02T05:28:15.264Z,96.60
2023-05-02T05:30:42.334Z,96.60
2023-05-02T05:33:12.262Z,96.60
2023-05-02T05:35:39.230Z,96.60
2023-05-02T05:38:06.958Z,96.60
2023-05-02T05:40:36.711Z,96.60
2023-05-02T05:43:04.950Z,96.60
2023-05-02T05:45:35.275Z,96.60
2023-05-02T05:48:03.953Z,96.60
2023-05-02T05:50:34.778Z,96.60
2023-05-02T05:53:01.697Z,96.60
2023-05-02T05:55:28.916Z,96.60
2023-05-02T05:57:55.943Z,96.60
2023-05-02T06:00:22.721Z,96.60
2023-05-02T06:02:51.770Z,96.60
2023-05-02T06:05:32.447Z,96.60
2023-05-02T06:07:59.890Z,96.60
2023-05-02T06:10:27.197Z,96.60
2023-05-02T06:12:54.212Z,96.60
2023-05-02T06:15:25.299Z,96.60
2023-05-02T06:17:52.775Z,96.60
2023-05-02T06:20:19.633Z,96.60
2023-05-02T06:22:46.509Z,96.60
2023-05-02T06:25:13.305Z,96.60
2023-05-02T06:27:40.109Z,96.60
2023-05-02T06:30:07.555Z,96.60
2023-05-02T06:32:34.399Z,96.60
2023-05-02T06:35:01.180Z,96.60
2023-05-02T06:37:27.982Z,96.60
2023-05-02T06:39:54.717Z,96.60
2023-05-02T06:42:21.534Z,96.60
2023-05-02T06:44:48.468Z,96.60
2023-05-02T06:47:15.394Z,96.60
2023-05-02T06:49:42.443Z,96.60
2023-05-02T06:52:09.211Z,96.60
2023-05-02T06:54:35.969Z,96.60
2023-05-02T06:57:02.963Z,96.60
2023-05-02T06:59:29.700Z,96.60
2023-05-02T07:01:56.451Z,96.60
2023-05-02T07:04:23.311Z,96.60
2023-05-02T07:06:50.815Z,96.60
2023-05-02T07:09:17.757Z,96.60
2023-05-02T07:11:44.496Z,96.60
2023-05-02T07:14:11.205Z,96.60
2023-05-02T07:16:38.075Z,96.60
2023-05-02T07:19:06.720Z,95.40
2023-05-02T07:21:33.636Z,95.10
2023-05-02T07:24:01.155Z,95.10
2023-05-02T07:26:28.384Z,94.60
2023-05-02T07:28:55.112Z,93.90
2023-05-02T07:31:21.922Z,93.70
2023-05-02T07:33:48.612Z,92.70
2023-05-02T07:36:15.364Z,92.70
2023-05-02T07:38:42.111Z,92.20
2023-05-02T07:41:08.889Z,91.20
2023-05-02T07:43:35.667Z,89.90
2023-05-02T07:46:06.521Z,89.50
2023-05-02T07:48:34.120Z,88.30
2023-05-02T07:51:08.614Z,87.70
2023-05-02T07:53:35.546Z,87.00
2023-05-02T07:56:06.159Z,83.70
2023-05-02T07:58:33.003Z,81.80
2023-05-02T08:00:59.765Z,82.50
2023-05-02T08:03:27.881Z,80.70
2023-05-02T08:05:54.779Z,78.70
2023-05-02T08:08:21.683Z,76.40
2023-05-02T08:10:48.444Z,74.10
2023-05-02T08:13:15.184Z,72.20
2023-05-02T08:15:41.971Z,69.70
2023-05-02T08:18:08.761Z,68.10
2023-05-02T08:20:36.300Z,66.20
2023-05-02T08:23:03.169Z,63.20
2023-05-02T08:25:30.474Z,61.00
2023-05-02T08:27:57.214Z,60.30
2023-05-02T08:30:24.534Z,56.70
2023-05-02T08:32:51.342Z,57.10
2023-05-02T08:35:18.281Z,55.30
2023-05-02T08:37:45.136Z,55.80
2023-05-02T08:40:12.867Z,54.70
2023-05-02T08:42:43.941Z,54.60
2023-05-02T08:45:14.197Z,54.00
2023-05-02T08:47:43.208Z,51.90
2023-05-02T08:50:11.219Z,52.60
2023-05-02T08:52:38.930Z,52.00
2023-05-02T08:55:07.681Z,51.20
2023-05-02T08:57:34.482Z,51.70
2023-05-02T09:00:01.634Z,51.10
2023-05-02T09:02:34.134Z,50.60
2023-05-02T09:05:11.749Z,50.30
2023-05-02T09:07:49.198Z,49.00
2023-05-02T09:10:16.069Z,48.10
2023-05-02T09:12:43.592Z,49.00
2023-05-02T09:15:20.480Z,49.10
2023-05-02T09:17:48.921Z,47.80
2023-05-02T09:20:17.034Z,48.90
2023-05-02T09:22:51.896Z,48.40
2023-05-02T09:25:20.703Z,48.40
2023-05-02T09:27:51.976Z,48.30
2023-05-02T09:30:21.195Z,49.30
2023-05-02T09:32:51.316Z,50.20
2023-05-02T09:35:23.778Z,50.90
2023-05-02T09:37:55.631Z,51.40
2023-05-02T09:40:23.319Z,52.90
2023-05-02T09:42:50.747Z,54.40
2023-05-02T09:45:25.889Z,55.80
2023-05-02T09:47:53.524Z,56.30
2023-05-02T09:50:52.682Z,57.20
2023-05-02T09:53:19.486Z,58.30
2023-05-02T09:55:46.456Z,59.00
2023-05-02T09:58:23.970Z,58.70
2023-05-02T10:00:52.325Z,60.00
2023-05-02T10:03:20.769Z,61.90
2023-05-02T10:05:47.974Z,62.80
2023-05-02T10:08:18.641Z,63.00
2023-05-02T10:10:54.901Z,64.20
2023-05-02T10:13:24.397Z,67.00
2023-05-02T10:16:00.378Z,65.90
2023-05-02T10:18:47.174Z,65.90
2023-05-02T10:21:18.681Z,65.80
2023-05-02T10:23:45.730Z,66.30
2023-05-02T10:26:17.064Z,67.40
2023-05-02T10:28:43.888Z,67.10
2023-05-02T10:31:12.148Z,66.80
2023-05-02T10:33:39.870Z,66.70
2023-05-02T10:36:09.628Z,68.20
2023-05-02T10:38:37.680Z,68.50
2023-05-02T10:41:34.334Z,67.30
2023-05-02T10:44:02.358Z,68.30
2023-05-02T10:46:33.213Z,68.40
2023-05-02T10:49:03.191Z,68.70
2023-05-02T10:51:31.865Z,69.60
2023-05-02T10:54:17.791Z,68.80
2023-05-02T10:57:01.748Z,69.60
2023-05-02T10:59:34.059Z,69.00
2023-05-02T11:02:01.691Z,69.40
2023-05-02T11:05:06.549Z,68.50
2023-05-02T11:07:37.378Z,65.30
2023-05-02T11:10:24.655Z,62.50
2023-05-02T11:12:53.164Z,60.00
2023-05-02T11:15:29.033Z,57.40
2023-05-02T11:18:07.573Z,54.30
2023-05-02T11:20:41.994Z,55.80
2023-05-02T11:23:15.206Z,57.30
2023-05-02T11:25:43.680Z,57.60
2023-05-02T11:28:39.003Z,60.00
2023-05-02T11:31:06.644Z,61.20
2023-05-02T11:33:33.885Z,59.90
2023-05-02T11:36:01.306Z,59.40
2023-05-02T11:38:37.036Z,58.40
2023-05-02T11:41:04.411Z,58.80
2023-05-02T11:43:32.149Z,59.50
2023-05-02T11:46:00.690Z,59.60
2023-05-02T11:48:28.001Z,59.40
2023-05-02T11:51:02.245Z,60.00
2023-05-02T11:53:29.780Z,61.10
2023-05-02T11:56:01.384Z,61.20
2023-05-02T11:58:32.170Z,61.00
2023-05-02T12:01:11.380Z,63.00
2023-05-02T12:03:38.266Z,64.00
2023-05-02T12:06:13.882Z,66.30
2023-05-02T12:08:43.059Z,67.60
2023-05-02T12:11:10.049Z,68.80
2023-05-02T12:13:45.738Z,69.90
2023-05-02T12:16:12.834Z,70.10
2023-05-02T12:18:40.032Z,70.00
2023-05-02T12:21:07.649Z,70.60
2023-05-02T12:23:35.378Z,68.20
2023-05-02T12:26:17.916Z,66.50
2023-05-02T12:28:58.855Z,63.10
2023-05-02T12:31:27.973Z,59.80
2023-05-02T12:33:57.462Z,57.80
2023-05-02T12:36:25.030Z,57.50
2023-05-02T12:38:53.810Z,56.80
2023-05-02T12:41:35.466Z,54.80
2023-05-02T12:44:03.373Z,55.00
2023-05-02T12:46:31.475Z,55.60
2023-05-02T12:49:08.017Z,56.50
2023-05-02T12:51:36.575Z,59.40
2023-05-02T12:54:03.985Z,60.00
2023-05-02T12:56:38.236Z,60.20
2023-05-02T12:59:05.751Z,60.80
2023-05-02T13:01:35.803Z,60.80
2023-05-02T13:04:03.652Z,61.90
2023-05-02T13:06:31.362Z,62.60
2023-05-02T13:08:58.465Z,62.90
2023-05-02T13:11:25.283Z,63.00
2023-05-02T13:13:52.433Z,64.40
2023-05-02T13:16:19.196Z,64.50
2023-05-02T13:18:47.999Z,65.50
2023-05-02T13:21:16.195Z,65.20
2023-05-02T13:23:44.199Z,66.30
2023-05-02T13:26:11.378Z,66.90
2023-05-02T13:28:38.138Z,66.40
2023-05-02T13:31:05.336Z,67.60
2023-05-02T13:33:32.095Z,72.40
2023-05-02T13:35:59.089Z,74.00
2023-05-02T13:38:25.885Z,75.70
2023-05-02T13:40:54.046Z,77.40
2023-05-02T13:43:21.075Z,79.90
2023-05-02T13:45:48.775Z,79.60
2023-05-02T13:48:15.957Z,79.90
2023-05-02T13:50:42.928Z,82.00
2023-05-02T13:53:09.850Z,79.90
2023-05-02T13:55:36.972Z,78.30
2023-05-02T13:58:03.752Z,73.80
2023-05-02T14:00:30.556Z,73.00
2023-05-02T14:02:57.574Z,73.90
2023-05-02T14:05:24.426Z,74.30
2023-05-02T14:07:51.202Z,74.50
2023-05-02T14:10:17.958Z,76.50
2023-05-02T14:12:44.747Z,76.10
2023-05-02T14:15:12.281Z,74.60
2023-05-02T14:17:39.124Z,74.70
2023-05-02T14:20:07.494Z,76.00
2023-05-02T14:22:34.250Z,74.90
2023-05-02T14:25:00.976Z,74.60
2023-05-02T14:27:27.712Z,74.20
2023-05-02T14:29:54.484Z,76.80
2023-05-02T14:32:21.703Z,75.50
2023-05-02T14:34:48.454Z,74.10
2023-05-02T14:37:15.298Z,74.20
2023-05-02T14:39:42.856Z,75.50
2023-05-02T14:42:09.669Z,71.90
2023-05-02T14:44:36.527Z,73.60
2023-05-02T14:47:03.394Z,73.10
2023-05-02T14:49:30.765Z,71.60
2023-05-02T14:51:58.607Z,71.80
2023-05-02T14:54:30.327Z,71.50
2023-05-02T14:56:58.141Z,72.70
2023-05-02T14:59:27.899Z,74.20
2023-05-02T15:01:54.762Z,78.00
2023-05-02T15:04:21.932Z,80.40
2023-05-02T15:06:48.913Z,82.10
2023-05-02T15:09:16.202Z,82.30
2023-05-02T15:11:44.033Z,85.60
2023-05-02T15:14:10.779Z,87.00
2023-05-02T15:16:39.099Z,87.00
2023-05-02T15:19:06.003Z,89.70
2023-05-02T15:21:32.868Z,89.70
2023-05-02T15:23:59.950Z,88.40
2023-05-02T15:26:30.405Z,89.00
2023-05-02T15:28:57.194Z,89.40
2023-05-02T15:31:24.608Z,89.10
2023-05-02T15:33:51.637Z,87.00
2023-05-02T15:36:18.468Z,88.30
2023-05-02T15:38:45.288Z,88.10
2023-05-02T15:41:12.114Z,86.00
2023-05-02T15:43:39.130Z,86.50
2023-05-02T15:46:06.025Z,86.40
2023-05-02T15:48:33.477Z,85.60
2023-05-02T15:51:00.555Z,86.70
2023-05-02T15:53:28.047Z,85.60
2023-05-02T15:55:54.923Z,87.10
2023-05-02T15:58:21.719Z,87.40
2023-05-02T16:00:48.535Z,87.00
2023-05-02T16:03:15.649Z,86.30
2023-05-02T16:05:42.515Z,87.10
2023-05-02T16:08:09.361Z,86.90
2023-05-02T16:10:36.675Z,87.00
2023-05-02T16:13:03.643Z,84.40
2023-05-02T16:15:30.629Z,85.20
2023-05-02T16:17:57.667Z,84.20
2023-05-02T16:20:24.548Z,83.50
2023-05-02T16:22:51.384Z,84.80
2023-05-02T16:25:19.046Z,85.20
2023-05-02T16:27:45.942Z,84.40
2023-05-02T16:30:13.535Z,83.00
2023-05-02T16:32:40.510Z,82.10
2023-05-02T16:35:10.635Z,82.60
2023-05-02T16:37:37.799Z,81.40
2023-05-02T16:40:05.963Z,81.00
2023-05-02T16:42:33.962Z,81.70
2023-05-02T16:45:00.887Z,82.10
2023-05-02T16:47:28.237Z,80.90
2023-05-02T16:49:56.330Z,81.10
2023-05-02T16:52:23.607Z,81.80
2023-05-02T16:54:50.850Z,81.70
2023-05-02T16:57:19.812Z,82.10
2023-05-02T16:59:47.676Z,82.10
2023-05-02T17:02:15.148Z,81.50
2023-05-02T17:04:42.799Z,81.50
2023-05-02T17:07:11.707Z,82.60
2023-05-02T17:09:39.491Z,82.20
2023-05-02T17:12:07.362Z,82.50
2023-05-02T17:14:34.252Z,82.70
2023-05-02T17:17:01.497Z,83.70
2023-05-02T17:19:28.663Z,83.90
2023-05-02T17:21:57.780Z,84.30
2023-05-02T17:24:25.027Z,82.70
2023-05-02T17:26:52.451Z,82.30
2023-05-02T17:29:19.270Z,82.40
2023-05-02T17:31:46.143Z,82.40
2023-05-02T17:34:13.256Z,81.80
2023-05-02T17:36:41.998Z,82.90
2023-05-02T17:39:09.597Z,82.10
2023-05-02T17:41:36.817Z,81.80
2023-05-02T17:44:04.969Z,82.00
2023-05-02T17:46:32.672Z,82.50
2023-05-02T17:49:00.696Z,83.20
2023-05-02T17:51:28.012Z,82.40
2023-05-02T17:53:55.029Z,83.20
2023-05-02T17:56:21.947Z,83.40
2023-05-02T17:58:48.808Z,83.20
2023-05-02T18:01:17.571Z,83.30
2023-05-02T18:03:44.750Z,83.60
2023-05-02T18:06:18.483Z,84.50
2023-05-02T18:08:45.693Z,85.00
2023-05-02T18:11:16.745Z,84.20
2023-05-02T18:13:44.501Z,84.10
2023-05-02T18:16:13.748Z,84.70
2023-05-02T18:18:40.979Z,84.40
2023-05-02T18:21:09.257Z,84.70
2023-05-02T18:23:36.248Z,85.10
2023-05-02T18:26:03.394Z,84.90
2023-05-02T18:28:30.512Z,85.20
2023-05-02T18:30:57.346Z,85.20
2023-05-02T18:33:24.269Z,85.60
2023-05-02T18:35:51.191Z,86.40
2023-05-02T18:38:18.137Z,86.70
2023-05-02T18:40:45.121Z,86.40
2023-05-02T18:43:11.881Z,86.40
2023-05-02T18:45:38.817Z,86.00
2023-05-02T18:48:06.087Z,86.30
2023-05-02T18:50:32.973Z,86.70
2023-05-02T18:52:59.819Z,87.10
2023-05-02T18:55:26.559Z,87.70
2023-05-02T18:57:53.359Z,88.20
2023-05-02T19:00:20.870Z,87.90
2023-05-02T19:02:50.906Z,88.50
2023-05-02T19:05:17.724Z,88.20
2023-05-02T19:07:44.715Z,88.90
2023-05-02T19:10:12.302Z,89.20
2023-05-02T19:12:39.576Z,89.80
2023-05-02T19:15:07.954Z,89.50
2023-05-02T19:17:35.190Z,90.00
2023-05-02T19:20:02.117Z,89.90
2023-05-02T19:22:30.457Z,90.20
2023-05-02T19:24:57.578Z,90.50
2023-05-02T19:27:24.400Z,90.60
2023-05-02T19:29:54.232Z,90.70
2023-05-02T19:32:25.081Z,91.00
2023-05-02T19:34:52.047Z,91.30
2023-05-02T19:37:18.852Z,91.30
2023-05-02T19:39:45.723Z,91.60
2023-05-02T19:42:12.473Z,91.60
2023-05-02T19:44:39.310Z,91.40
2023-05-02T19:47:06.116Z,92.00
2023-05-02T19:49:32.884Z,91.80
2023-05-02T19:51:59.746Z,92.00
2023-05-02T19:54:26.671Z,92.30
2023-05-02T19:56:53.404Z,92.60
2023-05-02T19:59:20.241Z,92.50
2023-05-02T20:01:47.228Z,92.50
2023-05-02T20:04:14.235Z,92.40
2023-05-02T20:06:41.248Z,92.90
2023-05-02T20:09:08.263Z,92.60
2023-05-02T20:11:34.992Z,92.90
2023-05-02T20:14:01.839Z,92.80
2023-05-02T20:16:31.317Z,92.40
2023-05-02T20:18:58.454Z,92.50
2023-05-02T20:21:25.277Z,92.20
2023-05-02T20:23:52.034Z,92.20
2023-05-02T20:26:19.017Z,92.40
2023-05-02T20:28:45.798Z,92.40
2023-05-02T20:31:12.523Z,93.20
2023-05-02T20:33:45.409Z,93.50
2023-05-02T20:36:14.742Z,93.40
2023-05-02T20:38:42.863Z,93.40
2023-05-02T20:41:12.905Z,93.60
2023-05-02T20:43:41.478Z,93.60
2023-05-02T20:46:12.016Z,94.00
2023-05-02T20:48:38.994Z,93.80
2023-05-02T20:51:06.191Z,94.00
2023-05-02T20:53:32.918Z,94.00
2023-05-02T20:55:59.716Z,94.20
2023-05-02T20:58:26.864Z,94.00
2023-05-02T21:00:54.082Z,94.40
2023-05-02T21:03:21.737Z,94.70
2023-05-02T21:05:53.451Z,94.30
2023-05-02T21:08:20.697Z,94.40
2023-05-02T21:10:47.752Z,94.40
2023-05-02T21:13:14.656Z,94.10
2023-05-02T21:15:41.653Z,93.70
2023-05-02T21:18:08.666Z,94.30
2023-05-02T21:20:36.323Z,94.00
2023-05-02T21:23:03.446Z,94.60
2023-05-02T21:25:30.602Z,94.50
2023-05-02T21:27:57.411Z,94.50
2023-05-02T21:30:24.520Z,94.30
2023-05-02T21:32:51.418Z,94.10
2023-05-02T21:35:18.274Z,92.90
2023-05-02T21:37:45.051Z,93.20
2023-05-02T21:40:12.373Z,93.50
2023-05-02T21:42:39.333Z,94.20
2023-05-02T21:45:06.954Z,94.50
2023-05-02T21:47:33.777Z,95.30
2023-05-02T21:50:00.739Z,94.70
2023-05-02T21:52:28.291Z,94.60
2023-05-02T21:54:55.026Z,95.00
2023-05-02T21:57:21.858Z,95.30
2023-05-02T21:59:48.658Z,95.50
2023-05-02T22:02:15.451Z,94.70
2023-05-02T22:04:43.019Z,94.80
2023-05-02T22:07:10.673Z,94.40
2023-05-02T22:09:37.558Z,94.50
2023-05-02T22:12:05.890Z,95.00
2023-05-02T22:14:41.649Z,95.30
2023-05-02T22:17:13.006Z,95.40
2023-05-02T22:19:39.737Z,95.60
2023-05-02T22:22:06.955Z,95.30
2023-05-02T22:24:34.008Z,95.00
2023-05-02T22:27:01.465Z,95.30
2023-05-02T22:29:29.119Z,94.90
2023-05-02T22:31:56.308Z,94.90
2023-05-02T22:34:23.269Z,94.50
2023-05-02T22:36:50.116Z,94.90
2023-05-02T22:39:16.945Z,95.20
2023-05-02T22:41:44.308Z,95.30
2023-05-02T22:44:11.457Z,95.20
2023-05-02T22:46:39.081Z,95.10
2023-05-02T22:49:11.433Z,95.00
2023-05-02T22:51:40.238Z,94.90
2023-05-02T22:54:08.065Z,95.80
2023-05-02T22:56:35.194Z,96.00
2023-05-02T22:59:01.964Z,95.60
2023-05-02T23:01:28.896Z,95.60
2023-05-02T23:03:55.830Z,96.00
2023-05-02T23:06:23.002Z,95.70
2023-05-02T23:08:49.844Z,95.90
2023-05-02T23:11:16.732Z,95.90
2023-05-02T23:13:43.505Z,96.00
2023-05-02T23:16:10.483Z,96.20
2023-05-02T23:18:37.291Z,96.20
2023-05-02T23:21:04.861Z,96.50
2023-05-02T23:23:31.709Z,96.40
2023-05-02T23:25:58.636Z,96.30
2023-05-02T23:28:26.101Z,96.50
2023-05-02T23:30:53.599Z,96.40
2023-05-02T23:33:20.654Z,96.50
2023-05-02T23:35:47.967Z,96.60
2023-05-02T23:38:14.826Z,96.60
2023-05-02T23:40:41.619Z,96.60
2023-05-02T23:43:08.889Z,96.60
2023-05-02T23:45:35.918Z,96.60
2023-05-02T23:48:03.083Z,96.60
2023-05-02T23:50:32.370Z,96.60
2023-05-02T23:52:59.080Z,96.60
2023-05-02T23:55:26.033Z,96.60
2023-05-02T23:57:52.791Z,96.60
