createdAt,value
2023-01-11T00:01:22.674Z,11.82
2023-01-11T00:03:51.517Z,5.35
2023-01-11T00:06:20.069Z,8.57
2023-01-11T00:08:48.889Z,7.07
2023-01-11T00:11:18.438Z,5.95
2023-01-11T00:13:47.166Z,8.05
2023-01-11T00:16:15.399Z,5.45
2023-01-11T00:18:44.183Z,6.97
2023-01-11T00:21:12.594Z,6.78
2023-01-11T00:23:40.833Z,7.13
2023-01-11T00:26:13.690Z,4.63
2023-01-11T00:28:42.292Z,4.80
2023-01-11T00:31:10.761Z,5.35
2023-01-11T00:33:39.341Z,6.18
2023-01-11T00:36:08.110Z,6.68
2023-01-11T00:38:47.790Z,5.45
2023-01-11T00:41:34.686Z,6.40
2023-01-11T00:44:23.447Z,5.72
2023-01-11T00:47:11.055Z,8.60
2023-01-11T00:52:11.898Z,6.00
2023-01-11T00:54:41.956Z,4.88
2023-01-11T00:57:10.410Z,6.15
2023-01-11T00:59:42.347Z,5.70
2023-01-11T01:02:12.362Z,6.32
2023-01-11T01:04:41.394Z,7.10
2023-01-11T01:07:09.860Z,5.93
2023-01-11T01:09:38.446Z,7.25
2023-01-11T01:12:07.880Z,6.60
2023-01-11T01:14:37.170Z,6.43
2023-01-11T01:17:08.260Z,6.78
2023-01-11T01:19:39.171Z,5.95
2023-01-11T01:22:08.135Z,6.13
2023-01-11T01:24:36.569Z,6.53
2023-01-11T01:27:05.158Z,5.40
2023-01-11T01:29:33.883Z,7.22
2023-01-11T01:32:02.444Z,7.88
2023-01-11T01:34:31.082Z,6.05
2023-01-11T01:36:59.634Z,8.10
2023-01-11T01:39:28.186Z,5.85
2023-01-11T01:41:56.929Z,6.43
2023-01-11T01:44:59.057Z,7.57
2023-01-11T01:47:48.228Z,7.88
2023-01-11T01:50:23.688Z,6.32
2023-01-11T01:52:57.254Z,6.22
2023-01-11T01:55:33.189Z,7.07
2023-01-11T01:58:05.563Z,6.25
2023-01-11T02:00:34.378Z,5.32
2023-01-11T02:03:02.996Z,5.03
2023-01-11T02:05:31.583Z,5.68
2023-01-11T02:08:03.728Z,6.30
2023-01-11T02:10:33.319Z,5.40
2023-01-11T02:13:06.114Z,6.65
2023-01-11T02:15:35.100Z,6.57
2023-01-11T02:18:03.904Z,4.88
2023-01-11T02:21:02.958Z,5.43
2023-01-11T02:23:31.429Z,4.72
2023-01-11T02:26:41.778Z,6.93
2023-01-11T02:29:37.634Z,5.75
2023-01-11T02:32:18.963Z,5.07
2023-01-11T02:35:02.945Z,5.97
2023-01-11T02:38:06.485Z,5.55
2023-01-11T02:40:54.368Z,6.50
2023-01-11T02:43:50.019Z,6.18
2023-01-11T02:46:33.427Z,5.97
2023-01-11T02:49:14.150Z,5.45
2023-01-11T02:51:55.538Z,7.22
2023-01-11T02:54:25.373Z,6.35
2023-01-11T02:56:59.302Z,5.88
2023-01-11T02:59:33.585Z,7.03
2023-01-11T03:02:03.106Z,6.85
2023-01-11T03:04:37.781Z,7.32
2023-01-11T03:07:14.941Z,6.15
2023-01-11T03:12:47.741Z,7.55
2023-01-11T03:15:45.194Z,6.40
2023-01-11T03:18:47.057Z,6.07
2023-01-11T03:21:42.384Z,6.07
2023-01-11T03:24:53.265Z,4.93
2023-01-11T03:27:38.599Z,5.78
2023-01-11T03:30:16.031Z,5.85
2023-01-11T03:32:54.067Z,5.80
2023-01-11T03:35:32.821Z,5.55
2023-01-11T03:38:13.333Z,5.28
2023-01-11T03:40:46.373Z,6.25
2023-01-11T03:43:19.370Z,5.63
2023-01-11T03:46:23.680Z,6.60
2023-01-11T03:49:16.547Z,6.93
2023-01-11T03:51:47.819Z,6.75
2023-01-11T03:54:22.950Z,7.82
2023-01-11T03:57:15.555Z,7.85
2023-01-11T03:59:44.987Z,5.55
2023-01-11T04:02:26.130Z,5.95
2023-01-11T04:04:55.002Z,6.40
2023-01-11T04:07:23.643Z,8.10
2023-01-11T04:09:52.355Z,7.25
2023-01-11T04:12:20.915Z,5.55
2023-01-11T04:14:49.430Z,5.80
2023-01-11T04:17:18.035Z,5.32
2023-01-11T04:19:46.639Z,5.78
2023-01-11T04:22:14.783Z,7.22
2023-01-11T04:24:43.343Z,5.20
2023-01-11T04:27:12.049Z,7.78
2023-01-11T04:29:40.377Z,7.55
2023-01-11T04:32:08.649Z,6.18
2023-01-11T04:34:37.248Z,9.35
2023-01-11T04:37:05.540Z,7.68
2023-01-11T04:39:34.074Z,8.35
2023-01-11T04:42:19.976Z,6.47
2023-01-11T04:44:50.627Z,5.70
2023-01-11T04:47:22.329Z,5.85
2023-01-11T04:49:51.972Z,6.10
2023-01-11T04:52:21.373Z,6.28
2023-01-11T04:54:50.135Z,8.00
2023-01-11T04:57:18.693Z,7.43
2023-01-11T04:59:47.248Z,6.57
2023-01-11T05:02:17.021Z,5.63
2023-01-11T05:04:46.348Z,6.25
2023-01-11T05:07:14.958Z,6.95
2023-01-11T05:09:44.134Z,7.25
2023-01-11T05:12:12.841Z,5.13
2023-01-11T05:14:41.516Z,5.53
2023-01-11T05:17:15.736Z,5.93
2023-01-11T05:19:44.173Z,6.35
2023-01-11T05:22:12.483Z,5.78
2023-01-11T05:24:41.361Z,6.35
2023-01-11T05:27:10.119Z,5.63
2023-01-11T05:29:38.399Z,6.15
2023-01-11T05:32:07.195Z,6.45
2023-01-11T05:34:36.153Z,7.35
2023-01-11T05:37:04.886Z,6.45
2023-01-11T05:39:33.991Z,6.25
2023-01-11T05:42:02.760Z,7.07
2023-01-11T17:00:22.996Z,12.20
2023-01-11T17:03:01.875Z,12.90
2023-01-11T17:05:30.209Z,14.43
2023-01-11T17:07:58.679Z,15.75
2023-01-11T17:10:30.642Z,13.18
2023-01-11T17:13:35.006Z,13.75
2023-01-11T17:16:11.452Z,13.40
2023-01-11T17:18:41.967Z,15.10
2023-01-11T17:21:23.317Z,16.67
2023-01-11T17:23:55.589Z,25.27
2023-01-11T17:26:27.480Z,28.52
2023-01-11T17:28:59.324Z,21.88
2023-01-11T17:31:32.374Z,19.17
2023-01-11T17:34:27.552Z,17.83
2023-01-11T17:36:58.523Z,19.38
2023-01-11T17:39:33.232Z,15.77
2023-01-11T17:42:24.951Z,15.95
2023-01-11T17:45:14.072Z,17.17
2023-01-11T17:47:46.516Z,15.68
2023-01-11T17:50:31.877Z,14.48
2023-01-11T17:53:16.401Z,15.55
2023-01-11T17:56:13.561Z,21.33
2023-01-11T17:58:42.680Z,14.93
2023-01-11T18:01:18.951Z,10.60
2023-01-11T18:03:51.343Z,10.40
2023-01-11T18:06:31.413Z,11.43
2023-01-11T18:09:01.735Z,15.32
2023-01-11T18:11:37.923Z,10.55
2023-01-11T18:14:17.455Z,14.02
2023-01-11T18:17:26.616Z,14.95
2023-01-11T18:19:55.239Z,15.73
2023-01-11T18:22:30.954Z,14.55
2023-01-11T18:25:04.808Z,14.07
2023-01-11T18:27:35.011Z,13.52
2023-01-11T18:30:08.521Z,14.63
2023-01-11T18:32:43.275Z,13.77
2023-01-11T18:35:19.008Z,17.98
2023-01-11T18:37:48.634Z,14.15
2023-01-11T18:40:19.513Z,16.85
2023-01-11T18:42:51.977Z,17.08
2023-01-11T18:45:22.615Z,20.00
2023-01-11T18:47:51.480Z,19.27
2023-01-11T18:50:19.985Z,17.48
2023-01-11T18:52:47.911Z,16.15
2023-01-11T18:55:16.298Z,15.77
2023-01-11T18:57:44.215Z,21.23
2023-01-11T19:00:16.349Z,16.35
2023-01-11T19:02:45.580Z,15.38
2023-01-11T19:05:16.871Z,14.07
2023-01-11T19:07:46.077Z,13.15
2023-01-11T19:10:19.991Z,11.05
2023-01-11T19:12:48.712Z,10.60
2023-01-11T19:15:17.493Z,15.05
2023-01-11T19:17:45.830Z,15.73
2023-01-11T19:20:14.859Z,14.13
2023-01-11T19:22:43.237Z,17.65
2023-01-11T19:25:11.752Z,15.18
2023-01-11T19:27:40.500Z,15.02
2023-01-11T19:30:09.464Z,17.08
2023-01-11T19:32:38.140Z,17.42
2023-01-11T19:35:08.340Z,17.40
2023-01-11T19:37:38.472Z,15.27
2023-01-11T19:40:07.484Z,15.48
2023-01-11T19:42:35.889Z,18.02
2023-01-11T19:45:05.738Z,17.08
2023-01-11T19:47:34.424Z,19.70
2023-01-11T19:50:02.724Z,23.38
2023-01-11T19:52:31.249Z,21.15
2023-01-11T19:55:00.252Z,16.90
2023-01-11T19:57:29.620Z,22.65
2023-01-11T19:59:57.970Z,18.17
2023-01-11T20:02:26.541Z,19.30
2023-01-11T20:04:55.108Z,17.30
2023-01-11T20:07:24.651Z,19.50
2023-01-11T20:09:52.851Z,17.70
2023-01-11T20:12:21.253Z,18.17
2023-01-11T20:14:49.890Z,21.45
2023-01-11T20:17:21.779Z,21.27
2023-01-11T20:19:55.412Z,22.73
2023-01-11T20:22:25.554Z,21.15
2023-01-11T20:24:53.802Z,22.92
2023-01-11T20:27:22.177Z,17.70
2023-01-11T20:29:50.775Z,25.40
2023-01-11T20:32:39.695Z,23.98
2023-01-11T20:35:08.961Z,19.58
2023-01-11T20:37:37.897Z,20.02
2023-01-11T20:40:07.398Z,27.70
2023-01-11T20:42:36.157Z,32.90
2023-01-11T20:45:05.256Z,37.88
2023-01-11T20:47:33.979Z,36.50
2023-01-11T20:50:02.713Z,25.55
2023-01-11T20:52:33.976Z,25.02
2023-01-11T20:55:02.775Z,22.27
2023-01-11T20:57:31.413Z,24.88
2023-01-11T20:59:59.782Z,26.13
2023-01-11T21:02:28.972Z,23.48
2023-01-11T21:04:57.781Z,22.48
2023-01-11T21:07:26.424Z,21.42
2023-01-11T21:09:55.581Z,21.73
2023-01-11T21:12:24.843Z,25.27
2023-01-11T21:14:53.748Z,25.73
2023-01-11T21:17:22.713Z,23.92
2023-01-11T21:19:51.495Z,28.60
2023-01-11T21:22:20.131Z,22.17
2023-01-11T21:24:49.140Z,22.13
2023-01-11T21:27:18.040Z,22.60
2023-01-11T21:29:46.610Z,18.63
2023-01-11T21:32:15.383Z,21.65
2023-01-11T21:34:43.783Z,20.85
2023-01-11T21:37:12.562Z,20.73
2023-01-11T21:39:41.373Z,21.08
2023-01-11T21:42:09.959Z,17.55
2023-01-11T21:44:41.419Z,18.52
2023-01-11T21:47:10.079Z,21.02
2023-01-11T21:49:38.914Z,19.10
2023-01-11T21:52:08.280Z,20.02
2023-01-11T21:54:36.719Z,19.42
2023-01-11T21:57:05.092Z,19.10
2023-01-11T21:59:34.319Z,18.95
2023-01-11T22:02:02.800Z,19.23
2023-01-11T22:04:31.643Z,19.10
2023-01-11T22:07:00.530Z,19.58
2023-01-11T22:09:29.658Z,19.73
2023-01-11T22:11:57.929Z,18.13
2023-01-11T22:14:26.146Z,19.80
2023-01-11T22:16:54.833Z,17.42
2023-01-11T22:19:23.437Z,17.48
2023-01-11T22:21:52.050Z,16.65
2023-01-11T22:24:21.381Z,19.50
2023-01-11T22:26:49.879Z,22.58
2023-01-11T22:29:18.687Z,19.13
2023-01-11T22:31:53.041Z,22.75
2023-01-11T22:34:22.271Z,18.20
2023-01-11T22:36:51.554Z,22.58
2023-01-11T22:39:19.887Z,19.05
2023-01-11T22:41:49.855Z,20.02
2023-01-11T22:44:18.947Z,22.60
2023-01-11T22:46:47.502Z,22.63
2023-01-11T22:49:17.894Z,20.25
2023-01-11T22:51:47.229Z,20.70
2023-01-11T22:54:15.453Z,19.63
2023-01-11T22:56:44.416Z,22.40
2023-01-11T22:59:13.245Z,16.80
2023-01-11T23:01:43.185Z,18.55
2023-01-11T23:04:14.522Z,19.88
2023-01-11T23:06:44.296Z,18.50
2023-01-11T23:09:17.000Z,17.33
2023-01-11T23:12:04.752Z,16.75
2023-01-11T23:14:33.617Z,20.45
2023-01-11T23:17:07.738Z,20.77
2023-01-11T23:19:38.472Z,20.10
2023-01-11T23:22:08.837Z,20.08
2023-01-11T23:24:38.152Z,17.40
2023-01-11T23:27:10.008Z,19.98
2023-01-11T23:29:38.863Z,20.40
2023-01-11T23:32:07.292Z,21.90
2023-01-11T23:34:35.931Z,20.25
2023-01-11T23:37:04.691Z,19.55
2023-01-11T23:39:33.689Z,21.05
2023-01-11T23:42:20.919Z,21.25
2023-01-11T23:44:49.755Z,20.80
2023-01-11T23:47:25.682Z,19.98
2023-01-11T23:50:01.211Z,22.25
2023-01-11T23:52:31.963Z,18.77
2023-01-11T23:55:00.790Z,19.92
2023-01-11T23:57:29.355Z,18.73
2023-01-11T23:59:58.065Z,20.55
