createdAt,value
2023-02-14T00:02:23.548Z,102850.25
2023-02-14T00:04:52.690Z,102844.06
2023-02-14T00:07:21.900Z,102846.69
2023-02-14T00:09:52.184Z,102845.78
2023-02-14T00:12:27.431Z,102848.41
2023-02-14T00:15:22.513Z,102845.84
2023-02-14T00:17:52.547Z,102839.75
2023-02-14T00:20:22.112Z,102848.47
2023-02-14T00:22:51.631Z,102847.44
2023-02-14T00:25:20.920Z,102848.16
2023-02-14T00:27:51.596Z,102851.53
2023-02-14T00:30:20.752Z,102846.97
2023-02-14T00:32:56.049Z,102847.56
2023-02-14T00:35:25.040Z,102848.34
2023-02-14T00:38:03.641Z,102846.47
2023-02-14T00:40:32.547Z,102854.34
2023-02-14T00:43:04.567Z,102857.06
2023-02-14T00:45:49.745Z,102855.19
2023-02-14T00:48:18.753Z,102860.25
2023-02-14T00:50:50.269Z,102862.81
2023-02-14T00:53:19.158Z,102850.63
2023-02-14T00:55:50.068Z,102846.28
2023-02-14T00:58:26.327Z,102846.34
2023-02-14T01:00:58.050Z,102850.47
2023-02-14T01:03:34.725Z,102847.72
2023-02-14T01:06:06.252Z,102847.78
2023-02-14T01:08:35.375Z,102846.16
2023-02-14T01:11:19.578Z,102634.69
2023-02-14T01:13:55.778Z,102757.19
2023-02-14T01:16:28.286Z,102842.19
2023-02-14T01:19:01.390Z,102659.91
2023-02-14T01:21:33.552Z,102724.34
2023-02-14T01:24:08.056Z,102772.72
2023-02-14T01:26:37.673Z,102828.13
2023-02-14T01:29:10.316Z,102824.59
2023-02-14T01:31:41.621Z,102522.72
2023-02-14T01:34:11.989Z,102827.91
2023-02-14T01:36:42.196Z,102703.69
2023-02-14T01:39:18.642Z,102818.78
2023-02-14T01:41:58.538Z,102558.69
2023-02-14T01:45:03.035Z,102687.50
2023-02-14T01:47:42.406Z,102622.34
2023-02-14T01:50:16.094Z,102805.66
2023-02-14T01:52:58.171Z,102813.72
2023-02-14T01:55:40.983Z,102503.22
2023-02-14T01:58:17.281Z,102805.06
2023-02-14T02:01:02.762Z,102806.72
2023-02-14T02:03:42.544Z,102610.31
2023-02-14T02:06:37.551Z,102698.53
2023-02-14T02:09:18.745Z,102625.94
2023-02-14T02:11:49.766Z,102814.44
2023-02-14T02:14:23.737Z,102627.78
2023-02-14T02:17:24.064Z,102653.31
2023-02-14T02:20:52.415Z,102657.78
2023-02-14T02:24:22.896Z,102811.41
2023-02-14T02:27:43.069Z,102807.78
2023-02-14T02:30:52.511Z,102674.50
2023-02-14T02:34:14.666Z,102711.19
2023-02-14T02:37:04.691Z,102800.72
2023-02-14T02:39:55.480Z,102624.81
2023-02-14T02:42:38.702Z,102688.22
2023-02-14T02:45:26.533Z,102547.69
2023-02-14T02:48:09.069Z,102592.78
2023-02-14T02:51:03.003Z,102455.28
2023-02-14T02:53:48.678Z,102810.38
2023-02-14T02:56:50.196Z,102562.38
2023-02-14T02:59:37.020Z,102582.72
2023-02-14T03:02:16.897Z,102822.88
2023-02-14T03:04:56.315Z,102809.72
2023-02-14T03:07:45.802Z,102815.00
2023-02-14T03:10:23.971Z,102595.22
2023-02-14T03:13:29.824Z,102811.19
2023-02-14T03:16:39.958Z,102602.09
2023-02-14T03:19:55.511Z,102452.31
2023-02-14T03:22:42.646Z,102600.94
2023-02-14T03:25:44.152Z,102663.44
2023-02-14T03:28:29.071Z,102731.94
2023-02-14T03:31:07.968Z,102526.25
2023-02-14T03:33:52.080Z,102825.41
2023-02-14T03:36:28.533Z,102499.53
2023-02-14T03:39:17.053Z,102670.75
2023-02-14T03:41:56.688Z,102649.16
2023-02-14T03:44:33.851Z,102638.41
2023-02-14T03:47:15.875Z,102816.13
2023-02-14T03:49:52.893Z,102642.81
2023-02-14T03:52:35.895Z,102587.50
2023-02-14T03:55:13.895Z,102599.13
2023-02-14T03:57:55.484Z,102688.63
2023-02-14T04:00:29.996Z,102811.13
2023-02-14T04:03:14.280Z,102583.63
2023-02-14T04:05:52.478Z,102816.56
2023-02-14T04:08:26.187Z,102818.31
2023-02-14T04:11:03.186Z,102664.41
2023-02-14T04:13:38.412Z,102812.16
2023-02-14T04:16:10.191Z,102817.47
2023-02-14T04:18:58.123Z,102820.88
2023-02-14T04:21:30.063Z,102811.25
2023-02-14T04:23:59.234Z,102811.31
2023-02-14T04:26:30.577Z,102800.75
2023-02-14T04:29:06.838Z,102805.06
2023-02-14T04:31:45.585Z,102802.44
2023-02-14T04:34:21.120Z,102800.63
2023-02-14T04:37:05.268Z,102798.13
2023-02-14T04:39:39.360Z,102798.25
2023-02-14T04:42:12.574Z,102789.41
2023-02-14T04:44:46.533Z,102792.94
2023-02-14T04:47:17.947Z,102787.81
2023-02-14T04:52:44.442Z,102780.75
2023-02-14T04:55:16.990Z,102778.06
2023-02-14T04:57:45.986Z,102780.56
2023-02-14T05:00:24.350Z,102774.38
2023-02-14T05:02:56.763Z,102776.13
2023-02-14T05:05:25.958Z,102780.53
2023-02-14T05:07:59.426Z,102763.91
2023-02-14T05:10:32.523Z,102770.97
2023-02-14T05:13:03.336Z,102774.44
2023-02-14T05:15:35.813Z,102773.44
2023-02-14T05:18:09.491Z,102770.75
2023-02-14T05:20:41.601Z,102770.56
2023-02-14T05:23:19.986Z,102773.19
2023-02-14T05:25:58.124Z,102770.66
2023-02-14T05:28:31.632Z,102767.06
2023-02-14T05:31:08.030Z,102770.69
2023-02-14T05:33:37.084Z,102764.50
2023-02-14T05:36:15.608Z,102649.13
2023-02-14T05:38:46.626Z,102763.91
2023-02-14T06:09:09.340Z,102737.13
2023-02-14T06:11:41.679Z,102780.94
2023-02-14T06:14:23.872Z,102781.06
2023-02-14T06:16:53.058Z,102788.13
2023-02-14T06:19:28.163Z,102786.34
2023-02-14T06:22:00.124Z,102793.19
2023-02-14T06:24:33.049Z,102791.44
2023-02-14T06:27:04.966Z,102789.66
2023-02-14T06:29:39.100Z,102785.31
2023-02-14T06:32:08.214Z,102796.75
2023-02-14T06:34:46.040Z,102478.16
2023-02-14T06:37:22.604Z,102790.88
2023-02-14T06:39:58.964Z,102794.47
2023-02-14T06:42:30.374Z,102797.91
2023-02-14T06:45:02.566Z,102794.41
2023-02-14T06:47:32.807Z,102798.91
2023-02-14T06:50:05.217Z,102798.13
2023-02-14T06:52:34.744Z,102805.28
2023-02-14T06:55:07.938Z,102802.66
2023-02-14T06:57:45.180Z,102807.09
2023-02-14T07:00:16.964Z,102802.81
2023-02-14T07:02:47.054Z,102803.81
2023-02-14T07:05:18.880Z,102803.91
2023-02-14T07:07:47.760Z,102806.28
2023-02-14T07:10:18.062Z,102803.94
2023-02-14T07:12:46.947Z,102805.97
2023-02-14T07:15:20.959Z,102807.78
2023-02-14T07:17:49.955Z,102800.72
2023-02-14T07:20:21.865Z,102803.59
2023-02-14T07:22:55.203Z,102802.91
2023-02-14T07:25:30.379Z,102805.84
2023-02-14T07:28:07.321Z,102803.19
2023-02-14T07:30:36.529Z,102807.81
2023-02-14T07:33:05.916Z,102801.84
2023-02-14T07:35:35.288Z,102799.44
2023-02-14T07:38:05.960Z,102798.81
2023-02-14T07:40:37.869Z,102805.97
2023-02-14T07:43:08.021Z,102806.94
2023-02-14T07:45:37.022Z,102799.94
2023-02-14T07:48:06.332Z,102796.72
2023-02-14T07:50:36.794Z,102797.53
2023-02-14T07:53:07.876Z,102795.09
2023-02-14T07:55:40.679Z,102797.72
2023-02-14T07:58:11.726Z,102802.91
2023-02-14T08:00:49.059Z,102809.31
2023-02-14T08:03:19.494Z,102814.97
2023-02-14T08:05:57.517Z,102802.94
2023-02-14T08:08:34.311Z,102814.69
2023-02-14T08:11:07.248Z,102806.97
2023-02-14T08:13:39.235Z,102812.25
2023-02-14T08:16:09.673Z,102815.53
2023-02-14T08:18:45.459Z,102819.13
2023-02-14T08:21:16.684Z,102819.91
2023-02-14T08:23:47.700Z,102818.78
2023-02-14T08:26:23.299Z,102819.66
2023-02-14T08:28:55.717Z,102821.38
2023-02-14T08:31:36.508Z,102728.59
2023-02-14T08:34:10.851Z,102818.16
2023-02-14T08:36:39.709Z,102819.75
2023-02-14T08:39:21.874Z,102820.47
2023-02-14T08:41:54.444Z,102813.78
2023-02-14T08:44:23.703Z,102822.22
2023-02-14T08:46:52.754Z,102822.91
2023-02-14T08:49:38.481Z,102824.19
2023-02-14T08:52:07.693Z,102829.28
2023-02-14T08:54:42.254Z,102829.03
2023-02-14T08:57:18.238Z,102830.59
2023-02-14T08:59:47.406Z,102835.53
2023-02-14T09:02:17.436Z,102840.22
2023-02-14T09:04:48.115Z,102844.75
2023-02-14T09:07:20.058Z,102836.56
2023-02-14T09:09:56.102Z,102839.38
2023-02-14T09:12:26.611Z,102835.63
2023-02-14T09:15:04.575Z,102833.41
2023-02-14T09:17:36.548Z,102840.22
2023-02-14T09:20:06.959Z,102838.81
2023-02-14T09:22:37.568Z,102841.25
2023-02-14T09:25:06.810Z,102842.53
2023-02-14T09:27:40.769Z,102849.72
2023-02-14T09:30:11.270Z,102842.13
2023-02-14T09:32:40.297Z,102843.66
2023-02-14T09:35:27.415Z,102847.28
2023-02-14T09:38:14.605Z,102739.78
2023-02-14T09:40:47.112Z,102849.06
2023-02-14T09:43:32.397Z,102645.16
2023-02-14T09:46:04.531Z,102854.50
2023-02-14T09:48:38.939Z,102739.50
2023-02-14T09:51:20.518Z,102639.53
2023-02-14T09:53:59.765Z,102819.22
2023-02-14T09:56:52.035Z,102664.94
2023-02-14T09:59:34.352Z,102858.16
2023-02-14T10:02:40.985Z,102718.84
2023-02-14T10:05:32.226Z,102680.13
2023-02-14T10:08:19.691Z,102693.59
2023-02-14T10:10:55.409Z,102844.44
2023-02-14T10:13:33.958Z,102851.34
2023-02-14T10:16:26.665Z,102622.91
2023-02-14T10:19:03.609Z,102853.72
2023-02-14T10:21:39.551Z,102787.44
2023-02-14T10:24:19.081Z,102718.34
2023-02-14T10:26:50.711Z,102794.25
2023-02-14T10:29:22.350Z,102646.78
2023-02-14T10:32:00.668Z,102753.38
2023-02-14T10:34:42.886Z,102714.81
2023-02-14T10:37:34.407Z,102843.56
2023-02-14T10:40:28.166Z,102846.47
2023-02-14T10:43:06.963Z,102844.53
2023-02-14T10:45:50.896Z,102567.41
2023-02-14T10:48:37.261Z,102822.88
2023-02-14T10:51:17.810Z,102841.22
2023-02-14T10:54:06.237Z,102718.72
2023-02-14T10:56:41.782Z,102835.41
2023-02-14T10:59:27.686Z,102801.97
2023-02-14T11:02:00.490Z,102527.69
2023-02-14T11:04:34.298Z,102834.81
2023-02-14T11:07:05.040Z,102835.56
2023-02-14T11:09:35.320Z,102835.78
2023-02-14T11:12:13.318Z,102629.41
2023-02-14T11:14:49.384Z,102830.22
2023-02-14T11:17:32.427Z,102636.97
2023-02-14T11:20:27.978Z,102820.63
2023-02-14T11:22:58.834Z,102821.88
2023-02-14T11:25:31.662Z,102828.59
2023-02-14T11:28:06.472Z,102624.38
2023-02-14T11:30:46.233Z,102752.16
2023-02-14T11:33:34.025Z,102748.97
2023-02-14T11:36:19.340Z,102622.84
2023-02-14T11:38:57.478Z,102745.19
2023-02-14T11:41:26.450Z,102822.81
2023-02-14T11:44:22.210Z,102789.78
2023-02-14T11:46:53.826Z,102818.63
2023-02-14T11:49:32.822Z,102787.50
2023-02-14T11:52:12.693Z,102720.88
2023-02-14T11:54:52.447Z,102811.94
2023-02-14T11:57:32.334Z,102808.47
2023-02-14T12:00:16.707Z,102717.44
2023-02-14T12:02:49.219Z,102693.69
2023-02-14T12:05:27.742Z,102590.69
2023-02-14T12:08:08.069Z,102450.19
2023-02-14T12:10:44.438Z,102789.75
2023-02-14T12:13:26.755Z,102731.50
2023-02-14T12:15:58.638Z,102678.66
2023-02-14T12:18:53.656Z,102715.56
2023-02-14T12:21:49.580Z,102649.28
2023-02-14T12:24:30.960Z,102577.47
2023-02-14T12:27:20.166Z,102676.03
2023-02-14T12:30:08.367Z,102778.66
2023-02-14T12:32:37.668Z,102768.97
2023-02-14T12:35:18.872Z,102737.91
2023-02-14T12:38:09.352Z,102766.38
2023-02-14T12:41:02.514Z,102768.31
2023-02-14T12:43:52.856Z,102751.47
2023-02-14T12:46:51.465Z,102646.44
2023-02-14T12:50:02.126Z,102746.22
2023-02-14T12:53:02.975Z,102750.81
2023-02-14T12:55:59.339Z,102749.00
2023-02-14T12:58:59.369Z,102682.34
2023-02-14T13:01:55.576Z,102705.25
2023-02-14T13:05:00.864Z,102708.69
2023-02-14T13:08:14.280Z,102549.91
2023-02-14T13:11:00.209Z,102651.38
2023-02-14T13:13:49.865Z,102543.13
2023-02-14T13:16:28.351Z,102724.56
2023-02-14T13:19:09.684Z,102659.72
2023-02-14T13:21:44.345Z,102699.72
2023-02-14T13:24:24.556Z,102708.59
2023-02-14T13:27:01.419Z,102498.53
2023-02-14T13:29:49.956Z,102662.25
2023-02-14T13:32:28.381Z,102712.97
2023-02-14T13:35:07.901Z,102705.19
2023-02-14T13:37:38.475Z,102503.13
2023-02-14T13:40:20.116Z,102503.56
2023-02-14T13:42:57.940Z,102706.31
2023-02-14T13:45:55.848Z,102703.66
2023-02-14T13:48:31.859Z,102703.69
2023-02-14T13:51:03.085Z,102702.63
2023-02-14T13:53:49.205Z,102670.44
2023-02-14T13:56:39.100Z,102670.09
2023-02-14T13:59:30.274Z,102672.31
2023-02-14T14:02:45.880Z,102637.97
2023-02-14T14:06:12.652Z,102690.75
2023-02-14T14:08:45.650Z,102675.50
2023-02-14T14:12:02.998Z,102684.06
2023-02-14T14:14:39.942Z,102645.56
2023-02-14T14:17:31.712Z,102684.06
2023-02-14T14:20:01.768Z,102598.53
2023-02-14T14:22:36.044Z,102691.34
2023-02-14T14:25:16.494Z,102694.25
2023-02-14T14:27:49.753Z,102579.47
2023-02-14T14:30:29.242Z,102664.97
2023-02-14T14:33:15.922Z,102681.88
2023-02-14T14:35:55.016Z,102686.22
2023-02-14T14:38:30.465Z,102687.81
2023-02-14T14:41:05.352Z,102690.41
2023-02-14T14:43:37.184Z,102626.16
2023-02-14T14:46:14.234Z,102489.22
2023-02-14T14:48:49.675Z,102676.09
2023-02-14T14:51:32.831Z,102375.84
2023-02-14T14:54:08.304Z,102553.06
2023-02-14T14:56:51.770Z,102447.88
2023-02-14T14:59:30.897Z,102523.34
2023-02-14T15:02:01.265Z,102665.19
2023-02-14T15:04:35.304Z,102436.31
2023-02-14T15:07:30.358Z,102548.31
2023-02-14T15:10:10.541Z,102663.06
2023-02-14T15:12:56.955Z,102654.91
2023-02-14T15:15:26.070Z,102658.28
2023-02-14T15:17:57.264Z,102562.16
2023-02-14T15:20:26.585Z,102652.91
2023-02-14T15:22:55.800Z,102640.47
2023-02-14T15:25:34.618Z,102321.66
2023-02-14T15:28:03.688Z,102633.34
2023-02-14T15:30:39.879Z,102609.00
2023-02-14T15:33:13.272Z,102622.09
2023-02-14T15:35:44.878Z,102572.94
2023-02-14T15:38:14.725Z,102615.69
2023-02-14T15:40:45.467Z,102611.25
2023-02-14T15:43:34.841Z,102575.44
2023-02-14T15:46:33.167Z,102391.22
2023-02-14T15:49:11.259Z,102473.81
2023-02-14T15:51:42.654Z,102597.63
2023-02-14T15:54:26.408Z,102566.28
2023-02-14T15:56:57.818Z,102609.09
2023-02-14T15:59:36.796Z,102321.28
2023-02-14T16:02:24.098Z,102399.28
2023-02-14T16:04:54.904Z,102612.78
2023-02-14T16:07:27.466Z,102608.22
2023-02-14T16:10:25.253Z,102549.25
2023-02-14T16:13:06.476Z,102612.28
2023-02-14T16:15:58.192Z,102476.41
2023-02-14T16:18:50.113Z,102292.16
2023-02-14T16:21:23.690Z,102605.72
2023-02-14T16:24:17.406Z,102285.63
2023-02-14T16:26:47.411Z,102401.56
2023-02-14T16:29:22.594Z,102571.72
2023-02-14T16:32:15.199Z,102602.88
2023-02-14T16:34:52.595Z,102610.75
2023-02-14T16:37:26.960Z,102502.78
2023-02-14T16:40:04.575Z,102608.00
2023-02-14T16:42:35.579Z,102606.19
2023-02-14T16:45:06.926Z,102612.28
2023-02-14T16:47:37.963Z,102614.06
2023-02-14T16:50:11.922Z,102550.63
2023-02-14T16:52:43.551Z,102609.31
2023-02-14T16:55:20.725Z,102584.91
2023-02-14T16:57:54.228Z,102399.66
2023-02-14T17:00:26.017Z,102595.16
2023-02-14T17:03:06.200Z,102598.59
2023-02-14T17:05:39.992Z,102417.53
2023-02-14T17:08:15.096Z,102517.56
2023-02-14T17:10:50.058Z,102581.81
2023-02-14T17:13:23.322Z,102590.31
2023-02-14T17:15:56.134Z,102587.56
2023-02-14T17:18:29.379Z,102335.44
2023-02-14T17:21:05.446Z,102580.75
2023-02-14T17:23:38.594Z,102579.03
2023-02-14T17:26:07.366Z,102582.59
2023-02-14T17:28:38.890Z,102585.22
2023-02-14T17:31:14.075Z,102571.19
2023-02-14T17:33:44.407Z,102573.88
2023-02-14T17:36:17.965Z,102583.44
2023-02-14T17:38:50.142Z,102586.13
2023-02-14T17:41:29.421Z,102560.19
2023-02-14T17:44:00.938Z,102580.75
2023-02-14T17:46:30.701Z,102573.75
2023-02-14T17:49:02.570Z,102573.59
2023-02-14T17:51:31.991Z,102573.47
2023-02-14T17:54:05.024Z,102573.44
2023-02-14T17:56:34.062Z,102582.16
2023-02-14T17:59:05.030Z,102575.91
2023-02-14T18:01:37.630Z,102582.81
2023-02-14T18:04:11.537Z,102574.78
2023-02-14T18:06:44.917Z,102578.22
2023-02-14T18:09:15.505Z,102577.28
2023-02-14T18:11:47.431Z,102573.00
2023-02-14T18:14:18.209Z,102576.63
2023-02-14T18:16:47.838Z,102577.47
2023-02-14T18:19:17.700Z,102577.41
2023-02-14T18:21:48.767Z,102576.56
2023-02-14T18:24:30.038Z,102570.47
2023-02-14T18:27:00.935Z,102567.09
2023-02-14T18:29:45.593Z,102576.00
2023-02-14T18:32:22.740Z,102561.97
2023-02-14T18:35:02.320Z,102563.69
2023-02-14T18:37:44.565Z,102565.44
2023-02-14T18:40:31.448Z,102561.84
2023-02-14T18:43:05.246Z,102560.06
2023-02-14T18:45:42.783Z,102550.34
2023-02-14T18:48:15.381Z,102550.22
2023-02-14T18:50:52.892Z,102544.97
2023-02-14T18:53:44.129Z,102550.06
2023-02-14T18:57:09.558Z,102363.41
2023-02-14T18:59:42.452Z,102531.72
2023-02-14T19:02:28.379Z,102526.47
2023-02-14T19:05:10.180Z,102532.72
2023-02-14T19:08:09.376Z,102191.97
2023-02-14T19:10:57.497Z,102522.44
2023-02-14T19:13:47.851Z,102514.56
2023-02-14T19:25:06.960Z,102299.13
2023-02-14T19:28:29.317Z,102495.94
2023-02-14T19:39:39.770Z,102499.19
2023-02-14T19:43:00.354Z,102491.31
