createdAt,value
2022-11-05T00:01:08.393Z,14.73
2022-11-05T00:06:30.605Z,14.49
2022-11-05T00:11:51.672Z,14.77
2022-11-05T00:16:56.342Z,14.67
2022-11-05T00:22:18.470Z,14.73
2022-11-05T00:27:21.880Z,14.73
2022-11-05T00:32:25.346Z,14.71
2022-11-05T00:37:30.255Z,14.63
2022-11-05T00:42:51.031Z,14.61
2022-11-05T00:48:12.112Z,14.50
2022-11-05T00:53:16.919Z,14.42
2022-11-05T00:58:21.881Z,14.36
2022-11-05T01:03:28.389Z,14.24
2022-11-05T01:08:33.249Z,14.17
2022-11-05T01:13:36.872Z,14.14
2022-11-05T01:18:40.452Z,14.08
2022-11-05T01:23:45.230Z,13.98
2022-11-05T01:28:51.787Z,13.88
2022-11-05T01:33:55.281Z,13.86
2022-11-05T01:39:00.044Z,13.80
2022-11-05T01:44:03.481Z,13.68
2022-11-05T01:49:11.791Z,13.67
2022-11-05T01:54:19.479Z,13.53
2022-11-05T01:59:26.053Z,13.39
2022-11-05T02:04:32.998Z,13.27
2022-11-05T02:09:42.226Z,13.13
2022-11-05T02:14:45.596Z,13.04
2022-11-05T02:20:14.589Z,12.97
2022-11-05T02:25:31.240Z,13.05
2022-11-05T02:30:43.518Z,13.19
2022-11-05T02:36:23.737Z,13.24
2022-11-05T02:41:32.967Z,13.20
2022-11-05T02:46:45.039Z,13.20
2022-11-05T02:51:53.218Z,13.08
2022-11-05T02:56:58.228Z,12.99
2022-11-05T03:02:03.709Z,12.94
2022-11-05T03:07:20.501Z,12.87
2022-11-05T03:12:31.976Z,12.77
2022-11-05T03:17:39.484Z,12.74
2022-11-05T03:22:46.959Z,12.75
2022-11-05T03:27:54.867Z,12.79
2022-11-05T03:33:01.431Z,12.79
2022-11-05T03:38:08.393Z,12.78
2022-11-05T03:43:13.061Z,12.74
2022-11-05T03:48:19.849Z,12.77
2022-11-05T03:53:25.554Z,12.60
2022-11-05T03:58:30.219Z,12.42
2022-11-05T04:03:36.549Z,12.33
2022-11-05T04:08:57.688Z,12.27
2022-11-05T04:14:01.161Z,12.25
2022-11-05T04:19:06.080Z,12.12
2022-11-05T04:24:16.384Z,12.12
2022-11-05T04:29:37.216Z,12.07
2022-11-05T04:34:42.019Z,11.90
2022-11-05T04:39:45.395Z,11.91
2022-11-05T04:44:48.794Z,11.86
2022-11-05T04:49:53.547Z,11.81
2022-11-05T04:54:57.216Z,11.82
2022-11-05T05:00:00.651Z,11.75
2022-11-05T05:05:06.011Z,11.65
2022-11-05T05:10:10.336Z,11.65
2022-11-05T05:15:13.779Z,11.62
2022-11-05T05:20:35.951Z,11.56
2022-11-05T05:25:39.372Z,11.50
2022-11-05T05:30:42.748Z,11.45
2022-11-05T05:35:47.530Z,11.41
2022-11-05T05:40:51.072Z,11.35
2022-11-05T05:45:54.597Z,11.32
2022-11-05T05:51:02.799Z,11.26
2022-11-05T05:56:06.974Z,11.21
2022-11-05T06:01:18.265Z,11.18
2022-11-05T06:06:23.985Z,11.17
2022-11-05T06:11:27.376Z,11.13
2022-11-05T06:16:35.405Z,11.16
2022-11-05T06:21:40.228Z,11.16
2022-11-05T06:26:44.976Z,11.23
2022-11-05T06:31:48.419Z,11.32
2022-11-05T06:36:53.220Z,11.43
2022-11-05T06:42:17.149Z,11.51
2022-11-05T06:47:20.152Z,11.63
2022-11-05T06:52:27.100Z,11.71
2022-11-05T06:57:30.625Z,11.86
2022-11-05T07:02:34.024Z,12.04
2022-11-05T07:07:38.961Z,12.06
2022-11-05T07:12:42.361Z,12.26
2022-11-05T07:17:45.771Z,12.44
2022-11-05T07:22:50.673Z,12.58
2022-11-05T07:27:54.079Z,12.64
2022-11-05T07:32:57.892Z,12.80
2022-11-05T07:38:02.837Z,13.01
2022-11-05T07:43:06.355Z,13.14
2022-11-05T07:48:10.992Z,13.38
2022-11-05T07:53:15.838Z,13.47
2022-11-05T07:58:19.437Z,13.76
2022-11-05T08:03:22.944Z,13.93
2022-11-05T08:08:27.805Z,14.07
2022-11-05T08:13:36.212Z,14.25
2022-11-05T08:18:39.618Z,14.41
2022-11-05T08:23:44.351Z,14.46
2022-11-05T08:28:47.716Z,14.67
2022-11-05T08:33:51.068Z,14.80
2022-11-05T08:38:56.226Z,15.03
2022-11-05T08:43:59.605Z,15.02
2022-11-05T08:49:03.118Z,15.26
2022-11-05T08:54:08.245Z,15.11
2022-11-05T08:59:11.631Z,15.65
2022-11-05T09:04:14.991Z,16.00
2022-11-05T09:09:19.784Z,16.00
2022-11-05T09:14:23.177Z,16.13
2022-11-05T09:19:26.558Z,16.26
2022-11-05T09:24:31.269Z,16.34
2022-11-05T09:29:34.712Z,16.46
2022-11-05T09:34:38.098Z,16.44
2022-11-05T09:39:42.893Z,16.73
2022-11-05T09:44:49.031Z,16.97
2022-11-05T09:49:53.657Z,17.32
2022-11-05T09:54:58.766Z,17.44
2022-11-05T10:00:05.382Z,17.19
2022-11-05T10:05:12.771Z,17.89
2022-11-05T10:10:28.125Z,17.99
2022-11-05T10:15:33.445Z,17.96
2022-11-05T10:20:38.754Z,18.16
2022-11-05T10:25:46.476Z,17.82
2022-11-05T10:30:51.432Z,17.49
2022-11-05T10:35:57.135Z,17.76
2022-11-05T10:41:11.016Z,18.17
2022-11-05T10:46:25.076Z,18.22
2022-11-05T10:51:28.574Z,18.42
2022-11-05T10:56:35.709Z,18.59
2022-11-05T11:01:39.201Z,18.74
2022-11-05T11:06:49.635Z,18.52
2022-11-05T11:12:01.855Z,18.83
2022-11-05T11:17:26.657Z,18.97
2022-11-05T11:22:30.172Z,19.36
2022-11-05T11:27:35.691Z,19.07
2022-11-05T11:32:40.457Z,19.06
2022-11-05T11:37:43.933Z,18.97
2022-11-05T11:42:50.383Z,19.16
2022-11-05T11:47:55.980Z,19.55
2022-11-05T11:53:17.737Z,19.34
2022-11-05T11:58:23.491Z,19.59
2022-11-05T12:03:32.358Z,19.41
2022-11-05T12:08:45.870Z,19.30
2022-11-05T12:14:11.125Z,19.59
2022-11-05T12:19:23.897Z,19.99
2022-11-05T12:24:54.855Z,20.15
2022-11-05T12:30:04.483Z,19.97
2022-11-05T12:35:19.272Z,20.24
2022-11-05T12:40:36.685Z,20.39
2022-11-05T12:45:46.810Z,20.49
2022-11-05T12:50:53.441Z,20.16
2022-11-05T12:55:59.081Z,20.51
2022-11-05T13:01:06.025Z,20.52
2022-11-05T13:06:13.560Z,20.56
2022-11-05T13:11:21.545Z,20.17
2022-11-05T13:16:30.577Z,20.75
2022-11-05T13:21:36.013Z,20.73
2022-11-05T13:26:44.542Z,20.68
2022-11-05T13:31:54.149Z,20.50
2022-11-05T13:37:16.948Z,20.21
2022-11-05T13:42:52.645Z,20.58
2022-11-05T13:48:25.339Z,20.26
2022-11-05T13:53:42.745Z,20.53
2022-11-05T13:59:07.792Z,20.35
2022-11-05T14:04:21.586Z,20.20
2022-11-05T14:09:27.362Z,20.34
2022-11-05T14:14:35.104Z,20.22
2022-11-05T14:19:52.288Z,19.74
2022-11-05T14:24:55.722Z,19.78
2022-11-05T14:29:59.162Z,19.43
2022-11-05T14:35:06.088Z,19.57
2022-11-05T14:40:31.933Z,19.23
2022-11-05T14:45:37.512Z,19.34
2022-11-05T14:50:43.103Z,19.16
2022-11-05T14:55:46.480Z,19.15
2022-11-05T15:00:50.230Z,18.95
2022-11-05T15:06:05.574Z,18.69
2022-11-05T15:11:14.054Z,18.61
2022-11-05T15:16:21.861Z,18.64
2022-11-05T15:21:27.012Z,18.51
2022-11-05T15:26:38.990Z,18.32
2022-11-05T15:31:45.208Z,18.04
2022-11-05T15:36:54.279Z,18.11
2022-11-05T15:41:58.295Z,18.16
2022-11-05T15:47:20.397Z,18.11
2022-11-05T15:52:31.600Z,18.13
2022-11-05T15:57:39.910Z,17.88
2022-11-05T16:02:44.162Z,17.86
2022-11-05T16:07:49.321Z,17.68
2022-11-05T16:12:52.873Z,17.80
2022-11-05T16:17:57.460Z,17.83
2022-11-05T16:23:03.622Z,17.88
2022-11-05T16:28:16.732Z,17.84
2022-11-05T16:33:20.164Z,17.66
2022-11-05T16:38:25.217Z,17.59
2022-11-05T16:43:28.616Z,17.40
2022-11-05T16:48:32.013Z,17.39
2022-11-05T16:53:37.672Z,17.45
2022-11-05T16:58:41.203Z,17.31
2022-11-05T17:03:45.199Z,17.29
2022-11-05T17:08:50.101Z,17.08
2022-11-05T17:13:53.493Z,16.88
2022-11-05T17:18:57.231Z,16.94
2022-11-05T17:24:01.999Z,16.97
2022-11-05T17:29:05.808Z,17.10
2022-11-05T17:34:10.454Z,17.01
2022-11-05T17:39:15.228Z,17.01
2022-11-05T17:44:18.643Z,16.96
2022-11-05T17:49:22.058Z,16.98
2022-11-05T17:54:26.925Z,16.96
2022-11-05T17:59:30.602Z,16.95
2022-11-05T18:04:34.075Z,16.88
2022-11-05T18:09:38.820Z,16.81
2022-11-05T18:14:42.245Z,16.84
2022-11-05T18:19:46.073Z,16.80
2022-11-05T18:24:50.931Z,16.63
2022-11-05T18:29:54.877Z,16.74
2022-11-05T18:34:58.314Z,16.62
2022-11-05T18:40:03.127Z,16.73
2022-11-05T18:45:07.795Z,16.72
2022-11-05T18:50:11.324Z,16.64
2022-11-05T18:55:16.214Z,16.72
2022-11-05T19:00:20.175Z,16.71
2022-11-05T19:05:30.888Z,16.62
2022-11-05T19:10:35.724Z,16.67
2022-11-05T19:15:42.671Z,16.56
2022-11-05T19:20:46.218Z,16.58
2022-11-05T19:25:51.303Z,16.60
2022-11-05T19:30:54.720Z,16.48
2022-11-05T19:35:58.513Z,16.62
2022-11-05T19:41:07.877Z,16.59
2022-11-05T19:46:16.180Z,16.50
2022-11-05T19:51:20.883Z,16.53
2022-11-05T19:56:26.797Z,16.47
2022-11-05T20:01:31.486Z,16.60
2022-11-05T20:06:38.579Z,16.60
2022-11-05T20:11:44.974Z,16.48
2022-11-05T20:16:48.504Z,16.54
2022-11-05T20:21:52.190Z,16.39
2022-11-05T20:26:57.579Z,16.46
2022-11-05T20:32:02.020Z,16.49
2022-11-05T20:37:05.528Z,16.50
2022-11-05T20:42:10.329Z,16.42
2022-11-05T20:47:13.799Z,16.40
2022-11-05T20:52:17.295Z,16.30
2022-11-05T20:57:22.311Z,16.39
2022-11-05T21:02:25.881Z,16.33
2022-11-05T21:07:29.411Z,16.20
2022-11-05T21:12:34.218Z,16.21
2022-11-05T21:17:37.799Z,16.26
2022-11-05T21:22:43.038Z,16.24
2022-11-05T21:27:47.777Z,16.45
2022-11-05T21:32:51.238Z,16.29
2022-11-05T21:37:54.690Z,16.22
2022-11-05T21:42:59.531Z,16.31
2022-11-05T21:48:02.915Z,16.25
2022-11-05T21:53:23.604Z,16.28
2022-11-05T21:58:45.859Z,16.17
2022-11-05T22:03:49.288Z,16.16
2022-11-05T22:08:52.676Z,16.26
2022-11-05T22:13:57.503Z,16.16
2022-11-05T22:19:00.902Z,16.09
2022-11-05T22:24:04.668Z,16.07
2022-11-05T22:29:09.561Z,16.17
2022-11-05T22:34:13.318Z,16.13
2022-11-05T22:39:16.776Z,16.04
2022-11-05T22:44:21.793Z,16.13
2022-11-05T22:49:25.249Z,16.04
2022-11-05T22:54:28.885Z,15.91
2022-11-05T22:59:33.713Z,15.96
2022-11-05T23:04:37.319Z,15.81
2022-11-05T23:09:58.121Z,15.81
2022-11-05T23:15:05.587Z,15.82
2022-11-05T23:20:30.172Z,15.82
2022-11-05T23:25:33.560Z,15.76
2022-11-05T23:31:00.139Z,15.69
2022-11-05T23:36:21.460Z,15.69
2022-11-05T23:41:42.338Z,15.70
2022-11-05T23:47:04.445Z,15.67
2022-11-05T23:52:07.828Z,15.71
2022-11-05T23:57:11.229Z,15.70
