createdAt,value
2019-02-02T00:02:15.299Z,70.09
2019-02-02T00:07:17.987Z,70.16
2019-02-02T00:12:20.193Z,70.39
2019-02-02T00:17:22.702Z,70.50
2019-02-02T00:22:24.999Z,70.55
2019-02-02T00:27:27.589Z,70.83
2019-02-02T00:32:29.779Z,71.01
2019-02-02T00:37:31.930Z,71.28
2019-02-02T00:42:34.853Z,71.43
2019-02-02T00:47:37.108Z,71.66
2019-02-02T00:52:39.468Z,71.84
2019-02-02T00:57:52.671Z,71.97
2019-02-02T01:02:47.398Z,72.16
2019-02-02T01:07:49.961Z,72.25
2019-02-02T01:12:53.349Z,72.35
2019-02-02T01:17:55.919Z,72.63
2019-02-02T01:22:59.095Z,72.84
2019-02-02T01:28:05.506Z,73.05
2019-02-02T01:33:06.522Z,73.25
2019-02-02T01:38:09.496Z,73.47
2019-02-02T01:43:12.143Z,73.63
2019-02-02T01:48:14.351Z,73.82
2019-02-02T01:53:17.633Z,74.04
2019-02-02T01:58:20.428Z,74.25
2019-02-02T02:03:22.921Z,74.49
2019-02-02T02:08:25.175Z,74.64
2019-02-02T02:13:27.369Z,74.84
2019-02-02T02:18:29.755Z,74.98
2019-02-02T02:23:32.285Z,75.16
2019-02-02T02:28:35.355Z,75.33
2019-02-02T02:33:37.869Z,75.52
2019-02-02T02:38:40.072Z,75.74
2019-02-02T02:43:42.356Z,75.82
2019-02-02T02:48:44.883Z,75.94
2019-02-02T02:53:47.074Z,76.01
2019-02-02T02:58:50.108Z,76.24
2019-02-02T03:03:52.279Z,76.37
2019-02-02T03:08:55.115Z,76.45
2019-02-02T03:13:57.920Z,76.56
2019-02-02T03:19:00.391Z,76.71
2019-02-02T03:24:02.553Z,76.97
2019-02-02T03:29:05.071Z,77.13
2019-02-02T03:34:07.541Z,77.18
2019-02-02T03:39:11.271Z,77.39
2019-02-02T03:44:13.767Z,77.43
2019-02-02T03:49:16.368Z,77.42
2019-02-02T03:54:19.361Z,77.48
2019-02-02T03:59:21.565Z,77.67
2019-02-02T04:04:23.790Z,77.66
2019-02-02T04:09:25.886Z,77.66
2019-02-02T04:14:28.071Z,77.75
2019-02-02T04:19:30.380Z,77.72
2019-02-02T04:24:33.289Z,77.78
2019-02-02T04:29:35.467Z,77.57
2019-02-02T04:34:37.688Z,77.77
2019-02-02T04:39:40.795Z,77.89
2019-02-02T04:44:43.055Z,77.84
2019-02-02T04:49:45.466Z,77.86
2019-02-02T04:54:47.696Z,77.87
2019-02-02T04:59:49.846Z,77.95
2019-02-02T05:04:52.036Z,78.06
2019-02-02T05:09:54.536Z,78.11
2019-02-02T05:14:56.853Z,78.02
2019-02-02T05:19:59.037Z,77.95
2019-02-02T05:25:01.291Z,78.10
2019-02-02T05:30:08.687Z,78.19
2019-02-02T05:35:11.103Z,78.20
2019-02-02T05:40:15.020Z,78.26
2019-02-02T05:45:19.279Z,78.28
2019-02-02T05:50:22.623Z,78.35
2019-02-02T05:55:25.187Z,78.22
2019-02-02T06:00:36.971Z,78.15
2019-02-02T06:05:39.193Z,78.35
2019-02-02T06:10:42.776Z,78.27
2019-02-02T06:15:45.298Z,78.26
2019-02-02T06:20:47.505Z,78.25
2019-02-02T06:25:49.712Z,78.21
2019-02-02T06:30:51.944Z,78.24
2019-02-02T06:35:54.470Z,78.34
2019-02-02T06:41:00.668Z,78.24
2019-02-02T06:46:03.890Z,78.25
2019-02-02T06:51:06.827Z,78.22
2019-02-02T06:56:10.156Z,78.22
2019-02-02T07:01:12.651Z,78.19
2019-02-02T07:06:15.970Z,78.34
2019-02-02T07:11:18.124Z,78.29
2019-02-02T07:16:20.928Z,78.32
2019-02-02T07:21:23.191Z,78.51
2019-02-02T07:26:25.739Z,78.53
2019-02-02T07:31:28.324Z,78.56
2019-02-02T07:36:31.043Z,78.55
2019-02-02T07:41:33.218Z,78.56
2019-02-02T07:46:35.684Z,78.56
2019-02-02T07:51:37.894Z,78.47
2019-02-02T07:56:40.060Z,78.43
2019-02-02T08:01:42.348Z,78.54
2019-02-02T08:06:46.265Z,78.58
2019-02-02T08:11:49.080Z,78.68
2019-02-02T08:16:52.662Z,78.60
2019-02-02T08:21:55.686Z,78.53
2019-02-02T08:26:57.961Z,78.65
2019-02-02T08:32:01.259Z,78.55
2019-02-02T08:37:04.187Z,78.54
2019-02-02T08:42:07.421Z,78.60
2019-02-02T08:47:10.621Z,78.56
2019-02-02T08:52:14.115Z,78.59
2019-02-02T08:57:17.361Z,78.60
2019-02-02T09:02:19.980Z,78.65
2019-02-02T09:07:22.469Z,78.63
2019-02-02T09:12:25.145Z,78.70
2019-02-02T09:17:27.389Z,78.65
2019-02-02T09:22:29.548Z,78.81
2019-02-02T09:27:31.974Z,78.70
2019-02-02T09:32:34.134Z,78.76
2019-02-02T09:37:36.318Z,78.75
2019-02-02T09:42:38.468Z,78.73
2019-02-02T09:47:41.282Z,78.67
2019-02-02T09:52:44.234Z,78.76
2019-02-02T09:57:47.304Z,78.71
2019-02-02T10:02:50.029Z,78.67
2019-02-02T10:07:52.933Z,78.67
2019-02-02T10:12:55.624Z,78.67
2019-02-02T10:17:57.999Z,78.60
2019-02-02T10:23:00.783Z,78.63
2019-02-02T10:28:03.973Z,78.63
2019-02-02T10:33:08.020Z,78.70
2019-02-02T10:38:11.171Z,78.67
2019-02-02T10:43:13.758Z,78.65
2019-02-02T10:48:16.198Z,78.68
2019-02-02T10:53:18.382Z,78.59
2019-02-02T10:58:21.142Z,78.56
2019-02-02T11:03:23.934Z,78.43
2019-02-02T11:08:26.591Z,78.38
2019-02-02T11:13:28.869Z,78.47
2019-02-02T11:18:31.721Z,78.49
2019-02-02T11:23:34.795Z,78.48
2019-02-02T11:28:37.349Z,78.44
2019-02-02T11:33:39.626Z,78.35
2019-02-02T11:38:41.929Z,78.37
2019-02-02T11:43:44.138Z,78.34
2019-02-02T11:48:46.572Z,78.41
2019-02-02T11:53:49.160Z,78.30
2019-02-02T11:58:51.641Z,78.42
2019-02-02T12:03:54.116Z,78.46
2019-02-02T12:08:56.604Z,78.45
2019-02-02T12:13:58.737Z,78.27
2019-02-02T12:19:00.894Z,78.46
2019-02-02T12:24:13.275Z,78.43
2019-02-02T12:29:08.431Z,78.46
2019-02-02T12:34:14.089Z,78.47
2019-02-02T12:39:16.563Z,78.51
2019-02-02T12:44:18.743Z,78.55
2019-02-02T12:49:21.558Z,78.58
2019-02-02T12:54:23.743Z,78.70
2019-02-02T12:59:25.971Z,78.75
2019-02-02T13:04:28.777Z,78.76
2019-02-02T13:09:30.935Z,78.69
2019-02-02T13:14:33.716Z,78.68
2019-02-02T13:19:36.593Z,78.80
2019-02-02T13:24:38.791Z,78.77
2019-02-02T13:29:40.980Z,78.89
2019-02-02T13:34:44.028Z,78.90
2019-02-02T13:39:46.795Z,78.22
2019-02-02T13:44:49.290Z,78.95
2019-02-02T13:49:52.233Z,79.28
2019-02-02T13:54:54.409Z,79.08
2019-02-02T13:59:56.718Z,79.46
2019-02-02T14:05:00.396Z,79.29
2019-02-02T14:10:04.478Z,79.47
2019-02-02T14:15:09.289Z,79.46
2019-02-02T14:20:12.698Z,79.50
2019-02-02T14:25:17.403Z,79.52
2019-02-02T14:30:23.019Z,79.27
2019-02-02T14:35:26.496Z,79.53
2019-02-02T14:40:29.388Z,79.48
2019-02-02T14:45:32.265Z,79.47
2019-02-02T14:50:34.445Z,79.48
2019-02-02T14:55:36.957Z,79.52
2019-02-02T15:00:39.359Z,79.60
2019-02-02T15:05:43.331Z,79.70
2019-02-02T15:10:46.291Z,79.63
2019-02-02T15:15:48.457Z,79.54
2019-02-02T15:20:50.673Z,79.71
2019-02-02T15:25:53.364Z,79.64
2019-02-02T15:30:55.838Z,79.28
2019-02-02T15:35:58.090Z,79.54
2019-02-02T15:41:00.333Z,79.84
2019-02-02T15:46:03.008Z,80.15
2019-02-02T15:51:06.309Z,79.93
2019-02-02T15:56:09.145Z,79.75
2019-02-02T16:01:12.229Z,80.21
2019-02-02T16:06:15.144Z,80.20
2019-02-02T16:11:17.428Z,80.24
2019-02-02T16:16:20.159Z,80.23
2019-02-02T16:21:22.627Z,80.04
2019-02-02T16:26:26.231Z,80.11
2019-02-02T16:31:29.140Z,80.24
2019-02-02T16:36:31.470Z,80.10
2019-02-02T16:41:34.293Z,80.20
2019-02-02T16:46:37.915Z,80.01
2019-02-02T16:51:40.804Z,79.93
2019-02-02T16:56:44.642Z,79.95
2019-02-02T17:01:46.826Z,80.19
2019-02-02T17:06:49.117Z,80.55
2019-02-02T17:11:51.408Z,80.67
2019-02-02T17:16:53.717Z,80.75
2019-02-02T17:21:56.111Z,80.59
2019-02-02T17:26:58.818Z,80.81
2019-02-02T17:32:01.393Z,81.04
2019-02-02T17:37:03.897Z,80.83
2019-02-02T17:42:06.787Z,80.92
2019-02-02T17:47:09.601Z,81.07
2019-02-02T17:52:11.814Z,80.97
2019-02-02T17:57:14.461Z,80.72
2019-02-02T18:02:16.762Z,81.04
2019-02-02T18:07:19.393Z,81.00
2019-02-02T18:12:22.348Z,81.18
2019-02-02T18:17:25.356Z,81.36
2019-02-02T18:22:27.825Z,81.26
2019-02-02T18:27:31.707Z,81.42
2019-02-02T18:32:34.144Z,80.86
2019-02-02T18:37:36.336Z,81.04
2019-02-02T18:42:38.651Z,81.25
2019-02-02T18:47:41.711Z,81.19
2019-02-02T18:52:45.473Z,81.18
2019-02-02T18:57:48.332Z,81.06
2019-02-02T19:02:51.070Z,80.89
2019-02-02T19:07:53.643Z,80.92
2019-02-02T19:12:55.858Z,80.80
2019-02-02T19:17:59.500Z,81.05
2019-02-02T19:23:02.245Z,81.13
2019-02-02T19:28:06.784Z,81.42
2019-02-02T19:33:08.941Z,81.49
2019-02-02T19:38:11.222Z,81.61
2019-02-02T19:43:13.508Z,81.37
2019-02-02T19:48:15.711Z,81.35
2019-02-02T19:53:18.303Z,81.33
2019-02-02T19:58:20.557Z,81.44
2019-02-02T20:03:23.422Z,81.81
2019-02-02T20:08:26.918Z,82.28
2019-02-02T20:13:29.238Z,82.46
2019-02-02T20:18:32.118Z,82.38
2019-02-02T20:23:38.081Z,82.60
2019-02-02T20:28:38.553Z,82.62
2019-02-02T20:33:40.735Z,82.85
2019-02-02T20:38:43.475Z,82.68
2019-02-02T20:43:45.698Z,83.02
2019-02-02T20:48:48.384Z,82.79
2019-02-02T20:53:50.566Z,82.78
2019-02-02T20:58:52.965Z,82.88
2019-02-02T21:03:55.625Z,82.85
2019-02-02T21:08:58.200Z,82.58
2019-02-02T21:14:01.058Z,82.56
2019-02-02T21:19:03.751Z,82.57
2019-02-02T21:24:06.166Z,82.61
2019-02-02T21:29:08.860Z,82.78
2019-02-02T21:34:12.906Z,82.61
2019-02-02T21:39:16.078Z,82.56
2019-02-02T21:44:18.973Z,82.54
2019-02-02T21:49:21.379Z,82.56
2019-02-02T21:54:25.818Z,82.60
2019-02-02T21:59:29.531Z,82.24
2019-02-02T22:04:31.972Z,82.53
2019-02-02T22:09:34.826Z,82.35
2019-02-02T22:14:37.716Z,82.36
2019-02-02T22:19:40.492Z,82.26
2019-02-02T22:24:42.855Z,82.25
2019-02-02T22:29:46.358Z,82.33
2019-02-02T22:34:48.933Z,82.15
2019-02-02T22:39:51.182Z,81.74
2019-02-02T22:44:53.770Z,81.83
2019-02-02T22:49:56.222Z,81.90
2019-02-02T22:54:58.788Z,81.78
2019-02-02T23:00:01.682Z,81.85
2019-02-02T23:05:52.813Z,81.84
2019-02-02T23:11:23.008Z,81.44
2019-02-02T23:16:27.708Z,81.66
2019-02-02T23:21:31.124Z,81.47
2019-02-02T23:26:33.596Z,81.46
2019-02-02T23:31:36.819Z,81.21
2019-02-02T23:36:51.095Z,81.49
2019-02-02T23:41:44.636Z,81.33
2019-02-02T23:46:47.051Z,81.31
2019-02-02T23:51:49.268Z,81.28
2019-02-02T23:56:51.737Z,81.10
