createdAt,value
2019-05-07T00:00:32.875Z,7.42
2019-05-07T00:02:32.228Z,9.48
2019-05-07T00:04:25.589Z,8.88
2019-05-07T00:06:18.628Z,8.53
2019-05-07T00:08:12.233Z,8.78
2019-05-07T00:10:06.220Z,8.50
2019-05-07T00:11:58.986Z,7.83
2019-05-07T00:15:45.686Z,11.80
2019-05-07T00:17:38.741Z,8.65
2019-05-07T00:23:32.500Z,8.58
2019-05-07T00:25:25.709Z,8.58
2019-05-07T00:27:19.053Z,7.25
2019-05-07T00:29:12.971Z,9.00
2019-05-07T00:31:06.488Z,8.25
2019-05-07T00:32:59.267Z,10.15
2019-05-07T00:34:54.335Z,6.87
2019-05-07T00:37:06.993Z,9.08
2019-05-07T00:39:02.778Z,7.97
2019-05-07T00:41:00.168Z,6.90
2019-05-07T00:42:54.637Z,7.12
2019-05-07T00:45:14.311Z,5.97
2019-05-07T00:46:56.353Z,8.08
2019-05-07T00:48:49.727Z,8.65
2019-05-07T00:50:44.432Z,8.08
2019-05-07T00:52:37.391Z,9.88
2019-05-07T00:54:32.386Z,6.12
2019-05-07T00:56:24.618Z,6.87
2019-05-07T01:00:12.527Z,7.60
2019-05-07T01:02:05.640Z,7.60
2019-05-07T01:03:58.344Z,8.20
2019-05-07T01:05:52.750Z,6.75
2019-05-07T01:07:46.223Z,8.98
2019-05-07T01:09:39.496Z,10.60
2019-05-07T01:11:33.553Z,5.65
2019-05-07T01:13:26.935Z,9.10
2019-05-07T01:15:28.744Z,7.47
2019-05-07T01:17:15.115Z,7.08
2019-05-07T01:19:08.015Z,9.35
2019-05-07T01:22:55.183Z,9.48
2019-05-07T01:24:48.770Z,7.60
2019-05-07T01:26:42.553Z,6.97
2019-05-07T01:28:53.845Z,6.35
2019-05-07T01:30:47.019Z,6.00
2019-05-07T01:34:54.083Z,6.35
2019-05-07T01:36:47.255Z,6.95
2019-05-07T01:40:32.472Z,7.42
2019-05-07T01:42:25.312Z,8.58
2019-05-07T01:44:18.655Z,7.90
2019-05-07T01:46:12.253Z,6.95
2019-05-07T01:48:05.877Z,9.78
2019-05-07T01:49:59.206Z,6.75
2019-05-07T01:55:38.111Z,9.08
2019-05-07T01:59:25.111Z,8.08
2019-05-07T02:03:24.423Z,7.28
2019-05-07T02:05:28.136Z,6.30
2019-05-07T02:07:33.403Z,7.17
2019-05-07T02:09:42.337Z,6.62
2019-05-07T02:11:42.134Z,7.90
2019-05-07T02:13:35.216Z,12.55
2019-05-07T02:15:28.578Z,10.20
2019-05-07T02:17:22.798Z,7.75
2019-05-07T02:19:16.191Z,9.00
2019-05-07T02:21:12.721Z,9.28
2019-05-07T02:23:05.144Z,6.03
2019-05-07T02:26:52.097Z,7.42
2019-05-07T02:28:45.609Z,5.25
2019-05-07T02:30:38.377Z,8.45
2019-05-07T02:32:33.380Z,8.65
2019-05-07T02:34:26.568Z,6.58
2019-05-07T02:38:16.600Z,5.65
2019-05-07T02:40:14.116Z,5.55
2019-05-07T02:42:07.219Z,5.58
2019-05-07T02:44:03.950Z,6.45
2019-05-07T02:46:17.421Z,7.80
2019-05-07T02:47:54.558Z,6.85
2019-05-07T02:49:53.722Z,5.33
2019-05-07T02:52:00.138Z,7.25
2019-05-07T02:54:03.820Z,4.42
2019-05-07T02:56:03.634Z,7.85
2019-05-07T02:57:56.340Z,7.40
2019-05-07T02:59:49.336Z,6.67
2019-05-07T03:01:43.285Z,9.40
2019-05-07T03:03:36.530Z,7.10
2019-05-07T03:05:29.322Z,6.72
2019-05-07T03:09:16.500Z,6.58
2019-05-07T03:11:09.848Z,7.80
2019-05-07T03:13:03.623Z,5.33
2019-05-07T03:14:56.466Z,5.30
2019-05-07T03:18:43.976Z,5.72
2019-05-07T03:20:39.215Z,6.85
2019-05-07T03:22:33.849Z,9.38
2019-05-07T03:24:35.101Z,5.87
2019-05-07T03:26:29.860Z,7.53
2019-05-07T03:28:24.841Z,5.08
2019-05-07T03:30:26.495Z,6.95
2019-05-07T03:32:38.342Z,9.75
2019-05-07T03:34:36.037Z,5.45
2019-05-07T03:36:38.812Z,5.92
2019-05-07T03:38:33.465Z,7.22
2019-05-07T03:40:26.453Z,10.03
2019-05-07T03:42:19.783Z,5.92
2019-05-07T03:44:17.763Z,8.58
2019-05-07T03:46:14.150Z,5.65
2019-05-07T03:48:14.443Z,8.25
2019-05-07T03:50:14.252Z,6.80
2019-05-07T03:52:05.049Z,12.78
2019-05-07T03:53:58.395Z,5.83
2019-05-07T03:55:53.901Z,7.00
2019-05-07T03:57:46.005Z,9.15
2019-05-07T03:59:39.120Z,7.30
2019-05-07T04:01:33.487Z,7.72
2019-05-07T04:03:27.127Z,8.03
2019-05-07T04:07:13.947Z,16.80
2019-05-07T04:09:07.239Z,8.60
2019-05-07T04:11:03.464Z,6.17
2019-05-07T04:12:55.233Z,9.73
2019-05-07T04:14:48.709Z,7.33
2019-05-07T04:16:44.067Z,9.68
2019-05-07T04:18:36.792Z,15.95
2019-05-07T04:20:32.641Z,11.95
2019-05-07T04:22:28.846Z,8.43
2019-05-07T04:24:27.199Z,6.40
2019-05-07T04:26:24.939Z,9.15
2019-05-07T04:28:23.639Z,10.82
2019-05-07T04:30:17.289Z,9.68
2019-05-07T04:32:14.127Z,6.55
2019-05-07T04:34:07.023Z,10.65
2019-05-07T04:36:02.846Z,11.43
2019-05-07T04:37:56.255Z,8.23
2019-05-07T04:39:53.707Z,12.13
2019-05-07T04:41:47.569Z,8.05
2019-05-07T04:43:43.437Z,8.88
2019-05-07T04:45:35.573Z,8.20
2019-05-07T04:47:41.354Z,12.37
2019-05-07T04:49:24.199Z,9.58
2019-05-07T04:51:19.385Z,6.33
2019-05-07T04:53:13.931Z,10.15
2019-05-07T04:55:07.835Z,8.03
2019-05-07T04:57:03.672Z,9.45
2019-05-07T04:58:56.189Z,6.25
2019-05-07T05:00:49.130Z,8.83
2019-05-07T05:02:44.217Z,6.55
2019-05-07T05:04:37.568Z,7.72
2019-05-07T05:08:23.631Z,7.60
2019-05-07T05:10:17.079Z,7.70
2019-05-07T05:12:10.160Z,8.63
2019-05-07T05:14:07.165Z,8.40
2019-05-07T05:16:01.928Z,9.93
2019-05-07T05:17:54.820Z,8.95
2019-05-07T05:21:42.056Z,5.15
2019-05-07T05:23:41.758Z,13.65
2019-05-07T05:25:43.155Z,8.93
2019-05-07T05:27:36.635Z,8.08
2019-05-07T05:29:29.461Z,9.95
2019-05-07T05:33:15.988Z,14.55
2019-05-07T05:35:12.496Z,8.55
2019-05-07T05:37:04.980Z,8.05
2019-05-07T05:38:58.237Z,12.05
2019-05-07T05:40:52.180Z,12.07
2019-05-07T05:43:02.903Z,11.78
2019-05-07T05:44:55.805Z,6.65
2019-05-07T05:48:42.488Z,8.88
2019-05-07T05:50:54.788Z,10.65
2019-05-07T05:52:49.466Z,5.35
2019-05-07T05:54:44.134Z,5.25
2019-05-07T05:56:52.025Z,10.80
2019-05-07T05:58:52.534Z,6.72
2019-05-07T06:00:52.992Z,7.37
2019-05-07T06:02:53.186Z,8.80
2019-05-07T06:05:03.220Z,12.33
2019-05-07T06:07:11.486Z,9.23
2019-05-07T06:09:12.993Z,8.60
2019-05-07T06:11:19.393Z,6.55
2019-05-07T06:13:22.605Z,8.50
2019-05-07T06:15:17.368Z,7.72
2019-05-07T06:17:18.668Z,7.42
2019-05-07T06:19:16.433Z,7.62
2019-05-07T06:21:19.981Z,11.50
2019-05-07T06:23:14.769Z,7.40
2019-05-07T06:25:14.785Z,10.60
2019-05-07T06:27:07.108Z,10.95
2019-05-07T06:29:02.320Z,10.72
2019-05-07T06:30:55.360Z,14.98
2019-05-07T06:32:49.036Z,11.57
2019-05-07T06:34:44.636Z,26.85
2019-05-07T06:36:38.705Z,16.10
2019-05-07T06:38:33.534Z,13.90
2019-05-07T06:40:42.369Z,12.78
2019-05-07T06:42:43.014Z,12.23
2019-05-07T06:44:36.351Z,13.15
2019-05-07T06:46:29.608Z,17.07
2019-05-07T06:52:08.715Z,12.50
2019-05-07T06:54:02.776Z,14.20
2019-05-07T06:55:57.372Z,14.45
2019-05-07T06:57:53.027Z,13.05
2019-05-07T06:59:48.525Z,14.53
2019-05-07T07:02:02.363Z,11.40
2019-05-07T07:04:13.283Z,16.73
2019-05-07T07:06:08.285Z,18.35
2019-05-07T07:08:03.428Z,15.60
2019-05-07T07:10:02.694Z,11.03
2019-05-07T07:12:02.049Z,10.82
2019-05-07T07:13:56.654Z,18.40
2019-05-07T07:15:52.088Z,14.78
2019-05-07T07:17:45.173Z,19.42
2019-05-07T07:21:32.714Z,16.35
2019-05-07T07:23:25.862Z,11.33
2019-05-07T07:25:19.358Z,13.50
2019-05-07T07:27:13.289Z,18.27
2019-05-07T07:29:08.727Z,14.60
2019-05-07T07:31:18.691Z,12.58
2019-05-07T07:33:13.764Z,14.25
2019-05-07T07:35:10.142Z,14.65
2019-05-07T07:37:15.198Z,14.50
2019-05-07T07:39:07.802Z,16.00
2019-05-07T07:41:05.491Z,13.28
2019-05-07T07:42:58.755Z,17.35
2019-05-07T07:44:53.392Z,12.55
2019-05-07T07:46:46.508Z,13.45
2019-05-07T07:48:39.652Z,11.45
2019-05-07T07:50:33.178Z,13.48
2019-05-07T07:52:27.762Z,11.08
2019-05-07T07:56:49.124Z,15.15
2019-05-07T07:58:32.165Z,13.18
2019-05-07T08:00:32.320Z,11.70
2019-05-07T08:02:26.177Z,13.22
2019-05-07T08:04:19.146Z,12.85
2019-05-07T08:06:12.134Z,13.83
2019-05-07T08:08:05.459Z,11.12
2019-05-07T08:11:52.719Z,10.40
2019-05-07T08:13:45.921Z,12.33
2019-05-07T08:15:39.906Z,16.05
2019-05-07T08:17:33.393Z,11.75
2019-05-07T08:21:18.703Z,9.00
2019-05-07T08:23:12.262Z,9.80
2019-05-07T08:25:06.564Z,8.13
2019-05-07T08:27:02.411Z,6.97
2019-05-07T08:28:55.933Z,5.97
2019-05-07T08:30:53.437Z,7.72
2019-05-07T08:32:56.761Z,15.00
2019-05-07T08:34:52.144Z,12.47
2019-05-07T08:36:45.396Z,10.60
2019-05-07T08:38:53.127Z,11.12
2019-05-07T08:40:48.862Z,11.30
2019-05-07T08:42:41.939Z,11.75
2019-05-07T08:44:43.022Z,11.48
2019-05-07T08:46:37.669Z,10.32
2019-05-07T08:48:32.265Z,11.45
2019-05-07T08:50:25.209Z,13.88
2019-05-07T08:52:18.552Z,11.57
2019-05-07T08:54:12.335Z,12.10
2019-05-07T08:56:05.686Z,11.43
2019-05-07T08:57:58.493Z,9.90
2019-05-07T09:00:00.311Z,8.68
2019-05-07T09:01:47.864Z,7.78
2019-05-07T09:05:36.552Z,13.30
2019-05-07T09:07:32.047Z,14.20
2019-05-07T09:09:24.638Z,10.43
2019-05-07T09:11:18.421Z,13.28
2019-05-07T09:13:12.588Z,11.48
2019-05-07T09:15:08.592Z,10.98
2019-05-07T09:17:02.493Z,9.28
2019-05-07T09:18:56.379Z,13.20
2019-05-07T09:20:49.154Z,16.40
2019-05-07T09:22:42.844Z,9.10
2019-05-07T09:24:36.301Z,10.48
2019-05-07T09:26:49.513Z,10.82
2019-05-07T09:28:53.169Z,10.28
2019-05-07T09:31:06.562Z,10.45
2019-05-07T09:33:04.082Z,10.20
2019-05-07T09:34:58.797Z,14.30
2019-05-07T09:36:55.749Z,12.43
2019-05-07T09:38:56.947Z,12.15
2019-05-07T09:40:43.486Z,12.55
2019-05-07T09:44:29.173Z,13.72
2019-05-07T09:50:09.093Z,13.55
2019-05-07T09:52:05.602Z,11.80
2019-05-07T09:53:58.791Z,15.50
2019-05-07T09:55:52.072Z,10.40
2019-05-07T09:59:38.736Z,16.67
2019-05-07T10:01:32.089Z,13.53
2019-05-07T10:03:26.979Z,11.28
2019-05-07T10:05:20.416Z,12.28
2019-05-07T10:07:13.829Z,14.05
2019-05-07T10:11:00.201Z,11.78
2019-05-07T10:12:55.385Z,15.18
2019-05-07T10:14:48.424Z,11.63
2019-05-07T10:16:49.248Z,12.47
2019-05-07T10:18:42.725Z,13.68
2019-05-07T10:20:36.166Z,12.95
2019-05-07T10:22:31.986Z,12.33
2019-05-07T10:24:24.841Z,9.53
2019-05-07T10:26:18.259Z,11.45
2019-05-07T10:28:12.511Z,13.10
2019-05-07T10:30:06.244Z,11.70
2019-05-07T10:32:02.089Z,11.25
2019-05-07T10:33:54.497Z,10.85
2019-05-07T10:35:47.572Z,16.17
2019-05-07T10:37:42.304Z,11.83
2019-05-07T10:39:35.735Z,8.95
2019-05-07T10:41:29.313Z,8.40
2019-05-07T10:43:22.708Z,12.25
2019-05-07T10:45:33.956Z,8.48
2019-05-07T10:47:47.344Z,9.58
2019-05-07T10:49:42.276Z,9.83
2019-05-07T10:51:35.644Z,8.10
2019-05-07T10:53:28.922Z,10.30
2019-05-07T10:55:22.430Z,7.50
2019-05-07T10:57:15.421Z,10.32
2019-05-07T10:59:08.285Z,8.70
2019-05-07T11:01:03.179Z,11.50
2019-05-07T11:02:56.261Z,9.38
2019-05-07T11:04:49.292Z,11.18
2019-05-07T11:08:35.284Z,10.05
2019-05-07T11:10:28.609Z,10.15
2019-05-07T11:12:22.918Z,12.30
2019-05-07T11:14:16.035Z,10.45
2019-05-07T11:16:11.772Z,8.95
2019-05-07T11:18:23.140Z,6.37
2019-05-07T11:20:16.564Z,8.20
2019-05-07T11:22:11.532Z,7.30
2019-05-07T11:24:04.775Z,12.45
2019-05-07T11:25:58.050Z,9.88
2019-05-07T11:27:52.418Z,8.58
2019-05-07T11:29:46.470Z,8.65
2019-05-07T11:31:39.558Z,8.25
2019-05-07T11:33:32.751Z,9.78
2019-05-07T11:35:26.015Z,15.43
2019-05-07T11:37:19.119Z,11.03
2019-05-07T11:39:12.298Z,10.40
2019-05-07T11:41:05.383Z,10.25
2019-05-07T11:43:02.306Z,11.95
2019-05-07T11:44:55.147Z,14.03
2019-05-07T11:46:53.417Z,9.90
2019-05-07T11:48:48.109Z,11.68
2019-05-07T11:51:01.360Z,9.30
2019-05-07T11:52:48.342Z,10.55
2019-05-07T11:54:42.154Z,11.48
2019-05-07T11:56:35.457Z,11.25
2019-05-07T11:58:28.435Z,8.93
2019-05-07T12:00:29.669Z,13.72
2019-05-07T12:02:22.870Z,9.33
2019-05-07T12:04:16.260Z,9.90
2019-05-07T12:06:09.650Z,10.35
2019-05-07T12:08:03.211Z,10.08
2019-05-07T12:09:56.605Z,10.15
2019-05-07T12:11:51.929Z,9.83
2019-05-07T12:13:44.377Z,8.93
2019-05-07T12:17:31.651Z,10.05
2019-05-07T12:19:25.183Z,12.05
2019-05-07T12:21:21.916Z,11.65
2019-05-07T12:23:15.464Z,10.00
2019-05-07T12:25:09.005Z,10.68
2019-05-07T12:28:55.585Z,11.20
2019-05-07T12:30:59.337Z,11.35
2019-05-07T12:32:54.108Z,10.95
2019-05-07T12:34:49.073Z,15.50
2019-05-07T12:36:42.261Z,8.98
2019-05-07T12:40:27.565Z,14.07
2019-05-07T12:42:22.333Z,11.78
2019-05-07T12:44:16.533Z,9.38
2019-05-07T12:46:11.841Z,11.38
2019-05-07T12:48:04.973Z,11.50
2019-05-07T12:49:58.344Z,10.70
2019-05-07T12:51:53.379Z,8.08
2019-05-07T12:53:48.048Z,6.58
2019-05-07T12:55:48.159Z,11.60
2019-05-07T12:57:42.093Z,6.42
2019-05-07T12:59:35.672Z,7.05
2019-05-07T13:01:46.971Z,6.40
2019-05-07T13:03:54.054Z,9.20
2019-05-07T13:05:47.171Z,9.43
2019-05-07T13:07:41.858Z,9.73
2019-05-07T13:09:35.291Z,8.08
2019-05-07T13:13:20.413Z,9.58
2019-05-07T13:15:23.894Z,11.43
2019-05-07T13:17:08.886Z,8.55
2019-05-07T13:19:02.089Z,10.95
2019-05-07T13:22:47.393Z,9.15
2019-05-07T13:24:42.567Z,10.40
2019-05-07T13:26:35.957Z,12.73
2019-05-07T13:28:29.077Z,7.55
2019-05-07T13:30:23.081Z,10.58
2019-05-07T13:32:18.065Z,10.25
2019-05-07T13:34:12.406Z,10.13
2019-05-07T13:36:05.678Z,9.98
2019-05-07T13:38:03.695Z,8.48
2019-05-07T13:39:58.975Z,11.70
2019-05-07T13:41:53.874Z,10.10
2019-05-07T13:44:02.852Z,10.00
2019-05-07T13:45:57.916Z,11.18
2019-05-07T13:47:54.320Z,9.83
2019-05-07T13:49:48.061Z,10.85
2019-05-07T13:51:42.020Z,11.55
2019-05-07T13:53:35.434Z,9.25
2019-05-07T13:55:29.004Z,11.28
2019-05-07T13:57:23.534Z,11.30
2019-05-07T13:59:16.787Z,10.38
2019-05-07T14:03:22.240Z,11.73
2019-05-07T14:05:15.790Z,12.30
2019-05-07T14:07:08.809Z,12.73
2019-05-07T14:09:01.733Z,10.63
2019-05-07T14:10:56.780Z,11.33
2019-05-07T14:12:52.031Z,10.48
2019-05-07T14:14:45.896Z,12.90
2019-05-07T14:16:38.840Z,10.20
2019-05-07T14:18:32.737Z,11.70
2019-05-07T14:20:25.842Z,9.78
2019-05-07T14:24:14.911Z,16.73
2019-05-07T14:26:07.214Z,12.03
2019-05-07T14:28:02.238Z,12.33
2019-05-07T14:29:55.491Z,12.68
2019-05-07T14:31:51.732Z,12.03
2019-05-07T14:33:49.726Z,11.22
2019-05-07T14:35:44.264Z,14.10
2019-05-07T14:37:38.821Z,12.88
2019-05-07T14:39:33.150Z,14.28
2019-05-07T14:41:25.966Z,12.07
2019-05-07T14:43:33.121Z,10.32
2019-05-07T14:45:26.293Z,13.38
2019-05-07T14:49:12.523Z,16.45
2019-05-07T14:51:06.324Z,9.73
2019-05-07T14:52:59.860Z,11.30
2019-05-07T14:54:53.085Z,8.43
2019-05-07T14:56:45.981Z,10.60
2019-05-07T15:00:30.973Z,10.10
2019-05-07T15:02:24.212Z,10.85
2019-05-07T15:06:09.765Z,14.83
2019-05-07T15:11:49.733Z,14.13
2019-05-07T15:13:43.346Z,10.65
2019-05-07T15:15:36.489Z,12.25
2019-05-07T15:17:34.871Z,12.28
2019-05-07T15:19:27.792Z,13.13
2019-05-07T15:21:20.836Z,10.78
2019-05-07T15:23:18.832Z,12.47
2019-05-07T15:25:13.976Z,14.58
2019-05-07T15:27:07.051Z,11.85
2019-05-07T15:29:03.004Z,12.78
2019-05-07T15:31:06.750Z,12.20
2019-05-07T15:34:52.755Z,10.78
2019-05-07T15:36:46.247Z,11.20
2019-05-07T15:38:39.641Z,13.28
2019-05-07T15:42:26.301Z,8.58
2019-05-07T15:44:20.844Z,10.38
2019-05-07T15:46:15.421Z,9.45
2019-05-07T15:48:08.775Z,12.65
2019-05-07T15:50:02.061Z,11.12
2019-05-07T15:51:57.654Z,9.08
2019-05-07T15:53:52.427Z,9.53
2019-05-07T15:55:45.993Z,11.50
2019-05-07T15:57:39.053Z,9.10
2019-05-07T15:59:31.788Z,11.38
2019-05-07T16:01:24.809Z,11.78
2019-05-07T16:03:28.481Z,10.58
2019-05-07T16:05:22.454Z,9.90
2019-05-07T16:07:16.076Z,9.98
2019-05-07T16:09:09.257Z,13.70
2019-05-07T16:11:03.840Z,9.70
2019-05-07T16:12:57.052Z,9.80
2019-05-07T16:14:52.298Z,11.48
2019-05-07T16:16:46.880Z,10.28
2019-05-07T16:18:42.177Z,10.85
2019-05-07T16:20:35.328Z,12.18
2019-05-07T16:24:24.248Z,16.12
2019-05-07T16:28:09.384Z,12.60
2019-05-07T16:30:02.522Z,11.22
2019-05-07T16:31:56.756Z,13.60
2019-05-07T16:35:42.753Z,13.00
2019-05-07T16:37:37.021Z,16.57
2019-05-07T16:41:22.446Z,13.65
2019-05-07T16:43:15.946Z,10.58
2019-05-07T16:45:09.688Z,12.05
2019-05-07T16:47:02.914Z,12.73
2019-05-07T16:48:57.244Z,9.25
2019-05-07T16:50:52.259Z,10.43
2019-05-07T16:52:45.466Z,11.83
2019-05-07T16:54:38.732Z,11.55
2019-05-07T16:56:33.339Z,9.30
2019-05-07T16:58:47.996Z,11.63
2019-05-07T17:00:48.336Z,12.33
2019-05-07T17:02:51.561Z,12.30
2019-05-07T17:04:45.940Z,10.63
2019-05-07T17:06:39.263Z,10.28
2019-05-07T17:08:34.240Z,12.90
2019-05-07T17:10:27.153Z,12.65
2019-05-07T17:12:22.020Z,11.43
2019-05-07T17:14:16.649Z,12.20
2019-05-07T17:16:09.799Z,12.07
2019-05-07T17:18:03.594Z,12.43
2019-05-07T17:19:56.776Z,11.93
2019-05-07T17:21:51.956Z,13.32
2019-05-07T17:23:44.905Z,12.10
2019-05-07T17:25:38.593Z,11.93
2019-05-07T17:27:32.307Z,13.30
2019-05-07T17:29:25.616Z,11.75
2019-05-07T17:31:18.591Z,14.83
2019-05-07T17:33:12.834Z,12.05
2019-05-07T17:35:06.384Z,13.93
2019-05-07T17:38:52.038Z,12.58
2019-05-07T17:40:45.528Z,12.25
2019-05-07T17:44:32.402Z,12.33
2019-05-07T17:46:25.965Z,12.35
2019-05-07T17:48:19.376Z,14.05
2019-05-07T17:52:06.279Z,14.00
2019-05-07T17:55:53.635Z,16.60
2019-05-07T17:57:46.964Z,10.65
2019-05-07T17:59:42.152Z,12.35
2019-05-07T18:01:39.499Z,12.30
2019-05-07T18:03:34.582Z,12.28
2019-05-07T18:05:27.761Z,9.13
2019-05-07T18:09:13.074Z,12.33
2019-05-07T18:14:52.845Z,10.05
2019-05-07T18:16:56.376Z,14.50
2019-05-07T18:18:51.901Z,16.35
2019-05-07T18:20:44.731Z,18.17
2019-05-07T18:22:38.316Z,11.83
2019-05-07T18:26:30.291Z,12.88
2019-05-07T18:28:21.549Z,10.28
2019-05-07T18:30:15.199Z,10.75
2019-05-07T18:32:08.250Z,11.12
2019-05-07T18:34:02.715Z,14.13
2019-05-07T18:35:56.065Z,11.97
2019-05-07T18:37:52.632Z,13.58
2019-05-07T18:39:46.524Z,11.35
2019-05-07T18:41:41.601Z,16.05
2019-05-07T18:43:34.825Z,12.68
2019-05-07T18:45:28.308Z,11.97
2019-05-07T18:47:22.358Z,11.95
2019-05-07T18:49:16.744Z,15.25
2019-05-07T18:51:12.129Z,12.93
2019-05-07T18:53:07.019Z,10.90
2019-05-07T18:55:02.767Z,16.65
2019-05-07T18:56:57.451Z,12.58
2019-05-07T18:58:52.392Z,13.75
2019-05-07T19:00:51.904Z,13.30
2019-05-07T19:02:46.705Z,13.00
2019-05-07T19:04:42.260Z,12.75
2019-05-07T19:06:37.027Z,13.20
2019-05-07T19:08:32.693Z,15.00
2019-05-07T19:10:27.812Z,15.78
2019-05-07T19:12:23.933Z,16.48
2019-05-07T19:14:18.085Z,12.13
2019-05-07T19:16:12.823Z,16.67
2019-05-07T19:18:07.440Z,16.42
2019-05-07T19:20:03.404Z,16.05
2019-05-07T19:21:59.689Z,15.08
2019-05-07T19:23:54.133Z,13.25
2019-05-07T19:25:48.525Z,14.43
2019-05-07T19:27:43.806Z,15.15
2019-05-07T19:29:38.138Z,17.25
2019-05-07T19:31:32.702Z,13.13
2019-05-07T19:33:27.368Z,11.53
2019-05-07T19:35:23.117Z,18.45
2019-05-07T19:37:17.947Z,13.03
2019-05-07T19:39:12.871Z,13.68
2019-05-07T19:41:07.471Z,16.93
2019-05-07T19:43:03.036Z,16.12
2019-05-07T19:44:58.122Z,16.40
2019-05-07T19:46:54.282Z,15.72
2019-05-07T19:48:48.850Z,14.50
2019-05-07T19:50:43.536Z,16.32
2019-05-07T19:52:37.955Z,15.23
2019-05-07T19:54:32.635Z,13.48
2019-05-07T19:56:27.235Z,14.63
2019-05-07T19:58:22.966Z,14.00
2019-05-07T20:00:18.546Z,14.58
2019-05-07T20:02:14.776Z,13.68
2019-05-07T20:04:09.011Z,14.83
2019-05-07T20:06:03.693Z,15.08
2019-05-07T20:08:01.788Z,17.20
2019-05-07T20:09:54.231Z,17.32
2019-05-07T20:11:52.239Z,14.93
2019-05-07T20:13:46.195Z,11.48
2019-05-07T20:15:42.672Z,13.15
2019-05-07T20:17:37.458Z,14.55
2019-05-07T20:19:32.768Z,12.70
2019-05-07T20:21:28.205Z,11.68
2019-05-07T20:23:23.369Z,12.63
2019-05-07T20:25:19.272Z,13.72
2019-05-07T20:27:14.200Z,15.53
2019-05-07T20:29:09.017Z,13.00
2019-05-07T20:31:03.483Z,12.05
2019-05-07T20:32:59.420Z,13.88
2019-05-07T20:34:54.015Z,13.95
2019-05-07T20:36:48.403Z,13.50
2019-05-07T20:38:42.989Z,11.73
2019-05-07T20:40:38.079Z,12.65
2019-05-07T20:42:32.909Z,13.45
2019-05-07T20:44:27.983Z,15.38
2019-05-07T20:46:24.140Z,12.07
2019-05-07T20:48:18.713Z,14.80
2019-05-07T20:50:13.388Z,14.28
2019-05-07T20:52:07.860Z,12.82
2019-05-07T20:54:06.308Z,15.20
2019-05-07T20:56:02.284Z,13.18
2019-05-07T20:57:56.821Z,20.05
2019-05-07T20:59:51.240Z,16.95
2019-05-07T21:01:45.972Z,17.23
2019-05-07T21:03:39.668Z,12.45
2019-05-07T21:05:32.857Z,14.43
2019-05-07T21:07:25.821Z,16.57
2019-05-07T21:09:21.945Z,13.25
2019-05-07T21:11:14.144Z,16.85
2019-05-07T21:13:06.925Z,12.60
2019-05-07T21:14:59.652Z,15.08
2019-05-07T21:16:52.509Z,16.20
2019-05-07T21:18:45.984Z,14.60
2019-05-07T21:20:38.772Z,16.95
2019-05-07T21:22:32.080Z,14.70
2019-05-07T21:24:36.232Z,14.53
2019-05-07T21:28:21.566Z,13.28
2019-05-07T21:30:17.506Z,14.75
2019-05-07T21:32:12.216Z,14.00
2019-05-07T21:34:05.055Z,15.85
2019-05-07T21:35:58.267Z,17.05
2019-05-07T21:37:52.374Z,14.43
2019-05-07T21:39:45.657Z,14.65
2019-05-07T21:41:38.948Z,14.07
2019-05-07T21:43:32.693Z,15.45
2019-05-07T21:45:26.037Z,16.85
2019-05-07T21:49:12.183Z,12.82
2019-05-07T21:51:05.663Z,14.00
2019-05-07T21:53:03.308Z,14.03
2019-05-07T21:54:58.072Z,17.27
2019-05-07T21:57:08.922Z,14.25
2019-05-07T21:59:06.592Z,15.70
2019-05-07T22:01:14.228Z,13.05
2019-05-07T22:03:17.083Z,12.78
2019-05-07T22:05:11.796Z,14.35
2019-05-07T22:07:05.222Z,14.00
2019-05-07T22:08:58.082Z,15.90
2019-05-07T22:10:50.889Z,15.83
2019-05-07T22:12:44.209Z,16.05
2019-05-07T22:16:29.664Z,12.37
2019-05-07T22:20:15.994Z,11.78
2019-05-07T22:22:09.396Z,15.28
2019-05-07T22:24:02.828Z,12.03
2019-05-07T22:25:56.695Z,15.35
2019-05-07T22:27:53.000Z,12.35
2019-05-07T22:29:46.005Z,16.82
2019-05-07T22:31:55.785Z,13.50
2019-05-07T22:33:52.709Z,12.40
2019-05-07T22:35:45.493Z,14.43
2019-05-07T22:37:55.369Z,15.10
2019-05-07T22:39:50.139Z,15.55
2019-05-07T22:41:44.957Z,14.60
2019-05-07T22:45:32.105Z,14.30
2019-05-07T22:47:24.728Z,14.20
2019-05-07T22:51:12.189Z,18.15
2019-05-07T22:53:05.616Z,10.90
2019-05-07T22:54:58.436Z,15.83
2019-05-07T22:57:03.076Z,14.55
2019-05-07T22:58:57.266Z,13.62
2019-05-07T23:00:54.896Z,19.17
2019-05-07T23:02:48.149Z,16.95
2019-05-07T23:04:43.124Z,15.25
2019-05-07T23:06:36.060Z,14.83
2019-05-07T23:08:29.104Z,13.85
2019-05-07T23:10:23.575Z,19.67
2019-05-07T23:14:08.648Z,16.85
2019-05-07T23:17:55.864Z,15.00
2019-05-07T23:19:52.016Z,15.65
2019-05-07T23:21:43.456Z,17.52
2019-05-07T23:23:36.801Z,14.43
2019-05-07T23:25:32.077Z,13.05
2019-05-07T23:27:25.004Z,13.28
2019-05-07T23:29:17.934Z,15.60
2019-05-07T23:31:12.137Z,12.63
2019-05-07T23:33:05.963Z,15.63
2019-05-07T23:36:53.389Z,11.75
2019-05-07T23:38:46.080Z,12.80
2019-05-07T23:40:56.821Z,13.18
2019-05-07T23:42:52.165Z,16.87
2019-05-07T23:44:45.659Z,13.60
2019-05-07T23:46:38.904Z,16.85
2019-05-07T23:48:32.220Z,16.27
2019-05-07T23:50:25.655Z,13.65
2019-05-07T23:52:18.785Z,11.97
2019-05-07T23:54:12.364Z,12.80
2019-05-07T23:56:05.764Z,12.28
2019-05-07T23:57:59.195Z,13.53
