createdAt,value
2018-07-27T00:00:38.051Z,4.00
2018-07-27T00:01:38.053Z,4.00
2018-07-27T00:02:38.073Z,4.00
2018-07-27T00:03:38.075Z,4.00
2018-07-27T00:04:38.616Z,4.00
2018-07-27T00:05:38.091Z,4.00
2018-07-27T00:06:38.099Z,4.00
2018-07-27T00:07:38.110Z,4.00
2018-07-27T00:08:38.117Z,4.00
2018-07-27T00:09:38.126Z,4.00
2018-07-27T00:10:38.134Z,4.00
2018-07-27T00:11:38.152Z,4.00
2018-07-27T00:12:38.158Z,4.00
2018-07-27T00:13:38.168Z,4.00
2018-07-27T00:14:38.171Z,4.00
2018-07-27T00:15:38.187Z,4.00
2018-07-27T00:16:38.186Z,4.00
2018-07-27T00:17:38.202Z,4.00
2018-07-27T00:18:38.217Z,4.00
2018-07-27T00:19:38.214Z,4.00
2018-07-27T00:20:38.225Z,4.00
2018-07-27T00:21:38.233Z,4.00
2018-07-27T00:22:38.241Z,4.00
2018-07-27T00:23:38.250Z,4.00
2018-07-27T00:24:38.258Z,4.00
2018-07-27T00:25:38.265Z,4.00
2018-07-27T00:26:38.276Z,4.00
2018-07-27T00:27:38.288Z,4.00
2018-07-27T00:28:38.317Z,4.00
2018-07-27T00:29:38.301Z,4.00
2018-07-27T00:30:38.310Z,4.00
2018-07-27T00:31:38.319Z,4.00
2018-07-27T00:32:38.327Z,4.00
2018-07-27T00:33:38.334Z,4.00
2018-07-27T00:34:38.362Z,4.00
2018-07-27T00:35:38.391Z,4.00
2018-07-27T00:36:38.377Z,4.00
2018-07-27T00:37:38.416Z,4.00
2018-07-27T00:38:38.427Z,4.00
2018-07-27T00:39:38.392Z,4.00
2018-07-27T00:40:38.396Z,4.00
2018-07-27T00:41:38.405Z,4.00
2018-07-27T00:42:38.420Z,4.00
2018-07-27T00:43:38.454Z,4.00
2018-07-27T00:44:38.440Z,4.00
2018-07-27T00:45:38.481Z,4.00
2018-07-27T00:46:38.466Z,4.00
2018-07-27T00:47:38.458Z,4.00
2018-07-27T00:48:38.481Z,4.00
2018-07-27T00:49:38.491Z,4.00
2018-07-27T00:50:38.495Z,4.00
2018-07-27T00:51:38.518Z,4.00
2018-07-27T00:52:38.536Z,4.00
2018-07-27T00:53:38.522Z,4.00
2018-07-27T00:54:38.536Z,4.00
2018-07-27T00:55:38.544Z,4.00
2018-07-27T00:56:38.565Z,4.00
2018-07-27T00:57:38.556Z,4.00
2018-07-27T00:58:38.565Z,4.00
2018-07-27T00:59:38.575Z,4.00
2018-07-27T01:00:38.579Z,4.00
2018-07-27T01:01:38.589Z,4.00
2018-07-27T01:02:38.611Z,4.00
2018-07-27T01:03:38.608Z,4.00
2018-07-27T01:04:38.608Z,4.00
2018-07-27T01:05:38.630Z,4.00
2018-07-27T01:06:38.626Z,4.00
2018-07-27T01:07:38.636Z,4.00
2018-07-27T01:08:38.643Z,4.00
2018-07-27T01:09:38.652Z,4.00
2018-07-27T01:10:38.659Z,4.00
2018-07-27T01:11:38.683Z,4.00
2018-07-27T01:12:38.677Z,4.00
2018-07-27T01:13:38.685Z,4.00
2018-07-27T01:14:38.697Z,4.00
2018-07-27T01:15:38.701Z,4.00
2018-07-27T01:16:38.723Z,4.00
2018-07-27T01:17:38.725Z,4.00
2018-07-27T01:18:38.724Z,4.00
2018-07-27T01:19:38.733Z,4.00
2018-07-27T01:20:38.737Z,4.00
2018-07-27T01:21:38.752Z,4.00
2018-07-27T01:22:38.757Z,4.00
2018-07-27T01:23:38.770Z,4.00
2018-07-27T01:24:38.771Z,4.00
2018-07-27T01:25:38.790Z,4.00
2018-07-27T01:26:38.793Z,4.00
2018-07-27T01:27:39.653Z,4.00
2018-07-27T01:28:38.808Z,4.00
2018-07-27T01:29:38.817Z,4.00
2018-07-27T01:30:38.822Z,4.00
2018-07-27T01:31:38.830Z,4.00
2018-07-27T01:32:38.839Z,4.00
2018-07-27T01:33:38.847Z,4.00
2018-07-27T01:34:38.855Z,4.00
2018-07-27T01:35:38.863Z,4.00
2018-07-27T01:36:38.870Z,4.00
2018-07-27T01:37:38.878Z,4.00
2018-07-27T01:38:38.887Z,4.00
2018-07-27T01:39:38.896Z,4.00
2018-07-27T01:40:38.905Z,4.00
2018-07-27T01:41:38.911Z,4.00
2018-07-27T01:42:38.921Z,4.00
2018-07-27T01:43:38.930Z,4.00
2018-07-27T01:44:38.980Z,4.00
2018-07-27T01:45:38.948Z,4.00
2018-07-27T01:46:38.998Z,4.00
2018-07-27T01:47:39.001Z,4.00
2018-07-27T01:48:38.970Z,4.00
2018-07-27T01:49:39.025Z,4.00
2018-07-27T01:50:38.995Z,4.00
2018-07-27T01:51:39.025Z,4.00
2018-07-27T01:52:39.030Z,4.00
2018-07-27T01:53:39.022Z,4.00
2018-07-27T01:54:39.019Z,4.00
2018-07-27T01:55:39.028Z,4.00
2018-07-27T01:56:39.038Z,4.00
2018-07-27T01:57:39.658Z,4.00
2018-07-27T01:58:39.059Z,4.00
2018-07-27T01:59:39.065Z,4.00
2018-07-27T02:00:39.072Z,4.00
2018-07-27T02:01:39.087Z,4.00
2018-07-27T02:02:39.087Z,4.00
2018-07-27T02:03:39.100Z,4.00
2018-07-27T02:04:39.106Z,4.00
2018-07-27T02:05:39.115Z,4.00
2018-07-27T02:06:39.134Z,4.00
2018-07-27T02:07:39.193Z,4.00
2018-07-27T02:08:39.151Z,4.00
2018-07-27T02:09:39.146Z,4.00
2018-07-27T02:10:39.160Z,4.00
2018-07-27T02:11:39.167Z,4.00
2018-07-27T02:12:39.173Z,4.00
2018-07-27T02:13:39.181Z,4.00
2018-07-27T02:14:39.206Z,4.00
2018-07-27T02:15:39.192Z,4.00
2018-07-27T02:16:39.207Z,4.00
2018-07-27T02:17:39.212Z,4.00
2018-07-27T02:18:39.222Z,4.00
2018-07-27T02:19:39.228Z,4.00
2018-07-27T02:20:39.236Z,4.00
2018-07-27T02:21:39.242Z,4.00
2018-07-27T02:22:39.251Z,4.00
2018-07-27T02:23:39.299Z,4.00
2018-07-27T02:24:39.265Z,4.00
2018-07-27T02:25:39.273Z,4.00
2018-07-27T02:26:39.281Z,4.00
2018-07-27T02:27:39.289Z,4.00
2018-07-27T02:28:39.297Z,4.00
2018-07-27T02:29:39.305Z,4.00
2018-07-27T02:30:39.314Z,4.00
2018-07-27T02:31:39.323Z,4.00
2018-07-27T02:32:39.337Z,4.00
2018-07-27T02:33:39.415Z,4.00
2018-07-27T02:34:39.350Z,4.00
2018-07-27T02:35:39.354Z,4.00
2018-07-27T02:36:39.363Z,4.00
2018-07-27T02:37:39.380Z,4.00
2018-07-27T02:38:39.377Z,4.00
2018-07-27T02:39:39.397Z,4.00
2018-07-27T02:40:39.398Z,4.00
2018-07-27T02:41:39.403Z,4.00
2018-07-27T02:42:39.418Z,4.00
2018-07-27T02:43:39.417Z,4.00
2018-07-27T02:44:39.431Z,4.00
2018-07-27T02:45:39.438Z,4.00
2018-07-27T02:46:39.448Z,4.00
2018-07-27T02:47:39.453Z,4.00
2018-07-27T02:48:39.459Z,4.00
2018-07-27T02:49:39.465Z,4.00
2018-07-27T02:50:39.474Z,4.00
2018-07-27T02:51:39.482Z,4.00
2018-07-27T02:52:39.490Z,4.00
2018-07-27T02:53:39.496Z,4.00
2018-07-27T02:54:39.504Z,4.00
2018-07-27T02:55:39.515Z,4.00
2018-07-27T02:56:39.527Z,4.00
2018-07-27T02:57:39.527Z,0.00
2018-07-27T02:58:39.537Z,4.00
2018-07-27T02:59:39.544Z,0.00
2018-07-27T03:00:39.553Z,4.00
2018-07-27T03:01:39.561Z,4.00
2018-07-27T03:02:39.571Z,4.00
2018-07-27T03:03:39.575Z,4.00
2018-07-27T03:04:39.582Z,4.00
2018-07-27T03:05:39.592Z,4.00
2018-07-27T03:06:39.597Z,8.00
2018-07-27T03:07:39.605Z,4.00
2018-07-27T03:08:39.613Z,8.00
2018-07-27T03:09:39.657Z,8.00
2018-07-27T03:10:39.628Z,4.00
2018-07-27T03:11:39.637Z,8.00
2018-07-27T03:12:39.646Z,4.00
2018-07-27T03:13:39.655Z,8.00
2018-07-27T03:14:39.659Z,8.00
2018-07-27T03:15:39.671Z,8.00
2018-07-27T03:16:39.677Z,8.00
2018-07-27T03:17:39.682Z,8.00
2018-07-27T03:18:39.692Z,12.00
2018-07-27T03:19:39.706Z,12.00
2018-07-27T03:20:39.710Z,12.00
2018-07-27T03:21:39.712Z,12.00
2018-07-27T03:22:39.721Z,16.00
2018-07-27T03:23:39.730Z,16.00
2018-07-27T03:24:39.737Z,20.00
2018-07-27T03:25:39.744Z,20.00
2018-07-27T03:26:39.754Z,24.00
2018-07-27T03:27:39.758Z,28.00
2018-07-27T03:28:39.768Z,32.00
2018-07-27T03:29:39.775Z,32.00
2018-07-27T03:30:39.782Z,40.00
2018-07-27T03:31:39.790Z,40.00
2018-07-27T03:32:39.797Z,48.00
2018-07-27T03:33:39.804Z,48.00
2018-07-27T03:34:39.814Z,56.00
2018-07-27T03:35:39.824Z,64.00
2018-07-27T03:36:39.840Z,68.00
2018-07-27T03:37:39.844Z,76.00
2018-07-27T03:38:39.850Z,80.00
2018-07-27T03:39:39.851Z,84.00
2018-07-27T03:40:39.864Z,92.00
2018-07-27T03:41:39.869Z,100.00
2018-07-27T03:42:39.876Z,108.00
2018-07-27T03:43:39.951Z,120.00
2018-07-27T03:44:39.890Z,128.00
2018-07-27T03:45:39.900Z,140.00
2018-07-27T03:46:39.905Z,148.00
2018-07-27T03:47:39.915Z,160.00
2018-07-27T03:48:39.919Z,168.00
2018-07-27T03:49:39.927Z,184.00
2018-07-27T03:50:39.933Z,196.00
2018-07-27T03:51:39.943Z,208.00
2018-07-27T03:52:39.948Z,220.00
2018-07-27T03:53:39.957Z,240.00
2018-07-27T03:54:39.962Z,260.00
2018-07-27T03:55:39.970Z,276.00
2018-07-27T03:56:39.978Z,292.00
2018-07-27T03:57:39.984Z,312.00
2018-07-27T03:58:39.992Z,332.00
2018-07-27T03:59:40.001Z,352.00
2018-07-27T04:00:40.009Z,372.00
2018-07-27T04:01:40.015Z,396.00
2018-07-27T04:02:40.025Z,416.00
2018-07-27T04:03:40.030Z,440.00
2018-07-27T04:04:40.037Z,460.00
2018-07-27T04:05:40.077Z,484.00
2018-07-27T04:06:40.053Z,508.00
2018-07-27T04:07:40.070Z,532.00
2018-07-27T04:08:40.127Z,560.00
2018-07-27T04:09:40.079Z,588.00
2018-07-27T04:10:40.093Z,624.00
2018-07-27T04:11:40.092Z,648.00
2018-07-27T04:12:40.100Z,684.00
2018-07-27T04:13:40.115Z,712.00
2018-07-27T04:14:40.121Z,744.00
2018-07-27T04:15:40.121Z,792.00
2018-07-27T04:16:40.149Z,840.00
2018-07-27T04:17:40.146Z,884.00
2018-07-27T04:18:40.151Z,924.00
2018-07-27T04:19:40.174Z,1076.00
2018-07-27T04:20:40.165Z,1352.00
2018-07-27T04:21:40.171Z,1516.00
2018-07-27T04:22:40.183Z,1580.00
2018-07-27T04:23:40.188Z,1656.00
2018-07-27T04:24:40.199Z,1748.00
2018-07-27T04:25:40.201Z,1824.00
2018-07-27T04:26:40.209Z,1660.00
2018-07-27T04:27:40.218Z,1312.00
2018-07-27T04:28:40.221Z,1164.00
2018-07-27T04:29:40.229Z,1188.00
2018-07-27T04:30:40.238Z,1224.00
2018-07-27T04:31:40.247Z,1248.00
2018-07-27T04:32:40.253Z,1284.00
2018-07-27T04:33:40.263Z,1320.00
2018-07-27T04:34:40.268Z,1356.00
2018-07-27T04:35:40.318Z,1396.00
2018-07-27T04:36:40.285Z,1436.00
2018-07-27T04:37:40.293Z,1476.00
2018-07-27T04:38:40.301Z,1516.00
2018-07-27T04:39:40.309Z,1556.00
2018-07-27T04:40:40.321Z,1592.00
2018-07-27T04:41:40.327Z,1644.00
2018-07-27T04:42:40.334Z,1676.00
2018-07-27T04:43:40.344Z,1716.00
2018-07-27T04:44:40.351Z,1752.00
2018-07-27T04:45:40.358Z,1776.00
2018-07-27T04:46:40.368Z,1768.00
2018-07-27T04:47:40.376Z,1760.00
2018-07-27T04:48:40.383Z,1756.00
2018-07-27T04:49:40.394Z,1748.00
2018-07-27T04:50:40.401Z,1764.00
2018-07-27T04:51:40.407Z,1804.00
2018-07-27T04:52:40.418Z,1852.00
2018-07-27T04:53:40.424Z,1904.00
2018-07-27T04:54:40.432Z,1956.00
2018-07-27T04:55:40.445Z,2004.00
2018-07-27T04:56:40.541Z,2052.00
2018-07-27T04:57:40.517Z,2156.00
2018-07-27T04:58:40.466Z,2156.00
2018-07-27T04:59:40.483Z,2208.00
2018-07-27T05:00:40.486Z,2280.00
2018-07-27T05:01:40.497Z,2344.00
2018-07-27T05:02:40.501Z,2432.00
2018-07-27T05:03:40.511Z,2512.00
2018-07-27T05:04:40.527Z,2584.00
2018-07-27T05:05:40.523Z,2664.00
2018-07-27T05:06:40.532Z,2744.00
2018-07-27T05:07:40.543Z,2828.00
2018-07-27T05:08:40.551Z,2884.00
2018-07-27T05:09:40.560Z,2940.00
2018-07-27T05:10:40.567Z,2992.00
2018-07-27T05:11:40.596Z,3024.00
2018-07-27T05:12:40.588Z,3068.00
2018-07-27T05:13:40.592Z,3124.00
2018-07-27T05:14:40.599Z,3184.00
2018-07-27T05:15:40.609Z,3260.00
2018-07-27T05:16:40.620Z,3332.00
2018-07-27T05:17:40.628Z,3396.00
2018-07-27T05:18:40.635Z,3440.00
2018-07-27T05:19:40.644Z,3468.00
2018-07-27T05:20:40.654Z,3520.00
2018-07-27T05:21:40.669Z,3588.00
2018-07-27T05:22:40.670Z,3680.00
2018-07-27T05:23:40.682Z,3780.00
2018-07-27T05:24:40.770Z,3888.00
2018-07-27T05:25:40.711Z,3980.00
2018-07-27T05:26:40.707Z,4056.00
2018-07-27T05:27:40.715Z,4140.00
2018-07-27T05:28:40.733Z,4256.00
2018-07-27T05:29:40.748Z,4392.00
2018-07-27T05:30:40.762Z,4352.00
2018-07-27T05:31:40.770Z,4448.00
2018-07-27T05:32:40.768Z,5724.00
2018-07-27T05:33:40.778Z,7964.00
2018-07-27T05:34:40.802Z,8548.00
2018-07-27T05:35:40.794Z,9332.00
2018-07-27T05:36:40.806Z,9096.00
2018-07-27T05:37:40.812Z,10160.00
2018-07-27T05:38:40.823Z,11004.00
2018-07-27T05:39:40.834Z,10576.00
2018-07-27T05:40:40.842Z,12256.00
2018-07-27T05:41:40.851Z,13600.00
2018-07-27T05:42:40.868Z,13792.00
2018-07-27T05:43:40.871Z,13792.00
2018-07-27T05:44:40.881Z,14208.00
2018-07-27T05:45:40.891Z,14592.00
2018-07-27T05:46:40.911Z,14784.00
2018-07-27T05:47:40.943Z,14880.00
2018-07-27T05:48:40.967Z,15040.00
2018-07-27T05:49:40.941Z,14848.00
2018-07-27T05:50:40.954Z,14880.00
2018-07-27T05:51:40.970Z,15008.00
2018-07-27T05:52:40.990Z,15104.00
2018-07-27T05:53:41.000Z,15200.00
2018-07-27T05:54:41.008Z,15552.00
2018-07-27T05:55:41.018Z,15456.00
2018-07-27T05:56:41.038Z,15616.00
2018-07-27T05:57:41.053Z,15776.00
2018-07-27T05:58:41.069Z,15776.00
2018-07-27T05:59:41.091Z,15712.00
2018-07-27T06:00:41.090Z,15712.00
2018-07-27T06:01:41.107Z,15872.00
2018-07-27T06:02:41.128Z,15968.00
2018-07-27T06:03:41.134Z,16224.00
2018-07-27T06:04:41.157Z,16704.00
2018-07-27T06:05:41.169Z,17088.00
2018-07-27T06:06:41.181Z,17344.00
2018-07-27T06:07:41.200Z,17312.00
2018-07-27T06:08:41.226Z,17152.00
2018-07-27T06:09:41.234Z,17056.00
2018-07-27T06:10:41.244Z,17120.00
2018-07-27T06:11:41.262Z,17376.00
2018-07-27T06:12:41.276Z,17600.00
2018-07-27T06:13:41.289Z,17792.00
2018-07-27T06:14:41.316Z,17920.00
2018-07-27T06:15:42.256Z,18080.00
2018-07-27T06:16:41.342Z,18528.00
2018-07-27T06:17:41.355Z,18848.00
2018-07-27T06:18:41.372Z,18976.00
2018-07-27T06:19:41.386Z,19104.00
2018-07-27T06:20:41.406Z,19104.00
2018-07-27T06:21:41.437Z,19072.00
2018-07-27T06:22:41.439Z,19104.00
2018-07-27T06:23:41.480Z,19168.00
2018-07-27T06:24:41.474Z,19136.00
2018-07-27T06:25:41.528Z,19104.00
2018-07-27T06:26:41.508Z,19168.00
2018-07-27T06:27:41.524Z,19232.00
2018-07-27T06:28:41.547Z,19296.00
2018-07-27T06:29:41.561Z,19552.00
2018-07-27T06:30:41.597Z,19680.00
2018-07-27T06:31:41.681Z,19776.00
2018-07-27T06:32:41.705Z,20032.00
2018-07-27T06:33:41.636Z,20224.00
2018-07-27T06:34:41.654Z,20352.00
2018-07-27T06:35:41.668Z,20480.00
2018-07-27T06:36:41.685Z,20672.00
2018-07-27T06:37:41.710Z,20800.00
2018-07-27T06:38:41.724Z,20576.00
2018-07-27T06:39:41.745Z,20224.00
2018-07-27T06:40:41.766Z,19936.00
2018-07-27T06:41:41.782Z,19744.00
2018-07-27T06:42:41.800Z,19936.00
2018-07-27T06:43:41.820Z,20352.00
2018-07-27T06:44:41.841Z,20544.00
2018-07-27T06:45:41.855Z,20480.00
2018-07-27T06:46:41.875Z,20288.00
2018-07-27T06:47:41.916Z,20192.00
2018-07-27T06:48:41.919Z,19808.00
2018-07-27T06:49:41.946Z,19680.00
2018-07-27T06:50:41.962Z,19904.00
2018-07-27T06:51:41.972Z,20192.00
2018-07-27T06:52:41.993Z,20864.00
2018-07-27T06:53:42.015Z,21440.00
2018-07-27T06:54:42.040Z,21632.00
2018-07-27T06:55:42.057Z,21536.00
2018-07-27T06:56:42.082Z,21536.00
2018-07-27T06:57:42.107Z,21536.00
2018-07-27T06:58:42.110Z,21664.00
2018-07-27T06:59:42.135Z,21696.00
2018-07-27T07:00:42.150Z,21888.00
2018-07-27T07:01:42.183Z,22016.00
2018-07-27T07:02:42.221Z,22080.00
2018-07-27T07:03:42.212Z,22176.00
2018-07-27T07:04:42.239Z,22112.00
2018-07-27T07:05:42.269Z,22144.00
2018-07-27T07:06:42.272Z,22144.00
2018-07-27T07:07:42.298Z,22304.00
2018-07-27T07:08:42.328Z,22496.00
2018-07-27T07:09:42.349Z,22784.00
2018-07-27T07:10:42.348Z,23104.00
2018-07-27T07:11:42.369Z,23200.00
2018-07-27T07:12:42.399Z,23296.00
2018-07-27T07:13:42.412Z,23360.00
2018-07-27T07:14:42.434Z,23424.00
2018-07-27T07:15:42.461Z,23360.00
2018-07-27T07:16:42.488Z,23392.00
2018-07-27T07:17:42.495Z,23584.00
2018-07-27T07:18:42.511Z,23744.00
2018-07-27T07:19:42.533Z,24224.00
2018-07-27T07:20:42.556Z,23904.00
2018-07-27T07:21:42.574Z,23840.00
2018-07-27T07:22:42.597Z,23744.00
2018-07-27T07:23:42.621Z,23584.00
2018-07-27T07:24:42.640Z,23424.00
2018-07-27T07:25:42.761Z,23232.00
2018-07-27T07:26:42.678Z,23104.00
2018-07-27T07:27:42.707Z,23040.00
2018-07-27T07:28:42.723Z,23328.00
2018-07-27T07:29:42.743Z,23296.00
2018-07-27T07:30:42.767Z,24384.00
2018-07-27T07:31:42.785Z,23520.00
2018-07-27T07:32:42.806Z,23648.00
2018-07-27T07:33:42.841Z,23808.00
2018-07-27T07:34:42.855Z,23712.00
2018-07-27T07:35:42.879Z,24320.00
2018-07-27T07:36:42.896Z,23488.00
2018-07-27T07:37:42.915Z,23456.00
2018-07-27T07:38:42.937Z,23488.00
2018-07-27T07:39:42.962Z,23328.00
2018-07-27T07:40:42.987Z,23296.00
2018-07-27T07:41:43.007Z,23392.00
2018-07-27T07:42:43.028Z,23488.00
2018-07-27T07:43:43.062Z,23520.00
2018-07-27T07:44:43.074Z,23552.00
2018-07-27T07:45:43.092Z,23456.00
2018-07-27T07:46:43.115Z,23328.00
2018-07-27T07:47:43.135Z,23200.00
2018-07-27T07:48:43.166Z,22976.00
2018-07-27T07:49:43.183Z,22848.00
2018-07-27T07:50:43.202Z,23136.00
2018-07-27T07:51:43.224Z,23200.00
2018-07-27T07:52:43.248Z,23040.00
2018-07-27T07:53:43.278Z,22944.00
2018-07-27T07:54:43.303Z,22816.00
2018-07-27T07:55:43.321Z,22720.00
2018-07-27T07:56:43.443Z,22880.00
2018-07-27T07:57:43.365Z,23072.00
2018-07-27T07:58:43.404Z,23200.00
2018-07-27T07:59:43.409Z,23232.00
2018-07-27T08:00:43.465Z,23200.00
2018-07-27T08:01:43.460Z,23296.00
2018-07-27T08:02:43.478Z,23712.00
2018-07-27T08:03:43.501Z,23456.00
2018-07-27T08:04:43.531Z,23552.00
2018-07-27T08:05:43.546Z,23552.00
2018-07-27T08:06:43.574Z,23424.00
2018-07-27T08:07:43.598Z,23776.00
2018-07-27T08:08:43.632Z,23424.00
2018-07-27T08:09:44.291Z,23296.00
2018-07-27T08:10:43.663Z,23264.00
2018-07-27T08:11:43.685Z,23488.00
2018-07-27T08:12:43.709Z,23584.00
2018-07-27T08:13:43.732Z,23776.00
2018-07-27T08:14:43.756Z,23808.00
2018-07-27T08:15:43.782Z,23872.00
2018-07-27T08:16:43.809Z,23840.00
2018-07-27T08:17:43.824Z,23808.00
2018-07-27T08:18:43.848Z,24320.00
2018-07-27T08:19:43.871Z,23808.00
2018-07-27T08:20:43.899Z,24320.00
2018-07-27T08:21:44.029Z,24384.00
2018-07-27T08:22:43.957Z,24224.00
2018-07-27T08:23:43.969Z,24000.00
2018-07-27T08:24:43.989Z,24064.00
2018-07-27T08:25:44.013Z,24160.00
2018-07-27T08:26:44.040Z,23936.00
2018-07-27T08:27:44.065Z,23680.00
2018-07-27T08:28:44.082Z,23648.00
2018-07-27T08:29:44.111Z,23296.00
2018-07-27T08:30:44.132Z,23296.00
2018-07-27T08:31:44.154Z,23040.00
2018-07-27T08:32:44.181Z,23072.00
2018-07-27T08:33:44.201Z,23168.00
2018-07-27T08:34:44.244Z,23008.00
2018-07-27T08:35:44.247Z,23136.00
2018-07-27T08:36:44.271Z,23136.00
2018-07-27T08:37:44.295Z,23008.00
2018-07-27T08:38:44.318Z,22944.00
2018-07-27T08:39:44.416Z,22752.00
2018-07-27T08:40:44.367Z,22656.00
2018-07-27T08:41:44.393Z,22624.00
2018-07-27T08:42:44.412Z,22624.00
2018-07-27T08:43:44.442Z,22560.00
2018-07-27T08:44:44.461Z,22560.00
2018-07-27T08:45:44.485Z,22496.00
2018-07-27T08:46:44.507Z,22464.00
2018-07-27T08:47:44.536Z,22336.00
2018-07-27T08:48:44.555Z,21952.00
2018-07-27T08:49:44.580Z,22400.00
2018-07-27T08:50:44.602Z,22272.00
2018-07-27T08:51:44.642Z,22176.00
2018-07-27T08:52:44.659Z,21888.00
2018-07-27T08:53:44.679Z,21824.00
2018-07-27T08:54:44.694Z,21856.00
2018-07-27T08:55:44.717Z,21696.00
2018-07-27T08:56:44.741Z,21824.00
2018-07-27T08:57:44.769Z,21696.00
2018-07-27T08:58:44.791Z,21408.00
2018-07-27T08:59:44.815Z,21280.00
2018-07-27T09:00:44.837Z,21216.00
2018-07-27T09:01:44.861Z,21120.00
2018-07-27T09:02:44.884Z,21344.00
2018-07-27T09:03:44.916Z,21312.00
2018-07-27T09:04:44.930Z,21056.00
2018-07-27T09:05:44.965Z,20992.00
2018-07-27T09:06:44.975Z,20800.00
2018-07-27T09:07:44.998Z,20544.00
2018-07-27T09:08:45.025Z,20672.00
2018-07-27T09:09:45.060Z,20064.00
2018-07-27T09:10:45.074Z,19648.00
2018-07-27T09:11:45.097Z,19584.00
2018-07-27T09:12:45.122Z,19488.00
2018-07-27T09:13:45.141Z,19232.00
2018-07-27T09:14:45.165Z,19136.00
2018-07-27T09:15:45.188Z,18752.00
2018-07-27T09:16:45.219Z,18976.00
2018-07-27T09:17:45.235Z,19040.00
2018-07-27T09:18:45.261Z,19008.00
2018-07-27T09:19:45.284Z,19104.00
2018-07-27T09:20:45.306Z,19104.00
2018-07-27T09:21:45.328Z,18912.00
2018-07-27T09:22:45.362Z,19296.00
2018-07-27T09:23:45.378Z,19456.00
2018-07-27T09:24:45.559Z,19680.00
2018-07-27T09:25:45.425Z,19584.00
2018-07-27T09:26:45.449Z,19200.00
2018-07-27T09:27:45.471Z,18912.00
2018-07-27T09:28:45.498Z,18656.00
2018-07-27T09:29:45.517Z,18624.00
2018-07-27T09:30:45.540Z,18752.00
2018-07-27T09:31:45.564Z,18784.00
2018-07-27T09:32:45.586Z,18848.00
2018-07-27T09:33:45.616Z,18752.00
2018-07-27T09:34:45.636Z,18816.00
2018-07-27T09:35:45.655Z,19776.00
2018-07-27T09:36:45.683Z,18720.00
2018-07-27T09:37:45.703Z,18656.00
2018-07-27T09:38:45.725Z,18912.00
2018-07-27T09:39:45.747Z,18624.00
2018-07-27T09:40:45.774Z,18528.00
2018-07-27T09:41:45.809Z,18688.00
2018-07-27T09:42:45.829Z,18592.00
2018-07-27T09:43:45.839Z,18304.00
2018-07-27T09:44:45.860Z,18624.00
2018-07-27T09:45:45.881Z,18496.00
2018-07-27T09:46:45.906Z,18464.00
2018-07-27T09:47:45.944Z,18496.00
2018-07-27T09:48:45.952Z,18528.00
2018-07-27T09:49:45.972Z,18496.00
2018-07-27T09:50:46.003Z,18560.00
2018-07-27T09:51:46.070Z,18432.00
2018-07-27T09:52:46.040Z,18976.00
2018-07-27T09:53:46.095Z,18560.00
2018-07-27T09:54:46.091Z,18496.00
2018-07-27T09:55:46.107Z,18592.00
2018-07-27T09:56:46.131Z,18432.00
2018-07-27T09:57:46.180Z,18368.00
2018-07-27T09:58:46.177Z,18368.00
2018-07-27T09:59:46.200Z,18336.00
2018-07-27T10:00:46.224Z,18400.00
2018-07-27T10:01:46.248Z,18400.00
2018-07-27T10:02:46.268Z,18336.00
2018-07-27T10:03:46.298Z,18368.00
2018-07-27T10:04:46.314Z,18304.00
2018-07-27T10:05:46.388Z,18272.00
2018-07-27T10:06:46.363Z,18464.00
2018-07-27T10:07:46.394Z,18240.00
2018-07-27T10:08:46.407Z,18112.00
2018-07-27T10:09:46.435Z,18144.00
2018-07-27T10:10:46.455Z,18176.00
2018-07-27T10:11:46.480Z,18272.00
2018-07-27T10:12:46.544Z,18176.00
2018-07-27T10:13:46.522Z,18272.00
2018-07-27T10:14:46.545Z,18240.00
2018-07-27T10:15:46.573Z,18496.00
2018-07-27T10:16:46.594Z,18624.00
2018-07-27T10:17:46.626Z,18624.00
2018-07-27T10:18:46.653Z,18336.00
2018-07-27T10:19:46.680Z,18528.00
2018-07-27T10:20:46.688Z,18432.00
2018-07-27T10:21:47.325Z,18208.00
2018-07-27T10:22:46.745Z,18336.00
2018-07-27T10:23:46.755Z,18112.00
2018-07-27T10:24:46.778Z,18144.00
2018-07-27T10:25:46.803Z,17984.00
2018-07-27T10:26:46.839Z,18144.00
2018-07-27T10:27:46.864Z,18208.00
2018-07-27T10:28:46.870Z,17792.00
2018-07-27T10:29:46.890Z,18112.00
2018-07-27T10:30:46.914Z,18048.00
2018-07-27T10:31:46.939Z,17952.00
2018-07-27T10:32:46.962Z,18080.00
2018-07-27T10:33:46.991Z,17920.00
2018-07-27T10:34:47.009Z,17856.00
2018-07-27T10:35:47.026Z,17792.00
2018-07-27T10:36:47.056Z,17600.00
2018-07-27T10:37:47.071Z,17600.00
2018-07-27T10:38:47.240Z,17504.00
2018-07-27T10:39:47.132Z,17312.00
2018-07-27T10:40:47.138Z,17248.00
2018-07-27T10:41:47.834Z,17376.00
2018-07-27T10:42:47.187Z,17472.00
2018-07-27T10:43:47.206Z,17504.00
2018-07-27T10:44:47.259Z,17312.00
2018-07-27T10:45:47.250Z,17184.00
2018-07-27T10:46:47.279Z,17152.00
2018-07-27T10:47:47.294Z,17024.00
2018-07-27T10:48:47.314Z,17088.00
2018-07-27T10:49:47.337Z,16992.00
2018-07-27T10:50:47.357Z,16736.00
2018-07-27T10:51:47.381Z,16704.00
2018-07-27T10:52:47.402Z,16544.00
2018-07-27T10:53:47.425Z,16156.00
2018-07-27T10:54:47.444Z,16240.00
2018-07-27T10:55:47.465Z,16096.00
2018-07-27T10:56:47.488Z,16100.00
2018-07-27T10:57:47.507Z,15968.00
2018-07-27T10:58:47.530Z,15652.00
2018-07-27T10:59:47.558Z,15856.00
2018-07-27T11:00:47.583Z,15524.00
2018-07-27T11:01:48.335Z,15524.00
2018-07-27T11:02:47.634Z,15496.00
2018-07-27T11:03:47.738Z,15588.00
2018-07-27T11:04:47.666Z,15536.00
2018-07-27T11:05:47.682Z,15536.00
2018-07-27T11:06:47.710Z,15400.00
2018-07-27T11:07:47.732Z,15296.00
2018-07-27T11:08:47.776Z,15332.00
2018-07-27T11:09:47.838Z,15288.00
2018-07-27T11:10:47.793Z,15240.00
2018-07-27T11:11:47.809Z,14800.00
2018-07-27T11:12:47.831Z,14904.00
2018-07-27T11:13:47.856Z,14816.00
2018-07-27T11:14:47.883Z,14728.00
2018-07-27T11:15:47.909Z,14712.00
2018-07-27T11:16:47.923Z,14580.00
2018-07-27T11:17:47.985Z,14568.00
2018-07-27T11:18:47.957Z,14708.00
2018-07-27T11:19:47.979Z,14444.00
2018-07-27T11:20:48.011Z,14420.00
2018-07-27T11:21:48.023Z,14340.00
2018-07-27T11:22:48.048Z,14476.00
2018-07-27T11:23:48.063Z,14604.00
2018-07-27T11:24:48.092Z,14568.00
2018-07-27T11:25:48.104Z,14300.00
2018-07-27T11:26:48.127Z,14024.00
2018-07-27T11:27:48.146Z,13724.00
2018-07-27T11:28:48.167Z,13492.00
2018-07-27T11:29:48.202Z,13536.00
2018-07-27T11:30:48.208Z,13384.00
2018-07-27T11:31:48.228Z,13272.00
2018-07-27T11:32:48.253Z,13308.00
2018-07-27T11:33:48.276Z,13216.00
2018-07-27T11:34:48.294Z,12928.00
2018-07-27T11:35:48.323Z,12900.00
2018-07-27T11:36:48.329Z,12828.00
2018-07-27T11:37:48.353Z,12776.00
2018-07-27T11:38:48.372Z,12840.00
2018-07-27T11:39:48.391Z,12784.00
2018-07-27T11:40:48.412Z,12688.00
2018-07-27T11:41:48.430Z,12624.00
2018-07-27T11:42:48.450Z,12528.00
2018-07-27T11:43:48.482Z,12440.00
2018-07-27T11:44:48.501Z,12300.00
2018-07-27T11:45:48.513Z,12420.00
2018-07-27T11:46:48.534Z,12264.00
2018-07-27T11:47:48.550Z,12528.00
2018-07-27T11:48:48.571Z,12248.00
2018-07-27T11:49:48.590Z,12132.00
2018-07-27T11:50:48.608Z,12052.00
2018-07-27T11:51:48.650Z,11916.00
2018-07-27T11:52:48.670Z,11900.00
2018-07-27T11:53:48.666Z,11876.00
2018-07-27T11:54:48.685Z,11844.00
2018-07-27T11:55:48.703Z,11792.00
2018-07-27T11:56:48.725Z,11780.00
2018-07-27T11:57:49.349Z,11684.00
2018-07-27T11:58:48.761Z,11656.00
2018-07-27T11:59:48.780Z,10464.00
2018-07-27T12:00:48.798Z,7328.00
2018-07-27T12:01:48.828Z,5204.00
2018-07-27T12:02:48.838Z,5104.00
2018-07-27T12:03:48.859Z,4840.00
2018-07-27T12:04:48.877Z,4836.00
2018-07-27T12:05:48.894Z,4696.00
2018-07-27T12:06:48.920Z,4968.00
2018-07-27T12:07:48.930Z,4696.00
2018-07-27T12:08:48.948Z,4860.00
2018-07-27T12:09:48.962Z,4668.00
2018-07-27T12:10:48.986Z,4744.00
2018-07-27T12:11:49.000Z,4728.00
2018-07-27T12:12:49.034Z,4704.00
2018-07-27T12:13:49.124Z,4692.00
2018-07-27T12:14:49.180Z,4604.00